,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
200,,,,,,,,,,,,,,,,45140,36228,04/08/2020,4.0,8.0,2020.0,1258,32,Saudi_Arabia,SA,SAU,34268529.0,Asia,78.04245114,2020-08-04,2949,280093,138,114,18.095546402899288,11.526010107061735,0.01052864584263084,1851556716.2417333,7290.85315197274,2020-08-04
201,,,,,,,,,,,,,,,,45141,36229,05/08/2020,5.0,8.0,2020.0,1342,35,Saudi_Arabia,SA,SAU,34268529.0,Asia,74.73329246,2020-08-05,2984,281435,139,115,18.102442231534702,11.543031820255234,0.010602803489260395,2073397982.131631,7593.83719154669,2020-08-05
202,,,,,,,,,,,,,,,,45142,36230,06/08/2020,6.0,8.0,2020.0,1389,36,Saudi_Arabia,SA,SAU,34268529.0,Asia,71.98441462,2020-08-06,3020,282824,140,116,18.10954502461185,11.560332834212444,0.010678018838570984,2321818799.606384,7909.412258031075,2020-08-06
203,,,,,,,,,,,,,,,,45143,36231,07/08/2020,7.0,8.0,2020.0,1402,35,Saudi_Arabia,SA,SAU,34268529.0,Asia,69.54485849,2020-08-07,3055,284226,141,117,18.11667900774856,11.576956664706092,0.010748488878568463,2600003754.543727,8238.101593372514,2020-08-07
204,,,,,,,,,,,,,,,,45144,36232,08/08/2020,8.0,8.0,2020.0,1567,38,Saudi_Arabia,SA,SAU,34268529.0,Asia,67.17825559,2020-08-08,3093,285793,142,118,18.124611055009925,11.594791118089265,0.010822518396181851,2911518988.814939,8580.450183743616,2020-08-08
205,,,,,,,,,,,,,,,,45145,36233,09/08/2020,9.0,8.0,2020.0,1469,37,Saudi_Arabia,SA,SAU,34268529.0,Asia,65.04218492,2020-08-09,3130,287262,143,119,18.132007635293874,11.61194694181998,0.010895976495324826,3260357915.797533,8937.025663161994,2020-08-09
206,,,,,,,,,,,,,,,,45146,36234,10/08/2020,10.0,8.0,2020.0,1428,37,Saudi_Arabia,SA,SAU,34268529.0,Asia,63.46639507,2020-08-10,3167,288690,144,120,18.139161609027422,11.628901152028188,0.01097024489937303,3650992413.218049,9308.419254660706,2020-08-10
207,,,,,,,,,,,,,,,,45147,36235,11/08/2020,11.0,8.0,2020.0,1257,32,Saudi_Arabia,SA,SAU,34268529.0,Asia,61.31865187,2020-08-11,3199,289947,145,121,18.145429685624816,11.643405277115676,0.01103305086791724,4088430149.582243,9695.246750570688,2020-08-11
208,,,,,,,,,,,,,,,,45148,36236,12/08/2020,12.0,8.0,2020.0,1521,34,Saudi_Arabia,SA,SAU,34268529.0,Asia,60.22143524,2020-08-12,3233,291468,146,122,18.15297797441322,11.658657792126085,0.011092126751478722,4578278779.078578,10098.149533540507,2020-08-12
209,,,,,,,,,,,,,,,,45149,36237,13/08/2020,13.0,8.0,2020.0,1569,36,Saudi_Arabia,SA,SAU,34268529.0,Asia,59.66699067,2020-08-13,3269,293037,147,123,18.160723310915067,11.674633661767269,0.011155587860918586,5126817827.890003,10517.795639986369,2020-08-13
210,,,,,,,,,,,,,,,,45150,36238,14/08/2020,14.0,8.0,2020.0,1482,34,Saudi_Arabia,SA,SAU,34268529.0,Asia,59.23802565,2020-08-14,3303,294519,148,124,18.168001182589602,11.689561254285525,0.011214896152710013,5741079193.447642,10954.880867735614,2020-08-14
211,,,,,,,,,,,,,,,,45151,36239,15/08/2020,15.0,8.0,2020.0,1383,35,Saudi_Arabia,SA,SAU,34268529.0,Asia,58.35383246,2020-08-15,3338,295902,149,125,18.174759922169493,11.7047682393626,0.011280761873863643,6428937288.571875,11410.129929700304,2020-08-15
212,,,,,,,,,,,,,,,,45152,36240,16/08/2020,16.0,8.0,2020.0,1413,31,Saudi_Arabia,SA,SAU,34268529.0,Asia,57.88693177,2020-08-16,3369,297315,150,126,18.18163272570695,11.718104713121756,0.011331416174764141,7199209986.087998,11884.29765549364,2020-08-16
213,,,,,,,,,,,,,,,,45153,36241,17/08/2020,17.0,8.0,2020.0,1227,39,Saudi_Arabia,SA,SAU,34268529.0,Asia,57.50757495,2020-08-17,3408,298542,151,127,18.187574383914427,11.734709620225836,0.0114154792290532,8061771657.956532,12378.170242981756,2020-08-17
214,,,,,,,,,,,,,,,,45154,36242,18/08/2020,18.0,8.0,2020.0,1372,28,Saudi_Arabia,SA,SAU,34268529.0,Asia,57.8402417,2020-08-18,3436,299914,152,128,18.194189343289512,11.746514321138465,0.011456617563701595,9027679758.004686,12892.56656184574,2020-08-18
215,,,,,,,,,,,,,,,,45155,36243,19/08/2020,19.0,8.0,2020.0,1419,34,Saudi_Arabia,SA,SAU,34268529.0,Asia,58.06493766,2020-08-19,3470,301333,153,129,18.200999150453644,11.760719947465624,0.01151549946404808,10109316570.961432,13428.339511315597,2020-08-19
216,,,,,,,,,,,,,,,,45156,36244,20/08/2020,20.0,8.0,2020.0,1353,36,Saudi_Arabia,SA,SAU,34268529.0,Asia,57.959885,2020-08-20,3506,302686,154,130,18.207462422817756,11.77561028075954,0.011582960559788032,11320547944.92438,13986.377434327112,2020-08-20
217,,,,,,,,,,,,,,,,45157,36245,21/08/2020,21.0,8.0,2020.0,1287,42,Saudi_Arabia,SA,SAU,34268529.0,Asia,57.62430013,2020-08-21,3548,303973,155,131,18.213583658316146,11.792790294301064,0.011672089297404705,12676901042.099194,14567.60559044648,2020-08-21
218,,,,,,,,,,,,,,,,45158,36246,22/08/2020,22.0,8.0,2020.0,1213,32,Saudi_Arabia,SA,SAU,34268529.0,Asia,56.59128234,2020-08-22,3580,305186,156,132,18.219329256419748,11.805743872151618,0.011730551204839016,14195763386.45586,15172.987690004917,2020-08-22
219,,,,,,,,,,,,,,,,45159,36247,23/08/2020,23.0,8.0,2020.0,1184,39,Saudi_Arabia,SA,SAU,34268529.0,Asia,55.75961548,2020-08-23,3619,306370,157,133,18.224915508742093,11.82137539237254,0.01181251428011881,15896605759.957138,15803.527491986742,2020-08-23
220,,,,,,,,,,,,,,,,45160,36248,24/08/2020,24.0,8.0,2020.0,1109,30,Saudi_Arabia,SA,SAU,34268529.0,Asia,54.82873222,2020-08-24,3649,307479,158,134,18.230128356009267,11.833285435584482,0.011867477128519346,17801231804.73724,16460.270468320658,2020-08-24
221,,,,,,,,,,,,,,,,45161,36249,25/08/2020,25.0,8.0,2020.0,1175,42,Saudi_Arabia,SA,SAU,34268529.0,Asia,54.58944561,2020-08-25,3691,308654,159,135,18.235630962518176,11.84979602224561,0.011958374101744995,19934057530.960915,17144.305537333417,2020-08-25
222,,,,,,,,,,,,,,,,45162,36250,26/08/2020,26.0,8.0,2020.0,1114,31,Saudi_Arabia,SA,SAU,34268529.0,Asia,53.40176697,2020-08-26,3722,309768,160,136,18.2408285913668,11.861862340059151,0.012015443816017149,22322424313.4629,17856.7668692402,2020-08-26
223,,,,,,,,,,,,,,,,45163,36251,27/08/2020,27.0,8.0,2020.0,1068,33,Saudi_Arabia,SA,SAU,34268529.0,Asia,51.93978417,2020-08-27,3755,310836,161,137,18.245794076038834,11.874597192401636,0.012080325316243937,24996949389.573902,18598.835766665292,2020-08-27
224,,,,,,,,,,,,,,,,45164,36252,28/08/2020,28.0,8.0,2020.0,1019,30,Saudi_Arabia,SA,SAU,34268529.0,Asia,50.58869028,2020-08-28,3785,311855,162,138,18.25051586440244,11.886077584873094,0.012137050873001877,27991918351.272472,19371.74262331099,2020-08-28
225,,,,,,,,,,,,,,,,45165,36253,29/08/2020,29.0,8.0,2020.0,1069,28,Saudi_Arabia,SA,SAU,34268529.0,Asia,49.67239767,2020-08-29,3813,312924,163,139,18.255452786109807,11.896710815726117,0.012185067300686428,31345724663.151333,20176.7689640225,2020-08-29
226,,,,,,,,,,,,,,,,45166,36254,30/08/2020,30.0,8.0,2020.0,987,27,Saudi_Arabia,SA,SAU,34268529.0,Asia,48.42927457,2020-08-30,3840,313911,164,140,18.259996058843925,11.906890595608518,0.012232766612192627,35101361840.512215,21015.249569631145,2020-08-30
227,,,,,,,,,,,,,,,,45167,36255,31/08/2020,31.0,8.0,2020.0,910,30,Saudi_Arabia,SA,SAU,34268529.0,Asia,47.50422757,2020-08-31,3870,314821,165,141,18.264172252846933,11.918117851031774,0.01229269966107725,39306974596.98471,21888.574690099198,2020-08-31
228,,,,,,,,,,,,,,,,45168,36256,01/09/2020,1.0,9.0,2020.0,951,27,Saudi_Arabia,SA,SAU,34268529.0,Asia,46.27569511,2020-09-01,3897,315772,166,142,18.26852372526746,11.928148216169035,0.01234118287878596,44016476027.00123,22798.19234963578,2020-09-01
229,,,,,,,,,,,,,,,,45169,36257,02/09/2020,2.0,9.0,2020.0,898,32,Saudi_Arabia,SA,SAU,34268529.0,Asia,44.75534973,2020-09-02,3929,316670,167,143,18.272620673342907,11.939946452458685,0.012407237818549278,49290238734.990265,23745.610747605777,2020-09-02
230,,,,,,,,,,,,,,,,45170,36258,03/09/2020,3.0,9.0,2020.0,816,27,Saudi_Arabia,SA,SAU,34268529.0,Asia,43.18831427,2020-09-03,3956,317486,168,144,18.2763334500196,11.94982671075911,0.0124603919542909,55195868771.09357,24732.400759212782,2020-09-03
231,,,,,,,,,,,,,,,,45171,36259,04/09/2020,4.0,9.0,2020.0,833,26,Saudi_Arabia,SA,SAU,34268529.0,Asia,41.86348355,2020-09-04,3982,318319,169,145,18.280113746357845,11.9592775057205,0.012509463776903044,61809072294.73484,25760.19854010218,2020-09-04
232,,,,,,,,,,,,,,,,45172,36260,05/09/2020,5.0,9.0,2020.0,822,33,Saudi_Arabia,SA,SAU,34268529.0,Asia,40.72249497,2020-09-05,4015,319141,170,146,18.28383443779232,11.971184272404678,0.012580646172068144,69214626076.08313,26830.708239203,2020-09-05
233,,,,,,,,,,,,,,,,45173,36261,06/09/2020,6.0,9.0,2020.0,791,34,Saudi_Arabia,SA,SAU,34268529.0,Asia,39.57567014,2020-09-06,4049,319932,171,147,18.287405774275296,11.983349927676455,0.01265581436055162,77507464276.56784,27945.704824306915,2020-09-06
234,,,,,,,,,,,,,,,,45174,36262,07/09/2020,7.0,9.0,2020.0,895,32,Saudi_Arabia,SA,SAU,34268529.0,Asia,38.95119046,2020-09-07,4081,320827,172,148,18.29143603495463,11.9947069952581,0.012720251101060695,86793895440.24913,29107.037025068454,2020-09-07
235,,,,,,,,,,,,,,,,45175,36263,08/09/2020,8.0,9.0,2020.0,768,26,Saudi_Arabia,SA,SAU,34268529.0,Asia,37.76351182,2020-09-08,4107,321595,173,149,18.294885450819077,12.003869231979055,0.012770720937825528,97192965297.02448,30316.630398307287,2020-09-08
236,,,,,,,,,,,,,,,,45176,36264,09/09/2020,9.0,9.0,2020.0,642,30,Saudi_Arabia,SA,SAU,34268529.0,Asia,36.38615477,2020-09-09,4137,322237,174,150,18.297762631584348,12.014369242235134,0.012838376722722715,108837982847.90506,31576.490520694213,2020-09-09
237,,,,,,,,,,,,,,,,45177,36265,10/09/2020,10.0,9.0,2020.0,775,28,Saudi_Arabia,SA,SAU,34268529.0,Asia,35.53114287,2020-09-10,4165,323012,175,151,18.301228236937767,12.02410078025291,0.012894257798471885,121878229295.71085,32888.70631411473,2020-09-10
238,,,,,,,,,,,,,,,,45178,36266,11/09/2020,11.0,9.0,2020.0,708,24,Saudi_Arabia,SA,SAU,34268529.0,Asia,34.62360465,2020-09-11,4189,323720,176,152,18.30438697501472,12.032390168866526,0.012940195230446065,136480871728.5391,34255.45350922391,2020-09-11
239,,,,,,,,,,,,,,,,45179,36267,12/09/2020,12.0,9.0,2020.0,687,24,Saudi_Arabia,SA,SAU,34268529.0,Asia,33.50887924,2020-09-12,4213,324407,177,153,18.30744542456021,12.040632200562253,0.012986772788503331,152833106088.10648,35678.99825293527,2020-09-12
240,,,,,,,,,,,,,,,,45180,36268,13/09/2020,13.0,9.0,2020.0,643,27,Saudi_Arabia,SA,SAU,34268529.0,Asia,32.50504275,2020-09-13,4240,325050,178,154,18.310302128589555,12.049848549450562,0.013044147054299338,171144556894.37173,37161.700865825114,2020-09-13
241,,,,,,,,,,,,,,,,45181,36269,14/09/2020,14.0,9.0,2020.0,601,28,Saudi_Arabia,SA,SAU,34268529.0,Asia,31.60334078,2020-09-14,4268,325651,179,155,18.312967131305484,12.059344460824425,0.013106055255472884,191649964489.2736,38706.01975568231,2020-09-14
242,,,,,,,,,,,,,,,,45182,36270,15/09/2020,15.0,9.0,2020.0,607,37,Saudi_Arabia,SA,SAU,34268529.0,Asia,30.59950429,2020-09-15,4305,326258,180,156,18.315653752115733,12.071797522284207,0.013195078741364195,214612194248.21426,40314.515493692415,2020-09-15
243,,,,,,,,,,,,,,,,45183,36271,16/09/2020,16.0,9.0,2020.0,672,33,Saudi_Arabia,SA,SAU,34268529.0,Asia,29.94000705,2020-09-16,4338,326930,181,157,18.318622243299046,12.082814337672275,0.013268895482213315,240325606335.3538,41989.855060014685,2020-09-16
244,,,,,,,,,,,,,,,,45184,36272,17/09/2020,17.0,9.0,2020.0,621,31,Saudi_Arabia,SA,SAU,34268529.0,Asia,29.37097183,2020-09-17,4369,327551,182,158,18.321360027556363,12.093087390444216,0.013338380893357066,269119829200.6441,43734.81626579148,2020-09-17
245,,,,,,,,,,,,,,,,45185,36273,18/09/2020,18.0,9.0,2020.0,593,30,Saudi_Arabia,SA,SAU,34268529.0,Asia,28.67062079,2020-09-18,4399,328144,183,159,18.323969528597218,12.102959885910124,0.013405699936613192,301363985192.32697,45552.292358921746,2020-09-18
246,,,,,,,,,,,,,,,,45186,36274,19/09/2020,19.0,9.0,2020.0,576,31,Saudi_Arabia,SA,SAU,34268529.0,Asia,27.95276097,2020-09-19,4430,328720,184,160,18.326499710055014,12.11309098344238,0.013476514967145293,337471422454.3022,47445.29682123561,2020-09-19
247,,,,,,,,,,,,,,,,45187,36275,20/09/2020,20.0,9.0,2020.0,551,28,Saudi_Arabia,SA,SAU,34268529.0,Asia,27.25240993,2020-09-20,4458,329271,185,161,18.328915928980017,12.122180901259751,0.013538999790446168,377905013768.151,49416.968365023786,2020-09-20
248,,,,,,,,,,,,,,,,45188,36276,21/09/2020,21.0,9.0,2020.0,483,27,Saudi_Arabia,SA,SAU,34268529.0,Asia,26.05014064,2020-09-21,4485,329754,186,162,18.33103063427804,12.130892269806626,0.013601048054003894,423183090267.2781,51470.576137206335,2020-09-21
249,,,,,,,,,,,,,,,,45189,36277,22/09/2020,22.0,9.0,2020.0,492,27,Saudi_Arabia,SA,SAU,34268529.0,Asia,25.24473694,2020-09-22,4512,330246,187,163,18.333181561828333,12.139551352398795,0.013662542468341782,473886086089.4353,53609.525139769874,2020-09-22
250,,,,,,,,,,,,,,,,45190,36278,23/09/2020,23.0,9.0,2020.0,552,30,Saudi_Arabia,SA,SAU,34268529.0,Asia,24.9821053,2020-09-23,4542,330798,188,164,18.335590986458683,12.149111990706887,0.01373043367855912,530663979147.4863,55837.36187546007,2020-09-23
251,,,,,,,,,,,,,,,,45191,36279,24/09/2020,24.0,9.0,2020.0,561,27,Saudi_Arabia,SA,SAU,34268529.0,Asia,24.35762562,2020-09-24,4569,331359,189,165,18.33803557924133,12.157662727208448,0.013788670294152264,594244623404.067,58157.780228091644,2020-09-24
252,,,,,,,,,,,,,,,,45192,36280,25/09/2020,25.0,9.0,2020.0,498,30,Saudi_Arabia,SA,SAU,34268529.0,Asia,23.74481846,2020-09-25,4599,331857,190,166,18.340202180364926,12.167104482379932,0.013858378759525941,665443079464.2262,60574.62758722316,2020-09-25
253,,,,,,,,,,,,,,,,45193,36281,26/09/2020,26.0,9.0,2020.0,472,26,Saudi_Arabia,SA,SAU,34268529.0,Asia,23.11742065,2020-09-26,4625,332329,191,167,18.342252666746546,12.175237650291034,0.013916931715258072,745172063097.8746,63091.91122735496,2020-09-26
254,,,,,,,,,,,,,,,,45194,36282,27/09/2020,27.0,9.0,2020.0,461,30,Saudi_Arabia,SA,SAU,34268529.0,Asia,22.58632111,2020-09-27,4655,332790,192,168,18.344252557052947,12.184565452446153,0.013987800114186124,834453645635.0656,65713.80495222482,2020-09-27
255,,,,,,,,,,,,,,,,45195,36283,28/09/2020,28.0,9.0,2020.0,403,28,Saudi_Arabia,SA,SAU,34268529.0,Asia,22.0085315,2020-09-28,4683,333193,193,169,18.34599856610255,12.193217322699065,0.014054917120107565,934432356225.0717,68444.65601521904,2020-09-28
256,,,,,,,,,,,,,,,,45196,36284,29/09/2020,29.0,9.0,2020.0,455,29,Saudi_Arabia,SA,SAU,34268529.0,Asia,21.56497584,2020-09-29,4712,333648,194,170,18.34796733030713,12.202123823830462,0.01412266820121805,1046389853921.51,71288.9923273733,2020-09-29
257,,,,,,,,,,,,,,,,45197,36285,30/09/2020,30.0,9.0,2020.0,539,27,Saudi_Arabia,SA,SAU,34268529.0,Asia,21.17686464,2020-09-30,4739,334187,195,171,18.350296087547715,12.2103669456326,0.014180683270145156,1171761357679.4248,74251.5299649143,2020-09-30
258,,,,,,,,,,,,,,,,45198,36286,01/10/2020,1.0,10.0,2020.0,418,29,Saudi_Arabia,SA,SAU,34268529.0,Asia,20.58448438,2020-10-01,4768,334605,196,172,18.352099478155306,12.219168520462162,0.014249637632432269,1312154044885.9512,77337.18098879051,2020-10-01
259,,,,,,,,,,,,,,,,45199,36287,02/10/2020,2.0,10.0,2020.0,492,26,Saudi_Arabia,SA,SAU,34268529.0,Asia,20.28975332,2020-10-02,4794,335097,197,173,18.35421924511976,12.227014193649133,0.01430630533845424,1469367654281.0151,80551.06158915689,2020-10-02
260,,,,,,,,,,,,,,,,45200,36288,03/10/2020,3.0,10.0,2020.0,481,29,Saudi_Arabia,SA,SAU,34268529.0,Asia,20.01253103,2020-10-03,4823,335578,198,174,18.356288612350227,12.235715094761893,0.014372217487439581,1645417557383.6472,83898.50056831793,2020-10-03
261,,,,,,,,,,,,,,,,45201,36289,04/10/2020,4.0,10.0,2020.0,419,27,Saudi_Arabia,SA,SAU,34268529.0,Asia,19.62733796,2020-10-04,4850,335997,199,175,18.35808882617762,12.24376903196185,0.014434652690351404,1842560594183.7207,87385.04817619397,2020-10-04
262,,,,,,,,,,,,,,,,45202,36290,05/10/2020,5.0,10.0,2020.0,390,25,Saudi_Arabia,SA,SAU,34268529.0,Asia,19.35595193,2020-10-05,4875,336387,200,176,18.35976242676611,12.251186503524337,0.014492236620321237,2063324004295.309,91016.4853129608,2020-10-05
263,,,,,,,,,,,,,,,,45203,36291,06/10/2020,6.0,10.0,2020.0,379,23,Saudi_Arabia,SA,SAU,34268529.0,Asia,19.02620331,2020-10-06,4898,336766,201,177,18.361386965253708,12.25797705856398,0.014544223585516353,2310537824449.304,94798.83311412069,2020-10-06
264,,,,,,,,,,,,,,,,45204,36292,07/10/2020,7.0,10.0,2020.0,477,25,Saudi_Arabia,SA,SAU,34268529.0,Asia,18.80734361,2020-10-07,4923,337243,202,178,18.36342897255448,12.26532202423487,0.014597782607793194,2587371167638.873,98738.36293389784,2020-10-07
265,,,,,,,,,,,,,,,,45205,36293,08/10/2020,8.0,10.0,2020.0,468,24,Saudi_Arabia,SA,SAU,34268529.0,Asia,18.53595758,2020-10-08,4947,337711,203,179,18.36542964634066,12.272338184158626,0.014648619677771825,2897372848992.24,102841.60674351102,2020-10-08
266,,,,,,,,,,,,,,,,45206,36294,09/10/2020,9.0,10.0,2020.0,421,25,Saudi_Arabia,SA,SAU,34268529.0,Asia,18.31126162,2020-10-09,4972,338132,204,180,18.36722703032119,12.279610581052484,0.014704316657400069,3244516879168.1494,107115.36796156454,2020-10-09
267,,,,,,,,,,,,,,,,45207,36295,10/10/2020,10.0,10.0,2020.0,407,24,Saudi_Arabia,SA,SAU,34268529.0,Asia,18.12158322,2020-10-10,4996,338539,205,181,18.36896251758885,12.286557761607954,0.014757531628556829,3633253408469.1855,111566.73273451447,2020-10-10
268,,,,,,,,,,,,,,,,45208,36296,11/10/2020,11.0,10.0,2020.0,405,22,Saudi_Arabia,SA,SAU,34268529.0,Asia,17.95816797,2020-10-11,5018,338944,206,182,18.370687406807214,12.292896755409172,0.014804805513595162,4068565774740.942,116203.08168591588,2020-10-11
269,,,,,,,,,,,,,,,,45209,36297,12/10/2020,12.0,10.0,2020.0,323,25,Saudi_Arabia,SA,SAU,34268529.0,Asia,17.72471763,2020-10-12,5043,339267,207,183,18.37206158249425,12.300066509957324,0.01486439883631476,4556034386373.277,121032.10215392704,2020-10-12
