,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
189,189.0,190.0,191.0,197.0,0.9595837092448001,0.141440994024459,0.7033027986073199,0.7400998137816791,0.86078790873966,0.9522016657649951,1.05071871201068,1.2040781150123898,1.25684751755722,0.992579291544251,0.14326648029128,51754,43191,24/07/2020,24.0,7.0,2020.0,418,9,Poland,PL,POL,37972812.0,Europe,12.19030079,2020-07-24,1651,41580,127,112,15.343602137745734,10.689124404913258,0.0397065897065897,17147117356.075066,26122.195499144746,2020-07-24
190,190.0,191.0,192.0,198.0,1.01712935208465,0.14619525190163501,0.751786140354676,0.7897696361873778,0.914875063388816,1.00990262232008,1.1113812016316,1.26934848130017,1.32336927148786,1.0566771620283801,0.149436717359045,51755,43192,25/07/2020,25.0,7.0,2020.0,458,4,Poland,PL,POL,37972812.0,Europe,12.69855917,2020-07-25,1655,42038,128,113,15.359406412819133,10.692615501694581,0.03936914220467196,19709318030.143745,27390.889223909257,2020-07-25
191,191.0,192.0,193.0,199.0,0.9697780922538101,0.142630323990584,0.711064320835781,0.748014453815316,0.870115354098995,0.9626483592900501,1.06171762426662,1.2158088219466399,1.26920931546205,1.0029419270329598,0.146294115659545,51756,43193,26/07/2020,26.0,7.0,2020.0,584,9,Poland,PL,POL,37972812.0,Europe,13.43329538,2020-07-26,1664,42622,129,114,15.379310671458981,10.700439718141093,0.03904087091173572,22654374443.627544,28721.200425172246,2020-07-26
192,192.0,193.0,194.0,200.0,1.10576898194108,0.152578268715452,0.826816732851097,0.8672113310142359,0.9994774687173431,1.09877246259133,1.20436635495307,1.36837150311201,1.42485310111844,1.1290453422882099,0.15508630494035,51757,43194,27/07/2020,27.0,7.0,2020.0,443,7,Poland,PL,POL,37972812.0,Europe,13.62553819,2020-07-27,1671,43065,130,115,15.3942282108157,10.706496018061188,0.03880181121560432,26039494651.57341,30116.12171914668,2020-07-27
193,193.0,194.0,195.0,201.0,1.2371008899953,0.16192218253542,0.94048215599521,0.98357885054591,1.12447120994355,1.2300423244125802,1.34189392693256,1.5152018349391898,1.5743231424812298,1.25162299861292,0.16294743514797,51758,43195,28/07/2020,28.0,7.0,2020.0,337,5,Poland,PL,POL,37972812.0,Europe,13.72560979,2020-07-28,1676,43402,131,116,15.405473904329805,10.710806433699352,0.03861573199391733,29930434998.175392,31578.791066391124,2020-07-28
194,194.0,195.0,196.0,202.0,1.29105089650463,0.167702679425464,0.9828617523732099,1.02781543162723,1.17464791790674,1.28420229440446,1.39999169969208,1.5782097453482402,1.6395015247989397,1.29532107898282,0.16450594153684198,51759,43196,29/07/2020,29.0,7.0,2020.0,502,6,Poland,PL,POL,37972812.0,Europe,14.34447362,2020-07-29,1682,43904,132,117,15.422064766172811,10.715961990255146,0.03831086005830904,34402777441.22305,33112.49883084347,2020-07-29
195,195.0,196.0,197.0,203.0,1.18690155484678,0.163633881111708,0.8859969131047339,0.930000030131518,1.07305121682438,1.17997962983687,1.29313289337772,1.46733897456312,1.52679530900583,1.1686983107101,0.15345760626852697,51760,43197,30/07/2020,30.0,7.0,2020.0,512,12,Poland,PL,POL,37972812.0,Europe,14.84219815,2020-07-30,1694,44416,133,118,15.43879185257826,10.726218159332197,0.03813940922190202,39543397740.20935,34720.69518169533,2020-07-30
196,196.0,197.0,198.0,204.0,1.21929033520328,0.166264078295033,0.9157027376191941,0.9590658361500141,1.1032567736418701,1.21173441053112,1.32706620543251,1.5050763046937201,1.56630952897506,1.17104088207876,0.14993642081523098,51761,43198,31/07/2020,31.0,7.0,2020.0,615,15,Poland,PL,POL,37972812.0,Europe,15.74020907,2020-07-31,1709,45031,134,119,15.458630895404243,10.73893668167614,0.03795163331926895,45452153027.8168,36406.9978547582,2020-07-31
197,197.0,198.0,199.0,205.0,1.10824694060729,0.15653564556185998,0.8233344841958441,0.8639667793661541,0.998899324893744,1.10072561220373,1.20934627710952,1.37770876457647,1.4362532887036898,1.05087626343576,0.139191961419228,51762,43199,01/08/2020,1.0,8.0,2020.0,657,7,Poland,PL,POL,37972812.0,Europe,16.54078186,2020-08-01,1716,45688,135,120,15.479527669256349,10.744833837499542,0.037559096480476284,52243821546.05232,38175.20029078083,2020-08-01
198,198.0,199.0,200.0,206.0,1.07742681835987,0.150216064736545,0.804935603375623,0.843882666960452,0.972569997534557,1.06988844865252,1.17416241837201,1.3368189203795702,1.3931561781545503,1.02006161449341,0.13511046145965303,51763,43200,02/08/2020,2.0,8.0,2020.0,658,5,Poland,PL,POL,37972812.0,Europe,17.3808566,2020-08-02,1721,46346,136,121,15.50015720860119,10.749031382040203,0.0371337332240107,60050332226.62447,40029.28016902562,2020-08-02
199,199.0,200.0,201.0,207.0,1.16207343142965,0.151370098227078,0.886049506688803,0.9256055551544822,1.05670862487275,1.15506015844639,1.2598762947409299,1.42249779504427,1.47798377508003,1.10975278090673,0.13981570833531198,51764,43201,03/08/2020,3.0,8.0,2020.0,548,10,Poland,PL,POL,37972812.0,Europe,17.88121459,2020-08-03,1731,46894,137,122,15.517115723953381,10.757390009366636,0.03691303791529833,69023327425.41219,41973.40835530102,2020-08-03
200,200.0,201.0,202.0,208.0,1.19064004346677,0.14985295072924698,0.915787321145232,0.955895082912507,1.08638444460052,1.1840333744028502,1.28801662497855,1.44761782092167,1.5027213574368603,1.15580719510605,0.142270030930244,51765,43202,04/08/2020,4.0,8.0,2020.0,575,1,Poland,PL,POL,37972812.0,Europe,18.66071967,2020-08-04,1732,47469,138,123,15.534698037274726,10.758223214726724,0.03648697044386863,79337108592.43716,44011.95828457832,2020-08-04
201,201.0,202.0,203.0,209.0,1.27154501838577,0.153604930513868,0.988690646164567,1.03003453919448,1.16493780464006,1.26510213397457,1.3716806431136799,1.53422785691695,1.5898893037762498,1.2460093115450201,0.14684360560251,51766,43203,05/08/2020,5.0,8.0,2020.0,680,6,Poland,PL,POL,37972812.0,Europe,19.40072281,2020-08-05,1738,48149,139,124,15.555218214793213,10.7632123668144,0.03609628445035203,91192022097.31168,46149.515799300636,2020-08-05
202,202.0,203.0,204.0,210.0,1.38109969671435,0.16142139190872,1.08099672633305,1.12556476934669,1.2694425215386298,1.3753359307659598,1.48645586509178,1.65621436947551,1.71370575111128,1.3505010501736299,0.15099060759365499,51767,43204,06/08/2020,6.0,8.0,2020.0,640,18,Poland,PL,POL,37972812.0,Europe,20.08542322,2020-08-06,1756,48789,140,125,15.57426829302807,10.778077129535358,0.03599171944495685,104818350980.20433,48390.88946551528,2020-08-06
203,203.0,204.0,205.0,211.0,1.2909216266263102,0.160209124692597,0.990403038903649,1.035602144135,1.18068433826788,1.28637001836388,1.3959058848347101,1.56248805361449,1.6180144794801798,1.24849463185343,0.14227916795278,51768,43205,07/08/2020,7.0,8.0,2020.0,726,18,Poland,PL,POL,37972812.0,Europe,20.89652986,2020-08-07,1774,49515,141,126,15.595578018831056,10.792790294301064,0.03582752701201656,120480788226.02492,50741.12139003644,2020-08-07
204,204.0,205.0,206.0,212.0,1.26406371256581,0.16044700258022598,0.966095360104287,1.0095291432195501,1.15240736507497,1.25858902517489,1.3696057202654799,1.53671210786807,1.59267673376847,1.1971794777781,0.135553882843737,51769,43206,08/08/2020,8.0,8.0,2020.0,809,13,Poland,PL,POL,37972812.0,Europe,21.82087542,2020-08-08,1787,50324,142,127,15.618958978849571,10.80332391904149,0.03550989587473174,138483578455.70038,53205.498562972054,2020-08-08
205,205.0,206.0,207.0,213.0,1.31134033131567,0.163034732200204,1.0109342921177,1.05420516052606,1.19756600784255,1.3048963046028998,1.41821790536057,1.59004471619948,1.64707101821266,1.22408137986948,0.13355822809614099,51770,43207,09/08/2020,9.0,8.0,2020.0,843,13,Poland,PL,POL,37972812.0,Europe,22.50294237,2020-08-09,1800,51167,143,128,15.642926027945258,10.813781191217036,0.035178923915805106,159176427912.46,55789.564751130725,2020-08-09
206,206.0,207.0,208.0,214.0,1.1235239790621299,0.146143917126038,0.856157305785723,0.894487980696535,1.0214721383971,1.11712744858207,1.21886404621601,1.3740045610895,1.42690378901599,1.0486085318125602,0.121082883623304,51771,43208,10/08/2020,10.0,8.0,2020.0,624,7,Poland,PL,POL,37972812.0,Europe,22.97959919,2020-08-10,1807,51791,144,129,15.66041379438262,10.8193807908646,0.034890231893572245,182961297545.29486,58499.13296906327,2020-08-10
207,207.0,208.0,209.0,215.0,1.02454086783943,0.13214422799622302,0.784309596102774,0.81865360092235,0.932197736098022,1.0181046241676701,1.11007116602697,1.25236369135976,1.3004585368888602,0.957612004905866,0.11364763630885198,51772,43209,11/08/2020,11.0,8.0,2020.0,619,2,Poland,PL,POL,37972812.0,Europe,23.72223579,2020-08-11,1809,52410,145,130,15.677554488525276,10.82097669262124,0.03451631368059531,210300211146.0085,61340.29855579375,2020-08-11
208,208.0,209.0,210.0,216.0,1.00986464144308,0.12419587537316301,0.78254923976905,0.81542116210793,0.923361290711817,1.00433109352817,1.0902817421567599,1.22310929818448,1.2689530239425801,0.952547788616706,0.112258833455854,51773,43210,12/08/2020,12.0,8.0,2020.0,551,12,Poland,PL,POL,37972812.0,Europe,23.85127549,2020-08-12,1821,52961,146,131,15.692642742657958,10.830515206976838,0.034383791846830686,241724230213.8086,64319.452886656385,2020-08-12
209,209.0,210.0,211.0,217.0,0.9632778867579879,0.11725211518332,0.7475865922341551,0.7790240079983058,0.8818054928613341,0.9584364931142629,1.03946583335662,1.16400736728308,1.2065015780608301,0.927626874783998,0.110872617952929,51774,43211,13/08/2020,13.0,8.0,2020.0,715,9,Poland,PL,POL,37972812.0,Europe,24.3858685,2020-08-13,1830,53676,147,132,15.711989543725755,10.837627933171403,0.03409344958640733,277843769885.18945,67443.29775108442,2020-08-13
210,210.0,211.0,212.0,218.0,0.968354804581133,0.116387810881209,0.7537505714916779,0.785308661358931,0.887538209907843,0.9637539875774731,1.04398740865342,1.1672462655958897,1.20930957058926,0.952645954974986,0.11305827461168799,51775,43212,14/08/2020,14.0,8.0,2020.0,811,14,Poland,PL,POL,37972812.0,Europe,24.90202727,2020-08-14,1844,54487,148,133,15.733624439297245,10.848622940429339,0.033842935012021215,319360456317.2327,70718.86042869433,2020-08-14
211,211.0,212.0,213.0,219.0,1.0494301621711,0.12164612514422302,0.824663074990552,0.8576705664418729,0.9649969816664301,1.04469948679013,1.1286134824892902,1.25744096274799,1.30088233618027,1.05009534158233,0.11966947046430199,51776,43213,15/08/2020,15.0,8.0,2020.0,832,14,Poland,PL,POL,37972812.0,Europe,25.36288332,2020-08-15,1858,55319,149,134,15.755487456716082,10.859534786382651,0.033587013503497895,367080755855.3367,74153.50949757973,2020-08-15
212,212.0,213.0,214.0,220.0,1.03705578867172,0.12044339552700299,0.8142747282955921,0.8471011609240051,0.9535968568899709,1.03241882568133,1.11549792883212,1.2429675815415901,1.2865678837841599,1.05044110078483,0.12049385801217699,51777,43214,16/08/2020,16.0,8.0,2020.0,771,11,Poland,PL,POL,37972812.0,Europe,25.66046465,2020-08-16,1869,56090,150,135,15.775455962569149,10.868050853745158,0.03332144767338206,421931640733.4878,77754.97141037813,2020-08-16
213,213.0,214.0,215.0,221.0,1.1489129349918001,0.126197944348209,0.9148613807040559,0.949170089374676,1.06160293227147,1.1443660526569,1.23126752497731,1.3639325137838798,1.4090419368876699,1.16231398673032,0.126818852988038,51778,43215,17/08/2020,17.0,8.0,2020.0,594,8,Poland,PL,POL,37972812.0,Europe,25.78160395,2020-08-17,1877,56684,151,136,15.790653947553905,10.874212934830872,0.033113400606873185,484978595615.1042,81531.34787539685,2020-08-17
214,214.0,215.0,216.0,222.0,1.11905820424832,0.12465054489247698,0.887812494943351,0.922100463026626,1.0327564511265002,1.1142717954964498,1.20044992301199,1.33162343530597,1.3760641331326398,1.1241086981667001,0.12413703901255801,51779,43216,18/08/2020,18.0,8.0,2020.0,595,8,Poland,PL,POL,37972812.0,Europe,25.83427322,2020-08-18,1885,57279,152,137,15.805718685216661,10.880348808156027,0.032909094083346434,557446314753.5432,85491.13408190076,2020-08-18
215,215.0,216.0,217.0,223.0,1.09731056026438,0.12399970597761201,0.8673265877806209,0.901462839709298,1.0113334924830502,1.0927316620585399,1.1783190192547,1.30886608549127,1.35296681608698,1.0868844058915301,0.12076493398794802,51780,43217,19/08/2020,19.0,8.0,2020.0,597,11,Poland,PL,POL,37972812.0,Europe,25.61569578,2020-08-19,1896,57876,153,138,15.820677595483053,10.888743248898258,0.032759693137051626,640742491816.9553,89643.23781055801,2020-08-19
216,216.0,217.0,218.0,224.0,1.11195616362125,0.124860263817628,0.880779470393706,0.9148136735759219,1.02522418774314,1.10728250345079,1.1934998277065199,1.32508762300907,1.36946865962848,1.08640030736473,0.11924792579046199,51781,43218,20/08/2020,20.0,8.0,2020.0,735,17,Poland,PL,POL,37972812.0,Europe,25.86587477,2020-08-20,1913,58611,154,139,15.838883831844829,10.901621158346114,0.03263892443397997,736485164497.5155,93996.99947203662,2020-08-20
217,217.0,218.0,219.0,225.0,1.0429909199652199,0.120373150075292,0.8209189228958159,0.8532310872939021,0.9594286995474209,1.03805303541638,1.12149997081092,1.24900572421666,1.29204630194008,1.0140151298804,0.114085615398437,51782,43219,21/08/2020,21.0,8.0,2020.0,767,12,Poland,PL,POL,37972812.0,Europe,25.97384676,2020-08-21,1925,59378,155,140,15.857640880104151,10.910642730469622,0.03241941459799926,846534145077.249,98562.2131188286,2020-08-21
218,218.0,219.0,220.0,226.0,0.9893298267572389,0.11545334615580599,0.77665177356297,0.807577180364592,0.909229406884395,0.9843153895519179,1.06438407228328,1.18700760511673,1.2286366647448501,0.961451764007657,0.11028608101048101,51783,43220,22/08/2020,22.0,8.0,2020.0,903,13,Poland,PL,POL,37972812.0,Europe,26.2213923,2020-08-22,1938,60281,156,141,15.879415729515618,10.92035285541508,0.03214943348650487,973027147492.6497,103349.1484775682,2020-08-22
219,219.0,220.0,221.0,227.0,1.05634794646821,0.11791417804904901,0.8376266012701251,0.8699972452826791,0.9745106700742191,1.0519783351345,1.1333781739746,1.25737314099225,1.2995728810258798,1.03144280571976,0.113903803094554,51784,43221,23/08/2020,23.0,8.0,2020.0,900,13,Poland,PL,POL,37972812.0,Europe,26.37149969,2020-08-23,1951,61181,157,142,15.900796067407489,10.929998062609027,0.03188898514244618,1118421312670.4836,108368.57405140805,2020-08-23
220,220.0,221.0,222.0,228.0,1.04746841376887,0.11596854781944599,0.832266724494227,0.8642340859613821,0.967089917707024,1.04323141025451,1.12316979994007,1.2453154445688301,1.28634746264982,1.03538458763839,0.11433910008728301,51785,43222,24/08/2020,24.0,8.0,2020.0,581,4,Poland,PL,POL,37972812.0,Europe,26.25826078,2020-08-24,1955,61762,158,143,15.914431850797985,10.932952892194717,0.03165376768887018,1285540938769.1426,113631.78134442435,2020-08-24
221,221.0,222.0,223.0,229.0,1.0918980482979102,0.118154071286133,0.872606646276962,0.904983768660582,1.0101481458111,1.087747964397,1.16897203430251,1.29329600343703,1.3356259670546,1.0878796234794,0.11730907671129599,51786,43223,25/08/2020,25.0,8.0,2020.0,548,5,Poland,PL,POL,37972812.0,Europe,26.0712849,2020-08-25,1960,62310,159,144,15.927176096453168,10.936637939002571,0.031455625100304925,1477632343490.901,119150.61026254506,2020-08-25
222,222.0,223.0,224.0,230.0,1.02234747352568,0.113931326850606,0.81149852100965,0.8422567901522758,0.943399592187571,1.01816553589499,1.0967102592317801,1.21657218060732,1.2575822456556398,1.02008115886776,0.113342350985306,51787,43224,26/08/2020,26.0,8.0,2020.0,763,17,Poland,PL,POL,37972812.0,Europe,26.62957908,2020-08-26,1977,63073,160,145,15.944734934641977,10.949097155729207,0.03134463241006453,1698426924171.6511,124937.47574813974,2020-08-26
223,223.0,224.0,225.0,231.0,1.03009791134653,0.114135977104924,0.8187180220717271,0.850069986352066,0.950959309809924,1.0258791183302,1.10453887659182,1.22462324385943,1.2657149621003898,1.02183961996058,0.11284330863598802,51788,43225,27/08/2020,27.0,8.0,2020.0,729,17,Poland,PL,POL,37972812.0,Europe,26.66644756,2020-08-27,1994,63802,161,146,15.961314028380615,10.961449694398196,0.031252938779348614,1952213640597.6182,131005.39570818972,2020-08-27
224,224.0,225.0,226.0,232.0,0.988313933595923,0.11153419251622802,0.781908871396227,0.8123210145374051,0.9109895827543231,0.9840488245796241,1.0610450294643,1.17884080096588,1.21875468951401,0.976740192184752,0.10989185725752199,51789,43226,28/08/2020,28.0,8.0,2020.0,887,16,Poland,PL,POL,37972812.0,Europe,26.86659076,2020-08-28,2010,64689,162,147,15.98123279045896,10.972979786066293,0.03107174326392432,2243922328535.952,137368.02029886434,2020-08-28
225,225.0,226.0,227.0,233.0,0.9978379542332192,0.111669106440452,0.791241835020196,0.82161478688752,0.9204630628364101,0.9934831813041151,1.07062281926486,1.18849343762049,1.2285917508458302,0.986503790444533,0.110294476774759,51790,43227,29/08/2020,29.0,8.0,2020.0,791,8,Poland,PL,POL,37972812.0,Europe,26.75861877,2020-08-29,2018,65480,163,148,15.998766701361516,10.978710459106358,0.03081857055589493,2579219462353.9604,144039.66263238093,2020-08-29
226,226.0,227.0,228.0,234.0,1.02055884241257,0.11282366705348701,0.811546144181729,0.8421494541253599,0.9424064490019609,1.01642364375614,1.0941229280253801,1.21299789637574,1.2536363852966899,1.01427189748821,0.112007593494453,51791,43228,30/08/2020,30.0,8.0,2020.0,759,14,Poland,PL,POL,37972812.0,Europe,26.72701721,2020-08-30,2032,66239,164,149,16.015393272405845,10.988684686772164,0.03067679161823095,2964618226926.6567,151035.33097522325,2020-08-30
227,227.0,228.0,229.0,235.0,1.05632029907207,0.114892917486309,0.843397318334112,0.8748288374958371,0.976807470150244,1.05211490690883,1.13137476363359,1.25218172269092,1.2933659968776299,1.05679387405261,0.11462538945909201,51792,43229,31/08/2020,31.0,8.0,2020.0,631,1,Poland,PL,POL,37972812.0,Europe,26.82445535,2020-08-31,2033,66870,165,150,16.02907149686827,10.989394499844732,0.030402273067145207,3407605036992.2334,158370.76251015172,2020-08-31
228,228.0,229.0,230.0,236.0,1.02940959081702,0.11302742249843901,0.820038843211852,0.850903068924096,0.9509825416546931,1.02516268661558,1.10330810537996,1.2224122592483302,1.26216891544633,1.0333513663546001,0.113425048037248,51793,43230,01/09/2020,1.0,9.0,2020.0,502,6,Poland,PL,POL,37972812.0,Europe,26.57954328,2020-09-01,2039,67372,166,151,16.039861507244147,10.993646060016596,0.03026479843258327,3916784961607.882,166062.45873795866,2020-09-01
229,229.0,230.0,231.0,237.0,1.02787746998996,0.11280388267700199,0.818953485839788,0.8498706008465641,0.949723966236815,1.02369981371235,1.1015244355657,1.22036245660697,1.26066915514819,1.0279855457785,0.112836072712475,51794,43231,02/09/2020,2.0,9.0,2020.0,550,19,Poland,PL,POL,37972812.0,Europe,26.45577051,2020-09-02,2058,67922,167,152,16.051591320001062,11.007027266893965,0.030299461146609342,4502048878592.638,174127.72259859808,2020-09-02
230,230.0,231.0,232.0,238.0,1.01361844739281,0.11204342182646901,0.806004846925448,0.83655909616567,0.935910041783621,1.0094940729968198,1.0869071564669102,1.20465437677613,1.24438656169491,1.00882762429176,0.11140637409700099,51795,43232,03/09/2020,3.0,9.0,2020.0,595,20,Poland,PL,POL,37972812.0,Europe,26.08708568,2020-09-03,2078,68517,168,153,16.064174364306538,11.020979938904214,0.03032823970693405,5174765605951.676,182584.69739520754,2020-09-03
231,231.0,232.0,233.0,239.0,1.08549851387462,0.11595633727217199,0.869999635564332,0.9019197258865631,1.00525901300957,1.08140693508499,1.1612362204093898,1.28317208682154,1.3242509186222702,1.07770865429373,0.11488412855903199,51796,43233,04/09/2020,4.0,9.0,2020.0,612,14,Poland,PL,POL,37972812.0,Europe,25.67889889,2020-09-04,2092,69129,169,154,16.077003435738803,11.030667136246944,0.030262263304835887,5948002742456.157,191452.4076085745,2020-09-04
232,232.0,233.0,234.0,240.0,1.05582096345603,0.11413245284547599,0.8438608143612208,0.875190932729643,0.9766841612585769,1.05185115316807,1.13040541720046,1.25026300632367,1.29057061180831,1.05038074130457,0.11326546825435499,51797,43234,05/09/2020,5.0,9.0,2020.0,691,8,Poland,PL,POL,37972812.0,Europe,25.12060471,2020-09-05,2100,69820,170,155,16.091352736440115,11.036173612553485,0.030077341735892292,6836780507232.121,200750.8016938656,2020-09-05
233,233.0,234.0,235.0,241.0,0.963862266450803,0.108890598873244,0.762277156915693,0.7920202551577571,0.8883260439233829,0.9598735236199839,1.03494354793384,1.1494725253580802,1.18837144232508,0.9576407568471921,0.10774300289624199,51798,43235,06/09/2020,6.0,9.0,2020.0,567,13,Poland,PL,POL,37972812.0,Europe,24.24366149,2020-09-06,2113,70387,171,156,16.103021377057072,11.045077051934939,0.03001974796482305,7858363509221.872,210500.7969558942,2020-09-06
234,234.0,235.0,236.0,242.0,0.8514443547168741,0.10190537470748101,0.663882139040348,0.6912592002368539,0.780780314834708,0.8471910705209409,0.9177586511299559,1.0259545181961,1.06273753794995,0.841461897686499,0.10057393337797099,51799,43236,07/09/2020,7.0,9.0,2020.0,437,7,Poland,PL,POL,37972812.0,Europe,23.864442800000006,2020-09-07,2120,70824,172,157,16.111950706153163,11.049848549450562,0.02993335592454535,9032596114171.732,220724.32660387535,2020-09-07
235,235.0,236.0,237.0,243.0,0.8299127295045291,0.10168810478753901,0.6432204215840029,0.6705817420010151,0.759196572349692,0.825534875375185,0.8959282121152391,1.0036484067306801,1.04111220894371,0.820559552371103,0.0995074619569295,51800,43237,08/09/2020,8.0,9.0,2020.0,302,4,Poland,PL,POL,37972812.0,Europe,23.21661087,2020-09-08,2124,71126,173,158,16.118089410763382,11.052568050804153,0.02986249753957765,10382287923688.814,231444.38909151684,2020-09-08
236,236.0,237.0,238.0,244.0,0.863994450219075,0.10659106902517099,0.669818008558681,0.6979561745184301,0.789847373118618,0.85883594978671,0.9324040041385129,1.04738182675735,1.08739786108209,0.865595892046815,0.103458497429668,51801,43238,09/09/2020,9.0,9.0,2020.0,400,12,Poland,PL,POL,37972812.0,Europe,22.26066376,2020-09-09,2136,71526,174,159,16.126180142457304,11.060695931687558,0.02986326650448788,11933656854340.35,242685.0998534429,2020-09-09
237,237.0,238.0,239.0,245.0,0.8780509949008479,0.11009657731795801,0.6782814924858759,0.707037254306527,0.80127085156259,0.8724452429545649,0.948850843015103,1.06806305555498,1.10925360492784,0.8992387001007779,0.107479582098112,51802,43239,10/09/2020,10.0,9.0,2020.0,421,11,Poland,PL,POL,37972812.0,Europe,21.44955712,2020-09-10,2147,71947,175,160,16.13464691119388,11.068106475858775,0.02984141103868125,13716838423658.893,254471.7455543369,2020-09-10
238,238.0,239.0,240.0,246.0,0.883298987965074,0.11238382139332699,0.679150028069108,0.7085073628701691,0.8048989266392459,0.877698263459851,0.955529554961609,1.07715446651835,1.1192561531193999,0.9199153868746189,0.11074479861562599,51803,43240,11/09/2020,11.0,9.0,2020.0,506,12,Poland,PL,POL,37972812.0,Europe,20.44620767,2020-09-11,2159,72453,176,161,16.144757807019943,11.076147528022505,0.02979862807613211,15766471135990.04,266830.8409728373,2020-09-11
239,239.0,240.0,241.0,247.0,1.04894055496653,0.12477034544682498,0.820446412518492,0.8536088889619989,0.962133437871304,1.04336199342676,1.1297024031070302,1.26326747500759,1.30893041478362,1.09785875655303,0.12274434046729801,51804,43241,12/09/2020,12.0,9.0,2020.0,594,10,Poland,PL,POL,37972812.0,Europe,19.92741544,2020-09-12,2169,73047,177,162,16.156537403105293,11.082814337672275,0.029693211220173318,18122369339369.734,279790.1886481493,2020-09-12
240,240.0,241.0,242.0,248.0,1.22847082918905,0.133242793278912,0.9818754095580301,1.01831245787147,1.13590628060681,1.2234194415519901,1.3155130021102,1.4559067351578001,1.50387497354483,1.2866841838866,0.13414609933981,51805,43242,13/09/2020,13.0,9.0,2020.0,603,13,Poland,PL,POL,37972812.0,Europe,19.51659519,2020-09-13,2182,73650,178,163,16.168397904810575,11.091435386323607,0.029626612355736593,20830296623754.0,293378.9414235513,2020-09-13
241,241.0,242.0,243.0,249.0,1.22278330099621,0.132568039134423,0.9760113526381909,1.01274660123719,1.13142930127253,1.21819741148452,1.30937033221591,1.44826625492955,1.4960244173143997,1.26563616677848,0.132674720244073,51806,43243,14/09/2020,14.0,9.0,2020.0,502,6,Poland,PL,POL,37972812.0,Europe,19.17687845,2020-09-14,2188,74152,179,164,16.17819798458498,11.095397022792556,0.0295069586794692,23942854783946.92,307627.668027496,2020-09-14
242,242.0,243.0,244.0,250.0,1.26904966416634,0.138900293664801,1.00913568892824,1.04833487732866,1.17316438847224,1.26464270636271,1.35999149823862,1.5046944692722801,1.5535370210776698,1.27175409740681,0.130479217311498,51807,43244,15/09/2020,15.0,9.0,2020.0,377,15,Poland,PL,POL,37972812.0,Europe,18.84769556,2020-09-15,2203,74529,180,165,16.185514281839705,11.105253779700883,0.029558963624897686,27520505615433.34,322568.4218398314,2020-09-15
243,243.0,244.0,245.0,251.0,1.3382593020518998,0.149325242439512,1.05886065537701,1.10065365760239,1.2352490835961398,1.33377885304834,1.4363903827168603,1.5915043351998899,1.64321414510445,1.29687011489495,0.12840927578231098,51808,43245,16/09/2020,16.0,9.0,2020.0,605,24,Poland,PL,POL,37972812.0,Europe,18.99253603,2020-09-16,2227,75134,181,166,16.19717829036723,11.120885842787787,0.029640375861793595,31632745391618.93,338234.8129978325,2020-09-16
244,244.0,245.0,246.0,252.0,1.2849770930071298,0.15154926738960098,1.00239679835963,1.04463104930123,1.17999900999499,1.28000858233132,1.3843163741707,1.5423728541341,1.59541955687554,1.21928820336994,0.12132371079374099,51809,43246,17/09/2020,17.0,9.0,2020.0,600,10,Poland,PL,POL,37972812.0,Europe,19.00570334,2020-09-17,2237,75734,182,167,16.208653508282644,11.127349541059118,0.029537592098661105,36359454836827.22,354662.0840042574,2020-09-17
245,245.0,246.0,247.0,253.0,1.29786505196447,0.15240714018014098,1.0174918873286,1.0580032218167,1.19129546231544,1.29207743332955,1.39767104039204,1.55830318366404,1.6131942170124,1.2153717460484899,0.11804733944453599,51810,43247,18/09/2020,18.0,9.0,2020.0,837,16,Poland,PL,POL,37972812.0,Europe,19.59823255,2020-09-18,2253,76571,183,168,16.224510478253986,11.137631598235428,0.02942367214741873,41792450818433.57,371887.1890075046,2020-09-18
246,246.0,247.0,248.0,254.0,1.12649126342553,0.13537450754207,0.878296018962683,0.9141392669448499,1.0316542096454,1.12088174437862,1.21490670363821,1.3583896100008601,1.4069174753908202,1.05162824928584,0.107331358743613,51811,43248,19/09/2020,19.0,9.0,2020.0,757,17,Poland,PL,POL,37972812.0,Europe,19.77204111,2020-09-19,2270,77328,184,169,16.238703279427725,11.148476582178278,0.02935547279122698,48037269899935.62,389948.8769322264,2020-09-19
247,247.0,248.0,249.0,255.0,1.01608030968281,0.119413322037886,0.7982084553904009,0.829395495345567,0.932612661030458,1.01056118396733,1.09356449129579,1.22161223326733,1.26477544995927,0.9492492193455679,0.100059653342292,51812,43249,20/09/2020,20.0,9.0,2020.0,1002,12,Poland,PL,POL,37972812.0,Europe,20.91759757,2020-09-20,2282,78330,185,170,16.25727733792136,11.15608307628868,0.0291331546023235,55215218400674.58,408887.77864740096,2020-09-20
