,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
315,,,,,,,,,,,,,,,,49263,319,2020-12-06,671,Papua_New_Guinea,7,0,0,126,-48,9.390168956200183,2.807354922057604,0.010432190760059612,705.6057851415839,1.0,2020-12-06
316,,,,,,,,,,,,,,,,49264,320,2020-12-07,671,Papua_New_Guinea,7,0,0,127,-47,9.390168956200183,2.807354922057604,0.010432190760059612,710.2027978898374,1.0,2020-12-07
317,,,,,,,,,,,,,,,,49265,321,2020-12-08,684,Papua_New_Guinea,7,13,0,128,-46,9.417852514885896,2.807354922057604,0.01023391812865497,714.8297601178882,1.0,2020-12-08
318,,,,,,,,,,,,,,,,49266,322,2020-12-09,684,Papua_New_Guinea,7,0,0,129,-45,9.417852514885896,2.807354922057604,0.01023391812865497,719.4868669462196,1.0,2020-12-09
319,,,,,,,,,,,,,,,,49267,323,2020-12-10,684,Papua_New_Guinea,7,0,0,130,-44,9.417852514885896,2.807354922057604,0.01023391812865497,724.1743147665184,1.0,2020-12-10
320,,,,,,,,,,,,,,,,49268,324,2020-12-11,720,Papua_New_Guinea,8,36,1,131,-43,9.491853096329674,3.0,0.011111111111111113,728.8923012499646,1.0,2020-12-11
321,,,,,,,,,,,,,,,,49269,325,2020-12-12,720,Papua_New_Guinea,8,0,0,132,-42,9.491853096329674,3.0,0.011111111111111113,733.6410253555607,1.0,2020-12-12
322,,,,,,,,,,,,,,,,49270,326,2020-12-13,725,Papua_New_Guinea,8,5,0,133,-41,9.501837184902298,3.0,0.011034482758620687,738.4206873385248,1.0,2020-12-13
323,,,,,,,,,,,,,,,,49271,327,2020-12-14,725,Papua_New_Guinea,8,0,0,134,-40,9.501837184902298,3.0,0.011034482758620687,743.2314887587372,1.0,2020-12-14
324,,,,,,,,,,,,,,,,49272,328,2020-12-15,729,Papua_New_Guinea,8,4,0,135,-39,9.509775004326936,3.0,0.010973936899862823,748.0736324892357,1.0,2020-12-15
325,,,,,,,,,,,,,,,,49273,329,2020-12-16,729,Papua_New_Guinea,8,0,0,136,-38,9.509775004326936,3.0,0.010973936899862823,752.947322724776,1.0,2020-12-16
326,,,,,,,,,,,,,,,,49274,330,2020-12-17,760,Papua_New_Guinea,8,31,0,137,-37,9.569855608330947,3.0,0.010526315789473684,757.8527649904372,1.0,2020-12-17
327,,,,,,,,,,,,,,,,49275,331,2020-12-18,760,Papua_New_Guinea,8,0,0,138,-36,9.569855608330947,3.0,0.010526315789473684,762.7901661502947,1.0,2020-12-18
328,,,,,,,,,,,,,,,,49276,332,2020-12-19,760,Papua_New_Guinea,8,0,0,139,-35,9.569855608330947,3.0,0.010526315789473684,767.7597344161383,1.0,2020-12-19
329,,,,,,,,,,,,,,,,49277,333,2020-12-20,760,Papua_New_Guinea,8,0,0,140,-34,9.569855608330947,3.0,0.010526315789473684,772.7616793562552,1.0,2020-12-20
330,,,,,,,,,,,,,,,,49278,334,2020-12-21,761,Papua_New_Guinea,9,1,1,141,-33,9.571752643503547,3.169925001442312,0.01182654402102497,777.7962119042693,1.0,2020-12-21
331,,,,,,,,,,,,,,,,49279,335,2020-12-22,761,Papua_New_Guinea,9,0,0,142,-32,9.571752643503547,3.169925001442312,0.01182654402102497,782.863544368032,1.0,2020-12-22
332,,,,,,,,,,,,,,,,49280,336,2020-12-23,761,Papua_New_Guinea,9,0,0,143,-31,9.571752643503547,3.169925001442312,0.01182654402102497,787.9638904385797,1.0,2020-12-23
333,,,,,,,,,,,,,,,,49281,337,2020-12-24,780,Papua_New_Guinea,9,19,0,144,-30,9.607330313749609,3.169925001442312,0.01153846153846154,793.0974651991411,1.0,2020-12-24
334,,,,,,,,,,,,,,,,49282,338,2020-12-25,780,Papua_New_Guinea,9,0,0,145,-29,9.607330313749609,3.169925001442312,0.01153846153846154,798.2644851342122,1.0,2020-12-25
335,,,,,,,,,,,,,,,,49283,339,2020-12-26,780,Papua_New_Guinea,9,0,0,146,-28,9.607330313749609,3.169925001442312,0.01153846153846154,803.4651681386789,1.0,2020-12-26
336,,,,,,,,,,,,,,,,49284,340,2020-12-27,780,Papua_New_Guinea,9,0,0,147,-27,9.607330313749609,3.169925001442312,0.01153846153846154,808.6997335270141,1.0,2020-12-27
337,,,,,,,,,,,,,,,,49285,341,2020-12-28,780,Papua_New_Guinea,9,0,0,148,-26,9.607330313749609,3.169925001442312,0.01153846153846154,813.9684020425169,1.0,2020-12-28
338,,,,,,,,,,,,,,,,49286,342,2020-12-29,780,Papua_New_Guinea,9,0,0,149,-25,9.607330313749609,3.169925001442312,0.01153846153846154,819.2713958666311,1.0,2020-12-29
339,,,,,,,,,,,,,,,,49287,343,2020-12-30,780,Papua_New_Guinea,9,0,0,150,-24,9.607330313749609,3.169925001442312,0.01153846153846154,824.608938628306,1.0,2020-12-30
340,,,,,,,,,,,,,,,,49288,344,2020-12-31,780,Papua_New_Guinea,9,0,0,151,-23,9.607330313749609,3.169925001442312,0.01153846153846154,829.981255413431,1.0,2020-12-31
341,,,,,,,,,,,,,,,,49289,345,2021-01-01,780,Papua_New_Guinea,9,0,0,152,-22,9.607330313749609,3.169925001442312,0.01153846153846154,835.3885727743303,1.0,2021-01-01
342,,,,,,,,,,,,,,,,49290,346,2021-01-02,780,Papua_New_Guinea,9,0,0,153,-21,9.607330313749609,3.169925001442312,0.01153846153846154,840.8311187393092,1.0,2021-01-02
343,,,,,,,,,,,,,,,,49291,347,2021-01-03,799,Papua_New_Guinea,9,19,0,154,-20,9.642051692927977,3.169925001442312,0.011264080100125156,846.3091228222792,1.0,2021-01-03
344,,,,,,,,,,,,,,,,49292,348,2021-01-04,799,Papua_New_Guinea,9,0,0,155,-19,9.642051692927977,3.169925001442312,0.011264080100125156,851.8228160324277,1.0,2021-01-04
345,,,,,,,,,,,,,,,,49293,349,2021-01-05,799,Papua_New_Guinea,9,0,0,156,-18,9.642051692927977,3.169925001442312,0.011264080100125156,857.3724308839676,1.0,2021-01-05
346,,,,,,,,,,,,,,,,49294,350,2021-01-06,799,Papua_New_Guinea,9,0,0,157,-17,9.642051692927977,3.169925001442312,0.011264080100125156,862.9582014059367,1.0,2021-01-06
347,,,,,,,,,,,,,,,,49295,351,2021-01-07,799,Papua_New_Guinea,9,0,0,158,-16,9.642051692927977,3.169925001442312,0.011264080100125156,868.5803631520685,1.0,2021-01-07
348,,,,,,,,,,,,,,,,49296,352,2021-01-08,811,Papua_New_Guinea,9,12,0,159,-15,9.663558104217273,3.169925001442312,0.011097410604192354,874.2391532107292,1.0,2021-01-08
349,,,,,,,,,,,,,,,,49297,353,2021-01-09,811,Papua_New_Guinea,9,0,0,160,-14,9.663558104217273,3.169925001442312,0.011097410604192354,879.9348102149088,1.0,2021-01-09
350,,,,,,,,,,,,,,,,49298,354,2021-01-10,811,Papua_New_Guinea,9,0,0,161,-13,9.663558104217273,3.169925001442312,0.011097410604192354,885.6675743522921,1.0,2021-01-10
351,,,,,,,,,,,,,,,,49299,355,2021-01-11,819,Papua_New_Guinea,9,8,0,162,-12,9.677719641641009,3.169925001442312,0.01098901098901099,891.43768737538,1.0,2021-01-11
352,,,,,,,,,,,,,,,,49300,356,2021-01-12,823,Papua_New_Guinea,9,4,0,163,-11,9.684748620421626,3.169925001442312,0.010935601458080195,897.2453926116913,1.0,2021-01-12
353,,,,,,,,,,,,,,,,49301,357,2021-01-13,833,Papua_New_Guinea,9,10,0,164,-10,9.702172685365547,3.169925001442312,0.010804321728691477,903.0909349740176,1.0,2021-01-13
354,,,,,,,,,,,,,,,,49302,358,2021-01-14,834,Papua_New_Guinea,9,1,0,165,-9,9.703903573444665,3.169925001442312,0.01079136690647482,908.9745609707544,1.0,2021-01-14
355,,,,,,,,,,,,,,,,49303,359,2021-01-15,834,Papua_New_Guinea,9,0,0,166,-8,9.703903573444665,3.169925001442312,0.01079136690647482,914.8965187162996,1.0,2021-01-15
356,,,,,,,,,,,,,,,,49304,360,2021-01-16,834,Papua_New_Guinea,9,0,0,167,-7,9.703903573444665,3.169925001442312,0.01079136690647482,920.8570579415087,1.0,2021-01-16
357,,,,,,,,,,,,,,,,49305,361,2021-01-17,834,Papua_New_Guinea,9,0,0,168,-6,9.703903573444665,3.169925001442312,0.01079136690647482,926.8564300042348,1.0,2021-01-17
358,,,,,,,,,,,,,,,,49306,362,2021-01-18,834,Papua_New_Guinea,9,0,0,169,-5,9.703903573444665,3.169925001442312,0.01079136690647482,932.89488789992,1.0,2021-01-18
359,,,,,,,,,,,,,,,,49307,363,2021-01-19,834,Papua_New_Guinea,9,0,0,170,-4,9.703903573444665,3.169925001442312,0.01079136690647482,938.9726862722732,1.0,2021-01-19
360,,,,,,,,,,,,,,,,49308,364,2021-01-20,835,Papua_New_Guinea,9,1,0,171,-3,9.705632387361415,3.169925001442312,0.010778443113772455,945.0900814239988,1.0,2021-01-20
361,,,,,,,,,,,,,,,,49309,365,2021-01-21,835,Papua_New_Guinea,9,0,0,172,-2,9.705632387361415,3.169925001442312,0.010778443113772455,951.2473313276153,1.0,2021-01-21
362,,,,,,,,,,,,,,,,49310,366,2021-01-22,835,Papua_New_Guinea,9,0,0,173,-1,9.705632387361415,3.169925001442312,0.010778443113772455,957.4446956363232,1.0,2021-01-22
363,,,,,,,,,,,,,,,,49311,367,2021-01-23,835,Papua_New_Guinea,9,0,0,174,0,9.705632387361415,3.169925001442312,0.010778443113772455,963.682435694966,1.0,2021-01-23
