,date,new_confirmed_cases,new_deaths,country
2744,2020-06-07,462,3.0,Totalt_antal_fall
2771,2020-06-08,543,35.0,Totalt_antal_fall
2787,2020-06-09,935,23.0,Totalt_antal_fall
2814,2020-06-10,1487,78.0,Totalt_antal_fall
2834,2020-06-11,1347,19.0,Totalt_antal_fall
2859,2020-06-12,1391,40.0,Totalt_antal_fall
2880,2020-06-13,1110,20.0,Totalt_antal_fall
2893,2020-06-14,243,0.0,Totalt_antal_fall
2923,2020-06-15,139,17.0,Totalt_antal_fall
13,2020-02-04,0,0.0,Uppsala
34,2020-02-05,0,0.0,Uppsala
55,2020-02-06,0,0.0,Uppsala
76,2020-02-07,0,0.0,Uppsala
97,2020-02-08,0,0.0,Uppsala
118,2020-02-09,0,0.0,Uppsala
139,2020-02-10,0,0.0,Uppsala
160,2020-02-11,0,0.0,Uppsala
181,2020-02-12,0,0.0,Uppsala
202,2020-02-13,0,0.0,Uppsala
223,2020-02-14,0,0.0,Uppsala
244,2020-02-15,0,0.0,Uppsala
265,2020-02-16,0,0.0,Uppsala
286,2020-02-17,0,0.0,Uppsala
307,2020-02-18,0,0.0,Uppsala
328,2020-02-19,0,0.0,Uppsala
349,2020-02-20,0,0.0,Uppsala
370,2020-02-21,0,0.0,Uppsala
391,2020-02-22,0,0.0,Uppsala
412,2020-02-23,0,0.0,Uppsala
433,2020-02-24,0,0.0,Uppsala
454,2020-02-25,0,0.0,Uppsala
475,2020-02-26,0,0.0,Uppsala
496,2020-02-27,0,0.0,Uppsala
517,2020-02-28,2,0.0,Uppsala
538,2020-02-29,0,0.0,Uppsala
559,2020-03-01,0,0.0,Uppsala
580,2020-03-02,0,0.0,Uppsala
601,2020-03-03,0,0.0,Uppsala
622,2020-03-04,0,0.0,Uppsala
643,2020-03-05,2,0.0,Uppsala
664,2020-03-06,1,0.0,Uppsala
685,2020-03-07,1,0.0,Uppsala
706,2020-03-08,1,0.0,Uppsala
727,2020-03-09,0,0.0,Uppsala
748,2020-03-10,4,0.0,Uppsala
769,2020-03-11,4,0.029126213592233014,Uppsala
790,2020-03-12,11,0.0,Uppsala
811,2020-03-13,10,0.029126213592233014,Uppsala
832,2020-03-14,4,0.029126213592233014,Uppsala
853,2020-03-15,0,0.05825242718446603,Uppsala
874,2020-03-16,2,0.05825242718446603,Uppsala
895,2020-03-17,5,0.029126213592233014,Uppsala
916,2020-03-18,17,0.17475728155339806,Uppsala
937,2020-03-19,5,0.2038834951456311,Uppsala
958,2020-03-20,1,0.26213592233009714,Uppsala
979,2020-03-21,2,0.2330097087378641,Uppsala
1000,2020-03-22,5,0.32038834951456313,Uppsala
1021,2020-03-23,8,0.32038834951456313,Uppsala
1042,2020-03-24,11,0.6116504854368933,Uppsala
1063,2020-03-25,15,0.6407766990291263,Uppsala
1127,2020-03-26,12,3.0,Uppsala
1163,2020-03-27,20,-3.0,Uppsala
1166,2020-03-28,7,3.0,Uppsala
1195,2020-03-29,11,0.0,Uppsala
1228,2020-03-30,21,0.0,Uppsala
1232,2020-03-31,15,3.0,Uppsala
1263,2020-04-01,25,1.0,Uppsala
1296,2020-04-02,28,0.0,Uppsala
1312,2020-04-03,38,2.0,Uppsala
1329,2020-04-04,11,0.0,Uppsala
1347,2020-04-05,9,0.0,Uppsala
1378,2020-04-06,31,0.0,Uppsala
1392,2020-04-07,37,1.0,Uppsala
1421,2020-04-08,29,0.0,Uppsala
1430,2020-04-09,29,4.0,Uppsala
1457,2020-04-10,4,16.0,Uppsala
1482,2020-04-11,15,0.0,Uppsala
1507,2020-04-12,13,0.0,Uppsala
1531,2020-04-13,13,0.0,Uppsala
1553,2020-04-14,39,1.0,Uppsala
1576,2020-04-15,32,4.0,Uppsala
1593,2020-04-16,37,0.0,Uppsala
1614,2020-04-17,44,6.0,Uppsala
1634,2020-04-18,18,0.0,Uppsala
1662,2020-04-19,17,0.0,Uppsala
1672,2020-04-20,32,0.0,Uppsala
1706,2020-04-21,32,23.0,Uppsala
1723,2020-04-22,32,0.0,Uppsala
1743,2020-04-23,41,2.0,Uppsala
1768,2020-04-24,55,3.0,Uppsala
1794,2020-04-25,12,1.0,Uppsala
1812,2020-04-26,8,0.0,Uppsala
1832,2020-04-27,35,14.0,Uppsala
1866,2020-04-28,52,2.0,Uppsala
1878,2020-04-29,22,8.0,Uppsala
1906,2020-04-30,43,0.0,Uppsala
1916,2020-05-01,13,0.0,Uppsala
1940,2020-05-02,12,0.0,Uppsala
1979,2020-05-03,11,0.0,Uppsala
1999,2020-05-04,21,13.0,Uppsala
2009,2020-05-05,52,1.0,Uppsala
2034,2020-05-06,37,3.0,Uppsala
2054,2020-05-07,42,8.0,Uppsala
2089,2020-05-08,43,1.0,Uppsala
2092,2020-05-09,41,0.0,Uppsala
2124,2020-05-10,12,0.0,Uppsala
2141,2020-05-11,19,0.0,Uppsala
2166,2020-05-12,30,10.0,Uppsala
2178,2020-05-13,27,4.0,Uppsala
2216,2020-05-14,37,0.0,Uppsala
2234,2020-05-15,37,0.0,Uppsala
2248,2020-05-16,24,8.0,Uppsala
2273,2020-05-17,6,0.0,Uppsala
2298,2020-05-18,31,0.0,Uppsala
2323,2020-05-19,35,0.0,Uppsala
2346,2020-05-20,53,11.0,Uppsala
2373,2020-05-21,17,0.0,Uppsala
2390,2020-05-22,27,0.0,Uppsala
2404,2020-05-23,19,0.0,Uppsala
2434,2020-05-24,13,0.0,Uppsala
2451,2020-05-25,30,5.0,Uppsala
2476,2020-05-26,48,6.0,Uppsala
2491,2020-05-27,35,1.0,Uppsala
2519,2020-05-28,39,2.0,Uppsala
2539,2020-05-29,41,2.0,Uppsala
2562,2020-05-30,38,0.0,Uppsala
2583,2020-05-31,14,0.0,Uppsala
2603,2020-06-01,31,0.0,Uppsala
2630,2020-06-02,62,13.0,Uppsala
2650,2020-06-03,50,0.0,Uppsala
2682,2020-06-04,58,0.0,Uppsala
2690,2020-06-05,34,2.0,Uppsala
2711,2020-06-06,56,0.0,Uppsala
2736,2020-06-07,14,0.0,Uppsala
2764,2020-06-08,15,0.0,Uppsala
2776,2020-06-09,60,1.0,Uppsala
2801,2020-06-10,45,6.0,Uppsala
2820,2020-06-11,40,0.0,Uppsala
2845,2020-06-12,46,1.0,Uppsala
2862,2020-06-13,36,0.0,Uppsala
2884,2020-06-14,2,0.0,Uppsala
2906,2020-06-15,0,3.0,Uppsala
14,2020-02-04,0,0.0,Värmland
35,2020-02-05,0,0.0,Värmland
56,2020-02-06,0,0.0,Värmland
77,2020-02-07,0,0.0,Värmland
98,2020-02-08,0,0.0,Värmland
119,2020-02-09,0,0.0,Värmland
140,2020-02-10,0,0.0,Värmland
161,2020-02-11,0,0.0,Värmland
182,2020-02-12,0,0.0,Värmland
203,2020-02-13,0,0.0,Värmland
224,2020-02-14,0,0.0,Värmland
245,2020-02-15,0,0.0,Värmland
266,2020-02-16,0,0.0,Värmland
287,2020-02-17,0,0.0,Värmland
308,2020-02-18,0,0.0,Värmland
329,2020-02-19,0,0.0,Värmland
350,2020-02-20,0,0.0,Värmland
371,2020-02-21,0,0.0,Värmland
392,2020-02-22,0,0.0,Värmland
413,2020-02-23,0,0.0,Värmland
434,2020-02-24,0,0.0,Värmland
455,2020-02-25,0,0.0,Värmland
476,2020-02-26,0,0.0,Värmland
497,2020-02-27,0,0.0,Värmland
518,2020-02-28,0,0.0,Värmland
539,2020-02-29,0,0.0,Värmland
560,2020-03-01,0,0.0,Värmland
581,2020-03-02,0,0.0,Värmland
602,2020-03-03,0,0.0,Värmland
623,2020-03-04,0,0.0,Värmland
644,2020-03-05,0,0.0,Värmland
665,2020-03-06,11,0.0,Värmland
686,2020-03-07,0,0.0,Värmland
707,2020-03-08,0,0.0,Värmland
728,2020-03-09,7,0.0,Värmland
749,2020-03-10,3,0.0,Värmland
770,2020-03-11,2,0.00970873786407767,Värmland
791,2020-03-12,4,0.0,Värmland
812,2020-03-13,3,0.00970873786407767,Värmland
833,2020-03-14,1,0.00970873786407767,Värmland
854,2020-03-15,1,0.01941747572815534,Värmland
875,2020-03-16,2,0.01941747572815534,Värmland
896,2020-03-17,1,0.00970873786407767,Värmland
917,2020-03-18,1,0.05825242718446603,Värmland
938,2020-03-19,0,0.0679611650485437,Värmland
959,2020-03-20,2,0.08737864077669903,Värmland
980,2020-03-21,1,0.07766990291262137,Värmland
1001,2020-03-22,1,0.10679611650485439,Värmland
1022,2020-03-23,2,0.10679611650485439,Värmland
1043,2020-03-24,3,0.2038834951456311,Värmland
1064,2020-03-25,0,0.21359223300970878,Värmland
1126,2020-03-26,0,1.0,Värmland
1162,2020-03-27,1,-1.0,Värmland
1186,2020-03-28,3,1.0,Värmland
1188,2020-03-29,1,0.0,Värmland
1227,2020-03-30,1,0.0,Värmland
1239,2020-03-31,0,0.0,Värmland
1262,2020-04-01,2,0.0,Värmland
1288,2020-04-02,0,0.0,Värmland
1311,2020-04-03,1,0.0,Värmland
1326,2020-04-04,1,0.0,Värmland
1348,2020-04-05,1,0.0,Värmland
1377,2020-04-06,2,0.0,Värmland
1391,2020-04-07,7,0.0,Värmland
1422,2020-04-08,1,0.0,Värmland
1436,2020-04-09,4,0.0,Värmland
1456,2020-04-10,3,0.0,Värmland
1481,2020-04-11,2,0.0,Värmland
1508,2020-04-12,4,0.0,Värmland
1539,2020-04-13,3,0.0,Värmland
1560,2020-04-14,2,0.0,Värmland
1563,2020-04-15,3,2.0,Värmland
1592,2020-04-16,7,0.0,Värmland
1613,2020-04-17,3,0.0,Värmland
1633,2020-04-18,3,0.0,Värmland
1670,2020-04-19,4,0.0,Värmland
1673,2020-04-20,7,0.0,Värmland
1703,2020-04-21,7,1.0,Värmland
1716,2020-04-22,5,1.0,Värmland
1742,2020-04-23,3,0.0,Värmland
1767,2020-04-24,4,0.0,Värmland
1795,2020-04-25,5,0.0,Värmland
1811,2020-04-26,2,0.0,Värmland
1830,2020-04-27,8,3.0,Värmland
1865,2020-04-28,17,0.0,Värmland
1877,2020-04-29,14,0.0,Värmland
1893,2020-04-30,9,2.0,Värmland
1915,2020-05-01,13,0.0,Värmland
1939,2020-05-02,6,0.0,Värmland
1974,2020-05-03,3,0.0,Värmland
1998,2020-05-04,6,5.0,Värmland
2008,2020-05-05,17,0.0,Värmland
2035,2020-05-06,14,1.0,Värmland
2055,2020-05-07,9,1.0,Värmland
2079,2020-05-08,8,0.0,Värmland
2091,2020-05-09,7,0.0,Värmland
2123,2020-05-10,3,0.0,Värmland
2140,2020-05-11,3,4.0,Värmland
2167,2020-05-12,15,1.0,Värmland
2199,2020-05-13,6,0.0,Värmland
2215,2020-05-14,14,1.0,Värmland
2235,2020-05-15,8,0.0,Värmland
2247,2020-05-16,7,0.0,Värmland
2272,2020-05-17,0,0.0,Värmland
2299,2020-05-18,8,1.0,Värmland
2324,2020-05-19,15,0.0,Värmland
2347,2020-05-20,16,2.0,Värmland
2372,2020-05-21,20,0.0,Värmland
2386,2020-05-22,2,0.0,Värmland
2403,2020-05-23,19,1.0,Värmland
2435,2020-05-24,3,0.0,Värmland
2449,2020-05-25,2,1.0,Värmland
2477,2020-05-26,23,0.0,Värmland
2490,2020-05-27,27,1.0,Värmland
2520,2020-05-28,26,0.0,Värmland
2540,2020-05-29,30,2.0,Värmland
2563,2020-05-30,16,0.0,Värmland
2584,2020-05-31,2,0.0,Värmland
2604,2020-06-01,6,1.0,Värmland
2631,2020-06-02,21,1.0,Värmland
2649,2020-06-03,14,2.0,Värmland
2675,2020-06-04,21,1.0,Värmland
2691,2020-06-05,12,1.0,Värmland
2719,2020-06-06,24,0.0,Värmland
2737,2020-06-07,11,0.0,Värmland
2756,2020-06-08,15,4.0,Värmland
2783,2020-06-09,21,3.0,Värmland
2800,2020-06-10,25,0.0,Värmland
2827,2020-06-11,20,4.0,Värmland
2844,2020-06-12,15,1.0,Värmland
2863,2020-06-13,14,0.0,Värmland
2883,2020-06-14,4,0.0,Värmland
2912,2020-06-15,1,4.0,Värmland
15,2020-02-04,0,0.0,Västerbotten
36,2020-02-05,0,0.0,Västerbotten
57,2020-02-06,0,0.0,Västerbotten
78,2020-02-07,0,0.0,Västerbotten
99,2020-02-08,0,0.0,Västerbotten
120,2020-02-09,0,0.0,Västerbotten
141,2020-02-10,0,0.0,Västerbotten
162,2020-02-11,0,0.0,Västerbotten
183,2020-02-12,0,0.0,Västerbotten
204,2020-02-13,0,0.0,Västerbotten
225,2020-02-14,0,0.0,Västerbotten
246,2020-02-15,0,0.0,Västerbotten
267,2020-02-16,0,0.0,Västerbotten
288,2020-02-17,0,0.0,Västerbotten
309,2020-02-18,0,0.0,Västerbotten
330,2020-02-19,0,0.0,Västerbotten
351,2020-02-20,0,0.0,Västerbotten
372,2020-02-21,0,0.0,Västerbotten
393,2020-02-22,0,0.0,Västerbotten
414,2020-02-23,0,0.0,Västerbotten
435,2020-02-24,0,0.0,Västerbotten
456,2020-02-25,0,0.0,Västerbotten
477,2020-02-26,0,0.0,Västerbotten
498,2020-02-27,0,0.0,Västerbotten
519,2020-02-28,0,0.0,Västerbotten
540,2020-02-29,0,0.0,Västerbotten
561,2020-03-01,0,0.0,Västerbotten
582,2020-03-02,0,0.0,Västerbotten
603,2020-03-03,0,0.0,Västerbotten
624,2020-03-04,0,0.0,Västerbotten
645,2020-03-05,0,0.0,Västerbotten
666,2020-03-06,0,0.0,Västerbotten
687,2020-03-07,0,0.0,Västerbotten
708,2020-03-08,0,0.0,Västerbotten
729,2020-03-09,0,0.0,Västerbotten
750,2020-03-10,8,0.0,Västerbotten
771,2020-03-11,0,0.0,Västerbotten
792,2020-03-12,1,0.0,Västerbotten
813,2020-03-13,0,0.0,Västerbotten
834,2020-03-14,3,0.0,Västerbotten
855,2020-03-15,1,0.0,Västerbotten
876,2020-03-16,2,0.0,Västerbotten
897,2020-03-17,3,0.0,Västerbotten
918,2020-03-18,3,0.0,Västerbotten
939,2020-03-19,2,0.0,Västerbotten
960,2020-03-20,5,0.0,Västerbotten
981,2020-03-21,0,0.0,Västerbotten
1002,2020-03-22,1,0.0,Västerbotten
1023,2020-03-23,0,0.0,Västerbotten
1044,2020-03-24,3,0.0,Västerbotten
1065,2020-03-25,4,0.0,Västerbotten
1125,2020-03-26,3,0.0,Västerbotten
1165,2020-03-27,2,0.0,Västerbotten
1171,2020-03-28,5,0.0,Västerbotten
1194,2020-03-29,1,0.0,Västerbotten
1231,2020-03-30,7,0.0,Västerbotten
1238,2020-03-31,8,0.0,Västerbotten
1261,2020-04-01,5,0.0,Västerbotten
1286,2020-04-02,12,0.0,Västerbotten
1310,2020-04-03,17,0.0,Västerbotten
1341,2020-04-04,17,0.0,Västerbotten
1349,2020-04-05,8,0.0,Västerbotten
1379,2020-04-06,4,0.0,Västerbotten
1390,2020-04-07,13,1.0,Västerbotten
1408,2020-04-08,12,0.0,Västerbotten
1450,2020-04-09,12,0.0,Västerbotten
1455,2020-04-10,15,4.0,Västerbotten
1480,2020-04-11,2,0.0,Västerbotten
1509,2020-04-12,0,0.0,Västerbotten
1523,2020-04-13,5,2.0,Västerbotten
1554,2020-04-14,5,0.0,Västerbotten
1577,2020-04-15,14,1.0,Västerbotten
1596,2020-04-16,3,0.0,Västerbotten
1612,2020-04-17,19,2.0,Västerbotten
1632,2020-04-18,3,0.0,Västerbotten
1664,2020-04-19,7,0.0,Västerbotten
1679,2020-04-20,4,0.0,Västerbotten
1702,2020-04-21,5,1.0,Västerbotten
1722,2020-04-22,9,0.0,Västerbotten
1741,2020-04-23,12,1.0,Västerbotten
1766,2020-04-24,12,1.0,Västerbotten
1797,2020-04-25,6,0.0,Västerbotten
1810,2020-04-26,11,0.0,Västerbotten
1831,2020-04-27,4,1.0,Västerbotten
1864,2020-04-28,3,0.0,Västerbotten
1876,2020-04-29,18,1.0,Västerbotten
1908,2020-04-30,5,0.0,Västerbotten
1931,2020-05-01,2,0.0,Västerbotten
1938,2020-05-02,3,0.0,Västerbotten
1973,2020-05-03,0,0.0,Västerbotten
1997,2020-05-04,1,1.0,Västerbotten
2007,2020-05-05,3,0.0,Västerbotten
2036,2020-05-06,8,1.0,Västerbotten
2056,2020-05-07,8,0.0,Västerbotten
2080,2020-05-08,5,0.0,Västerbotten
2100,2020-05-09,9,0.0,Västerbotten
2122,2020-05-10,1,0.0,Västerbotten
2139,2020-05-11,1,0.0,Västerbotten
2168,2020-05-12,10,0.0,Västerbotten
2193,2020-05-13,7,1.0,Västerbotten
2214,2020-05-14,14,0.0,Västerbotten
2236,2020-05-15,14,0.0,Västerbotten
2246,2020-05-16,3,0.0,Västerbotten
2271,2020-05-17,3,1.0,Västerbotten
2300,2020-05-18,6,0.0,Västerbotten
2325,2020-05-19,14,0.0,Västerbotten
2344,2020-05-20,4,2.0,Västerbotten
2371,2020-05-21,9,0.0,Västerbotten
2397,2020-05-22,7,2.0,Västerbotten
2402,2020-05-23,6,0.0,Västerbotten
2436,2020-05-24,3,0.0,Västerbotten
2448,2020-05-25,0,0.0,Västerbotten
2478,2020-05-26,2,1.0,Västerbotten
2489,2020-05-27,14,1.0,Västerbotten
2521,2020-05-28,3,1.0,Västerbotten
2541,2020-05-29,6,0.0,Västerbotten
2571,2020-05-30,8,0.0,Västerbotten
2585,2020-05-31,2,0.0,Västerbotten
2605,2020-06-01,0,0.0,Västerbotten
2632,2020-06-02,8,0.0,Västerbotten
2648,2020-06-03,5,1.0,Västerbotten
2676,2020-06-04,5,0.0,Västerbotten
2686,2020-06-05,5,1.0,Västerbotten
2712,2020-06-06,8,0.0,Västerbotten
2743,2020-06-07,4,0.0,Västerbotten
2757,2020-06-08,4,1.0,Västerbotten
2778,2020-06-09,6,0.0,Västerbotten
2799,2020-06-10,8,0.0,Västerbotten
2822,2020-06-11,5,0.0,Västerbotten
2850,2020-06-12,8,1.0,Västerbotten
2870,2020-06-13,6,0.0,Västerbotten
2885,2020-06-14,3,0.0,Västerbotten
2908,2020-06-15,0,0.0,Västerbotten
16,2020-02-04,0,0.0,Västernorrland
37,2020-02-05,0,0.0,Västernorrland
58,2020-02-06,0,0.0,Västernorrland
79,2020-02-07,0,0.0,Västernorrland
100,2020-02-08,0,0.0,Västernorrland
121,2020-02-09,0,0.0,Västernorrland
142,2020-02-10,0,0.0,Västernorrland
163,2020-02-11,0,0.0,Västernorrland
184,2020-02-12,0,0.0,Västernorrland
205,2020-02-13,0,0.0,Västernorrland
226,2020-02-14,0,0.0,Västernorrland
247,2020-02-15,0,0.0,Västernorrland
268,2020-02-16,0,0.0,Västernorrland
289,2020-02-17,0,0.0,Västernorrland
310,2020-02-18,0,0.0,Västernorrland
331,2020-02-19,0,0.0,Västernorrland
352,2020-02-20,0,0.0,Västernorrland
373,2020-02-21,0,0.0,Västernorrland
394,2020-02-22,0,0.0,Västernorrland
415,2020-02-23,0,0.0,Västernorrland
436,2020-02-24,0,0.0,Västernorrland
457,2020-02-25,0,0.0,Västernorrland
478,2020-02-26,0,0.0,Västernorrland
499,2020-02-27,0,0.0,Västernorrland
520,2020-02-28,0,0.0,Västernorrland
541,2020-02-29,0,0.0,Västernorrland
562,2020-03-01,0,0.0,Västernorrland
583,2020-03-02,0,0.0,Västernorrland
604,2020-03-03,0,0.0,Västernorrland
625,2020-03-04,0,0.0,Västernorrland
646,2020-03-05,0,0.0,Västernorrland
667,2020-03-06,0,0.0,Västernorrland
688,2020-03-07,0,0.0,Västernorrland
709,2020-03-08,0,0.0,Västernorrland
730,2020-03-09,0,0.0,Västernorrland
751,2020-03-10,6,0.0,Västernorrland
772,2020-03-11,0,0.0,Västernorrland
793,2020-03-12,3,0.0,Västernorrland
814,2020-03-13,2,0.0,Västernorrland
835,2020-03-14,0,0.0,Västernorrland
856,2020-03-15,0,0.0,Västernorrland
877,2020-03-16,1,0.0,Västernorrland
898,2020-03-17,1,0.0,Västernorrland
919,2020-03-18,1,0.0,Västernorrland
940,2020-03-19,0,0.0,Västernorrland
961,2020-03-20,0,0.0,Västernorrland
982,2020-03-21,0,0.0,Västernorrland
1003,2020-03-22,0,0.0,Västernorrland
1024,2020-03-23,2,0.0,Västernorrland
1045,2020-03-24,2,0.0,Västernorrland
1066,2020-03-25,2,0.0,Västernorrland
1124,2020-03-26,3,0.0,Västernorrland
1160,2020-03-27,2,0.0,Västernorrland
1185,2020-03-28,2,0.0,Västernorrland
1193,2020-03-29,9,0.0,Västernorrland
1225,2020-03-30,6,0.0,Västernorrland
1237,2020-03-31,13,0.0,Västernorrland
1260,2020-04-01,2,1.0,Västernorrland
1285,2020-04-02,1,1.0,Västernorrland
1305,2020-04-03,3,0.0,Västernorrland
1337,2020-04-04,6,0.0,Västernorrland
1350,2020-04-05,2,0.0,Västernorrland
1380,2020-04-06,4,0.0,Västernorrland
1389,2020-04-07,10,0.0,Västernorrland
1410,2020-04-08,5,3.0,Västernorrland
1435,2020-04-09,5,1.0,Västernorrland
1454,2020-04-10,8,0.0,Västernorrland
1479,2020-04-11,0,1.0,Västernorrland
1510,2020-04-12,5,1.0,Västernorrland
1524,2020-04-13,6,0.0,Västernorrland
1555,2020-04-14,5,1.0,Västernorrland
1578,2020-04-15,5,4.0,Västernorrland
1591,2020-04-16,3,0.0,Västernorrland
1611,2020-04-17,5,2.0,Västernorrland
1648,2020-04-18,2,0.0,Västernorrland
1665,2020-04-19,8,0.0,Västernorrland
1675,2020-04-20,2,2.0,Västernorrland
1701,2020-04-21,12,4.0,Västernorrland
1721,2020-04-22,4,2.0,Västernorrland
1740,2020-04-23,17,0.0,Västernorrland
1765,2020-04-24,16,3.0,Västernorrland
1798,2020-04-25,5,1.0,Västernorrland
1809,2020-04-26,11,0.0,Västernorrland
1835,2020-04-27,11,7.0,Västernorrland
1869,2020-04-28,4,2.0,Västernorrland
1875,2020-04-29,11,1.0,Västernorrland
1912,2020-04-30,19,1.0,Västernorrland
1932,2020-05-01,9,3.0,Västernorrland
1937,2020-05-02,7,1.0,Västernorrland
1972,2020-05-03,6,1.0,Västernorrland
2001,2020-05-04,4,1.0,Västernorrland
2006,2020-05-05,4,1.0,Västernorrland
2037,2020-05-06,17,1.0,Västernorrland
2057,2020-05-07,25,1.0,Västernorrland
2081,2020-05-08,10,1.0,Västernorrland
2111,2020-05-09,7,1.0,Västernorrland
2121,2020-05-10,10,2.0,Västernorrland
2138,2020-05-11,4,1.0,Västernorrland
2169,2020-05-12,19,7.0,Västernorrland
2194,2020-05-13,15,0.0,Västernorrland
2213,2020-05-14,14,1.0,Västernorrland
2237,2020-05-15,25,1.0,Västernorrland
2245,2020-05-16,18,0.0,Västernorrland
2270,2020-05-17,3,0.0,Västernorrland
2301,2020-05-18,7,0.0,Västernorrland
2326,2020-05-19,38,3.0,Västernorrland
2342,2020-05-20,27,2.0,Västernorrland
2375,2020-05-21,16,1.0,Västernorrland
2391,2020-05-22,21,0.0,Västernorrland
2401,2020-05-23,24,2.0,Västernorrland
2437,2020-05-24,10,2.0,Västernorrland
2447,2020-05-25,3,2.0,Västernorrland
2479,2020-05-26,41,2.0,Västernorrland
2488,2020-05-27,33,2.0,Västernorrland
2522,2020-05-28,23,4.0,Västernorrland
2542,2020-05-29,29,3.0,Västernorrland
2564,2020-05-30,2,0.0,Västernorrland
2586,2020-05-31,4,0.0,Västernorrland
2606,2020-06-01,30,0.0,Västernorrland
2633,2020-06-02,16,2.0,Västernorrland
2647,2020-06-03,30,2.0,Västernorrland
2677,2020-06-04,27,0.0,Västernorrland
2692,2020-06-05,24,0.0,Västernorrland
2714,2020-06-06,7,0.0,Västernorrland
2749,2020-06-07,20,1.0,Västernorrland
2758,2020-06-08,23,1.0,Västernorrland
2779,2020-06-09,20,0.0,Västernorrland
2806,2020-06-10,29,2.0,Västernorrland
2823,2020-06-11,13,2.0,Västernorrland
2843,2020-06-12,28,1.0,Västernorrland
2865,2020-06-13,3,3.0,Västernorrland
2891,2020-06-14,1,0.0,Västernorrland
2909,2020-06-15,37,0.0,Västernorrland
17,2020-02-04,0,0.0,Västmanland
38,2020-02-05,0,0.0,Västmanland
59,2020-02-06,0,0.0,Västmanland
80,2020-02-07,0,0.0,Västmanland
101,2020-02-08,0,0.0,Västmanland
122,2020-02-09,0,0.0,Västmanland
143,2020-02-10,0,0.0,Västmanland
164,2020-02-11,0,0.0,Västmanland
185,2020-02-12,0,0.0,Västmanland
206,2020-02-13,0,0.0,Västmanland
227,2020-02-14,0,0.0,Västmanland
248,2020-02-15,0,0.0,Västmanland
269,2020-02-16,0,0.0,Västmanland
290,2020-02-17,0,0.0,Västmanland
311,2020-02-18,0,0.0,Västmanland
332,2020-02-19,0,0.0,Västmanland
353,2020-02-20,0,0.0,Västmanland
374,2020-02-21,0,0.0,Västmanland
395,2020-02-22,0,0.0,Västmanland
416,2020-02-23,0,0.0,Västmanland
437,2020-02-24,0,0.0,Västmanland
458,2020-02-25,0,0.0,Västmanland
479,2020-02-26,0,0.0,Västmanland
500,2020-02-27,0,0.0,Västmanland
521,2020-02-28,0,0.0,Västmanland
542,2020-02-29,0,0.0,Västmanland
563,2020-03-01,0,0.0,Västmanland
584,2020-03-02,0,0.0,Västmanland
605,2020-03-03,0,0.0,Västmanland
626,2020-03-04,0,0.0,Västmanland
647,2020-03-05,0,0.0,Västmanland
668,2020-03-06,0,0.0,Västmanland
689,2020-03-07,0,0.0,Västmanland
710,2020-03-08,0,0.0,Västmanland
731,2020-03-09,0,0.0,Västmanland
752,2020-03-10,0,0.0,Västmanland
773,2020-03-11,0,0.0,Västmanland
794,2020-03-12,0,0.0,Västmanland
815,2020-03-13,5,0.0,Västmanland
836,2020-03-14,0,0.0,Västmanland
857,2020-03-15,0,0.0,Västmanland
878,2020-03-16,7,0.0,Västmanland
899,2020-03-17,6,0.0,Västmanland
920,2020-03-18,0,0.0,Västmanland
941,2020-03-19,1,0.0,Västmanland
962,2020-03-20,2,0.0,Västmanland
983,2020-03-21,0,0.0,Västmanland
1004,2020-03-22,0,0.0,Västmanland
1025,2020-03-23,3,0.0,Västmanland
1046,2020-03-24,4,0.0,Västmanland
1067,2020-03-25,3,0.0,Västmanland
1123,2020-03-26,5,0.0,Västmanland
1159,2020-03-27,11,0.0,Västmanland
1170,2020-03-28,3,0.0,Västmanland
1192,2020-03-29,0,0.0,Västmanland
1224,2020-03-30,23,2.0,Västmanland
1236,2020-03-31,10,0.0,Västmanland
1259,2020-04-01,11,0.0,Västmanland
1284,2020-04-02,18,0.0,Västmanland
1309,2020-04-03,27,2.0,Västmanland
1330,2020-04-04,14,0.0,Västmanland
1351,2020-04-05,7,0.0,Västmanland
1381,2020-04-06,18,1.0,Västmanland
1388,2020-04-07,46,2.0,Västmanland
1425,2020-04-08,23,8.0,Västmanland
1434,2020-04-09,25,0.0,Västmanland
1453,2020-04-10,27,1.0,Västmanland
1478,2020-04-11,33,0.0,Västmanland
1511,2020-04-12,18,0.0,Västmanland
1526,2020-04-13,18,0.0,Västmanland
1556,2020-04-14,12,1.0,Västmanland
1579,2020-04-15,30,6.0,Västmanland
1590,2020-04-16,31,3.0,Västmanland
1610,2020-04-17,27,1.0,Västmanland
1631,2020-04-18,18,2.0,Västmanland
1666,2020-04-19,29,1.0,Västmanland
1674,2020-04-20,28,0.0,Västmanland
1700,2020-04-21,37,6.0,Västmanland
1720,2020-04-22,19,28.0,Västmanland
1739,2020-04-23,26,1.0,Västmanland
1764,2020-04-24,36,12.0,Västmanland
1799,2020-04-25,0,1.0,Västmanland
1824,2020-04-26,24,0.0,Västmanland
1837,2020-04-27,24,0.0,Västmanland
1862,2020-04-28,21,0.0,Västmanland
1874,2020-04-29,24,8.0,Västmanland
1911,2020-04-30,14,3.0,Västmanland
1914,2020-05-01,20,0.0,Västmanland
1956,2020-05-02,13,0.0,Västmanland
1970,2020-05-03,4,0.0,Västmanland
