,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
212,,,,,,,,,,,,,,,,49262,39497,16/08/2020,16.0,8.0,2020.0,152,5,Sudan,SD,SDN,42813237.0,Africa,1.56493656,2020-08-16,798,12314,116,100,13.58801185321509,9.640244936222343,0.06480428780250122,10543319.537775282,676.0958662491697,2020-08-16
213,,,,,,,,,,,,,,,,49263,39498,17/08/2020,17.0,8.0,2020.0,96,5,Sudan,SD,SDN,42813237.0,Africa,1.56960802,2020-08-17,803,12410,117,101,13.599215495017717,9.649256177517314,0.06470588235294117,11593861.070188345,684.8006510510893,2020-08-17
214,,,,,,,,,,,,,,,,49264,39499,18/08/2020,18.0,8.0,2020.0,0,0,Sudan,SD,SDN,42813237.0,Africa,1.56960802,2020-08-18,803,12410,118,102,13.599215495017717,9.649256177517314,0.06470588235294117,12749079.076397976,693.6175106078323,2020-08-18
215,,,,,,,,,,,,,,,,49265,39500,19/08/2020,19.0,8.0,2020.0,75,2,Sudan,SD,SDN,42813237.0,Africa,1.64668698,2020-08-19,805,12485,119,103,13.607908200815576,9.652844973001981,0.0644773728474169,14019403.571618594,702.5478878902444,2020-08-19
216,,,,,,,,,,,,,,,,49266,39501,20/08/2020,20.0,8.0,2020.0,61,3,Sudan,SD,SDN,42813237.0,Africa,1.78916628,2020-08-20,808,12546,120,104,13.614939847310733,9.658211482751797,0.06440299697114618,15416303.82289876,711.5932444475258,2020-08-20
217,,,,,,,,,,,,,,,,49267,39502,21/08/2020,21.0,8.0,2020.0,40,4,Sudan,SD,SDN,42813237.0,Africa,1.88259533,2020-08-21,812,12586,121,105,13.619532227572053,9.665335917185175,0.06451612903225806,16952391.90068368,720.7550606464314,2020-08-21
218,,,,,,,,,,,,,,,,49268,39503,22/08/2020,22.0,8.0,2020.0,37,0,Sudan,SD,SDN,42813237.0,Africa,1.80551636,2020-08-22,812,12623,122,106,13.623767203560286,9.665335917185175,0.06432702210251129,18641536.548306573,730.0348359135521,2020-08-22
219,,,,,,,,,,,,,,,,49269,39504,23/08/2020,23.0,8.0,2020.0,0,0,Sudan,SD,SDN,42813237.0,Africa,1.70274441,2020-08-23,812,12623,123,107,13.623767203560286,9.665335917185175,0.06432702210251129,20498988.397491865,739.4340889807053,2020-08-23
220,,,,,,,,,,,,,,,,49270,39505,24/08/2020,24.0,8.0,2020.0,213,3,Sudan,SD,SDN,42813237.0,Africa,2.20025409,2020-08-24,815,12836,124,108,13.647908074281807,9.670656249118439,0.06349330009348708,22541517.660392564,748.9543581334938,2020-08-24
221,,,,,,,,,,,,,,,,49271,39506,25/08/2020,25.0,8.0,2020.0,0,0,Sudan,SD,SDN,42813237.0,Africa,2.05543907,2020-08-25,815,12836,125,109,13.647908074281807,9.670656249118439,0.06349330009348708,24787565.541329794,758.5972014630655,2020-08-25
222,,,,,,,,,,,,,,,,49272,39507,26/08/2020,26.0,8.0,2020.0,138,4,Sudan,SD,SDN,42813237.0,Africa,2.19791837,2020-08-26,819,12974,126,110,13.663335723478351,9.677719641641009,0.06312625250501001,27257410.73527263,768.3641971211055,2020-08-26
223,,,,,,,,,,,,,,,,49273,39508,27/08/2020,27.0,8.0,2020.0,0,0,Sudan,SD,SDN,42813237.0,Africa,2.00638882,2020-08-27,819,12974,127,111,13.663335723478351,9.677719641641009,0.06312625250501001,29973352.516307537,778.2569435781194,2020-08-27
224,,,,,,,,,,,,,,,,49274,39509,28/08/2020,28.0,8.0,2020.0,71,4,Sudan,SD,SDN,42813237.0,Africa,2.17222538,2020-08-28,823,13045,128,112,13.671209323704815,9.684748620421626,0.06308930624760445,32959912.06913343,788.2770598850432,2020-08-28
225,,,,,,,,,,,,,,,,49275,39510,29/08/2020,29.0,8.0,2020.0,0,0,Sudan,SD,SDN,42813237.0,Africa,2.06244625,2020-08-29,823,13045,129,113,13.671209323704815,9.684748620421626,0.06308930624760445,36244053.8813253,798.4261859382118,2020-08-29
226,,,,,,,,,,,,,,,,49276,39511,30/08/2020,30.0,8.0,2020.0,144,0,Sudan,SD,SDN,42813237.0,Africa,2.04376044,2020-08-30,823,13189,130,114,13.687047562051523,9.684748620421626,0.06240048525286224,39855429.195231736,808.7059827477492,2020-08-30
227,,,,,,,,,,,,,,,,49277,39512,31/08/2020,31.0,8.0,2020.0,0,0,Sudan,SD,SDN,42813237.0,Africa,1.81953072,2020-08-31,823,13189,131,115,13.687047562051523,9.684748620421626,0.06240048525286224,43826643.71753899,819.118132709408,2020-08-31
228,,,,,,,,,,,,,,,,49278,39513,01/09/2020,1.0,9.0,2020.0,0,0,Sudan,SD,SDN,42813237.0,Africa,1.81953072,2020-09-01,823,13189,132,116,13.687047562051523,9.684748620421626,0.06240048525286224,48193552.00354724,829.6643398799116,2020-09-01
229,,,,,,,,,,,,,,,,49279,39514,02/09/2020,2.0,9.0,2020.0,0,0,Sudan,SD,SDN,42813237.0,Africa,1.64435126,2020-09-02,823,13189,133,117,13.687047562051523,9.684748620421626,0.06240048525286224,52995581.17404114,840.3463302558438,2020-09-02
230,,,,,,,,,,,,,,,,49280,39515,03/09/2020,3.0,9.0,2020.0,0,0,Sudan,SD,SDN,42813237.0,Africa,1.50187196,2020-09-03,823,13189,134,118,13.687047562051523,9.684748620421626,0.06240048525286224,58276086.8874671,851.1658520561208,2020-09-03
231,,,,,,,,,,,,,,,,49281,39516,04/09/2020,4.0,9.0,2020.0,0,0,Sudan,SD,SDN,42813237.0,Africa,1.40844291,2020-09-04,823,13189,135,119,13.687047562051523,9.684748620421626,0.06240048525286224,64082744.78135416,862.1246760081068,2020-09-04
232,,,,,,,,,,,,,,,,49282,39517,05/09/2020,5.0,9.0,2020.0,0,0,Sudan,SD,SDN,42813237.0,Africa,1.32202104,2020-09-05,823,13189,136,120,13.687047562051523,9.684748620421626,0.06240048525286224,70467980.91714942,873.2245956374178,2020-09-05
233,,,,,,,,,,,,,,,,49283,39518,06/09/2020,6.0,9.0,2020.0,0,0,Sudan,SD,SDN,42813237.0,Africa,1.32202104,2020-09-06,823,13189,137,121,13.687047562051523,9.684748620421626,0.06240048525286224,77489445.1147884,884.4674275614418,2020-09-06
234,,,,,,,,,,,,,,,,49284,39519,07/09/2020,7.0,9.0,2020.0,218,9,Sudan,SD,SDN,42813237.0,Africa,1.33369967,2020-09-07,832,13407,138,122,13.710698830116167,9.700439718141093,0.06205713433281121,85210531.45055383,895.8550117866522,2020-09-07
235,,,,,,,,,,,,,,,,49285,39520,08/09/2020,8.0,9.0,2020.0,30,1,Sudan,SD,SDN,42813237.0,Africa,1.40377146,2020-09-08,833,13437,139,123,13.713923451576855,9.702172685365547,0.06199300439086105,93700950.6175978,907.3892120097457,2020-09-08
236,,,,,,,,,,,,,,,,49286,39521,09/09/2020,9.0,9.0,2020.0,0,0,Sudan,SD,SDN,42813237.0,Africa,1.08144124,2020-09-09,833,13437,140,124,13.713923451576855,9.702172685365547,0.06199300439086105,103037359.31674482,919.0719159226511,2020-09-09
237,,,,,,,,,,,,,,,,49287,39522,10/09/2020,10.0,9.0,2020.0,0,0,Sudan,SD,SDN,42813237.0,Africa,1.08144124,2020-09-10,833,13437,141,125,13.713923451576855,9.702172685365547,0.06199300439086105,113304052.36010572,930.9050355214704,2020-09-10
238,,,,,,,,,,,,,,,,49288,39523,11/09/2020,11.0,9.0,2020.0,0,0,Sudan,SD,SDN,42813237.0,Africa,0.91560468,2020-09-11,833,13437,142,126,13.713923451576855,9.702172685365547,0.06199300439086105,124593723.73623396,942.8905074194026,2020-09-11
239,,,,,,,,,,,,,,,,49289,39524,12/09/2020,12.0,9.0,2020.0,0,0,Sudan,SD,SDN,42813237.0,Africa,0.91560468,2020-09-12,833,13437,143,127,13.713923451576855,9.702172685365547,0.06199300439086105,137008303.50818798,955.030293163683,2020-09-12
240,,,,,,,,,,,,,,,,49290,39525,13/09/2020,13.0,9.0,2020.0,33,1,Sudan,SD,SDN,42813237.0,Africa,0.65633907,2020-09-13,834,13470,144,128,13.717462230349664,9.703903573444665,0.061915367483296214,150659878.10052678,967.3263795566138,2020-09-13
241,,,,,,,,,,,,,,,,49291,39526,14/09/2020,14.0,9.0,2020.0,0,0,Sudan,SD,SDN,42813237.0,Africa,0.65633907,2020-09-14,834,13470,145,129,13.717462230349664,9.703903573444665,0.061915367483296214,165671702.28415477,979.7807789807288,2020-09-14
242,,,,,,,,,,,,,,,,49292,39527,15/09/2020,15.0,9.0,2020.0,65,2,Sudan,SD,SDN,42813237.0,Africa,0.80816127,2020-09-15,836,13535,146,130,13.724407267102325,9.707359132080883,0.06176579239009975,182179311.99583018,992.395529728134,2020-09-15
243,,,,,,,,,,,,,,,,49293,39528,16/09/2020,16.0,9.0,2020.0,0,0,Sudan,SD,SDN,42813237.0,Africa,0.80816127,2020-09-16,836,13535,147,131,13.724407267102325,9.707359132080883,0.06176579239009975,200331748.03955853,1005.1726963340983,2020-09-16
244,,,,,,,,,,,,,,,,49294,39529,17/09/2020,17.0,9.0,2020.0,0,0,Sudan,SD,SDN,42813237.0,Africa,0.80816127,2020-09-17,836,13535,148,132,13.724407267102325,9.707359132080883,0.06176579239009975,220292901.71819144,1018.1143699149408,2020-09-17
245,,,,,,,,,,,,,,,,49295,39530,18/09/2020,18.0,9.0,2020.0,0,0,Sudan,SD,SDN,42813237.0,Africa,0.80816127,2020-09-18,836,13535,149,133,13.724407267102325,9.707359132080883,0.06176579239009975,242242994.54441935,1031.2226685102544,2020-09-18
246,,,,,,,,,,,,,,,,49296,39531,19/09/2020,19.0,9.0,2020.0,0,0,Sudan,SD,SDN,42813237.0,Africa,0.80816127,2020-09-19,836,13535,150,134,13.724407267102325,9.707359132080883,0.06176579239009975,266380205.39089197,1044.4997374295529,2020-09-19
247,,,,,,,,,,,,,,,,49297,39532,20/09/2020,20.0,9.0,2020.0,0,0,Sudan,SD,SDN,42813237.0,Africa,0.80816127,2020-09-20,836,13535,151,135,13.724407267102325,9.707359132080883,0.06176579239009975,292922459.77037966,1057.947749603369,2020-09-20
248,,,,,,,,,,,,,,,,49298,39533,21/09/2020,21.0,9.0,2020.0,20,0,Sudan,SD,SDN,42813237.0,Africa,0.34568748,2020-09-21,836,13555,152,136,13.726537492725074,9.707359132080883,0.0616746587974917,322109397.4006804,1071.5689059388783,2020-09-21
249,,,,,,,,,,,,,,,,49299,39534,22/09/2020,22.0,9.0,2020.0,0,0,Sudan,SD,SDN,42813237.0,Africa,0.27561569,2020-09-22,836,13555,153,137,13.726537492725074,9.707359132080883,0.0616746587974917,354204535.8186668,1085.3654356801037,2020-09-22
250,,,,,,,,,,,,,,,,49300,39535,23/09/2020,23.0,9.0,2020.0,23,0,Sudan,SD,SDN,42813237.0,Africa,0.3293374,2020-09-23,836,13578,154,138,13.728983369988045,9.707359132080883,0.06157018706731478,389497649.57789534,1099.3395967727479,2020-09-23
251,,,,,,,,,,,,,,,,49301,39536,24/09/2020,24.0,9.0,2020.0,0,0,Sudan,SD,SDN,42813237.0,Africa,0.3293374,2020-09-24,836,13578,155,139,13.728983369988045,9.707359132080883,0.06157018706731478,428307386.51063263,1113.493676233734,2020-09-24
252,,,,,,,,,,,,,,,,49302,39537,25/09/2020,25.0,9.0,2020.0,14,0,Sudan,SD,SDN,42813237.0,Africa,0.36203756,2020-09-25,836,13592,156,140,13.730470137184222,9.707359132080883,0.061506768687463215,470984144.67551374,1127.8299905255014,2020-09-25
253,,,,,,,,,,,,,,,,49303,39538,26/09/2020,26.0,9.0,2020.0,0,0,Sudan,SD,SDN,42813237.0,Africa,0.36203756,2020-09-26,836,13592,157,141,13.730470137184222,9.707359132080883,0.061506768687463215,517913235.96568185,1142.3508859351136,2020-09-26
254,,,,,,,,,,,,,,,,49304,39539,27/09/2020,27.0,9.0,2020.0,14,0,Sudan,SD,SDN,42813237.0,Africa,0.31765877,2020-09-27,836,13606,158,142,13.731955373771935,9.707359132080883,0.06144348081728649,569518364.9403845,1157.0587389582554,2020-09-27
255,,,,,,,,,,,,,,,,49305,39540,28/09/2020,28.0,9.0,2020.0,0,0,Sudan,SD,SDN,42813237.0,Africa,0.31765877,2020-09-28,836,13606,159,143,13.731955373771935,9.707359132080883,0.06144348081728649,626265454.289068,1171.955956688174,2020-09-28
256,,,,,,,,,,,,,,,,49306,39541,29/09/2020,29.0,9.0,2020.0,0,0,Sudan,SD,SDN,42813237.0,Africa,0.16583656,2020-09-29,836,13606,160,144,13.731955373771935,9.707359132080883,0.06144348081728649,688666851.4665859,1187.0449772096194,2020-09-29
257,,,,,,,,,,,,,,,,49307,39542,30/09/2020,30.0,9.0,2020.0,0,0,Sudan,SD,SDN,42813237.0,Africa,0.16583656,2020-09-30,836,13606,161,145,13.731955373771935,9.707359132080883,0.06144348081728649,757285954.4796058,1202.3282699978647,2020-09-30
258,,,,,,,,,,,,,,,,49308,39543,01/10/2020,1.0,10.0,2020.0,34,0,Sudan,SD,SDN,42813237.0,Africa,0.24525125,2020-10-01,836,13640,162,146,13.735556023911537,9.707359132080883,0.061290322580645165,832742298.5886396,1217.8083363228648,2020-10-01
259,,,,,,,,,,,,,,,,49309,39544,02/10/2020,2.0,10.0,2020.0,13,0,Sudan,SD,SDN,42813237.0,Africa,0.27561569,2020-10-02,836,13653,163,147,13.736930371689345,9.707359132080883,0.061231963670988064,915717149.8515732,1233.487709658609,2020-10-02
260,,,,,,,,,,,,,,,,49310,39545,03/10/2020,3.0,10.0,2020.0,0,0,Sudan,SD,SDN,42813237.0,Africa,0.27561569,2020-10-03,836,13653,164,148,13.736930371689345,9.707359132080883,0.061231963670988064,1006959656.0105947,1249.3689560977532,2020-10-03
261,,,,,,,,,,,,,,,,49311,39546,04/10/2020,4.0,10.0,2020.0,0,0,Sudan,SD,SDN,42813237.0,Africa,0.27561569,2020-10-04,836,13653,165,149,13.736930371689345,9.707359132080883,0.061231963670988064,1107293610.2565377,1265.4546747715926,2020-10-04
262,,,,,,,,,,,,,,,,49312,39547,05/10/2020,5.0,10.0,2020.0,0,0,Sudan,SD,SDN,42813237.0,Africa,0.22890117,2020-10-05,836,13653,166,150,13.736930371689345,9.707359132080883,0.061231963670988064,1217624888.9380095,1281.7474982754268,2020-10-05
263,,,,,,,,,,,,,,,,49313,39548,06/10/2020,6.0,10.0,2020.0,0,0,Sudan,SD,SDN,42813237.0,Africa,0.22890117,2020-10-06,836,13653,167,151,13.736930371689345,9.707359132080883,0.061231963670988064,1338949630.3675134,1298.2500930994177,2020-10-06
264,,,,,,,,,,,,,,,,49314,39549,07/10/2020,7.0,10.0,2020.0,0,0,Sudan,SD,SDN,42813237.0,Africa,0.17517947,2020-10-07,836,13653,168,152,13.736930371689345,9.707359132080883,0.061231963670988064,1472363228.5678165,1314.9651600649913,2020-10-07
265,,,,,,,,,,,,,,,,49315,39550,08/10/2020,8.0,10.0,2020.0,15,0,Sudan,SD,SDN,42813237.0,Africa,0.21021536,2020-10-08,836,13668,169,153,13.738514532429269,9.707359132080883,0.061164764413227976,1619070223.1596413,1331.8954347668468,2020-10-08
266,,,,,,,,,,,,,,,,49316,39551,09/10/2020,9.0,10.0,2020.0,0,0,Sudan,SD,SDN,42813237.0,Africa,0.17751519,2020-10-09,836,13668,170,154,13.738514532429269,9.707359132080883,0.061164764413227976,1780395174.6825836,1349.043688020671,2020-10-09
267,,,,,,,,,,,,,,,,49317,39552,10/10/2020,10.0,10.0,2020.0,2,0,Sudan,SD,SDN,42813237.0,Africa,0.18218664,2020-10-10,836,13670,171,155,13.738725622493426,9.707359132080883,0.061155815654718365,1957794623.5383782,1366.41272631661,2020-10-10
268,,,,,,,,,,,,,,,,49318,39553,11/10/2020,11.0,10.0,2020.0,0,0,Sudan,SD,SDN,42813237.0,Africa,0.14948648,2020-10-11,836,13670,172,156,13.738725622493426,9.707359132080883,0.061155815654718365,2152870240.5291204,1384.0053922785778,2020-10-11
269,,,,,,,,,,,,,,,,49319,39554,12/10/2020,12.0,10.0,2020.0,0,0,Sudan,SD,SDN,42813237.0,Africa,0.14948648,2020-10-12,836,13670,173,157,13.738725622493426,9.707359132080883,0.061155815654718365,2367383287.721577,1401.82456512949,2020-10-12
