,Unnamed: 0,country,daterep,R0,R0-FixSI,sdR0,sdR0-FixSI,new_confirmed_cases,new_deaths,countryterritoryCode,popData2019,continentExp,date,deaths,confirmed,Ratio,Days,DeathsDays,LogCases,LogDeaths,LinCases,LinDeaths,deaths_7days,cases_7days,country_region_code,country_region,sub_region_1,sub_region_2,iso_3166_2_code,census_fips_code,retail_and_recreation,grocery_and_pharmacy,parks,transit_stations,workplaces,residential
233,Sweden2020-09-06,Sweden,2020-09-06,1.14942006235415,1.14457639263667,0.0452214127479065,0.030363214328591,171,0,SWE,10230185.0,Europe,2020-09-06,5824,85498,0.06811855248075978,183,168,16.383603051900856,12.507794640198696,2537100086074.4067,37041318992734.61,1.7142857142857142,187.57142857142856,,,,,,,,,,,,
234,Sweden2020-09-07,Sweden,2020-09-07,1.2175877926403502,1.19613672220645,0.0524534560207858,0.0306600950936281,67,3,SWE,10230185.0,Europe,2020-09-07,5827,85565,0.06810027464500673,184,169,16.38473316855591,12.508537595347324,2876902557938.9165,43520115949767.61,1.7142857142857142,190.28571428571428,,,,,,,,,,,,
235,Sweden2020-09-08,Sweden,2020-09-08,1.17122945238002,1.14144039292657,0.0568272327207443,0.0295408735265262,185,1,SWE,10230185.0,Europe,2020-09-08,5828,85750,0.06796501457725948,185,170,16.387849050834898,12.508785162064513,3262215934366.8667,51132101765942.01,1.5714285714285714,193.57142857142856,,,,,,,,,,,,
236,Sweden2020-09-09,Sweden,2020-09-09,1.1668884642267,1.12629440457529,0.0568809766926765,0.0288603753347613,236,1,SWE,10230185.0,Europe,2020-09-09,5829,85986,0.06779010536598981,186,171,16.39181416291358,12.509032686306501,3699135646103.12,60075479440826.21,1.2857142857142858,202.85714285714286,,,,,,,,,,,,
237,Sweden2020-09-10,Sweden,2020-09-10,1.16360575961237,1.11624163907372,0.0550748374298977,0.0282796800907411,314,2,SWE,10230185.0,Europe,2020-09-10,5831,86300,0.06756662804171495,187,172,16.397072938953677,12.509527607423152,4194573505731.6094,70583119124765.81,1.2857142857142858,217.28571428571428,,,,,,,,,,,,
238,Sweden2020-09-11,Sweden,2020-09-11,1.16187228626,1.11398239204636,0.0529208899233898,0.0278757055366635,254,2,SWE,10230185.0,Europe,2020-09-11,5833,86554,0.06739145504540517,188,173,16.401312873281356,12.510022358813766,4756367048480.786,82928621656496.0,1.2857142857142858,212.7142857142857,,,,,,,,,,,,
239,Sweden2020-09-12,Sweden,2020-09-12,1.1569129731590302,1.11176158488888,0.05049942542874,0.0275202000413396,291,4,SWE,10230185.0,Europe,2020-09-12,5837,86845,0.0672116990039726,189,174,16.406155169384895,12.51101135288224,5393403517416.238,97433442657725.22,1.8571428571428568,216.85714285714286,,,,,,,,,,,,
240,Sweden2020-09-13,Sweden,2020-09-13,1.16703666399828,1.12425313590202,0.0486079084384302,0.0273638931847862,206,1,SWE,10230185.0,Europe,2020-09-13,5838,87051,0.06706413481752076,190,175,16.409573250507442,12.511258495502267,6115760454393.232,114475262683841.34,2.0,221.85714285714286,,,,,,,,,,,,
241,Sweden2020-09-14,Sweden,2020-09-14,1.14955445507194,1.1096910328277,0.0469261082241468,0.0268823531084833,106,2,SWE,10230185.0,Europe,2020-09-14,5840,87157,0.06700551877646088,191,176,16.411328918366628,12.511752653767381,6934865120835.269,134497821375044.98,1.8571428571428568,227.42857142857144,,,,,,,,,,,,
242,Sweden2020-09-15,Sweden,2020-09-15,1.20991105514516,1.16800562420782,0.0476110014076353,0.0272589168935153,220,2,SWE,10230185.0,Europe,2020-09-15,5842,87377,0.06685969992103186,192,177,16.414965952722035,12.51224664282918,7863675270281.491,158022471672274.56,2.0,232.42857142857144,,,,,,,,,,,,
243,Sweden2020-09-16,Sweden,2020-09-16,1.27352370407008,1.23053063508104,0.0530024811258501,0.027647138778206,292,1,SWE,10230185.0,Europe,2020-09-16,5843,87669,0.06664841620185014,193,178,16.419779171449555,12.512493573945036,8916884132418.238,185661754949794.4,2.0,240.42857142857144,,,,,,,,,,,,
244,Sweden2020-09-17,Sweden,2020-09-17,1.28373276044278,1.23858414372926,0.0613233927096019,0.0273290978917383,330,2,SWE,10230185.0,Europe,2020-09-17,5845,87999,0.06642120933192422,194,179,16.425199508944406,12.51298730941902,10111152851321.383,218135350537523.6,2.0,242.7142857142857,,,,,,,,,,,,
245,Sweden2020-09-18,Sweden,2020-09-18,1.26006559723593,1.20607954839798,0.067587418956914,0.0264386888057695,389,1,SWE,10230185.0,Europe,2020-09-18,5846,88388,0.06614020002715301,195,180,16.431562894916805,12.513234113806051,11465374054945.64,256288814931193.72,1.8571428571428568,262.0,,,,,,,,,,,,
246,Sweden2020-09-19,Sweden,2020-09-19,1.24514886493262,1.17923962703224,0.0704985699308685,0.025563260926439,437,1,SWE,10230185.0,Europe,2020-09-19,5847,88825,0.06582606248240923,196,181,16.438678163105948,12.513480875979047,13000970725374.936,301115598627084.75,1.4285714285714286,282.85714285714283,,,,,,,,,,,,
247,Sweden2020-09-20,Sweden,2020-09-20,1.2834289067263898,1.20793993528295,0.0732601239202567,0.025330870192695,279,1,SWE,10230185.0,Europe,2020-09-20,5848,89104,0.06563117256239899,197,182,16.44320257729701,12.513727595952435,14742235097785.188,353782913861808.9,1.4285714285714286,293.2857142857143,,,,,,,,,,,,
248,Sweden2020-09-21,Sweden,2020-09-21,1.35621774731664,1.27732393198991,0.0785169719190276,0.0255618203358901,132,4,SWE,10230185.0,Europe,2020-09-21,5852,89236,0.06557891433950422,198,183,16.445338225835453,12.514714054138489,16716712949301.928,415662126808511.25,1.7142857142857142,297.0,,,,,,,,,,,,
249,Sweden2020-09-22,Sweden,2020-09-22,1.37947486928139,1.3026160910931202,0.0851414431960639,0.0253138060498143,266,2,SWE,10230185.0,Europe,2020-09-22,5854,89502,0.06540635963442157,199,184,16.449632300561465,12.515207030408751,18955639356975.25,488364465589942.4,1.7142857142857142,303.57142857142856,,,,,,,,,,,,
250,Sweden2020-09-23,Sweden,2020-09-23,1.41553747370248,1.33237171328729,0.0935732860380358,0.0249971091772354,438,1,SWE,10230185.0,Europe,2020-09-23,5855,89940,0.06509895485879476,200,185,16.456675263556374,12.515453455388574,21494432818307.965,573782973883555.5,1.7142857142857142,324.42857142857144,,,,,,,,,,,,
251,Sweden2020-09-24,Sweden,2020-09-24,1.37128237818541,1.28066103302363,0.0985866070102697,0.0238347611070437,553,0,SWE,10230185.0,Europe,2020-09-24,5855,90493,0.06470113710452742,201,186,16.465518577757777,12.515453455388574,24373255551031.83,674141802518228.9,1.4285714285714286,356.28571428571433,,,,,,,,,,,,
252,Sweden2020-09-25,Sweden,2020-09-25,1.32006225947841,1.22065004253683,0.0982832257485871,0.022585275477232,540,1,SWE,10230185.0,Europe,2020-09-25,5856,91033,0.06432832049915964,202,187,16.47410200514701,12.515699838284045,27637648835744.805,792054122530929.5,1.4285714285714286,377.8571428571428,,,,,,,,,,,,
253,Sweden2020-09-26,Sweden,2020-09-26,1.30379416164163,1.19876081582278,0.0949662577705393,0.0217668875403042,630,4,SWE,10230185.0,Europe,2020-09-26,5860,91663,0.06392982992046954,203,188,16.484051883397132,12.516684949309607,31339253452155.65,930590167639510.8,1.8571428571428568,405.4285714285714,,,,,,,,,,,,
254,Sweden2020-09-27,Sweden,2020-09-27,1.31252270488414,1.21023066917946,0.0903600921274905,0.0213673652902256,325,2,SWE,10230185.0,Europe,2020-09-27,5862,91988,0.06372570335261121,204,189,16.489158050831552,12.517177252689539,35536626605813.15,1093357177840477.4,2.0,412.0,,,,,,,,,,,,
255,Sweden2020-09-28,Sweden,2020-09-28,1.30348032364797,1.21156945644657,0.0842933131843879,0.020954636328642,167,1,SWE,10230185.0,Europe,2020-09-28,5863,92155,0.06362107319190494,205,190,16.49177482299103,12.517423341396473,40296168268619.77,1284593325725295.2,1.5714285714285714,417.0,,,,,,,,,,,,
256,Sweden2020-09-29,Sweden,2020-09-29,1.28002839969487,1.19764216295327,0.0780406058260248,0.0204285391323124,378,1,SWE,10230185.0,Europe,2020-09-29,5864,92533,0.06337198621032497,206,191,16.497680344594222,12.517669388133813,45693171587291.23,1509278071194709.5,1.4285714285714286,433.0,,,,,,,,,,,,
257,Sweden2020-09-30,Sweden,2020-09-30,1.25535545707721,1.1779640229990902,0.0725810834471268,0.0198574004111422,613,2,SWE,10230185.0,Europe,2020-09-30,5866,93146,0.06297640263672084,207,192,16.50720619590831,12.518161355756956,51813013976605.38,1773261818017841.2,1.5714285714285714,458.0,,,,,,,,,,,,
258,Sweden2020-10-01,Sweden,2020-10-01,1.25235692429865,1.17665396018319,0.0687397361999159,0.0194627888108065,689,4,SWE,10230185.0,Europe,2020-10-01,5870,93835,0.06255661533542921,208,193,16.517838520927526,12.519144787997416,58752507739834.29,2083418248269426.5,2.142857142857143,477.4285714285714,,,,,,,,,,,,
259,Sweden2020-10-02,Sweden,2020-10-02,1.20111458372532,1.13103160483443,0.0638185018589481,0.0187389458027409,633,1,SWE,10230185.0,Europe,2020-10-02,5871,94468,0.06214802896218825,209,194,16.527538094496073,12.519390541347963,66621431582379.51,2447823301171633.0,2.142857142857143,490.71428571428567,,,,,,,,,,,,
260,Sweden2020-10-03,Sweden,2020-10-03,1.15760200484749,1.09219438586102,0.0572099943179244,0.0181054328499127,712,3,SWE,10230185.0,Europe,2020-10-03,5874,95180,0.06171464593401975,210,195,16.53837083404785,12.520127550324853,75544267246254.44,2875965456641216.0,2.0,502.4285714285714,,,,,,,,,,,,
261,Sweden2020-10-04,Sweden,2020-10-04,1.1741211259896398,1.11186982987914,0.0514072236147279,0.0180084983333805,461,3,SWE,10230185.0,Europe,2020-10-04,5877,95641,0.06144854194330882,211,196,16.545341594160874,12.520864182988744,85662168737948.88,3378992798963281.0,2.142857142857143,521.8571428571429,,,,,,,,,,,,
262,Sweden2020-10-05,Sweden,2020-10-05,1.1822836308078,1.12840547319131,0.0471161839720882,0.0179428712178924,156,3,SWE,10230185.0,Europe,2020-10-05,5880,95797,0.06137979268661858,212,197,16.547692856461932,12.521600439723727,97135195301701.12,3970003293704401.5,2.4285714285714284,520.2857142857143,,,,,,,,,,,,
263,Sweden2020-10-06,Sweden,2020-10-06,1.1564307580358202,1.1114669552993002,0.0440255368932628,0.0176223639330487,374,2,SWE,10230185.0,Europe,2020-10-06,5882,96171,0.06116188871905252,213,198,16.553314299910458,12.522091068887065,110144843462499.72,4664385836175636.0,2.571428571428572,519.7142857142857,,,,,,,,,,,,
264,Sweden2020-10-07,Sweden,2020-10-07,0.9256023591587992,0.891450929316768,0.0341132722822707,0.0155987339855957,786,4,SWE,10230185.0,Europe,2020-10-07,5886,96957,0.0607073238652186,214,199,16.565057439828127,12.523071826940393,124896918194244.31,5480220951760206.0,2.8571428571428568,544.4285714285714,,,,,,,,,,,,
265,Sweden2020-10-08,Sweden,2020-10-08,0.7825850041178181,0.7505533559290971,0.0232341095083578,0.0141714777205146,831,3,SWE,10230185.0,Europe,2020-10-08,5889,97788,0.0602221131427169,215,200,16.577369816069655,12.523806958187327,141624788633258.22,6438751581652133.0,2.7142857142857144,564.7142857142858,,,,,,,,,,,,
266,Sweden2020-10-09,Sweden,2020-10-09,0.7377935124003291,0.7128091488855341,0.0288415819509197,0.0138468289774287,834,1,SWE,10230185.0,Europe,2020-10-09,5890,98622,0.05972298270162844,216,201,16.58962188974829,12.524051918717824,160593079840615.22,7564936212455411.0,2.7142857142857144,593.4285714285714,,,,,,,,,,,,
267,Sweden2020-10-10,Sweden,2020-10-10,0.6405960435648089,0.6361767329086421,0.037031116345438986,0.0133378884516684,783,5,SWE,10230185.0,Europe,2020-10-10,5895,99405,0.059302851969216835,217,202,16.60103079968495,12.525276097867124,182101859014798.4,8888098752186195.0,3.0,603.5714285714286,,,,,,,,,,,,
268,Sweden2020-10-11,Sweden,2020-10-11,,,,,509,5,SWE,10230185.0,Europe,2020-10-11,5900,99914,0.05905078367395961,218,203,16.608399222886945,12.526499239136564,206491382378101.84,1.0442692074329164e+16,3.2857142857142856,610.4285714285714,,,,,,,,,,,,
269,Sweden2020-10-12,Sweden,2020-10-12,,,,,161,2,SWE,10230185.0,Europe,2020-10-12,5902,100075,0.0589757681738696,219,204,16.610722090162266,12.526988205432007,234147477829726.4,1.226919511132055e+16,3.1428571428571432,611.1428571428571,,,,,,,,,,,,
270,Sweden2020-10-13,Sweden,2020-10-13,,,,,637,3,SWE,10230185.0,Europe,2020-10-13,5905,100712,0.0586325363412503,220,205,16.61987606750398,12.52772134428452,265507648515971.84,1.4415166856226872e+16,3.2857142857142856,648.7142857142858,,,,,,,,,,,,
271,Sweden2020-10-14,Sweden,2020-10-14,,,,,916,1,SWE,10230185.0,Europe,2020-10-14,5906,101628,0.058113905616562364,221,206,16.632938414892006,12.527965641133955,301067993872412.25,1.6936484717007264e+16,2.8571428571428568,667.2857142857142,,,,,,,,,,,,
272,Sweden2020-10-15,Sweden,2020-10-15,,,,,968,2,SWE,10230185.0,Europe,2020-10-15,5908,102596,0.05758509103668759,222,207,16.64661495886465,12.52845411076479,341391057624866.2,1.98987994679724e+16,2.7142857142857144,686.8571428571429,,,,,,,,,,,,
273,Sweden2020-10-16,Sweden,2020-10-16,,,,,902,3,SWE,10230185.0,Europe,2020-10-16,5911,103498,0.05711221472878704,223,208,16.659243363727015,12.529186505250893,387114726899916.9,2.3379244682868664e+16,3.0,696.5714285714287,,,,,,,,,,,,
274,Sweden2020-10-17,Sweden,2020-10-17,,,,,1179,2,SWE,10230185.0,Europe,2020-10-17,5913,104677,0.0564880537271798,224,209,16.675584957478172,12.529674561764645,438962323223670.4,2.746844516028172e+16,2.571428571428572,753.1428571428571,,,,,,,,,,,,
275,Sweden2020-10-18,Sweden,2020-10-18,,,,,697,4,SWE,10230185.0,Europe,2020-10-18,5917,105374,0.05615237155275495,225,210,16.685159414483067,12.530650179750015,497754045042411.7,3.227287663729724e+16,2.4285714285714284,780.0,,,,,,,,,,,,
276,Sweden2020-10-19,Sweden,2020-10-19,,,,,321,1,SWE,10230185.0,Europe,2020-10-19,5918,105695,0.05599129570935238,226,211,16.689547604744714,12.530893981193922,564419942779096.2,3.791763823429745e+16,2.2857142857142856,802.8571428571429,,,,,,,,,,,,
277,Sweden2020-10-20,Sweden,2020-10-20,,,,,771,4,SWE,10230185.0,Europe,2020-10-20,5922,106466,0.055623391505269286,227,212,16.700033252654173,12.531868775177553,640014631683433.4,4.454970982058273e+16,2.4285714285714284,822.0,,,,,,,,,,,,
278,Sweden2020-10-21,Sweden,2020-10-21,,,,,1290,4,SWE,10230185.0,Europe,2020-10-21,5926,107756,0.05499461746909685,228,213,16.717408677201277,12.532842910961282,725733975224185.8,5.234177911700565e+16,2.8571428571428568,875.4285714285713,,,,,,,,,,,,
279,Sweden2020-10-22,Sweden,2020-10-22,,,,,1570,3,SWE,10230185.0,Europe,2020-10-22,5929,109326,0.05423229606863875,229,214,16.738277019182874,12.533573081389804,822934002945127.0,6.149673818678025e+16,3.0,961.4285714285713,,,,,,,,,,,,
280,Sweden2020-10-23,Sweden,2020-10-23,,,,,1666,9,SWE,10230185.0,Europe,2020-10-23,5938,110992,0.05349935130459853,230,215,16.76009616924409,12.535761377986654,933152362054003.2,7.225296639534184e+16,3.8571428571428568,1070.5714285714287,,,,,,,,,,,,
281,Sweden2020-10-24,Sweden,2020-10-24,,,,,1868,7,SWE,10230185.0,Europe,2020-10-24,5945,112860,0.052675881623250036,231,216,16.784174729131713,12.537461094633017,1058132642095996.0,8.489053739843074e+16,4.571428571428571,1169.0,,,,,,,,,,,,
282,Sweden2020-10-25,Sweden,2020-10-25,,,,,1477,8,SWE,10230185.0,Europe,2020-10-25,5953,114337,0.052065385658185886,232,217,16.802932816559764,12.539401179028113,1199851957513731.8,9.97385117776834e+16,5.142857142857143,1280.4285714285713,,,,,,,,,,,,
283,Sweden2020-10-26,Sweden,2020-10-26,,,,,514,8,SWE,10230185.0,Europe,2020-10-26,5961,114851,0.05190202958615946,233,218,16.809403892656874,12.541338657970824,1360552224433623.0,1.1718350521139458e+17,6.142857142857142,1308.0,,,,,,,,,,,,
284,Sweden2020-10-27,Sweden,2020-10-27,,,,,1068,11,SWE,10230185.0,Europe,2020-10-27,5972,115919,0.05151873290832392,234,219,16.822757528781214,12.54399845013454,1542775626458979.2,1.3767975528086314e+17,7.142857142857142,1350.4285714285713,,,,,,,,,,,,
285,Sweden2020-10-28,Sweden,2020-10-28,,,,,2415,9,SWE,10230185.0,Europe,2020-10-28,5981,118334,0.05054337722041002,235,220,16.852505126169465,12.546171002267348,1749404830517783.2,1.6176094903461942e+17,7.857142857142858,1511.142857142857,,,,,,,,,,,,
286,Sweden2020-10-29,Sweden,2020-10-29,,,,,3390,9,SWE,10230185.0,Europe,2020-10-29,5990,121724,0.04920968748973087,236,221,16.893254122910214,12.548340287676151,1983708588956196.8,1.900541192799291e+17,8.714285714285714,1771.142857142857,,,,,,,,,,,,
287,Sweden2020-10-30,Sweden,2020-10-30,,,,,3262,9,SWE,10230185.0,Europe,2020-10-30,5999,124986,0.04799737570607908,237,222,16.931406978430335,12.550506316170106,2249393449276052.8,2.2329597143708112e+17,8.714285714285714,1999.142857142857,,,,,,,,,,,,
288,Sweden2020-10-31,Sweden,2020-10-31,,,,,4055,9,SWE,10230185.0,Europe,2020-10-31,6008,129041,0.046558845638208016,238,223,16.977469998215433,12.552669097514276,2550662389533943.0,2.6235206607960848e+17,9.0,2311.5714285714284,,,,,,,,,,,,
289,Sweden2020-11-01,Sweden,2020-11-01,,,,,2987,13,SWE,10230185.0,Europe,2020-11-01,6021,132028,0.04560396279577058,239,224,17.0104843977886,12.555787402083773,2892281306979382.5,3.082393566407609e+17,9.714285714285714,2527.285714285714,,,,,,,,,,,,
290,Sweden2020-11-02,Sweden,2020-11-02,,,,,1297,22,SWE,10230185.0,Europe,2020-11-02,6043,133325,0.04532533283330208,240,225,17.02458780245772,12.561049226699671,3279654411743167.5,3.621526691292733e+17,11.714285714285715,2639.142857142857,,,,,,,,,,,,
291,Sweden2020-11-03,Sweden,2020-11-03,,,,,1570,20,SWE,10230185.0,Europe,2020-11-03,6063,134895,0.04494606916490604,241,226,17.041477348972887,12.565816107100892,3718909718259676.0,4.254958133406425e+17,13.0,2710.857142857143,,,,,,,,,,,,
292,Sweden2020-11-04,Sweden,2020-11-04,,,,,3608,19,SWE,10230185.0,Europe,2020-11-04,6082,138503,0.04391240622946795,242,227,17.079557700084912,12.570330101030798,4216995986847080.0,4.9991813564623706e+17,14.428571428571427,2881.285714285714,,,,,,,,,,,,
293,Sweden2020-11-05,Sweden,2020-11-05,,,,,4483,21,SWE,10230185.0,Europe,2020-11-05,6103,142986,0.04268250038465304,243,228,17.1255143716549,12.57530287507339,4781792649004195.0,5.87357465131932e+17,16.142857142857142,3037.4285714285716,,,,,,,,,,,,
294,Sweden2020-11-06,Sweden,2020-11-06,,,,,4744,22,SWE,10230185.0,Europe,2020-11-06,6125,147730,0.04146077303188249,244,229,17.172603302952098,12.580494128777294,5422234455377424.0,6.900905713297405e+17,18.0,3249.142857142857,,,,,,,,,,,,
295,Sweden2020-11-07,Sweden,2020-11-07,,,,,4453,25,SWE,10230185.0,Europe,2020-11-07,6150,152183,0.040411872548182126,245,230,17.21544768225656,12.586370695113963,6148452818255255.0,8.107924473748467e+17,20.285714285714285,3306.0,,,,,,,,,,,,
296,Sweden2020-11-08,Sweden,2020-11-08,,,,,4452,26,SWE,10230185.0,Europe,2020-11-08,6176,156635,0.03942924633702557,246,231,17.257047092458784,12.592457037268083,6971936084545355.0,9.526059622193864e+17,22.142857142857146,3515.285714285714,,,,,,,,,,,,
297,Sweden2020-11-09,Sweden,2020-11-09,,,,,2097,22,SWE,10230185.0,Europe,2020-11-09,6198,158732,0.03904694705541417,247,232,17.27623347587703,12.597587039586214,7905711274658371.0,1.1192236955265884e+18,22.142857142857146,3629.571428571429,,,,,,,,,,,,
298,Sweden2020-11-10,Sweden,2020-11-10,,,,,3725,35,SWE,10230185.0,Europe,2020-11-10,6233,162457,0.038367075595388316,248,233,17.309698382756167,12.605710997410885,8964550162300560.0,1.3149840860850125e+18,24.285714285714285,3937.4285714285716,,,,,,,,,,,,
299,Sweden2020-11-11,Sweden,2020-11-11,,,,,4498,35,SWE,10230185.0,Europe,2020-11-11,6268,166955,0.03754305052259591,249,234,17.34909977458949,12.61378946447258,1.016520295523645e+16,1.5449843972819686e+18,26.57142857142857,4064.571428571429,,,,,,,,,,,,
300,Sweden2020-11-12,Sweden,2020-11-12,,,,,5709,27,SWE,10230185.0,Europe,2020-11-12,6295,172664,0.036458092016865125,250,235,17.397607790450934,12.619990662606378,1.1526663273713006e+16,1.8152134410624343e+18,27.42857142857143,4239.714285714285,,,,,,,,,,,,
301,Sweden2020-11-13,Sweden,2020-11-13,,,,,5564,28,SWE,10230185.0,Europe,2020-11-13,6323,178228,0.03547702942298628,251,236,17.443364479578758,12.626393504173992,1.3070468618348776e+16,2.1327075162768568e+18,28.285714285714285,4356.857142857143,,,,,,,,,,,,
302,Sweden2020-11-14,Sweden,2020-11-14,,,,,6731,32,SWE,10230185.0,Europe,2020-11-14,6355,184959,0.034358966041122624,252,237,17.496845977328892,12.63367640989232,1.482104108071247e+16,2.5057336217836856e+18,29.285714285714285,4682.285714285715,,,,,,,,,,,,
303,Sweden2020-11-15,Sweden,2020-11-15,,,,,3513,37,SWE,10230185.0,Europe,2020-11-15,6392,188472,0.03391485207351755,253,238,17.52399068248441,12.642051692927975,1.6806073686432006e+16,2.944004714860356e+18,30.857142857142854,4548.142857142857,,,,,,,,,,,,
304,Sweden2020-11-16,Sweden,2020-11-16,,,,,1582,39,SWE,10230185.0,Europe,2020-11-16,6431,190054,0.03383775137592473,254,239,17.536049863853666,12.650827374138768,1.905696848255445e+16,3.4589326198809595e+18,33.285714285714285,4474.571428571428,,,,,,,,,,,,
305,Sweden2020-11-17,Sweden,2020-11-17,,,,,2543,37,SWE,10230185.0,Europe,2020-11-17,6468,192597,0.033583077618031434,255,240,17.555225705557795,12.659103963473662,2.160933329944096e+16,4.0639251725668526e+18,33.57142857142857,4305.714285714285,,,,,,,,,,,,
306,Sweden2020-11-18,Sweden,2020-11-18,,,,,4460,40,SWE,10230185.0,Europe,2020-11-18,6508,197057,0.033025977255311915,256,241,17.588253473270154,12.667998535672526,2.4503545045677424e+16,4.774735336934926e+18,34.285714285714285,4300.285714285715,,,,,,,,,,,,
307,Sweden2020-11-19,Sweden,2020-11-19,,,,,4961,51,SWE,10230185.0,Europe,2020-11-19,6559,202018,0.03246740389470245,257,242,17.624124318670273,12.67926015971679,2.7785388446994604e+16,5.609871385347229e+18,37.714285714285715,4193.428571428572,,,,,,,,,,,,
308,Sweden2020-11-20,Sweden,2020-11-20,,,,,7621,45,SWE,10230185.0,Europe,2020-11-20,6604,209639,0.0315017720939329,258,243,17.677547606735153,12.689124404913258,3.1506780333671424e+16,6.591078822044151e+18,40.142857142857146,4487.285714285715,,,,,,,,,,,,
309,Sweden2020-11-21,Sweden,2020-11-21,,,,,5458,45,SWE,10230185.0,Europe,2020-11-21,6649,215097,0.03091163521573988,259,244,17.71462787778772,12.698921662339812,3.5726590934221644e+16,7.743906598619858e+18,42.0,4305.428571428572,,,,,,,,,,,,
310,Sweden2020-11-22,Sweden,2020-11-22,,,,,4493,51,SWE,10230185.0,Europe,2020-11-22,6700,219590,0.030511407623297963,260,245,17.744452830788568,12.709945380232494,4.051157516774654e+16,9.098372364715469e+18,44.0,4445.428571428572,,,,,,,,,,,,
311,Sweden2020-11-23,Sweden,2020-11-23,,,,,2422,57,SWE,10230185.0,Europe,2020-11-23,6757,222012,0.03043529178602958,261,246,17.76027813242033,12.722167139781853,4.593742866745015e+16,1.0689744075912729e+19,46.57142857142857,4565.428571428572,,,,,,,,,,,,
312,Sweden2020-11-24,Sweden,2020-11-24,,,,,3874,54,SWE,10230185.0,Europe,2020-11-24,6811,225886,0.030152377748067605,262,247,17.785235332345902,12.733650916838714,5.208998524098746e+16,1.2559458310550788e+19,49.0,4755.571428571428,,,,,,,,,,,,
313,Sweden2020-11-25,Sweden,2020-11-25,,,,,5674,68,SWE,10230185.0,Europe,2020-11-25,6879,231560,0.029707203316635,263,248,17.821026536116246,12.74798314030195,5.906657471076301e+16,1.475619920685471e+19,53.0,4929.0,,,,,,,,,,,,
314,Sweden2020-11-26,Sweden,2020-11-26,,,,,6061,67,SWE,10230185.0,Europe,2020-11-26,6946,237621,0.029231423148627436,264,249,17.8583028158662,12.761966695382092,6.697756261441418e+16,1.7337166114040111e+19,55.28571428571429,5086.142857142857,,,,,,,,,,,,
315,Sweden2020-11-27,Sweden,2020-11-27,,,,,6901,57,SWE,10230185.0,Europe,2020-11-27,7003,244522,0.02863954981555852,265,250,17.899604746825126,12.7737573721398,7.594809612263365e+16,2.036956296484486e+19,57.0,4983.285714285715,,,,,,,,,,,,
316,Sweden2020-11-28,Sweden,2020-11-28,,,,,6461,50,SWE,10230185.0,Europe,2020-11-28,7053,250983,0.028101504882800832,266,251,17.937230122890593,12.784021324374178,8.612008379372525e+16,2.393234815018369e+19,57.714285714285715,5126.571428571428,,,,,,,,,,,,
317,Sweden2020-11-29,Sweden,2020-11-29,,,,,3825,42,SWE,10230185.0,Europe,2020-11-29,7095,254808,0.02784449467834605,267,252,17.959051047867547,12.792586968947914,9.765444048343933e+16,2.8118290459648483e+19,56.42857142857143,5031.142857142857,,,,,,,,,,,,
318,Sweden2020-11-30,Sweden,2020-11-30,,,,,2754,45,SWE,10230185.0,Europe,2020-11-30,7140,257562,0.027721480653201947,268,253,17.974560232270047,12.801708358916464,1.1073363292324643e+17,3.3036384621000204e+19,54.714285714285715,5078.571428571428,,,,,,,,,,,,
319,Sweden2020-12-01,Sweden,2020-12-01,,,,,3488,55,SWE,10230185.0,Europe,2020-12-01,7195,261050,0.027561769775905,269,254,17.993966633122653,12.81277897162766,1.255645662365934e+17,3.88146893351465e+19,54.85714285714285,5023.428571428572,,,,,,,,,,,,
320,Sweden2020-12-02,Sweden,2020-12-02,,,,,5819,51,SWE,10230185.0,Europe,2020-12-02,7246,266869,0.027151898497015388,270,255,18.02577220350698,12.822969090453286,1.4238185705613186e+17,4.560366170413966e+19,52.42857142857143,5044.142857142857,,,,,,,,,,,,
321,Sweden2020-12-03,Sweden,2020-12-03,,,,,6548,52,SWE,10230185.0,Europe,2020-12-03,7298,273417,0.02669182969603207,271,256,18.06074342130624,12.833285435584482,1.614515450207059e+17,5.358007487496343e+19,50.28571428571429,5113.714285714285,,,,,,,,,,,,
322,Sweden2020-12-04,Sweden,2020-12-04,,,,,6990,51,SWE,10230185.0,Europe,2020-12-04,7349,280407,0.026208332887552737,272,257,18.0971628392605,12.843332236217575,1.83075301365796e+17,6.295162090780348e+19,49.42857142857143,5126.428571428572,,,,,,,,,,,,
323,Sweden2020-12-05,Sweden,2020-12-05,,,,,7343,37,SWE,10230185.0,Europe,2020-12-05,7386,287750,0.02566811468288445,273,258,18.13445640279432,12.850577547205615,2.07595201184842e+17,7.396231871955678e+19,47.57142857142857,5252.428571428572,,,,,,,,,,,,
324,Sweden2020-12-06,Sweden,2020-12-06,,,,,4865,19,SWE,10230185.0,Europe,2020-12-06,7405,292615,0.02530628983476581,274,259,18.15864420109345,12.85428402017621,2.3539913485580976e+17,8.689886791612762e+19,44.28571428571429,5401.0,,,,,,,,,,,,
325,Sweden2020-12-07,Sweden,2020-12-07,,,,,1803,44,SWE,10230185.0,Europe,2020-12-07,7449,294418,0.025300762860966386,275,260,18.16750635139184,12.862831046897993,2.6692694423858288e+17,1.02098113956342e+20,44.14285714285715,5265.142857142857,,,,,,,,,,,,
