,date,new_confirmed_cases,new_deaths,country
6695,2020-12-04,118,0.0,Västerbotten
6717,2020-12-05,156,-53.0,Västerbotten
6744,2020-12-06,9,0.0,Västerbotten
6760,2020-12-07,5,0.0,Västerbotten
6785,2020-12-08,251,58.0,Västerbotten
6809,2020-12-09,202,1.0,Västerbotten
6825,2020-12-10,150,1.0,Västerbotten
6846,2020-12-11,167,0.0,Västerbotten
6869,2020-12-12,180,-60.0,Västerbotten
6889,2020-12-13,35,0.0,Västerbotten
6918,2020-12-14,3,0.0,Västerbotten
6935,2020-12-15,0,63.0,Västerbotten
16,2020-02-04,0,0.0,Västernorrland
37,2020-02-05,0,0.0,Västernorrland
58,2020-02-06,0,0.0,Västernorrland
79,2020-02-07,0,0.0,Västernorrland
100,2020-02-08,0,0.0,Västernorrland
121,2020-02-09,0,0.0,Västernorrland
142,2020-02-10,0,0.0,Västernorrland
163,2020-02-11,0,0.0,Västernorrland
184,2020-02-12,0,0.0,Västernorrland
205,2020-02-13,0,0.0,Västernorrland
226,2020-02-14,0,0.0,Västernorrland
247,2020-02-15,0,0.0,Västernorrland
268,2020-02-16,0,0.0,Västernorrland
289,2020-02-17,0,0.0,Västernorrland
310,2020-02-18,0,0.0,Västernorrland
331,2020-02-19,0,0.0,Västernorrland
352,2020-02-20,0,0.0,Västernorrland
373,2020-02-21,0,0.0,Västernorrland
394,2020-02-22,0,0.0,Västernorrland
415,2020-02-23,0,0.0,Västernorrland
436,2020-02-24,0,0.0,Västernorrland
457,2020-02-25,0,0.0,Västernorrland
478,2020-02-26,0,0.0,Västernorrland
499,2020-02-27,0,0.0,Västernorrland
520,2020-02-28,0,0.0,Västernorrland
541,2020-02-29,0,0.0,Västernorrland
562,2020-03-01,0,0.0,Västernorrland
583,2020-03-02,0,0.0,Västernorrland
604,2020-03-03,0,0.0,Västernorrland
625,2020-03-04,0,0.0,Västernorrland
646,2020-03-05,0,0.0,Västernorrland
667,2020-03-06,0,0.0,Västernorrland
688,2020-03-07,0,0.0,Västernorrland
709,2020-03-08,0,0.0,Västernorrland
730,2020-03-09,0,0.0,Västernorrland
751,2020-03-10,6,0.0,Västernorrland
772,2020-03-11,0,0.0,Västernorrland
793,2020-03-12,3,0.0,Västernorrland
814,2020-03-13,2,0.0,Västernorrland
835,2020-03-14,0,0.0,Västernorrland
856,2020-03-15,0,0.0,Västernorrland
877,2020-03-16,1,0.0,Västernorrland
898,2020-03-17,1,0.0,Västernorrland
919,2020-03-18,1,0.0,Västernorrland
940,2020-03-19,0,0.0,Västernorrland
961,2020-03-20,0,0.0,Västernorrland
982,2020-03-21,0,0.0,Västernorrland
1003,2020-03-22,0,0.0,Västernorrland
1024,2020-03-23,2,0.0,Västernorrland
1045,2020-03-24,2,0.0,Västernorrland
1066,2020-03-25,2,0.0,Västernorrland
1125,2020-03-26,3,0.0,Västernorrland
1148,2020-03-27,2,0.0,Västernorrland
1170,2020-03-28,2,0.0,Västernorrland
1196,2020-03-29,9,0.0,Västernorrland
1216,2020-03-30,6,0.0,Västernorrland
1238,2020-03-31,13,0.0,Västernorrland
1256,2020-04-01,2,1.0,Västernorrland
1281,2020-04-02,1,1.0,Västernorrland
1305,2020-04-03,3,0.0,Västernorrland
1325,2020-04-04,6,0.0,Västernorrland
1347,2020-04-05,2,0.0,Västernorrland
1366,2020-04-06,4,0.0,Västernorrland
1403,2020-04-07,10,0.0,Västernorrland
1414,2020-04-08,5,3.0,Västernorrland
1433,2020-04-09,4,1.0,Västernorrland
1458,2020-04-10,8,0.0,Västernorrland
1478,2020-04-11,0,1.0,Västernorrland
1505,2020-04-12,5,1.0,Västernorrland
1533,2020-04-13,6,0.0,Västernorrland
1543,2020-04-14,5,1.0,Västernorrland
1565,2020-04-15,5,4.0,Västernorrland
1589,2020-04-16,3,0.0,Västernorrland
1611,2020-04-17,5,2.0,Västernorrland
1632,2020-04-18,2,0.0,Västernorrland
1657,2020-04-19,8,0.0,Västernorrland
1675,2020-04-20,2,2.0,Västernorrland
1697,2020-04-21,12,4.0,Västernorrland
1721,2020-04-22,4,2.0,Västernorrland
1747,2020-04-23,17,0.0,Västernorrland
1766,2020-04-24,16,3.0,Västernorrland
1783,2020-04-25,5,1.0,Västernorrland
1809,2020-04-26,11,0.0,Västernorrland
1834,2020-04-27,11,7.0,Västernorrland
1853,2020-04-28,4,2.0,Västernorrland
1876,2020-04-29,11,1.0,Västernorrland
1897,2020-04-30,19,1.0,Västernorrland
1919,2020-05-01,9,3.0,Västernorrland
1951,2020-05-02,7,1.0,Västernorrland
1963,2020-05-03,6,1.0,Västernorrland
1985,2020-05-04,4,1.0,Västernorrland
2007,2020-05-05,4,1.0,Västernorrland
2029,2020-05-06,17,1.0,Västernorrland
2063,2020-05-07,25,1.0,Västernorrland
2073,2020-05-08,10,1.0,Västernorrland
2094,2020-05-09,7,1.0,Västernorrland
2121,2020-05-10,10,2.0,Västernorrland
2144,2020-05-11,4,1.0,Västernorrland
2164,2020-05-12,19,7.0,Västernorrland
2186,2020-05-13,15,0.0,Västernorrland
2201,2020-05-14,14,1.0,Västernorrland
2227,2020-05-15,25,1.0,Västernorrland
2248,2020-05-16,18,0.0,Västernorrland
2271,2020-05-17,3,0.0,Västernorrland
2293,2020-05-18,7,0.0,Västernorrland
2319,2020-05-19,38,3.0,Västernorrland
2348,2020-05-20,27,2.0,Västernorrland
2359,2020-05-21,16,1.0,Västernorrland
2381,2020-05-22,21,0.0,Västernorrland
2403,2020-05-23,24,2.0,Västernorrland
2433,2020-05-24,10,2.0,Västernorrland
2446,2020-05-25,3,2.0,Västernorrland
2481,2020-05-26,41,2.0,Västernorrland
2507,2020-05-27,33,2.0,Västernorrland
2512,2020-05-28,23,4.0,Västernorrland
2537,2020-05-29,29,3.0,Västernorrland
2555,2020-05-30,2,0.0,Västernorrland
2593,2020-05-31,4,0.0,Västernorrland
2602,2020-06-01,30,0.0,Västernorrland
2625,2020-06-02,16,2.0,Västernorrland
2654,2020-06-03,30,2.0,Västernorrland
2668,2020-06-04,27,0.0,Västernorrland
2687,2020-06-05,24,0.0,Västernorrland
2713,2020-06-06,7,0.0,Västernorrland
2737,2020-06-07,20,1.0,Västernorrland
2755,2020-06-08,24,1.0,Västernorrland
2777,2020-06-09,20,0.0,Västernorrland
2798,2020-06-10,29,2.0,Västernorrland
2820,2020-06-11,13,2.0,Västernorrland
2842,2020-06-12,28,1.0,Västernorrland
2863,2020-06-13,3,3.0,Västernorrland
2885,2020-06-14,1,0.0,Västernorrland
2908,2020-06-15,37,0.0,Västernorrland
2930,2020-06-16,29,1.0,Västernorrland
2962,2020-06-17,28,3.0,Västernorrland
2973,2020-06-18,54,0.0,Västernorrland
2997,2020-06-19,1,-102.0,Västernorrland
3018,2020-06-20,2,0.0,Västernorrland
3053,2020-06-21,3,0.0,Västernorrland
3060,2020-06-22,41,103.0,Västernorrland
3086,2020-06-23,14,6.0,Västernorrland
3120,2020-06-24,47,0.0,Västernorrland
3136,2020-06-25,17,0.0,Västernorrland
3166,2020-06-26,29,2.0,Västernorrland
3173,2020-06-27,9,-111.0,Västernorrland
3200,2020-06-28,0,0.0,Västernorrland
3228,2020-06-29,49,112.0,Västernorrland
3239,2020-06-30,17,1.0,Västernorrland
3261,2020-07-01,30,4.0,Västernorrland
3283,2020-07-02,7,0.0,Västernorrland
3304,2020-07-03,36,0.0,Västernorrland
3324,2020-07-04,17,-117.0,Västernorrland
3347,2020-07-05,6,0.0,Västernorrland
3375,2020-07-06,26,117.0,Västernorrland
3395,2020-07-07,6,0.0,Västernorrland
3412,2020-07-08,26,1.0,Västernorrland
3449,2020-07-09,5,1.0,Västernorrland
3460,2020-07-10,27,0.0,Västernorrland
3479,2020-07-11,9,-119.0,Västernorrland
3516,2020-07-12,19,0.0,Västernorrland
3526,2020-07-13,1,119.0,Västernorrland
3545,2020-07-14,21,0.0,Västernorrland
3580,2020-07-15,9,3.0,Västernorrland
3597,2020-07-16,6,0.0,Västernorrland
3612,2020-07-17,12,0.0,Västernorrland
3634,2020-07-18,4,-122.0,Västernorrland
3661,2020-07-19,17,0.0,Västernorrland
3683,2020-07-20,14,125.0,Västernorrland
3701,2020-07-21,2,1.0,Västernorrland
3723,2020-07-22,9,2.0,Västernorrland
3754,2020-07-23,14,0.0,Västernorrland
3766,2020-07-24,15,0.0,Västernorrland
3789,2020-07-25,5,-128.0,Västernorrland
3823,2020-07-26,0,0.0,Västernorrland
3832,2020-07-27,0,128.0,Västernorrland
3853,2020-07-28,11,0.0,Västernorrland
3882,2020-07-29,3,0.0,Västernorrland
3903,2020-07-30,13,-128.0,Västernorrland
3926,2020-07-31,8,132.0,Västernorrland
3939,2020-08-01,2,-132.0,Västernorrland
3969,2020-08-02,0,0.0,Västernorrland
3995,2020-08-03,2,131.0,Västernorrland
4010,2020-08-04,7,1.0,Västernorrland
4031,2020-08-05,11,1.0,Västernorrland
4057,2020-08-06,7,0.0,Västernorrland
4074,2020-08-07,4,0.0,Västernorrland
4095,2020-08-08,9,-133.0,Västernorrland
4119,2020-08-09,0,0.0,Västernorrland
4155,2020-08-10,1,132.0,Västernorrland
4161,2020-08-11,2,0.0,Västernorrland
4185,2020-08-12,6,0.0,Västernorrland
4219,2020-08-13,8,0.0,Västernorrland
4232,2020-08-14,0,0.0,Västernorrland
4248,2020-08-15,4,-132.0,Västernorrland
4273,2020-08-16,0,0.0,Västernorrland
4299,2020-08-17,1,132.0,Västernorrland
4318,2020-08-18,1,0.0,Västernorrland
4339,2020-08-19,14,0.0,Västernorrland
4372,2020-08-20,2,0.0,Västernorrland
4379,2020-08-21,7,0.0,Västernorrland
4418,2020-08-22,2,-132.0,Västernorrland
4425,2020-08-23,0,0.0,Västernorrland
4448,2020-08-24,0,132.0,Västernorrland
4474,2020-08-25,1,1.0,Västernorrland
4504,2020-08-26,5,0.0,Västernorrland
4514,2020-08-27,1,0.0,Västernorrland
4535,2020-08-28,2,0.0,Västernorrland
4559,2020-08-29,0,-133.0,Västernorrland
4592,2020-08-30,1,0.0,Västernorrland
4606,2020-08-31,0,133.0,Västernorrland
4622,2020-09-01,0,0.0,Västernorrland
4649,2020-09-02,0,0.0,Västernorrland
4668,2020-09-03,3,2.0,Västernorrland
4690,2020-09-04,2,0.0,Västernorrland
4722,2020-09-05,1,-135.0,Västernorrland
4735,2020-09-06,0,0.0,Västernorrland
4767,2020-09-07,1,135.0,Västernorrland
4788,2020-09-08,1,0.0,Västernorrland
4816,2020-09-09,4,1.0,Västernorrland
4822,2020-09-10,3,0.0,Västernorrland
4846,2020-09-11,2,0.0,Västernorrland
4865,2020-09-12,0,-136.0,Västernorrland
4898,2020-09-13,5,0.0,Västernorrland
4911,2020-09-14,3,0.0,Västernorrland
4937,2020-09-15,1,136.0,Västernorrland
4954,2020-09-16,1,0.0,Västernorrland
4975,2020-09-17,5,0.0,Västernorrland
4999,2020-09-18,1,0.0,Västernorrland
5033,2020-09-19,3,-136.0,Västernorrland
5042,2020-09-20,4,0.0,Västernorrland
5077,2020-09-21,1,0.0,Västernorrland
5088,2020-09-22,2,136.0,Västernorrland
5106,2020-09-23,5,0.0,Västernorrland
5131,2020-09-24,4,0.0,Västernorrland
5154,2020-09-25,7,0.0,Västernorrland
5186,2020-09-26,6,-136.0,Västernorrland
5211,2020-09-27,0,0.0,Västernorrland
5218,2020-09-28,2,0.0,Västernorrland
5239,2020-09-29,5,136.0,Västernorrland
5262,2020-09-30,2,0.0,Västernorrland
5294,2020-10-01,4,0.0,Västernorrland
5306,2020-10-02,13,0.0,Västernorrland
5333,2020-10-03,1,-136.0,Västernorrland
5350,2020-10-04,3,0.0,Västernorrland
5371,2020-10-05,2,0.0,Västernorrland
5393,2020-10-06,3,136.0,Västernorrland
5419,2020-10-07,12,1.0,Västernorrland
5435,2020-10-08,8,0.0,Västernorrland
5458,2020-10-09,2,0.0,Västernorrland
5482,2020-10-10,11,-137.0,Västernorrland
5507,2020-10-11,0,0.0,Västernorrland
5530,2020-10-12,2,0.0,Västernorrland
5565,2020-10-13,12,137.0,Västernorrland
5575,2020-10-14,2,0.0,Västernorrland
5596,2020-10-15,7,0.0,Västernorrland
5617,2020-10-16,11,0.0,Västernorrland
5649,2020-10-17,7,-137.0,Västernorrland
5654,2020-10-18,0,0.0,Västernorrland
5678,2020-10-19,1,0.0,Västernorrland
5703,2020-10-20,13,137.0,Västernorrland
5739,2020-10-21,9,0.0,Västernorrland
5746,2020-10-22,7,0.0,Västernorrland
5772,2020-10-23,12,0.0,Västernorrland
5802,2020-10-24,9,-137.0,Västernorrland
5817,2020-10-25,5,0.0,Västernorrland
5834,2020-10-26,0,0.0,Västernorrland
5855,2020-10-27,39,137.0,Västernorrland
5891,2020-10-28,17,0.0,Västernorrland
5896,2020-10-29,6,0.0,Västernorrland
5919,2020-10-30,16,0.0,Västernorrland
5943,2020-10-31,35,-137.0,Västernorrland
5967,2020-11-01,16,0.0,Västernorrland
5988,2020-11-02,0,0.0,Västernorrland
6013,2020-11-03,16,138.0,Västernorrland
6033,2020-11-04,78,0.0,Västernorrland
6055,2020-11-05,62,0.0,Västernorrland
6076,2020-11-06,90,0.0,Västernorrland
6108,2020-11-07,57,-138.0,Västernorrland
6137,2020-11-08,29,0.0,Västernorrland
6142,2020-11-09,89,0.0,Västernorrland
6162,2020-11-10,122,138.0,Västernorrland
6203,2020-11-11,44,0.0,Västernorrland
6220,2020-11-12,126,0.0,Västernorrland
6240,2020-11-13,125,2.0,Västernorrland
6252,2020-11-14,82,-140.0,Västernorrland
6281,2020-11-15,1,0.0,Västernorrland
6313,2020-11-16,159,0.0,Västernorrland
6333,2020-11-17,19,141.0,Västernorrland
6340,2020-11-18,140,0.0,Västernorrland
6372,2020-11-19,278,0.0,Västernorrland
6396,2020-11-20,205,1.0,Västernorrland
6416,2020-11-21,117,-142.0,Västernorrland
6440,2020-11-22,1,0.0,Västernorrland
6461,2020-11-23,248,0.0,Västernorrland
6472,2020-11-24,166,144.0,Västernorrland
6504,2020-11-25,82,2.0,Västernorrland
6516,2020-11-26,277,2.0,Västernorrland
6538,2020-11-27,141,0.0,Västernorrland
6561,2020-11-28,151,-148.0,Västernorrland
6596,2020-11-29,140,0.0,Västernorrland
6610,2020-11-30,72,0.0,Västernorrland
6633,2020-12-01,223,148.0,Västernorrland
6653,2020-12-02,218,1.0,Västernorrland
6675,2020-12-03,225,1.0,Västernorrland
6702,2020-12-04,244,6.0,Västernorrland
6716,2020-12-05,174,-156.0,Västernorrland
6738,2020-12-06,18,0.0,Västernorrland
6759,2020-12-07,80,0.0,Västernorrland
6784,2020-12-08,235,158.0,Västernorrland
6804,2020-12-09,239,8.0,Västernorrland
6824,2020-12-10,51,0.0,Västernorrland
6852,2020-12-11,318,8.0,Västernorrland
6868,2020-12-12,279,-174.0,Västernorrland
6895,2020-12-13,7,0.0,Västernorrland
6916,2020-12-14,109,0.0,Västernorrland
6934,2020-12-15,0,176.0,Västernorrland
17,2020-02-04,0,0.0,Västmanland
38,2020-02-05,0,0.0,Västmanland
59,2020-02-06,0,0.0,Västmanland
80,2020-02-07,0,0.0,Västmanland
101,2020-02-08,0,0.0,Västmanland
122,2020-02-09,0,0.0,Västmanland
143,2020-02-10,0,0.0,Västmanland
164,2020-02-11,0,0.0,Västmanland
185,2020-02-12,0,0.0,Västmanland
206,2020-02-13,0,0.0,Västmanland
227,2020-02-14,0,0.0,Västmanland
248,2020-02-15,0,0.0,Västmanland
269,2020-02-16,0,0.0,Västmanland
290,2020-02-17,0,0.0,Västmanland
311,2020-02-18,0,0.0,Västmanland
332,2020-02-19,0,0.0,Västmanland
353,2020-02-20,0,0.0,Västmanland
374,2020-02-21,0,0.0,Västmanland
395,2020-02-22,0,0.0,Västmanland
416,2020-02-23,0,0.0,Västmanland
437,2020-02-24,0,0.0,Västmanland
458,2020-02-25,0,0.0,Västmanland
479,2020-02-26,0,0.0,Västmanland
500,2020-02-27,0,0.0,Västmanland
521,2020-02-28,0,0.0,Västmanland
542,2020-02-29,0,0.0,Västmanland
563,2020-03-01,0,0.0,Västmanland
584,2020-03-02,0,0.0,Västmanland
605,2020-03-03,0,0.0,Västmanland
626,2020-03-04,0,0.0,Västmanland
647,2020-03-05,0,0.0,Västmanland
668,2020-03-06,0,0.0,Västmanland
689,2020-03-07,0,0.0,Västmanland
710,2020-03-08,0,0.0,Västmanland
731,2020-03-09,0,0.0,Västmanland
752,2020-03-10,0,0.0,Västmanland
773,2020-03-11,0,0.0,Västmanland
794,2020-03-12,0,0.0,Västmanland
815,2020-03-13,5,0.0,Västmanland
836,2020-03-14,0,0.0,Västmanland
857,2020-03-15,0,0.0,Västmanland
878,2020-03-16,7,0.0,Västmanland
899,2020-03-17,6,0.0,Västmanland
920,2020-03-18,0,0.0,Västmanland
941,2020-03-19,1,0.0,Västmanland
962,2020-03-20,2,0.0,Västmanland
983,2020-03-21,0,0.0,Västmanland
1004,2020-03-22,0,0.0,Västmanland
1025,2020-03-23,3,0.0,Västmanland
1046,2020-03-24,4,0.0,Västmanland
1067,2020-03-25,3,0.0,Västmanland
1124,2020-03-26,5,0.0,Västmanland
1147,2020-03-27,11,0.0,Västmanland
1169,2020-03-28,3,0.0,Västmanland
1197,2020-03-29,0,0.0,Västmanland
1217,2020-03-30,23,2.0,Västmanland
1237,2020-03-31,10,0.0,Västmanland
1255,2020-04-01,11,0.0,Västmanland
1280,2020-04-02,18,0.0,Västmanland
1304,2020-04-03,27,2.0,Västmanland
1324,2020-04-04,14,0.0,Västmanland
1346,2020-04-05,7,0.0,Västmanland
1367,2020-04-06,18,1.0,Västmanland
1404,2020-04-07,46,2.0,Västmanland
1413,2020-04-08,23,8.0,Västmanland
1432,2020-04-09,25,0.0,Västmanland
1459,2020-04-10,27,1.0,Västmanland
1477,2020-04-11,33,0.0,Västmanland
1501,2020-04-12,18,0.0,Västmanland
1531,2020-04-13,18,0.0,Västmanland
1549,2020-04-14,12,1.0,Västmanland
1570,2020-04-15,30,6.0,Västmanland
1588,2020-04-16,31,3.0,Västmanland
1610,2020-04-17,27,1.0,Västmanland
1631,2020-04-18,18,2.0,Västmanland
1656,2020-04-19,29,1.0,Västmanland
1674,2020-04-20,28,0.0,Västmanland
1704,2020-04-21,38,6.0,Västmanland
1719,2020-04-22,19,28.0,Västmanland
1746,2020-04-23,26,1.0,Västmanland
1765,2020-04-24,36,12.0,Västmanland
1784,2020-04-25,0,1.0,Västmanland
1808,2020-04-26,24,0.0,Västmanland
1833,2020-04-27,24,0.0,Västmanland
1849,2020-04-28,21,0.0,Västmanland
1875,2020-04-29,24,8.0,Västmanland
1896,2020-04-30,14,3.0,Västmanland
1918,2020-05-01,20,0.0,Västmanland
1957,2020-05-02,13,0.0,Västmanland
1962,2020-05-03,4,0.0,Västmanland
1984,2020-05-04,8,6.0,Västmanland
2006,2020-05-05,17,1.0,Västmanland
2030,2020-05-06,19,3.0,Västmanland
2066,2020-05-07,17,0.0,Västmanland
2072,2020-05-08,21,0.0,Västmanland
2100,2020-05-09,0,4.0,Västmanland
2117,2020-05-10,1,0.0,Västmanland
2142,2020-05-11,32,0.0,Västmanland
2160,2020-05-12,10,1.0,Västmanland
2185,2020-05-13,27,11.0,Västmanland
2202,2020-05-14,31,0.0,Västmanland
2226,2020-05-15,14,8.0,Västmanland
2247,2020-05-16,0,0.0,Västmanland
2270,2020-05-17,2,0.0,Västmanland
2292,2020-05-18,36,0.0,Västmanland
2315,2020-05-19,22,0.0,Västmanland
2350,2020-05-20,21,2.0,Västmanland
2358,2020-05-21,25,0.0,Västmanland
2380,2020-05-22,11,0.0,Västmanland
2402,2020-05-23,0,1.0,Västmanland
2434,2020-05-24,0,0.0,Västmanland
2445,2020-05-25,28,3.0,Västmanland
2464,2020-05-26,35,2.0,Västmanland
2488,2020-05-27,40,4.0,Västmanland
2511,2020-05-28,22,0.0,Västmanland
2536,2020-05-29,19,0.0,Västmanland
2560,2020-05-30,0,0.0,Västmanland
2575,2020-05-31,0,0.0,Västmanland
2603,2020-06-01,53,0.0,Västmanland
2624,2020-06-02,35,1.0,Västmanland
2655,2020-06-03,33,3.0,Västmanland
2674,2020-06-04,33,0.0,Västmanland
2685,2020-06-05,19,9.0,Västmanland
2712,2020-06-06,0,0.0,Västmanland
2736,2020-06-07,0,0.0,Västmanland
2754,2020-06-08,67,0.0,Västmanland
2780,2020-06-09,33,0.0,Västmanland
2797,2020-06-10,62,0.0,Västmanland
2816,2020-06-11,69,3.0,Västmanland
2841,2020-06-12,51,1.0,Västmanland
2862,2020-06-13,0,0.0,Västmanland
2884,2020-06-14,0,0.0,Västmanland
2907,2020-06-15,80,0.0,Västmanland
2929,2020-06-16,35,0.0,Västmanland
2961,2020-06-17,71,5.0,Västmanland
2972,2020-06-18,34,1.0,Västmanland
2996,2020-06-19,48,-158.0,Västmanland
3024,2020-06-20,0,0.0,Västmanland
3054,2020-06-21,0,0.0,Västmanland
3061,2020-06-22,38,158.0,Västmanland
3085,2020-06-23,25,2.0,Västmanland
3110,2020-06-24,81,1.0,Västmanland
3135,2020-06-25,40,0.0,Västmanland
3146,2020-06-26,28,0.0,Västmanland
3172,2020-06-27,0,-161.0,Västmanland
3196,2020-06-28,0,0.0,Västmanland
3230,2020-06-29,43,161.0,Västmanland
3238,2020-06-30,21,4.0,Västmanland
3260,2020-07-01,29,1.0,Västmanland
3282,2020-07-02,24,0.0,Västmanland
3303,2020-07-03,34,4.0,Västmanland
3325,2020-07-04,0,-170.0,Västmanland
3346,2020-07-05,27,0.0,Västmanland
3374,2020-07-06,25,170.0,Västmanland
3391,2020-07-07,11,0.0,Västmanland
3420,2020-07-08,19,0.0,Västmanland
3450,2020-07-09,14,2.0,Västmanland
3461,2020-07-10,15,3.0,Västmanland
3483,2020-07-11,0,-175.0,Västmanland
3519,2020-07-12,16,0.0,Västmanland
3525,2020-07-13,13,175.0,Västmanland
3547,2020-07-14,15,0.0,Västmanland
3575,2020-07-15,8,0.0,Västmanland
3596,2020-07-16,7,0.0,Västmanland
3611,2020-07-17,3,0.0,Västmanland
3633,2020-07-18,0,-175.0,Västmanland
3657,2020-07-19,4,0.0,Västmanland
3679,2020-07-20,7,177.0,Västmanland
3702,2020-07-21,4,0.0,Västmanland
3724,2020-07-22,10,0.0,Västmanland
3755,2020-07-23,4,0.0,Västmanland
3765,2020-07-24,5,1.0,Västmanland
3788,2020-07-25,5,-178.0,Västmanland
3821,2020-07-26,0,0.0,Västmanland
3831,2020-07-27,3,178.0,Västmanland
3859,2020-07-28,5,0.0,Västmanland
3890,2020-07-29,12,0.0,Västmanland
3904,2020-07-30,4,-178.0,Västmanland
3925,2020-07-31,9,179.0,Västmanland
3940,2020-08-01,6,-179.0,Västmanland
3965,2020-08-02,0,0.0,Västmanland
3994,2020-08-03,7,179.0,Västmanland
4009,2020-08-04,14,0.0,Västmanland
4030,2020-08-05,4,0.0,Västmanland
4052,2020-08-06,7,1.0,Västmanland
4073,2020-08-07,5,0.0,Västmanland
4094,2020-08-08,2,-180.0,Västmanland
4118,2020-08-09,0,0.0,Västmanland
4157,2020-08-10,10,180.0,Västmanland
4160,2020-08-11,8,0.0,Västmanland
4184,2020-08-12,6,0.0,Västmanland
4220,2020-08-13,4,0.0,Västmanland
4230,2020-08-14,8,0.0,Västmanland
4249,2020-08-15,5,-180.0,Västmanland
4272,2020-08-16,0,0.0,Västmanland
4298,2020-08-17,3,180.0,Västmanland
4319,2020-08-18,6,0.0,Västmanland
4338,2020-08-19,14,3.0,Västmanland
4373,2020-08-20,4,0.0,Västmanland
4380,2020-08-21,6,0.0,Västmanland
4417,2020-08-22,3,-183.0,Västmanland
4431,2020-08-23,0,0.0,Västmanland
4447,2020-08-24,2,183.0,Västmanland
4471,2020-08-25,6,0.0,Västmanland
4490,2020-08-26,5,0.0,Västmanland
4513,2020-08-27,5,0.0,Västmanland
4534,2020-08-28,2,0.0,Västmanland
4558,2020-08-29,1,-183.0,Västmanland
4593,2020-08-30,0,0.0,Västmanland
4603,2020-08-31,4,183.0,Västmanland
4621,2020-09-01,6,0.0,Västmanland
4648,2020-09-02,1,0.0,Västmanland
4669,2020-09-03,9,0.0,Västmanland
4689,2020-09-04,7,0.0,Västmanland
4723,2020-09-05,5,-183.0,Västmanland
4734,2020-09-06,0,0.0,Västmanland
4768,2020-09-07,13,183.0,Västmanland
4789,2020-09-08,11,0.0,Västmanland
4800,2020-09-09,5,0.0,Västmanland
4818,2020-09-10,7,0.0,Västmanland
4849,2020-09-11,3,0.0,Västmanland
4866,2020-09-12,3,-183.0,Västmanland
4897,2020-09-13,8,0.0,Västmanland
4910,2020-09-14,18,0.0,Västmanland
4935,2020-09-15,5,183.0,Västmanland
4953,2020-09-16,4,0.0,Västmanland
4974,2020-09-17,8,0.0,Västmanland
4998,2020-09-18,9,0.0,Västmanland
5034,2020-09-19,10,-183.0,Västmanland
5038,2020-09-20,2,0.0,Västmanland
5078,2020-09-21,14,0.0,Västmanland
5098,2020-09-22,24,183.0,Västmanland
5105,2020-09-23,34,0.0,Västmanland
5130,2020-09-24,9,0.0,Västmanland
5153,2020-09-25,83,0.0,Västmanland
5187,2020-09-26,35,-183.0,Västmanland
5208,2020-09-27,0,0.0,Västmanland
5217,2020-09-28,17,0.0,Västmanland
5244,2020-09-29,25,183.0,Västmanland
5261,2020-09-30,26,0.0,Västmanland
5293,2020-10-01,22,0.0,Västmanland
5305,2020-10-02,23,0.0,Västmanland
5331,2020-10-03,10,-183.0,Västmanland
5349,2020-10-04,0,0.0,Västmanland
5370,2020-10-05,15,0.0,Västmanland
5392,2020-10-06,23,183.0,Västmanland
5418,2020-10-07,21,0.0,Västmanland
5434,2020-10-08,5,0.0,Västmanland
5457,2020-10-09,24,0.0,Västmanland
5481,2020-10-10,28,-183.0,Västmanland
5506,2020-10-11,0,0.0,Västmanland
5529,2020-10-12,9,0.0,Västmanland
5562,2020-10-13,36,183.0,Västmanland
5586,2020-10-14,16,0.0,Västmanland
5597,2020-10-15,30,0.0,Västmanland
5616,2020-10-16,19,0.0,Västmanland
5650,2020-10-17,10,-183.0,Västmanland
5674,2020-10-18,0,0.0,Västmanland
5677,2020-10-19,7,0.0,Västmanland
5702,2020-10-20,34,183.0,Västmanland
5740,2020-10-21,25,0.0,Västmanland
5763,2020-10-22,43,1.0,Västmanland
5773,2020-10-23,40,0.0,Västmanland
5801,2020-10-24,31,-184.0,Västmanland
5812,2020-10-25,0,0.0,Västmanland
5833,2020-10-26,19,0.0,Västmanland
5854,2020-10-27,123,184.0,Västmanland
5892,2020-10-28,84,1.0,Västmanland
5897,2020-10-29,92,0.0,Västmanland
5936,2020-10-30,63,0.0,Västmanland
5942,2020-10-31,71,-185.0,Västmanland
5966,2020-11-01,16,0.0,Västmanland
5987,2020-11-02,32,0.0,Västmanland
6012,2020-11-03,173,185.0,Västmanland
6031,2020-11-04,140,0.0,Västmanland
6054,2020-11-05,35,0.0,Västmanland
6075,2020-11-06,199,0.0,Västmanland
6109,2020-11-07,170,-185.0,Västmanland
6131,2020-11-08,81,0.0,Västmanland
6141,2020-11-09,83,0.0,Västmanland
6161,2020-11-10,180,185.0,Västmanland
6199,2020-11-11,209,1.0,Västmanland
6221,2020-11-12,76,0.0,Västmanland
6239,2020-11-13,315,0.0,Västmanland
6251,2020-11-14,125,-186.0,Västmanland
6282,2020-11-15,97,0.0,Västmanland
6305,2020-11-16,156,0.0,Västmanland
6334,2020-11-17,113,186.0,Västmanland
6339,2020-11-18,199,3.0,Västmanland
6373,2020-11-19,267,0.0,Västmanland
6392,2020-11-20,299,0.0,Västmanland
6417,2020-11-21,127,-189.0,Västmanland
6444,2020-11-22,100,0.0,Västmanland
6452,2020-11-23,211,0.0,Västmanland
