,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
190,,,,,,,,,,,,,,,,5126,4313,25/07/2020,25.0,7.0,2020.0,496,5,Belgium,BE,BEL,11455519.0,Europe,27.90794551,2020-07-25,9693,66559,142,128,16.022346137759847,13.24272753598652,0.1456301927613095,907761595648345.2,4570810686740246.0,2020-07-25
191,,,,,,,,,,,,,,,,5127,4314,26/07/2020,26.0,7.0,2020.0,229,1,Belgium,BE,BEL,11455519.0,Europe,31.12910031,2020-07-26,9694,66788,143,129,16.027301292193727,13.2428763671664,0.14514583458106248,1115527100450783.6,5856232187990052.0,2020-07-26
192,,,,,,,,,,,,,,,,5128,4315,27/07/2020,27.0,7.0,2020.0,184,2,Belgium,BE,BEL,11455519.0,Europe,32.58691291,2020-07-27,9696,66972,144,130,16.031270431771503,13.243173983472953,0.14477692169862033,1370845294409433.2,7503145019578389.0,2020-07-27
193,,,,,,,,,,,,,,,,5129,4316,28/07/2020,28.0,7.0,2020.0,595,4,Belgium,BE,BEL,11455519.0,Europe,33.81776068,2020-07-28,9700,67567,145,131,16.044031179893345,13.24376903196185,0.14356120591412969,1684599881477640.2,9613209206472060.0,2020-07-28
194,,,,,,,,,,,,,,,,5130,4317,29/07/2020,29.0,7.0,2020.0,685,1,Belgium,BE,BEL,11455519.0,Europe,37.05637431,2020-07-29,9701,68252,146,132,16.058583701740268,13.243917755743325,0.14213502901013889,2070165592169939.5,1.2316674008866754e+16,2020-07-29
195,,,,,,,,,,,,,,,,5131,4318,30/07/2020,30.0,7.0,2020.0,703,3,Belgium,BE,BEL,11455519.0,Europe,41.22903554,2020-07-30,9704,68955,147,133,16.073367546425324,13.24436383512051,0.14072946124283953,2543978321573447.5,1.5780417900253542e+16,2020-07-30
196,,,,,,,,,,,,,,,,5132,4319,31/07/2020,31.0,7.0,2020.0,635,2,Belgium,BE,BEL,11455519.0,Europe,45.09616718,2020-07-31,9706,69590,148,134,16.08659238696071,13.244661144764198,0.13947406236528234,3126235758682432.0,2.0218249579989868e+16,2020-07-31
197,,,,,,,,,,,,,,,,5133,4320,01/08/2020,1.0,8.0,2020.0,684,3,Belgium,BE,BEL,11455519.0,Europe,48.66649865,2020-08-01,9709,70274,149,135,16.100703398730584,13.245106994381207,0.13815920539602128,3841758373483275.0,2.590410587746176e+16,2020-08-01
198,,,,,,,,,,,,,,,,5134,4321,02/08/2020,2.0,8.0,2020.0,309,2,Belgium,BE,BEL,11455519.0,Europe,52.24555954,2020-08-02,9711,70583,150,136,16.10703313005732,13.245404150930328,0.13758270405055045,4721047463947236.0,3.3188961223174548e+16,2020-08-02
199,,,,,,,,,,,,,,,,5135,4322,03/08/2020,3.0,8.0,2020.0,148,5,Belgium,BE,BEL,11455519.0,Europe,53.80812515,2020-08-03,9716,70731,151,137,16.110055037923754,13.246146774635866,0.13736551158615035,5801585365358132.0,4.252249246833746e+16,2020-08-03
200,,,,,,,,,,,,,,,,5136,4323,04/08/2020,4.0,8.0,2020.0,794,3,Belgium,BE,BEL,11455519.0,Europe,54.54139616,2020-08-04,9719,71525,152,138,16.12615997209791,13.246592165441838,0.13588255854596296,7129433247298067.0,5.4480836370896936e+16,2020-08-04
201,,,,,,,,,,,,,,,,5137,4324,05/08/2020,5.0,8.0,2020.0,813,5,Belgium,BE,BEL,11455519.0,Europe,57.60542146,2020-08-05,9724,72338,153,139,16.142466090482465,13.247334178028726,0.13442450717465232,8761194609181003.0,6.980215315183041e+16,2020-08-05
202,,,,,,,,,,,,,,,,5138,4325,06/08/2020,6.0,8.0,2020.0,767,5,Belgium,BE,BEL,11455519.0,Europe,63.43667188,2020-08-06,9729,73105,154,140,16.157682461903864,13.248075809176962,0.13308255249298953,1.0766428174221624e+16,8.943219137572453e+16,2020-08-06
203,,,,,,,,,,,,,,,,5139,4326,07/08/2020,7.0,8.0,2020.0,769,4,Belgium,BE,BEL,11455519.0,Europe,65.30476707,2020-08-07,9733,73874,155,141,16.172779075840563,13.248668839723134,0.13175136042450658,1.323061303868343e+16,1.1458266676770102e+17,2020-08-07
204,,,,,,,,,,,,,,,,5140,4327,08/08/2020,8.0,8.0,2020.0,771,6,Belgium,BE,BEL,11455519.0,Europe,68.18547462,2020-08-08,9739,74645,156,142,16.18775800606075,13.249557928724705,0.1304708955723759,1.6258792474787996e+16,1.4680605855266794e+17,2020-08-08
205,,,,,,,,,,,,,,,,5141,4328,09/08/2020,9.0,8.0,2020.0,304,2,Belgium,BE,BEL,11455519.0,Europe,70.58606424,2020-08-09,9741,74949,157,143,16.193621608827783,13.249854170007243,0.12996837849737822,1.998005171531552e+16,1.8809144031760765e+17,2020-08-09
206,,,,,,,,,,,,,,,,5142,4329,10/08/2020,10.0,8.0,2020.0,122,5,Belgium,BE,BEL,11455519.0,Europe,71.2407705,2020-08-10,9746,75071,158,144,16.195968080415422,13.250594507192314,0.12982376683406374,2.455302059889832e+16,2.4098726080885728e+17,2020-08-10
207,,,,,,,,,,,,,,,,5143,4330,11/08/2020,11.0,8.0,2020.0,873,11,Belgium,BE,BEL,11455519.0,Europe,70.69954666,2020-08-11,9757,75944,159,145,16.212648367816254,13.252221912938364,0.12847624565469293,3.0172635642770416e+16,3.087586536319361e+17,2020-08-11
208,,,,,,,,,,,,,,,,5144,4331,12/08/2020,12.0,8.0,2020.0,718,13,Belgium,BE,BEL,11455519.0,Europe,73.12632453,2020-08-12,9770,76662,160,146,16.226224015992653,13.254142846855748,0.12744253998069446,3.707844979660988e+16,3.9558898620877664e+17,2020-08-12
209,,,,,,,,,,,,,,,,5145,4332,13/08/2020,13.0,8.0,2020.0,609,11,Belgium,BE,BEL,11455519.0,Europe,73.41439528,2020-08-13,9781,77271,161,147,16.23763944821204,13.255766257128807,0.12658047650476892,4.556484410566039e+16,5.068380891317024e+17,2020-08-13
210,,,,,,,,,,,,,,,,5146,4333,14/08/2020,14.0,8.0,2020.0,669,12,Belgium,BE,BEL,11455519.0,Europe,72.59383009999998,2020-08-14,9793,77940,162,148,16.2500763110564,13.257535169222358,0.1256479343084424,5.599357658590541e+16,6.493731058000223e+17,2020-08-14
211,,,,,,,,,,,,,,,,5147,4334,15/08/2020,15.0,8.0,2020.0,587,12,Belgium,BE,BEL,11455519.0,Europe,72.89063027,2020-08-15,9805,78527,163,149,16.260901161818126,13.259301915079513,0.12486151260076153,6.880920324474823e+16,8.319923849030052e+17,2020-08-15
212,,,,,,,,,,,,,,,,5148,4335,16/08/2020,16.0,8.0,2020.0,163,9,Belgium,BE,BEL,11455519.0,Europe,72.04387684,2020-08-16,9814,78690,164,150,16.263892687873508,13.260625556068227,0.12471724488499175,8.45580286144622e+16,1.06596858162734e+18,2020-08-16
213,,,,,,,,,,,,,,,,5149,4336,17/08/2020,17.0,8.0,2020.0,132,7,Belgium,BE,BEL,11455519.0,Europe,70.76938199,2020-08-17,9821,78822,165,151,16.26631073589496,13.261654215677506,0.12459719367689225,1.039113936217526e+17,1.3657444919391578e+18,2020-08-17
214,,,,,,,,,,,,,,,,5150,4337,18/08/2020,18.0,8.0,2020.0,707,7,Belgium,BE,BEL,11455519.0,Europe,70.62971132,2020-08-18,9828,79529,166,152,16.27919341009968,13.262682142362163,0.12357756290158307,1.2769429350873094e+17,1.749824572141318e+18,2020-08-18
215,,,,,,,,,,,,,,,,5151,4338,19/08/2020,19.0,8.0,2020.0,725,11,Belgium,BE,BEL,11455519.0,Europe,69.87025206,2020-08-19,9839,80254,167,153,16.29228568002549,13.264295977426446,0.1225982505544895,1.5692054573003526e+17,2.2419171750948209e+18,2020-08-19
216,,,,,,,,,,,,,,,,5152,4339,20/08/2020,20.0,8.0,2020.0,612,9,Belgium,BE,BEL,11455519.0,Europe,69.10206338,2020-08-20,9848,80866,168,154,16.303245630513835,13.265615046484456,0.1217817129572379,1.9283600696321213e+17,2.8723980106385306e+18,2020-08-20
217,,,,,,,,,,,,,,,,5153,4340,21/08/2020,21.0,8.0,2020.0,581,4,Belgium,BE,BEL,11455519.0,Europe,67.74900378,2020-08-21,9852,81447,169,155,16.313573939382728,13.266200912498961,0.1209620980514936,2.369716814870756e+17,3.680185166149696e+18,2020-08-21
218,,,,,,,,,,,,,,,,5154,4341,22/08/2020,22.0,8.0,2020.0,510,3,Belgium,BE,BEL,11455519.0,Europe,66.10787342,2020-08-22,9855,81957,170,156,16.322579555646588,13.266640155930848,0.12024598264943813,2.9120898483199226e+17,4.715141427819572e+18,2020-08-22
219,,,,,,,,,,,,,,,,5155,4342,23/08/2020,23.0,8.0,2020.0,203,5,Belgium,BE,BEL,11455519.0,Europe,63.82949563,2020-08-23,9860,82160,171,157,16.326148561205553,13.267371931265275,0.1200097370983447,3.578599447609719e+17,6.04115219224164e+18,2020-08-23
220,,,,,,,,,,,,,,,,5156,4343,24/08/2020,24.0,8.0,2020.0,115,3,Belgium,BE,BEL,11455519.0,Europe,62.94782454,2020-08-24,9863,82275,172,158,16.328166500899073,13.26781081836724,0.11987845639623215,4.3976575838897946e+17,7.740068960498313e+18,2020-08-24
221,,,,,,,,,,,,,,,,5157,4344,25/08/2020,25.0,8.0,2020.0,607,5,Belgium,BE,BEL,11455519.0,Europe,62.88671862,2020-08-25,9868,82882,173,159,16.338771196223387,13.268542000300126,0.1190608334740957,5.4041790673334304e+17,9.916761837287805e+18,2020-08-25
222,,,,,,,,,,,,,,,,5158,4345,26/08/2020,26.0,8.0,2020.0,527,5,Belgium,BE,BEL,11455519.0,Europe,60.56469375,2020-08-26,9873,83409,174,160,16.347915441334845,13.269272811845505,0.1183685213825846,6.641069895663053e+17,1.2705592913884893e+19,2020-08-26
223,,,,,,,,,,,,,,,,5159,4346,27/08/2020,27.0,8.0,2020.0,526,4,Belgium,BE,BEL,11455519.0,Europe,58.89737514,2020-08-27,9877,83935,175,161,16.356984904125987,13.269857194654868,0.11767439089771847,8.16105625101799e+17,1.6278710121520095e+19,2020-08-27
224,,,,,,,,,,,,,,,,5160,4347,28/08/2020,28.0,8.0,2020.0,535,3,Belgium,BE,BEL,11455519.0,Europe,58.17283355,2020-08-28,9880,84470,176,162,16.36615143057697,13.27029532647204,0.11696460281756835,1.0028932111642848e+18,2.0856673515085582e+19,2020-08-28
225,,,,,,,,,,,,,,,,5161,4348,29/08/2020,29.0,8.0,2020.0,614,4,Belgium,BE,BEL,11455519.0,Europe,57.0030917,2020-08-29,9884,85084,177,163,16.376600238947145,13.270879295328784,0.1161675520661934,1.2324321289587372e+18,2.67220699224694e+19,2020-08-29
226,,,,,,,,,,,,,,,,5162,4349,30/08/2020,30.0,8.0,2020.0,195,6,Belgium,BE,BEL,11455519.0,Europe,57.23878595,2020-08-30,9890,85279,178,164,16.37990290039162,13.271754805646474,0.11597227922466258,1.5145071634560645e+18,3.42369563595492e+19,2020-08-30
227,,,,,,,,,,,,,,,,5163,4350,31/08/2020,31.0,8.0,2020.0,117,1,Belgium,BE,BEL,11455519.0,Europe,57.51812729,2020-08-31,9891,85396,179,165,16.381880874274433,13.271900672391546,0.11582509719424798,1.8611426092061335e+18,4.386520895149817e+19,2020-08-31
228,,,,,,,,,,,,,,,,5164,4351,01/09/2020,1.0,9.0,2020.0,634,3,Belgium,BE,BEL,11455519.0,Europe,57.38718604,2020-09-01,9894,86030,180,166,16.392552217317633,13.272338184158626,0.11500639311867955,2.2871148419649592e+18,5.620115690634218e+19,2020-09-01
229,,,,,,,,,,,,,,,,5165,4352,02/09/2020,2.0,9.0,2020.0,565,3,Belgium,BE,BEL,11455519.0,Europe,56.74993861,2020-09-02,9897,86595,181,167,16.401996105616302,13.272775563286087,0.11429066343322362,2.810582206039346e+18,7.200626904806718e+19,2020-09-02
230,,,,,,,,,,,,,,,,5166,4353,03/09/2020,3.0,9.0,2020.0,574,2,Belgium,BE,BEL,11455519.0,Europe,55.35323192,2020-09-03,9899,87169,182,168,16.411527538658707,13.273067075722096,0.11356101366311418,3.4538590681866706e+18,9.225615748201054e+19,2020-09-03
231,,,,,,,,,,,,,,,,5167,4354,04/09/2020,4.0,9.0,2020.0,677,4,Belgium,BE,BEL,11455519.0,Europe,55.02151408,2020-09-04,9903,87846,183,169,16.422688975270344,13.273649923943694,0.11273137080800492,4.2443670344393754e+18,1.182007998173585e+20,2020-09-04
232,,,,,,,,,,,,,,,,5168,4355,05/09/2020,5.0,9.0,2020.0,728,2,Belgium,BE,BEL,11455519.0,Europe,55.8595381,2020-09-05,9905,88574,184,170,16.434595651965466,13.27394125977685,0.11182739855939666,5.21580387832491e+18,1.514416973218048e+20,2020-09-05
233,,,,,,,,,,,,,,,,5169,4356,06/09/2020,6.0,9.0,2020.0,322,1,Belgium,BE,BEL,11455519.0,Europe,57.76255096,2020-09-06,9906,88896,185,171,16.439830883981394,13.274086905634416,0.11143358531317496,6.409580009553189e+18,1.9403073179832087e+20,2020-09-06
234,,,,,,,,,,,,,,,,5170,4357,07/09/2020,7.0,9.0,2020.0,155,2,Belgium,BE,BEL,11455519.0,Europe,58.80135156,2020-09-07,9908,89051,186,172,16.442344191740357,13.274378153246365,0.111262085771075,7.876583716958669e+18,2.485968233847292e+20,2020-09-07
235,,,,,,,,,,,,,,,,5171,4358,08/09/2020,8.0,9.0,2020.0,918,4,Belgium,BE,BEL,11455519.0,Europe,59.15052823,2020-09-08,9912,89969,187,173,16.457140367098148,13.2749604721406,0.11017128121908658,9.67935043447305e+18,3.185082075617488e+20,2020-09-08
236,,,,,,,,,,,,,,,,5172,4359,09/09/2020,9.0,9.0,2020.0,871,3,Belgium,BE,BEL,11455519.0,Europe,61.86537685,2020-09-09,9915,90840,188,174,16.47104008559425,13.27539705711621,0.10914795244385732,1.1894728501598333e+19,4.080803483445911e+20,2020-09-09
237,,,,,,,,,,,,,,,,5173,4360,10/09/2020,10.0,9.0,2020.0,1024,2,Belgium,BE,BEL,11455519.0,Europe,64.86829623,2020-09-10,9917,91864,189,175,16.48721198320981,13.275688040384825,0.1079530610467648,1.4617155054417478e+19,5.22842321646472e+20,2020-09-10
238,,,,,,,,,,,,,,,,5174,4361,11/09/2020,11.0,9.0,2020.0,1143,3,Belgium,BE,BEL,11455519.0,Europe,69.2155458,2020-09-11,9920,93007,190,176,16.50505168163292,13.276124405274238,0.10665863859709483,1.7962681691824413e+19,6.698781120276873e+20,2020-09-11
239,,,,,,,,,,,,,,,,5175,4362,12/09/2020,12.0,9.0,2020.0,1284,5,Belgium,BE,BEL,11455519.0,Europe,74.52303121,2020-09-12,9925,94291,191,177,16.52483245294169,13.276851386917686,0.1052592506177684,2.2073921523073184e+19,8.582638902693774e+20,2020-09-12
240,,,,,,,,,,,,,,,,5176,4363,13/09/2020,13.0,9.0,2020.0,617,1,Belgium,BE,BEL,11455519.0,Europe,80.37174047,2020-09-13,9926,94908,192,178,16.53424207979775,13.276996739297118,0.10458549331984658,2.712612847938877e+19,1.0996282638801725e+21,2020-09-13
241,,,,,,,,,,,,,,,,5177,4364,14/09/2020,14.0,9.0,2020.0,301,1,Belgium,BE,BEL,11455519.0,Europe,84.05555436,2020-09-14,9927,95209,193,179,16.538810335873162,13.277142077033696,0.10426535306536147,3.3334668038534517e+19,1.4088700834711716e+21,2020-09-14
242,,,,,,,,,,,,,,,,5178,4365,15/09/2020,15.0,9.0,2020.0,1724,4,Belgium,BE,BEL,11455519.0,Europe,85.66176705,2020-09-15,9931,96933,194,180,16.564700281840008,13.277723281610351,0.10245220925794103,4.096419782438237e+19,1.805078113485435e+21,2020-09-15
243,,,,,,,,,,,,,,,,5179,4366,16/09/2020,16.0,9.0,2020.0,1628,3,Belgium,BE,BEL,11455519.0,Europe,95.17683136,2020-09-16,9934,98561,195,181,16.588729273241782,13.278159031437236,0.1007903734742951,5.033994943208399e+19,2.3127093363756384e+21,2020-09-16
244,,,,,,,,,,,,,,,,5180,4367,17/09/2020,17.0,9.0,2020.0,1941,2,Belgium,BE,BEL,11455519.0,Europe,104.45620142,2020-09-17,9936,100502,196,182,16.616864685904414,13.278449458220482,0.09886370420489143,6.18615924004849e+19,2.96309862415395e+21,2020-09-17
245,,,,,,,,,,,,,,,,5181,4368,18/09/2020,18.0,9.0,2020.0,1750,1,Belgium,BE,BEL,11455519.0,Europe,116.38931418,2020-09-18,9937,102252,197,183,16.641769536301766,13.278594649690527,0.09718147322301764,7.60202713251972e+19,3.796392965759564e+21,2020-09-18
246,,,,,,,,,,,,,,,,5182,4369,19/09/2020,19.0,9.0,2020.0,1709,6,Belgium,BE,BEL,11455519.0,Europe,125.75597841,2020-09-19,9943,103961,198,184,16.665682890697983,13.279465491793964,0.09564163484383567,9.341954237038523e+19,4.864029645514771e+21,2020-09-19
247,,,,,,,,,,,,,,,,5183,4370,20/09/2020,20.0,9.0,2020.0,894,8,Belgium,BE,BEL,11455519.0,Europe,134.31953629,2020-09-20,9951,104855,199,185,16.678036132277757,13.280625797509177,0.09490248438319583,1.148011016608873e+20,6.231911344750051e+21,2020-09-20
248,,,,,,,,,,,,,,,,5184,4371,21/09/2020,21.0,9.0,2020.0,461,3,Belgium,BE,BEL,11455519.0,Europe,139.31276269999998,2020-09-21,9954,105316,200,186,16.684365107069468,13.28106067167702,0.09451555319229747,1.41076402304571e+20,7.98447415809584e+21,2020-09-21
249,,,,,,,,,,,,,,,,5185,4372,22/09/2020,22.0,9.0,2020.0,2202,3,Belgium,BE,BEL,11455519.0,Europe,141.98396424,2020-09-22,9957,107518,201,187,16.714218681571275,13.281495414799455,0.09260774940010044,1.733655078153484e+20,1.0229899633441689e+22,2020-09-22
250,,,,,,,,,,,,,,,,5186,4373,23/09/2020,23.0,9.0,2020.0,2074,1,Belgium,BE,BEL,11455519.0,Europe,153.19253541,2020-09-23,9958,109592,202,188,16.741782962684407,13.281640300066051,0.09086429666399007,2.1304483818056512e+20,1.310679256243581e+22,2020-09-23
251,,,,,,,,,,,,,,,,5187,4374,24/09/2020,24.0,9.0,2020.0,2096,8,Belgium,BE,BEL,11455519.0,Europe,163.69402382,2020-09-24,9966,111688,203,189,16.769114662312695,13.282798858683533,0.08923071413222547,2.6180584389211976e+20,1.6792736725699966e+22,2020-09-24
252,,,,,,,,,,,,,,,,5188,4375,25/09/2020,25.0,9.0,2020.0,1795,4,Belgium,BE,BEL,11455519.0,Europe,173.05195862,2020-09-25,9970,113483,204,190,16.792116669286802,13.283377789285558,0.08785456852568226,3.217271090979087e+20,2.1515256718632937e+22,2020-09-25
253,,,,,,,,,,,,,,,,5189,4376,26/09/2020,26.0,9.0,2020.0,1622,5,Belgium,BE,BEL,11455519.0,Europe,178.74353838,2020-09-26,9975,115105,205,191,16.81259097792025,13.284101125997072,0.08666000608140394,3.9536295748673025e+20,2.756586250531954e+22,2020-09-26
254,,,,,,,,,,,,,,,,5190,4377,27/09/2020,27.0,9.0,2020.0,942,6,Belgium,BE,BEL,11455519.0,Europe,181.69408125,2020-09-27,9981,116047,206,192,16.82434970163393,13.284968651604023,0.0860082552758796,4.858523379983028e+20,3.5318043637569194e+22,2020-09-27
255,,,,,,,,,,,,,,,,5191,4378,28/09/2020,28.0,9.0,2020.0,538,12,Belgium,BE,BEL,11455519.0,Europe,184.53114171,2020-09-28,9993,116585,207,193,16.831022655619318,13.286702139395508,0.08571428571428573,5.970526319384383e+20,4.525032387956455e+22,2020-09-28
256,,,,,,,,,,,,,,,,5192,4379,29/09/2020,29.0,9.0,2020.0,2777,13,Belgium,BE,BEL,11455519.0,Europe,186.6000135,2020-09-29,10006,119362,208,194,16.864984088784592,13.288577736992705,0.0838290243125953,7.337040854290618e+20,5.797579934544747e+22,2020-09-29
257,,,,,,,,,,,,,,,,5193,4380,30/09/2020,30.0,9.0,2020.0,2978,9,Belgium,BE,BEL,11455519.0,Europe,195.79208939,2020-09-30,10015,122340,209,195,16.900536655625114,13.28987480070007,0.08186202386790911,9.016318766195507e+20,7.4279983469059025e+22,2020-09-30
258,,,,,,,,,,,,,,,,5194,4381,01/10/2020,1.0,10.0,2020.0,3232,6,Belgium,BE,BEL,11455519.0,Europe,207.57680206,2020-10-01,10021,125572,210,196,16.938155282898094,13.29073886243935,0.07980282228522283,1.1079944313804588e+21,9.516929488608918e+22,2020-10-01
259,,,,,,,,,,,,,,,,5195,4382,02/10/2020,2.0,10.0,2020.0,3328,15,Belgium,BE,BEL,11455519.0,Europe,218.84647915,2020-10-02,10036,128900,211,197,16.975892738136373,13.292896755409172,0.0778588052754073,1.3615885726810002e+21,1.2193318127067464e+23,2020-10-02
260,,,,,,,,,,,,,,,,5196,4383,03/10/2020,3.0,10.0,2020.0,3632,11,Belgium,BE,BEL,11455519.0,Europe,232.62149886,2020-10-03,10047,132532,212,198,17.01598121650823,13.294477161427873,0.07580810672139557,1.673224511557939e+21,1.5622371388358637e+23,2020-10-03
261,,,,,,,,,,,,,,,,5197,4384,04/10/2020,4.0,10.0,2020.0,1643,16,Belgium,BE,BEL,11455519.0,Europe,249.40816736,2020-10-04,10063,134175,213,199,17.033756362547788,13.296772847705832,0.07499906838084591,2.0561866647908668e+21,2.0015756601481035e+23,2020-10-04
262,,,,,,,,,,,,,,,,5198,4385,05/10/2020,5.0,10.0,2020.0,1030,14,Belgium,BE,BEL,11455519.0,Europe,255.94650055,2020-10-05,10077,135205,214,200,17.044788979176897,13.298778580955654,0.07453126733478793,2.5267999430197133e+21,2.564466702079984e+23,2020-10-05
263,,,,,,,,,,,,,,,,5199,4386,06/10/2020,6.0,10.0,2020.0,5088,14,Belgium,BE,BEL,11455519.0,Europe,260.91353871,2020-10-06,10091,140293,215,201,17.0980835010908,13.30078152956897,0.0719280363239791,3.105125649034308e+21,3.285656194275681e+23,2020-10-06
264,,,,,,,,,,,,,,,,5200,4387,07/10/2020,7.0,10.0,2020.0,5517,18,Belgium,BE,BEL,11455519.0,Europe,286.10663559,2020-10-07,10109,145810,216,202,17.153730140985612,13.303352669926332,0.06932994993484673,3.815816650988265e+21,4.209661454456016e+23,2020-10-07
265,,,,,,,,,,,,,,,,5201,4388,08/10/2020,8.0,10.0,2020.0,6505,20,Belgium,BE,BEL,11455519.0,Europe,316.16201763,2020-10-08,10129,152315,217,203,17.216698500044046,13.306204128589327,0.06650034468043199,4.6891682848606965e+21,5.393519136910045e+23,2020-10-08
266,,,,,,,,,,,,,,,,5202,4389,09/10/2020,9.0,10.0,2020.0,5661,20,Belgium,BE,BEL,11455519.0,Europe,354.65001629,2020-10-09,10149,157976,218,204,17.269345872643175,13.309049962515145,0.06424393578771459,5.762409784036298e+21,6.910305969954462e+23,2020-10-09
267,,,,,,,,,,,,,,,,5203,4390,10/10/2020,10.0,10.0,2020.0,3566,18,Belgium,BE,BEL,11455519.0,Europe,388.39794164,2020-10-10,10167,161542,219,205,17.30154978061974,13.31160642220515,0.06293719280434809,7.081291287063226e+21,8.853649609139262e+23,2020-10-10
268,,,,,,,,,,,,,,,,5204,4391,11/10/2020,11.0,10.0,2020.0,618,17,Belgium,BE,BEL,11455519.0,Europe,405.3679279,2020-10-11,10184,162160,220,206,17.30705846835426,13.314016703901355,0.06280217069560927,8.702034074555793e+21,1.1343508050473138e+24,2020-10-11
269,,,,,,,,,,,,,,,,5205,4392,12/10/2020,12.0,10.0,2020.0,5,7,Belgium,BE,BEL,11455519.0,Europe,402.53959685,2020-10-12,10191,162165,221,207,17.307102951358686,13.315008003600356,0.0628434002404958,1.069372716994038e+22,1.4533574353148563e+24,2020-10-12
