,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
186,186.0,187.0,188.0,194.0,1.4988609009738303,0.0962907525722758,1.23313710155532,1.3198632278128999,1.46466002474418,1.5172051966476297,1.55848473077302,1.6119217552364298,1.62878986855615,1.4676772702204202,0.0388797206827168,59502,49333,21/07/2020,21.0,7.0,2020.0,9300,140,South_Africa,ZA,ZAF,58558267.0,Africa,286.73491994,2020-07-21,5173,373628,122,93,18.5112430503288,12.336785476203756,0.01384532208506857,1261587.4752616284,12788.369251091215,2020-07-21
187,187.0,188.0,189.0,195.0,1.5500267044131002,0.125954756923423,1.2235817221091398,1.29234727507278,1.49094902974433,1.5834318464789001,1.63811990784706,1.69884463488356,1.71660730558285,1.4771931225897,0.037642366306941004,59503,49334,22/07/2020,22.0,7.0,2020.0,8170,195,South_Africa,ZA,ZAF,58558267.0,Africa,283.38099555,2020-07-22,5368,381798,123,94,18.54245001982497,12.390168956200185,0.014059790779417387,1345656.394196668,13566.799213878987,2020-07-22
188,188.0,189.0,190.0,196.0,1.6295382763185502,0.155646859920526,1.26743826649968,1.33235790781124,1.5344169190888,1.6648559641307,1.74815636401748,1.8269172357432601,1.84790651037127,1.49603971045746,0.036199217965352005,59504,49335,23/07/2020,23.0,7.0,2020.0,13150,572,South_Africa,ZA,ZAF,58558267.0,Africa,290.79241706,2020-07-23,5940,394948,124,95,18.591303190813655,12.536247215688126,0.015039954626938232,1435327.4479574675,14392.61232576642,2020-07-23
189,189.0,190.0,191.0,197.0,1.5524658848216,0.16845976395576098,1.1836574346601998,1.24825520347655,1.44246496485008,1.57704470595352,1.6809339886841799,1.7886777265560299,1.8147418612828898,1.39301156336397,0.0334237221428149,59505,49336,24/07/2020,24.0,7.0,2020.0,13104,153,South_Africa,ZA,ZAF,58558267.0,Africa,289.8190276,2020-07-24,6093,408052,125,96,18.638393487814557,12.572937025017307,0.014931920441512356,1530973.9482863843,15268.692806177105,2020-07-24
190,190.0,191.0,192.0,198.0,1.57471469985459,0.17676356606867302,1.21582776402053,1.27008439807997,1.45174212580755,1.59003139022304,1.7055071313779098,1.84440137348063,1.88410518949843,1.39528495374073,0.0320522339367358,59506,49337,25/07/2020,25.0,7.0,2020.0,13944,250,South_Africa,ZA,ZAF,58558267.0,Africa,292.5445181,2020-07-25,6343,421996,126,97,18.686869798469953,12.63094962683287,0.015030948160646072,1632994.083452556,16198.10043740549,2020-07-25
191,191.0,192.0,193.0,199.0,1.4543467188624701,0.16051749113028,1.13318886796001,1.1837881481382,1.34224257458226,1.4644523388994,1.5710444947515902,1.7016899106266299,1.74151826903178,1.28809114761243,0.0296289112753701,59507,49338,26/07/2020,26.0,7.0,2020.0,12204,312,South_Africa,ZA,ZAF,58558267.0,Africa,290.33646095,2020-07-26,6655,434200,127,98,18.728000200389868,12.700222950799255,0.015327038231229847,1741812.575959147,17184.081251155156,2020-07-26
192,192.0,193.0,194.0,200.0,1.11222144957056,0.11275062771187899,0.8923822235369221,0.9228761884088149,1.0307281663281,1.11788163051468,1.19575278354206,1.28903240482152,1.3139937077650299,0.9897601330977159,0.0250753053378293,59508,49339,27/07/2020,27.0,7.0,2020.0,11233,114,South_Africa,ZA,ZAF,58558267.0,Africa,288.92760778,2020-07-27,6769,445433,128,99,18.764848918895574,12.724727001534445,0.015196449297649703,1857882.4507159241,18230.078865568557,2020-07-27
193,193.0,194.0,195.0,201.0,1.15554131950252,0.0904342620902608,1.00175486817156,1.01812351346865,1.0824816371993902,1.15226835668078,1.2237300858926599,1.3074286441079799,1.3278172847448602,1.03362300164828,0.0249228636687559,59509,49340,28/07/2020,28.0,7.0,2020.0,7096,298,South_Africa,ZA,ZAF,58558267.0,Africa,281.31467757,2020-07-28,7067,452529,129,100,18.787650723683644,12.786882193664699,0.015616678710093718,1981686.9210382681,19339.746512343125,2020-07-28
194,194.0,195.0,196.0,202.0,1.0649327860348399,0.0629586328608044,0.9561903581723951,0.9700109132275692,1.01726032562841,1.05968358428285,1.1105103027477201,1.17404779577787,1.19015741422709,0.9770540585075359,0.0239592085853207,59510,49341,29/07/2020,29.0,7.0,2020.0,7232,190,South_Africa,ZA,ZAF,58558267.0,Africa,275.74074212,2020-07-29,7257,459761,130,101,18.810524566650106,12.82515755470108,0.015784287923508084,2113741.4003242473,20516.95979594014,2020-07-29
195,195.0,196.0,197.0,203.0,0.9274528724439979,0.0420612442002723,0.8487169318410009,0.861348832742967,0.8981596448298299,0.9253563049740501,0.955990737905303,0.9993713091646309,1.01197059271134,0.877253725546382,0.0226581477713932,59511,49342,30/07/2020,30.0,7.0,2020.0,11362,240,South_Africa,ZA,ZAF,58558267.0,Africa,273.35849949,2020-07-30,7497,471123,131,102,18.84574423984524,12.872097686807859,0.015913041817105088,2254595.647784689,21765.830229448264,2020-07-30
196,196.0,197.0,198.0,204.0,0.971514365082014,0.0367322511232819,0.898013800287919,0.9104121395988829,0.9472761203750559,0.971809171303152,0.9960839618068199,1.03126121145695,1.04294896636739,0.9392411388375279,0.023495717886494998,59512,49343,31/07/2020,31.0,7.0,2020.0,11046,315,South_Africa,ZA,ZAF,58558267.0,Africa,269.72792757,2020-07-31,7812,482169,132,103,18.879179373440426,12.931476233886787,0.01620178816970813,2404836.057159068,23090.71959437716,2020-07-31
197,197.0,198.0,199.0,205.0,0.889577473639946,0.0326318832194416,0.822981053465497,0.833883087990991,0.867946346582939,0.8907326504264129,0.9122260127854821,0.9414104586580259,0.950581917692749,0.8799175422964409,0.0229266500810351,59513,49344,01/08/2020,1.0,8.0,2020.0,11014,193,South_Africa,ZA,ZAF,58558267.0,Africa,265.69946136,2020-08-01,8005,493183,133,104,18.91176354538926,12.966685687403617,0.016231297510254813,2565088.097945563,24496.25517453414,2020-08-01
198,198.0,199.0,200.0,206.0,0.987229784941427,0.0381526480577617,0.9124242115008231,0.924992346985585,0.962327430491236,0.987249068472573,1.01158040759348,1.04922173195183,1.0638972600735,0.9914553465615921,0.0245723084816811,59514,49345,02/08/2020,2.0,8.0,2020.0,10107,148,South_Africa,ZA,ZAF,58558267.0,Africa,260.27238818,2020-08-02,8153,503290,134,105,18.941030407273146,12.993115299679177,0.01619940789604403,2736018.9193083,25987.345917188857,2020-08-02
199,199.0,200.0,201.0,207.0,1.10087504927659,0.0378325152800955,1.02428983270983,1.0369014088639301,1.0756650247094899,1.10192320408842,1.12711216569324,1.1612586574583,1.17184902937556,1.11975901847062,0.0263783226199699,59515,49346,03/08/2020,3.0,8.0,2020.0,8195,213,South_Africa,ZA,ZAF,58558267.0,Africa,251.30012813,2020-08-03,8366,511485,135,106,18.96433240601459,13.030322282644036,0.016356295883554747,2918340.1275022496,27569.19957797087,2020-08-03
200,200.0,201.0,202.0,208.0,1.0996071363363602,0.0326256320367125,1.03250563249934,1.04418463551693,1.0784769971872599,1.10069019898934,1.1218324216986202,1.1514178566206499,1.16091721551804,1.12485111086708,0.0265646988417038,59516,49347,04/08/2020,4.0,8.0,2020.0,5377,173,South_Africa,ZA,ZAF,58558267.0,Africa,244.60081785,2020-08-04,8539,516862,136,107,18.97941961282686,13.059851410770802,0.016520850826719703,3112810.7483785227,29247.340909379272,2020-08-04
201,201.0,202.0,203.0,209.0,1.16814305650433,0.0330404558270041,1.0988760939378102,1.11253945211645,1.14750238369082,1.1691178291829198,1.19010242934872,1.22040027358742,1.23053349443678,1.18067193918731,0.0270509020326341,59517,49348,05/08/2020,5.0,8.0,2020.0,4456,345,South_Africa,ZA,ZAF,58558267.0,Africa,238.25841704,2020-08-05,8884,521318,137,108,18.991804148417184,13.116993677546981,0.017041421934404718,3320240.38730331,31027.630956430166,2020-08-05
202,202.0,203.0,204.0,210.0,1.2529023075744,0.0429067361611266,1.1514949919078799,1.1754636151551299,1.22979936259075,1.25688961243431,1.28113951752128,1.3152948058902398,1.3267588671753898,1.2434253385341,0.0274092421662229,59518,49349,06/08/2020,6.0,8.0,2020.0,8559,414,South_Africa,ZA,ZAF,58558267.0,Africa,230.41836262,2020-08-06,9298,529877,138,109,19.01529798112343,13.182704710518966,0.017547468563459068,3541492.59964566,32916.287526832704,2020-08-06
203,203.0,204.0,205.0,211.0,1.22256536825739,0.0563344912272099,1.08623910501945,1.11751805493724,1.19298735807347,1.23038402299453,1.2604107975035501,1.30083491144695,1.3140715410989299,1.1935821654263201,0.0264069435834473,59519,49350,07/08/2020,7.0,8.0,2020.0,8307,306,South_Africa,ZA,ZAF,58558267.0,Africa,222.22652183,2020-08-07,9604,538184,139,110,19.037739975292926,13.229419688230415,0.017845197924873282,3777488.485865835,34919.90690718783,2020-08-07
204,204.0,205.0,206.0,212.0,1.21602878621611,0.0641945374312875,1.0738138283575,1.09840941974862,1.1766147975398,1.22357961349753,1.2606035077577902,1.3104330349000801,1.3271783512438502,1.16726883931641,0.0255756250905145,59520,49351,08/08/2020,8.0,8.0,2020.0,7292,305,South_Africa,ZA,ZAF,58558267.0,Africa,210.86689604,2020-08-08,9909,545476,140,111,19.057156196297,13.27452375500668,0.01816578547910449,4029210.5261709904,37045.48690105576,2020-08-08
205,205.0,206.0,207.0,213.0,1.0583979449868899,0.0585665347452534,0.9378445729279811,0.9563327219203721,1.01929698199807,1.06268137706881,1.0994506218734599,1.14836469197743,1.16480484908632,1.00481180979422,0.0232485726704004,59521,49352,09/08/2020,9.0,8.0,2020.0,7712,301,South_Africa,ZA,ZAF,58558267.0,Africa,203.195904,2020-08-09,10210,553188,141,112,19.077410335682515,13.317695245765163,0.018456654880438475,4297706.670702402,39300.45126935339,2020-08-09
206,206.0,207.0,208.0,214.0,0.9439357064368861,0.0450005746782496,0.8629347835475659,0.873025536049824,0.9103569929114901,0.9430448786553479,0.9757228977086009,1.01925197492146,1.0328797599263,0.8917185394154571,0.0215451297828475,59522,49353,10/08/2020,10.0,8.0,2020.0,6670,198,South_Africa,ZA,ZAF,58558267.0,Africa,195.40366521,2020-08-10,10408,559858,142,113,19.09470142897516,13.345405246717794,0.01859042828717282,4584094.702282161,41692.675658443164,2020-08-10
207,207.0,208.0,209.0,215.0,0.900677891272,0.0336291279198852,0.838083361217157,0.8476934870582579,0.8773657065133379,0.899237348993664,0.9228667097447741,0.9584225795072259,0.969691543567823,0.857012021597147,0.0209903226361184,59523,49354,11/08/2020,11.0,8.0,2020.0,3740,213,South_Africa,ZA,ZAF,58558267.0,Africa,189.67262129,2020-08-11,10621,563598,143,114,19.10430696650452,13.374631986286776,0.018844992352705297,4889566.8898819685,44230.515106467785,2020-08-11
208,208.0,209.0,210.0,216.0,0.8820894968707339,0.0302138209610959,0.823861675545575,0.8338635514929621,0.8625819296677969,0.8816017501070941,0.900727493275445,0.9315089309778101,0.9439428078687471,0.8574674704381908,0.0211221950924056,59524,49355,12/08/2020,12.0,8.0,2020.0,2511,130,South_Africa,ZA,ZAF,58558267.0,Africa,181.61056576,2020-08-12,10751,566109,144,115,19.11072033424216,13.392183237312365,0.01899104236110007,5215394.952187117,46922.833224000555,2020-08-12
209,209.0,210.0,211.0,217.0,0.7864586656803789,0.0314371437750238,0.7290885297188521,0.7381540190843259,0.7656965831905171,0.784775887680658,0.8048798908959691,0.840985809463896,0.856189409297982,0.7852108947426141,0.0204938375336236,59525,49356,13/08/2020,13.0,8.0,2020.0,2810,259,South_Africa,ZA,ZAF,58558267.0,Africa,167.00630843,2020-08-13,11010,568919,145,116,19.117863737483987,13.426526848451733,0.01935249130368295,5562935.351919359,49779.033150925534,2020-08-13
210,210.0,211.0,212.0,218.0,0.7784399698189352,0.0413795088617903,0.710828039972299,0.720484865589211,0.7513197667657758,0.7737261627836519,0.799370444250516,0.8522356800663421,0.877803596355987,0.7922956670430159,0.0209370635786274,59526,49357,14/08/2020,14.0,8.0,2020.0,3946,260,South_Africa,ZA,ZAF,58558267.0,Africa,154.88163268,2020-08-14,11270,572865,146,117,19.12783567139891,13.460199895059585,0.0196730468784094,5933634.942959901,52809.090397667904,2020-08-14
211,211.0,212.0,213.0,219.0,0.7591978575532231,0.0473595186927433,0.6825180257861561,0.693584118724156,0.7274256010455491,0.752577126333056,0.783850097711033,0.8473040620811421,0.8737688302659549,0.7856011020460241,0.0212869544190914,59527,49358,15/08/2020,15.0,8.0,2020.0,6275,286,South_Africa,ZA,ZAF,58558267.0,Africa,146.78883854,2020-08-15,11556,579140,147,118,19.14355261866339,13.496354488564615,0.01995372448803398,6329036.993781897,56023.5876854754,2020-08-15
212,212.0,213.0,214.0,220.0,0.872275975589215,0.0591205551054447,0.779513241983487,0.79195023359108,0.8315076540923659,0.8628983774698641,0.9041282224127221,0.9825706178077049,1.0139661998838,0.9154039421239542,0.0235260946952322,59528,49359,16/08/2020,16.0,8.0,2020.0,4513,121,South_Africa,ZA,ZAF,58558267.0,Africa,137.23596021,2020-08-16,11677,583653,148,119,19.15475137099859,13.511382050937696,0.02000675058639294,6750787.612268938,59433.75190743207,2020-08-16
213,213.0,214.0,215.0,221.0,0.841737861628669,0.0513341418306506,0.7546470262323871,0.7656990447664369,0.803715806805738,0.8359745462572921,0.876798187815388,0.933888079207224,0.9485092578427281,0.895675230236147,0.0238191280576675,59529,49360,17/08/2020,17.0,8.0,2020.0,3692,162,South_Africa,ZA,ZAF,58558267.0,Africa,129.54618346,2020-08-17,11839,587345,149,120,19.163848649969704,13.531259606127046,0.02015680732789076,7200642.598666778,63051.493339295506,2020-08-17
214,214.0,215.0,216.0,222.0,0.830284942639955,0.0461833718847767,0.749848832010946,0.759973116338911,0.79619772546188,0.8268998023056601,0.861979073654864,0.9106671650711701,0.925428361116318,0.882872870710278,0.0240376604974654,59530,49361,18/08/2020,18.0,8.0,2020.0,2541,143,South_Africa,ZA,ZAF,58558267.0,Africa,124.70314396,2020-08-18,11982,589886,150,121,19.17007664395211,13.548581118165126,0.020312399344958182,7680474.7551979525,66889.44723710262,2020-08-18
215,215.0,216.0,217.0,223.0,0.819252803518915,0.0428655455596601,0.745015559739009,0.754552869307621,0.7882067558786371,0.816053975412575,0.8472884737169599,0.894416390427647,0.91031105998438,0.8624534684733629,0.0240313263670125,59531,49362,19/08/2020,19.0,8.0,2020.0,2258,282,South_Africa,ZA,ZAF,58558267.0,Africa,120.94961758,2020-08-19,12264,592144,151,122,19.175588533438546,13.582141981658776,0.02071117836202005,8192281.682770236,70961.01796682875,2020-08-19
216,216.0,217.0,218.0,224.0,0.8605065226398649,0.0433505654867235,0.787354256850217,0.796775043883213,0.8294924678159871,0.856587689125509,0.8872265768010992,0.937154013566737,0.9560774061372371,0.8985786274712908,0.0248173119023725,59532,49363,20/08/2020,20.0,8.0,2020.0,3916,159,South_Africa,ZA,ZAF,58558267.0,Africa,113.02076272,2020-08-20,12423,596060,152,123,19.185098035569908,13.600725988091035,0.02084186155756132,8738194.097237546,75280.4258202255,2020-08-20
217,217.0,218.0,219.0,225.0,0.8241664902606278,0.0390412790996157,0.756287373757518,0.765396129098295,0.7962755812309691,0.8210833751137491,0.8490460095774419,0.893491711213627,0.9086781303180692,0.85968432750135,0.024602609726727,59533,49364,21/08/2020,21.0,8.0,2020.0,3880,195,South_Africa,ZA,ZAF,58558267.0,Africa,105.46077123,2020-08-21,12618,599940,153,124,19.194458698439924,13.623195635452936,0.02103210321032103,9320484.699834824,79862.75668034557,2020-08-21
218,218.0,219.0,220.0,226.0,0.817163790681168,0.0394101803183745,0.7505191898639709,0.759508693233144,0.7896043499198822,0.813416322722335,0.840553921031609,0.8876569397779691,0.9057086930221621,0.8514837645370649,0.0248086839441541,59534,49365,22/08/2020,22.0,8.0,2020.0,3398,225,South_Africa,ZA,ZAF,58558267.0,Africa,98.81098428,2020-08-22,12843,603338,154,125,19.202606924835514,13.648694620918073,0.021286575683944986,9941577.638715787,84724.01471021559,2020-08-22
219,219.0,220.0,221.0,227.0,0.7452245165497191,0.0382438034332925,0.682081451249329,0.690410134982515,0.718495837503982,0.7409066312598579,0.7673679643781941,0.814799893701624,0.833191127588681,0.776738985853532,0.0240279632180192,59535,49366,23/08/2020,23.0,8.0,2020.0,3707,144,South_Africa,ZA,ZAF,58558267.0,Africa,91.97164254,2020-08-23,12987,607045,155,126,19.211443941281008,13.664780585933508,0.021393801118533225,10604058.600983007,89881.17824867662,2020-08-23
220,220.0,221.0,222.0,228.0,0.795269363367658,0.0471760226260047,0.7244383218085679,0.7332419099064559,0.7631614491705849,0.7879225059089721,0.8188678750658891,0.8812647474298,0.9109239356005,0.8294125437366401,0.0252382199823499,59536,49367,24/08/2020,24.0,8.0,2020.0,2728,72,South_Africa,ZA,ZAF,58558267.0,Africa,85.23988594,2020-08-24,13059,609773,156,127,19.217912745433072,13.672756805509055,0.021416166343868948,11310685.577224648,95352.2591086128,2020-08-24
221,221.0,222.0,223.0,229.0,0.769579731374968,0.0473096447188552,0.696700386307716,0.7055197099501,0.7359712636011361,0.7619370468891992,0.795817158192948,0.859652929090182,0.8827644924977269,0.809417419862239,0.0254563989762734,59537,49368,25/08/2020,25.0,8.0,2020.0,1677,100,South_Africa,ZA,ZAF,58558267.0,Africa,81.71689917,2020-08-25,13159,611450,157,128,19.221875004749087,13.68376223717448,0.021520974732193963,12064400.343372108,101156.36548467117,2020-08-25
222,222.0,223.0,224.0,230.0,0.71097734258109,0.0464975373027244,0.6388818394417,0.647584992215527,0.6777757039825121,0.703763391892202,0.7373155357459359,0.7979250235576519,0.820331791655358,0.753346258334597,0.0250976027028105,59538,49369,26/08/2020,26.0,8.0,2020.0,1567,149,South_Africa,ZA,ZAF,58558267.0,Africa,80.10482961,2020-08-26,13308,613017,158,129,19.225567557285366,13.700006150882867,0.0217090227514082,12868340.70767894,107313.76869018619,2020-08-26
223,223.0,224.0,225.0,231.0,0.818300029265527,0.0592460934685238,0.7317075324372199,0.7416693369904721,0.776681220811094,0.807833264884862,0.849217626271864,0.927884388750025,0.962628338323204,0.8688865550527242,0.0275455556073932,59539,49370,27/08/2020,27.0,8.0,2020.0,2684,194,South_Africa,ZA,ZAF,58558267.0,Africa,79.8896593,2020-08-27,13502,615701,159,130,19.231870386166467,13.720885503593724,0.021929475508404243,13725853.573806545,113845.97395638876,2020-08-27
224,224.0,225.0,226.0,232.0,0.8297279420777941,0.0564021296055011,0.7401371434330342,0.7506641146189459,0.7878347880199259,0.821601130235832,0.8651732797560991,0.935131750876586,0.9554539283601929,0.888757126993014,0.028536271561286,59540,49371,28/08/2020,28.0,8.0,2020.0,2585,126,South_Africa,ZA,ZAF,58558267.0,Africa,77.5654785,2020-08-28,13628,618286,160,131,19.237914813110926,13.734286232096348,0.022041579463225755,14640508.874400122,120775.79554117347,2020-08-28
225,225.0,226.0,227.0,233.0,0.8804339240257041,0.0548719407012591,0.7884572682966999,0.7994862773212651,0.8395103713874309,0.8750141315692471,0.917189302557081,0.9785679366898941,0.996823049201621,0.945436738414917,0.0300327877729889,59541,49372,29/08/2020,29.0,8.0,2020.0,1837,115,South_Africa,ZA,ZAF,58558267.0,Africa,69.98670229999999,2020-08-29,13743,620123,161,132,19.24219487363038,13.746409348239164,0.02216173243050169,15616114.433162047,128127.43640975074,2020-08-29
226,226.0,227.0,228.0,234.0,0.8787149064295429,0.0482829731574548,0.7928263320146841,0.8039040696755441,0.843226868351414,0.8761672801971221,0.912132375673006,0.9616986887225291,0.9766986971060542,0.937743949454039,0.0303288067963795,59542,49373,30/08/2020,30.0,8.0,2020.0,2428,238,South_Africa,ZA,ZAF,58558267.0,Africa,66.42614612,2020-08-30,13981,622551,162,133,19.247832503478147,13.771179933642257,0.02245759785142101,16656731.817295074,135926.57276546906,2020-08-30
227,227.0,228.0,229.0,235.0,0.8411598542986091,0.0417702764793032,0.764505666850405,0.7752586531277141,0.8113369663162451,0.8396372263202131,0.869455705851423,0.912307226879491,0.9259303672462271,0.886053749654952,0.0297340169663006,59543,49374,31/08/2020,31.0,8.0,2020.0,2505,47,South_Africa,ZA,ZAF,58558267.0,Africa,64.39910525,2020-08-31,14028,625056,163,134,19.253625923896454,13.776021715252812,0.022442789126094303,17766693.2463117,144200.44372604243,2020-08-31
228,228.0,229.0,230.0,236.0,0.911326240738385,0.0428531819235697,0.833908152270185,0.8448144546373071,0.881346830272234,0.909252265244134,0.9389474596339731,0.9847608134359119,1.0010615615026701,0.946655655732763,0.0309424080848354,59544,49375,01/09/2020,1.0,9.0,2020.0,1985,121,South_Africa,ZA,ZAF,58558267.0,Africa,63.4496236,2020-09-01,14149,627041,164,135,19.258200253289985,13.788412471757002,0.02256471267429084,18950619.62760213,152977.94645838378,2020-09-01
229,229.0,230.0,231.0,237.0,0.931618850431335,0.0399520008451745,0.85666660873428,0.867726304827495,0.9037664146321541,0.930557980931211,0.958350101163501,0.99914158971923,1.01246770937341,0.96379290419813,0.0315025565741572,59545,49376,02/09/2020,2.0,9.0,2020.0,1218,114,South_Africa,ZA,ZAF,58558267.0,Africa,61.67361476,2020-09-02,14263,628259,165,136,19.260999907733137,13.799989841690163,0.02270242049855235,20213439.79384641,162289.73710430905,2020-09-02
230,230.0,231.0,232.0,238.0,0.809354476262846,0.0338959315536187,0.7448718570945608,0.754675353517514,0.786050031731034,0.8087459496831371,0.8319990282707991,0.8662269145178871,0.877305170239193,0.836216153832367,0.0295832009277928,59546,49377,03/09/2020,3.0,9.0,2020.0,2336,126,South_Africa,ZA,ZAF,58558267.0,Africa,58.97544748,2020-09-03,14389,630595,166,137,19.266354205346413,13.812678711365562,0.02281813208160547,21560411.0223573,172168.33784960507,2020-09-03
231,231.0,232.0,233.0,239.0,0.891036127061998,0.0400716585128668,0.821019933161647,0.8312205766101821,0.864072116291875,0.888308906314865,0.9143648359221379,0.9589005213882821,0.9784247481020341,0.9137204688504471,0.0311214426716244,59547,49378,04/09/2020,4.0,9.0,2020.0,2420,174,South_Africa,ZA,ZAF,58558267.0,Africa,56.48220429999999,2020-09-04,14563,633015,167,138,19.271880160771648,13.830019963059685,0.0230057739548036,22997140.921779234,182648.25051040534,2020-09-04
232,232.0,233.0,234.0,240.0,0.9018789125031971,0.0400449458743237,0.830302129615972,0.8406478661328549,0.873962136121401,0.8992701616803449,0.9270143498152621,0.9723085026542242,0.987992926269872,0.9276046447477799,0.0317048740496147,59548,49379,05/09/2020,5.0,9.0,2020.0,2063,115,South_Africa,ZA,ZAF,58558267.0,Africa,54.20242372,2020-09-05,14678,635078,168,139,19.27657426837272,13.84136778188234,0.02311212166064641,24529610.77726016,193766.07703359093,2020-09-05
233,233.0,234.0,235.0,241.0,0.8843041953321171,0.038940720539225,0.813299917871485,0.82360948139697,0.8571587497404302,0.8822888494018191,0.90951820845814,0.9517923545907021,0.9657387411009929,0.9148438490983191,0.0318700956294209,59549,49380,06/09/2020,6.0,9.0,2020.0,1806,101,South_Africa,ZA,ZAF,58558267.0,Africa,50.95608448,2020-09-06,14779,636884,169,140,19.280671103018307,13.851261034429404,0.023205167660044844,26164200.45128487,205560.6473320612,2020-09-06
234,234.0,235.0,236.0,242.0,0.853427796516393,0.0383094598583053,0.7835807203050209,0.793707156819951,0.826750977204928,0.851519744523101,0.878202746885104,0.9196000290497222,0.933505234266361,0.8827490339116579,0.0316074856614039,59550,49381,07/09/2020,7.0,9.0,2020.0,1633,110,South_Africa,ZA,ZAF,58558267.0,Africa,49.08615209,2020-09-07,14889,638517,170,141,19.28436550546771,13.861959240018274,0.02331809489802151,27907714.94383557,218073.1549013647,2020-09-07
235,235.0,236.0,237.0,243.0,0.7855776223808091,0.0377413692231195,0.7177114925207341,0.7275478052830409,0.759451344514865,0.783397168308753,0.8092711080159021,0.8509764723457719,0.866151994704863,0.810054677813766,0.0305517908121946,59551,49382,08/09/2020,8.0,9.0,2020.0,845,115,South_Africa,ZA,ZAF,58558267.0,Africa,47.66534501,2020-09-08,15004,639362,171,142,19.28627347560766,13.873059547661471,0.02346714380898458,29767412.72245283,231347.30069132894,2020-09-08
236,236.0,237.0,238.0,244.0,0.803102234991088,0.0435497360283728,0.730415996801217,0.740517264379428,0.773573895259771,0.798824871049129,0.8272937364750992,0.87995260832748,0.9032344009261679,0.8267414011723501,0.03122559176681,59552,49383,09/09/2020,9.0,9.0,2020.0,1079,82,South_Africa,ZA,ZAF,58558267.0,Africa,46.83198702,2020-09-09,15086,640441,172,143,19.28870614425737,13.880922710586542,0.02355564368927036,31751035.940137897,245429.4457351809,2020-09-09
237,237.0,238.0,239.0,245.0,0.7640559441413001,0.0450872672064232,0.689754602549504,0.6997902041539639,0.7329690825079009,0.758790525734942,0.789349891898662,0.847002505614581,0.8694554226022491,0.791968166769266,0.031087469846754,59553,49384,10/09/2020,10.0,9.0,2020.0,1990,82,South_Africa,ZA,ZAF,58558267.0,Africa,45.64684266,2020-09-10,15168,642431,173,144,19.293181985080334,13.888743248898258,0.02361031768392248,33866842.66689802,260368.7730692238,2020-09-10
238,238.0,239.0,240.0,246.0,0.679111613410361,0.0454814050081502,0.6059869294801421,0.6155796697359079,0.6476271061132629,0.6732131466504611,0.7041485765729891,0.7630092104442571,0.7863116396864979,0.7102767192383571,0.0300415043218164,59554,49385,11/09/2020,11.0,9.0,2020.0,2007,97,South_Africa,ZA,ZAF,58558267.0,Africa,44.65979159,2020-09-11,15265,644438,174,145,19.297682041099527,13.897939969094145,0.023687305838575628,36123641.26911831,276217.4595085897,2020-09-11
239,239.0,240.0,241.0,247.0,0.626854648428433,0.0512021698743058,0.550318561856373,0.559885444613526,0.592122972412369,0.618681001368036,0.6521332045914979,0.7210177474423821,0.752797334946766,0.659861596482447,0.0296286603330249,59555,49386,12/09/2020,12.0,9.0,2020.0,1960,113,South_Africa,ZA,ZAF,58558267.0,Africa,44.86983879,2020-09-12,15378,646398,175,146,19.302063208735454,13.908580264012734,0.023790296380867517,38530827.07988603,293030.85787900875,2020-09-12
240,240.0,241.0,242.0,248.0,0.737800532681261,0.0709102637210128,0.640222421127319,0.6512617293508779,0.690030776222741,0.7235940641330101,0.769606327258388,0.871212855678228,0.9197386818212969,0.784478143205812,0.0332692838321534,59556,49387,13/09/2020,13.0,9.0,2020.0,1816,49,South_Africa,ZA,ZAF,58558267.0,Africa,43.82472589,2020-09-13,15427,648214,176,147,19.30611065447618,13.913169916122756,0.0237992391401605,41098421.51292928,310867.6903410493,2020-09-13
241,241.0,242.0,243.0,249.0,0.750034188233506,0.070793145075146,0.644296282382812,0.656259512327761,0.698600853752812,0.736858682603366,0.790004817583832,0.88769895529797,0.918166326679751,0.81527030010444,0.0351487984700642,59557,49388,14/09/2020,14.0,9.0,2020.0,1579,20,South_Africa,ZA,ZAF,58558267.0,Africa,42.24339494,2020-09-14,15447,649793,177,148,19.309620676522677,13.915039055518616,0.02377218591151336,43837113.783008985,329790.25348204287,2020-09-14
242,242.0,243.0,244.0,250.0,0.745293454869307,0.0679005630768232,0.63744755622892,0.6499714431046041,0.6948316350555649,0.735671570657294,0.7881235583222701,0.871209164179876,0.8966955410057751,0.820729749947315,0.0364139943043604,59558,49389,15/09/2020,15.0,9.0,2020.0,956,52,South_Africa,ZA,ZAF,58558267.0,Africa,40.48617081,2020-09-15,15499,650749,178,149,19.311741664091713,13.919887514946936,0.023817170675636844,46758305.40644791,349864.635891973,2020-09-15
