,date,new_confirmed_cases,new_deaths,country
856,2020-03-15,0,0.0,Västernorrland
877,2020-03-16,1,0.0,Västernorrland
898,2020-03-17,1,0.0,Västernorrland
919,2020-03-18,1,0.0,Västernorrland
940,2020-03-19,0,0.0,Västernorrland
961,2020-03-20,0,0.0,Västernorrland
982,2020-03-21,0,0.0,Västernorrland
1003,2020-03-22,0,0.0,Västernorrland
1024,2020-03-23,2,0.0,Västernorrland
1045,2020-03-24,2,0.0,Västernorrland
1066,2020-03-25,2,0.0,Västernorrland
1131,2020-03-26,3,0.0,Västernorrland
1154,2020-03-27,2,0.0,Västernorrland
1168,2020-03-28,2,0.0,Västernorrland
1192,2020-03-29,9,0.0,Västernorrland
1218,2020-03-30,6,0.0,Västernorrland
1240,2020-03-31,13,0.0,Västernorrland
1266,2020-04-01,2,1.0,Västernorrland
1285,2020-04-02,1,1.0,Västernorrland
1305,2020-04-03,3,0.0,Västernorrland
1327,2020-04-04,6,0.0,Västernorrland
1344,2020-04-05,2,0.0,Västernorrland
1367,2020-04-06,4,0.0,Västernorrland
1391,2020-04-07,10,0.0,Västernorrland
1425,2020-04-08,5,3.0,Västernorrland
1439,2020-04-09,4,1.0,Västernorrland
1456,2020-04-10,8,0.0,Västernorrland
1477,2020-04-11,0,1.0,Västernorrland
1507,2020-04-12,5,1.0,Västernorrland
1528,2020-04-13,6,0.0,Västernorrland
1545,2020-04-14,5,1.0,Västernorrland
1580,2020-04-15,5,4.0,Västernorrland
1588,2020-04-16,3,0.0,Västernorrland
1608,2020-04-17,5,2.0,Västernorrland
1631,2020-04-18,2,0.0,Västernorrland
1655,2020-04-19,8,0.0,Västernorrland
1677,2020-04-20,2,2.0,Västernorrland
1700,2020-04-21,12,4.0,Västernorrland
1717,2020-04-22,4,2.0,Västernorrland
1749,2020-04-23,17,0.0,Västernorrland
1764,2020-04-24,16,3.0,Västernorrland
1789,2020-04-25,5,1.0,Västernorrland
1823,2020-04-26,11,0.0,Västernorrland
1832,2020-04-27,11,7.0,Västernorrland
1852,2020-04-28,4,2.0,Västernorrland
1875,2020-04-29,11,1.0,Västernorrland
1896,2020-04-30,19,1.0,Västernorrland
1916,2020-05-01,9,3.0,Västernorrland
1941,2020-05-02,7,1.0,Västernorrland
1962,2020-05-03,6,1.0,Västernorrland
1985,2020-05-04,4,1.0,Västernorrland
2007,2020-05-05,4,1.0,Västernorrland
2026,2020-05-06,17,1.0,Västernorrland
2056,2020-05-07,25,1.0,Västernorrland
2069,2020-05-08,10,1.0,Västernorrland
2095,2020-05-09,7,1.0,Västernorrland
2118,2020-05-10,10,2.0,Västernorrland
2142,2020-05-11,4,1.0,Västernorrland
2169,2020-05-12,19,7.0,Västernorrland
2182,2020-05-13,15,0.0,Västernorrland
2210,2020-05-14,14,1.0,Västernorrland
2225,2020-05-15,25,1.0,Västernorrland
2249,2020-05-16,18,0.0,Västernorrland
2271,2020-05-17,3,0.0,Västernorrland
2305,2020-05-18,7,0.0,Västernorrland
2315,2020-05-19,38,3.0,Västernorrland
2333,2020-05-20,27,2.0,Västernorrland
2356,2020-05-21,16,1.0,Västernorrland
2381,2020-05-22,21,0.0,Västernorrland
2403,2020-05-23,24,2.0,Västernorrland
2425,2020-05-24,10,2.0,Västernorrland
2451,2020-05-25,3,2.0,Västernorrland
2480,2020-05-26,41,2.0,Västernorrland
2491,2020-05-27,33,2.0,Västernorrland
2513,2020-05-28,23,4.0,Västernorrland
2535,2020-05-29,29,3.0,Västernorrland
2558,2020-05-30,2,0.0,Västernorrland
2580,2020-05-31,4,0.0,Västernorrland
2601,2020-06-01,30,0.0,Västernorrland
2624,2020-06-02,16,2.0,Västernorrland
2654,2020-06-03,30,2.0,Västernorrland
2680,2020-06-04,27,0.0,Västernorrland
2704,2020-06-05,24,0.0,Västernorrland
2726,2020-06-06,7,0.0,Västernorrland
2747,2020-06-07,20,1.0,Västernorrland
2770,2020-06-08,24,1.0,Västernorrland
2782,2020-06-09,20,0.0,Västernorrland
2801,2020-06-10,29,2.0,Västernorrland
2830,2020-06-11,13,2.0,Västernorrland
2845,2020-06-12,28,1.0,Västernorrland
2879,2020-06-13,3,3.0,Västernorrland
2901,2020-06-14,1,0.0,Västernorrland
2913,2020-06-15,37,0.0,Västernorrland
2934,2020-06-16,29,1.0,Västernorrland
2956,2020-06-17,28,3.0,Västernorrland
2982,2020-06-18,54,0.0,Västernorrland
2999,2020-06-19,1,-102.0,Västernorrland
3023,2020-06-20,2,0.0,Västernorrland
3045,2020-06-21,3,0.0,Västernorrland
3066,2020-06-22,41,103.0,Västernorrland
3096,2020-06-23,14,6.0,Västernorrland
3106,2020-06-24,47,0.0,Västernorrland
3127,2020-06-25,17,0.0,Västernorrland
3146,2020-06-26,29,2.0,Västernorrland
3173,2020-06-27,9,-111.0,Västernorrland
3209,2020-06-28,0,0.0,Västernorrland
3217,2020-06-29,49,112.0,Västernorrland
3243,2020-06-30,17,1.0,Västernorrland
3269,2020-07-01,30,4.0,Västernorrland
3280,2020-07-02,7,0.0,Västernorrland
3303,2020-07-03,36,0.0,Västernorrland
3333,2020-07-04,17,-117.0,Västernorrland
3349,2020-07-05,6,0.0,Västernorrland
3371,2020-07-06,26,117.0,Västernorrland
3406,2020-07-07,6,0.0,Västernorrland
3415,2020-07-08,26,1.0,Västernorrland
3436,2020-07-09,5,1.0,Västernorrland
3470,2020-07-10,27,0.0,Västernorrland
3481,2020-07-11,9,-119.0,Västernorrland
3503,2020-07-12,19,0.0,Västernorrland
3524,2020-07-13,1,119.0,Västernorrland
3549,2020-07-14,21,0.0,Västernorrland
3564,2020-07-15,9,3.0,Västernorrland
3593,2020-07-16,6,0.0,Västernorrland
3613,2020-07-17,12,0.0,Västernorrland
3638,2020-07-18,4,-122.0,Västernorrland
3653,2020-07-19,17,0.0,Västernorrland
3694,2020-07-20,14,125.0,Västernorrland
3701,2020-07-21,2,1.0,Västernorrland
3738,2020-07-22,9,2.0,Västernorrland
3741,2020-07-23,14,0.0,Västernorrland
3766,2020-07-24,15,0.0,Västernorrland
3796,2020-07-25,5,-128.0,Västernorrland
3812,2020-07-26,0,0.0,Västernorrland
3834,2020-07-27,0,128.0,Västernorrland
3868,2020-07-28,11,0.0,Västernorrland
3874,2020-07-29,3,0.0,Västernorrland
3900,2020-07-30,13,-128.0,Västernorrland
3926,2020-07-31,8,132.0,Västernorrland
3947,2020-08-01,2,-132.0,Västernorrland
3969,2020-08-02,0,0.0,Västernorrland
3991,2020-08-03,2,131.0,Västernorrland
4013,2020-08-04,7,1.0,Västernorrland
4040,2020-08-05,11,1.0,Västernorrland
4052,2020-08-06,7,0.0,Västernorrland
4074,2020-08-07,4,0.0,Västernorrland
4098,2020-08-08,9,-133.0,Västernorrland
4126,2020-08-09,0,0.0,Västernorrland
4145,2020-08-10,1,132.0,Västernorrland
4162,2020-08-11,2,0.0,Västernorrland
4185,2020-08-12,6,0.0,Västernorrland
4207,2020-08-13,8,0.0,Västernorrland
4238,2020-08-14,0,0.0,Västernorrland
4250,2020-08-15,4,-132.0,Västernorrland
4277,2020-08-16,0,0.0,Västernorrland
4292,2020-08-17,1,132.0,Västernorrland
4317,2020-08-18,1,0.0,Västernorrland
4339,2020-08-19,14,0.0,Västernorrland
4360,2020-08-20,2,0.0,Västernorrland
4387,2020-08-21,7,0.0,Västernorrland
4404,2020-08-22,2,-132.0,Västernorrland
4425,2020-08-23,0,0.0,Västernorrland
4449,2020-08-24,0,132.0,Västernorrland
4485,2020-08-25,1,1.0,Västernorrland
4491,2020-08-26,5,0.0,Västernorrland
4514,2020-08-27,1,0.0,Västernorrland
4549,2020-08-28,2,0.0,Västernorrland
4559,2020-08-29,0,-133.0,Västernorrland
4580,2020-08-30,1,0.0,Västernorrland
4600,2020-08-31,0,133.0,Västernorrland
4620,2020-09-01,0,0.0,Västernorrland
4647,2020-09-02,0,0.0,Västernorrland
4669,2020-09-03,3,2.0,Västernorrland
4690,2020-09-04,2,0.0,Västernorrland
4717,2020-09-05,1,-135.0,Västernorrland
4736,2020-09-06,0,0.0,Västernorrland
4771,2020-09-07,1,135.0,Västernorrland
4780,2020-09-08,1,0.0,Västernorrland
4806,2020-09-09,4,1.0,Västernorrland
4823,2020-09-10,3,0.0,Västernorrland
4843,2020-09-11,2,0.0,Västernorrland
4871,2020-09-12,0,-136.0,Västernorrland
4888,2020-09-13,5,0.0,Västernorrland
4909,2020-09-14,3,0.0,Västernorrland
4932,2020-09-15,1,136.0,Västernorrland
4954,2020-09-16,1,0.0,Västernorrland
4980,2020-09-17,5,0.0,Västernorrland
4998,2020-09-18,1,0.0,Västernorrland
5029,2020-09-19,3,-136.0,Västernorrland
5040,2020-09-20,4,0.0,Västernorrland
5063,2020-09-21,1,0.0,Västernorrland
5086,2020-09-22,2,136.0,Västernorrland
5119,2020-09-23,5,0.0,Västernorrland
5126,2020-09-24,4,0.0,Västernorrland
5164,2020-09-25,7,0.0,Västernorrland
5180,2020-09-26,6,-136.0,Västernorrland
5207,2020-09-27,0,0.0,Västernorrland
5219,2020-09-28,2,0.0,Västernorrland
5257,2020-09-29,5,136.0,Västernorrland
5264,2020-09-30,2,0.0,Västernorrland
5289,2020-10-01,4,0.0,Västernorrland
5316,2020-10-02,13,0.0,Västernorrland
5329,2020-10-03,1,-136.0,Västernorrland
5355,2020-10-04,3,0.0,Västernorrland
5371,2020-10-05,2,0.0,Västernorrland
5393,2020-10-06,3,136.0,Västernorrland
5417,2020-10-07,12,1.0,Västernorrland
5451,2020-10-08,8,0.0,Västernorrland
5464,2020-10-09,2,0.0,Västernorrland
5498,2020-10-10,11,-137.0,Västernorrland
5503,2020-10-11,0,0.0,Västernorrland
5526,2020-10-12,2,0.0,Västernorrland
5561,2020-10-13,12,137.0,Västernorrland
5571,2020-10-14,2,0.0,Västernorrland
5591,2020-10-15,7,0.0,Västernorrland
5625,2020-10-16,11,0.0,Västernorrland
5635,2020-10-17,7,-137.0,Västernorrland
5659,2020-10-18,0,0.0,Västernorrland
5679,2020-10-19,1,0.0,Västernorrland
5706,2020-10-20,13,137.0,Västernorrland
5725,2020-10-21,9,0.0,Västernorrland
5748,2020-10-22,7,0.0,Västernorrland
5768,2020-10-23,12,0.0,Västernorrland
5795,2020-10-24,9,-137.0,Västernorrland
5811,2020-10-25,5,0.0,Västernorrland
5831,2020-10-26,0,0.0,Västernorrland
5859,2020-10-27,39,137.0,Västernorrland
5878,2020-10-28,17,0.0,Västernorrland
5903,2020-10-29,6,0.0,Västernorrland
5920,2020-10-30,16,0.0,Västernorrland
5944,2020-10-31,35,-137.0,Västernorrland
5967,2020-11-01,16,0.0,Västernorrland
5999,2020-11-02,0,0.0,Västernorrland
6011,2020-11-03,16,138.0,Västernorrland
6033,2020-11-04,78,0.0,Västernorrland
6065,2020-11-05,62,0.0,Västernorrland
6088,2020-11-06,90,0.0,Västernorrland
6112,2020-11-07,57,-138.0,Västernorrland
6118,2020-11-08,29,0.0,Västernorrland
6143,2020-11-09,89,0.0,Västernorrland
6181,2020-11-10,122,138.0,Västernorrland
6184,2020-11-11,44,0.0,Västernorrland
6205,2020-11-12,126,0.0,Västernorrland
6230,2020-11-13,125,2.0,Västernorrland
6269,2020-11-14,82,-140.0,Västernorrland
6273,2020-11-15,1,0.0,Västernorrland
6300,2020-11-16,159,0.0,Västernorrland
6328,2020-11-17,19,141.0,Västernorrland
6352,2020-11-18,140,0.0,Västernorrland
6361,2020-11-19,272,0.0,Västernorrland
6384,2020-11-20,205,1.0,Västernorrland
6418,2020-11-21,117,-142.0,Västernorrland
6428,2020-11-22,2,0.0,Västernorrland
6448,2020-11-23,248,0.0,Västernorrland
6473,2020-11-24,166,144.0,Västernorrland
6499,2020-11-25,82,2.0,Västernorrland
6525,2020-11-26,277,2.0,Västernorrland
6548,2020-11-27,141,0.0,Västernorrland
6575,2020-11-28,151,-148.0,Västernorrland
6581,2020-11-29,140,0.0,Västernorrland
6614,2020-11-30,72,0.0,Västernorrland
6625,2020-12-01,224,148.0,Västernorrland
6649,2020-12-02,218,1.0,Västernorrland
6681,2020-12-03,225,1.0,Västernorrland
6709,2020-12-04,244,6.0,Västernorrland
6714,2020-12-05,174,-156.0,Västernorrland
6746,2020-12-06,18,0.0,Västernorrland
6775,2020-12-07,80,0.0,Västernorrland
6796,2020-12-08,235,158.0,Västernorrland
6805,2020-12-09,239,8.0,Västernorrland
6825,2020-12-10,50,0.0,Västernorrland
6846,2020-12-11,317,8.0,Västernorrland
6878,2020-12-12,280,-174.0,Västernorrland
6889,2020-12-13,7,0.0,Västernorrland
6913,2020-12-14,109,0.0,Västernorrland
6945,2020-12-15,233,176.0,Västernorrland
6954,2020-12-16,300,7.0,Västernorrland
6978,2020-12-17,235,1.0,Västernorrland
7011,2020-12-18,278,5.0,Västernorrland
7035,2020-12-19,143,-189.0,Västernorrland
7061,2020-12-20,2,0.0,Västernorrland
7080,2020-12-21,123,0.0,Västernorrland
7089,2020-12-22,204,197.0,Västernorrland
7120,2020-12-23,232,23.0,Västernorrland
7143,2020-12-24,89,-220.0,Västernorrland
7165,2020-12-25,36,0.0,Västernorrland
7177,2020-12-26,35,0.0,Västernorrland
7194,2020-12-27,102,0.0,Västernorrland
7222,2020-12-28,107,0.0,Västernorrland
7249,2020-12-29,278,225.0,Västernorrland
7273,2020-12-30,143,0.0,Västernorrland
7292,2020-12-31,293,-225.0,Västernorrland
7314,2021-01-01,13,0.0,Västernorrland
7332,2021-01-02,4,0.0,Västernorrland
7357,2021-01-03,163,0.0,Västernorrland
7379,2021-01-04,40,0.0,Västernorrland
7399,2021-01-05,238,241.0,Västernorrland
7419,2021-01-06,139,-241.0,Västernorrland
7444,2021-01-07,76,242.0,Västernorrland
7463,2021-01-08,138,13.0,Västernorrland
7484,2021-01-09,103,-255.0,Västernorrland
7512,2021-01-10,13,0.0,Västernorrland
7528,2021-01-11,29,0.0,Västernorrland
7555,2021-01-12,238,260.0,Västernorrland
7576,2021-01-13,74,28.0,Västernorrland
7594,2021-01-14,0,1.0,Västernorrland
17,2020-02-04,0,0.0,Västmanland
38,2020-02-05,0,0.0,Västmanland
59,2020-02-06,0,0.0,Västmanland
80,2020-02-07,0,0.0,Västmanland
101,2020-02-08,0,0.0,Västmanland
122,2020-02-09,0,0.0,Västmanland
143,2020-02-10,0,0.0,Västmanland
164,2020-02-11,0,0.0,Västmanland
185,2020-02-12,0,0.0,Västmanland
206,2020-02-13,0,0.0,Västmanland
227,2020-02-14,0,0.0,Västmanland
248,2020-02-15,0,0.0,Västmanland
269,2020-02-16,0,0.0,Västmanland
290,2020-02-17,0,0.0,Västmanland
311,2020-02-18,0,0.0,Västmanland
332,2020-02-19,0,0.0,Västmanland
353,2020-02-20,0,0.0,Västmanland
374,2020-02-21,0,0.0,Västmanland
395,2020-02-22,0,0.0,Västmanland
416,2020-02-23,0,0.0,Västmanland
437,2020-02-24,0,0.0,Västmanland
458,2020-02-25,0,0.0,Västmanland
479,2020-02-26,0,0.0,Västmanland
500,2020-02-27,0,0.0,Västmanland
521,2020-02-28,0,0.0,Västmanland
542,2020-02-29,0,0.0,Västmanland
563,2020-03-01,0,0.0,Västmanland
584,2020-03-02,0,0.0,Västmanland
605,2020-03-03,0,0.0,Västmanland
626,2020-03-04,0,0.0,Västmanland
647,2020-03-05,0,0.0,Västmanland
668,2020-03-06,0,0.0,Västmanland
689,2020-03-07,0,0.0,Västmanland
710,2020-03-08,0,0.0,Västmanland
731,2020-03-09,0,0.0,Västmanland
752,2020-03-10,0,0.0,Västmanland
773,2020-03-11,0,0.0,Västmanland
794,2020-03-12,0,0.0,Västmanland
815,2020-03-13,5,0.0,Västmanland
836,2020-03-14,0,0.0,Västmanland
857,2020-03-15,0,0.0,Västmanland
878,2020-03-16,7,0.0,Västmanland
899,2020-03-17,6,0.0,Västmanland
920,2020-03-18,0,0.0,Västmanland
941,2020-03-19,1,0.0,Västmanland
962,2020-03-20,2,0.0,Västmanland
983,2020-03-21,0,0.0,Västmanland
1004,2020-03-22,0,0.0,Västmanland
1025,2020-03-23,3,0.0,Västmanland
1046,2020-03-24,4,0.0,Västmanland
1067,2020-03-25,3,0.0,Västmanland
1132,2020-03-26,5,0.0,Västmanland
1153,2020-03-27,11,0.0,Västmanland
1169,2020-03-28,3,0.0,Västmanland
1191,2020-03-29,0,0.0,Västmanland
1217,2020-03-30,23,2.0,Västmanland
1239,2020-03-31,10,0.0,Västmanland
1261,2020-04-01,11,0.0,Västmanland
1286,2020-04-02,18,0.0,Västmanland
1303,2020-04-03,27,2.0,Västmanland
1326,2020-04-04,14,0.0,Västmanland
1345,2020-04-05,7,0.0,Västmanland
1372,2020-04-06,18,1.0,Västmanland
1390,2020-04-07,46,2.0,Västmanland
1426,2020-04-08,23,8.0,Västmanland
1438,2020-04-09,25,0.0,Västmanland
1470,2020-04-10,27,1.0,Västmanland
1476,2020-04-11,33,0.0,Västmanland
1503,2020-04-12,18,0.0,Västmanland
1527,2020-04-13,18,0.0,Västmanland
1544,2020-04-14,12,1.0,Västmanland
1579,2020-04-15,30,6.0,Västmanland
1587,2020-04-16,31,3.0,Västmanland
1609,2020-04-17,27,1.0,Västmanland
1636,2020-04-18,18,2.0,Västmanland
1654,2020-04-19,29,1.0,Västmanland
1676,2020-04-20,28,0.0,Västmanland
1699,2020-04-21,38,6.0,Västmanland
1718,2020-04-22,19,28.0,Västmanland
1747,2020-04-23,26,1.0,Västmanland
1763,2020-04-24,36,12.0,Västmanland
1786,2020-04-25,0,1.0,Västmanland
1822,2020-04-26,24,0.0,Västmanland
1831,2020-04-27,24,0.0,Västmanland
1851,2020-04-28,21,0.0,Västmanland
1874,2020-04-29,24,8.0,Västmanland
1892,2020-04-30,14,3.0,Västmanland
1921,2020-05-01,20,0.0,Västmanland
1937,2020-05-02,13,0.0,Västmanland
1963,2020-05-03,4,0.0,Västmanland
1984,2020-05-04,8,6.0,Västmanland
2012,2020-05-05,17,1.0,Västmanland
2032,2020-05-06,19,3.0,Västmanland
2055,2020-05-07,17,0.0,Västmanland
2070,2020-05-08,21,0.0,Västmanland
2094,2020-05-09,0,4.0,Västmanland
2117,2020-05-10,1,0.0,Västmanland
2143,2020-05-11,32,0.0,Västmanland
2171,2020-05-12,10,1.0,Västmanland
2181,2020-05-13,27,11.0,Västmanland
2206,2020-05-14,31,0.0,Västmanland
2231,2020-05-15,14,8.0,Västmanland
2248,2020-05-16,0,0.0,Västmanland
2270,2020-05-17,2,0.0,Västmanland
2308,2020-05-18,36,0.0,Västmanland
2314,2020-05-19,22,0.0,Västmanland
2334,2020-05-20,21,2.0,Västmanland
2361,2020-05-21,25,0.0,Västmanland
2380,2020-05-22,11,0.0,Västmanland
2402,2020-05-23,0,1.0,Västmanland
2424,2020-05-24,0,0.0,Västmanland
2447,2020-05-25,28,3.0,Västmanland
2482,2020-05-26,35,2.0,Västmanland
2490,2020-05-27,40,4.0,Västmanland
2512,2020-05-28,22,0.0,Västmanland
2534,2020-05-29,19,0.0,Västmanland
2557,2020-05-30,0,0.0,Västmanland
2579,2020-05-31,0,0.0,Västmanland
2600,2020-06-01,53,0.0,Västmanland
2623,2020-06-02,35,1.0,Västmanland
2655,2020-06-03,33,3.0,Västmanland
2681,2020-06-04,33,0.0,Västmanland
2687,2020-06-05,19,9.0,Västmanland
2708,2020-06-06,0,0.0,Västmanland
2731,2020-06-07,0,0.0,Västmanland
2750,2020-06-08,67,0.0,Västmanland
2778,2020-06-09,33,0.0,Västmanland
2800,2020-06-10,62,0.0,Västmanland
2831,2020-06-11,69,3.0,Västmanland
2844,2020-06-12,51,1.0,Västmanland
2864,2020-06-13,0,0.0,Västmanland
2882,2020-06-14,0,0.0,Västmanland
2912,2020-06-15,80,0.0,Västmanland
2933,2020-06-16,35,0.0,Västmanland
2955,2020-06-17,71,5.0,Västmanland
2973,2020-06-18,34,1.0,Västmanland
2997,2020-06-19,48,-158.0,Västmanland
3019,2020-06-20,0,0.0,Västmanland
3041,2020-06-21,0,0.0,Västmanland
3062,2020-06-22,38,158.0,Västmanland
3082,2020-06-23,25,2.0,Västmanland
3105,2020-06-24,81,1.0,Västmanland
3126,2020-06-25,40,0.0,Västmanland
3162,2020-06-26,28,0.0,Västmanland
3172,2020-06-27,0,-161.0,Västmanland
3210,2020-06-28,0,0.0,Västmanland
3216,2020-06-29,43,161.0,Västmanland
3239,2020-06-30,21,4.0,Västmanland
3274,2020-07-01,29,1.0,Västmanland
3281,2020-07-02,24,0.0,Västmanland
3309,2020-07-03,34,4.0,Västmanland
3330,2020-07-04,0,-170.0,Västmanland
3344,2020-07-05,27,0.0,Västmanland
3366,2020-07-06,25,170.0,Västmanland
3391,2020-07-07,11,0.0,Västmanland
3414,2020-07-08,19,0.0,Västmanland
3442,2020-07-09,14,2.0,Västmanland
3472,2020-07-10,15,3.0,Västmanland
3480,2020-07-11,0,-175.0,Västmanland
3502,2020-07-12,16,0.0,Västmanland
3541,2020-07-13,13,175.0,Västmanland
3548,2020-07-14,15,0.0,Västmanland
3567,2020-07-15,8,0.0,Västmanland
3592,2020-07-16,7,0.0,Västmanland
3612,2020-07-17,3,0.0,Västmanland
3642,2020-07-18,0,-175.0,Västmanland
3654,2020-07-19,4,0.0,Västmanland
3687,2020-07-20,7,177.0,Västmanland
3700,2020-07-21,4,0.0,Västmanland
3739,2020-07-22,10,0.0,Västmanland
3740,2020-07-23,4,0.0,Västmanland
3767,2020-07-24,5,1.0,Västmanland
3795,2020-07-25,5,-178.0,Västmanland
3811,2020-07-26,0,0.0,Västmanland
3840,2020-07-27,3,178.0,Västmanland
3865,2020-07-28,5,0.0,Västmanland
3873,2020-07-29,12,0.0,Västmanland
3903,2020-07-30,4,-178.0,Västmanland
3922,2020-07-31,9,179.0,Västmanland
3943,2020-08-01,6,-179.0,Västmanland
3965,2020-08-02,0,0.0,Västmanland
3987,2020-08-03,7,179.0,Västmanland
4009,2020-08-04,14,0.0,Västmanland
4041,2020-08-05,4,0.0,Västmanland
4051,2020-08-06,7,1.0,Västmanland
4080,2020-08-07,5,0.0,Västmanland
4096,2020-08-08,2,-180.0,Västmanland
4125,2020-08-09,0,0.0,Västmanland
4141,2020-08-10,10,180.0,Västmanland
4167,2020-08-11,8,0.0,Västmanland
4183,2020-08-12,6,0.0,Västmanland
4206,2020-08-13,4,0.0,Västmanland
4237,2020-08-14,8,0.0,Västmanland
4249,2020-08-15,5,-180.0,Västmanland
4273,2020-08-16,0,0.0,Västmanland
4307,2020-08-17,3,180.0,Västmanland
4316,2020-08-18,6,0.0,Västmanland
4338,2020-08-19,14,3.0,Västmanland
4359,2020-08-20,4,0.0,Västmanland
4382,2020-08-21,6,0.0,Västmanland
4403,2020-08-22,3,-183.0,Västmanland
4424,2020-08-23,0,0.0,Västmanland
4448,2020-08-24,2,183.0,Västmanland
4487,2020-08-25,6,0.0,Västmanland
4490,2020-08-26,5,0.0,Västmanland
4521,2020-08-27,5,0.0,Västmanland
4550,2020-08-28,2,0.0,Västmanland
4558,2020-08-29,1,-183.0,Västmanland
4576,2020-08-30,0,0.0,Västmanland
4599,2020-08-31,4,183.0,Västmanland
4639,2020-09-01,6,0.0,Västmanland
4646,2020-09-02,1,0.0,Västmanland
4668,2020-09-03,9,0.0,Västmanland
4696,2020-09-04,7,0.0,Västmanland
4728,2020-09-05,5,-183.0,Västmanland
4735,2020-09-06,0,0.0,Västmanland
4762,2020-09-07,13,183.0,Västmanland
4779,2020-09-08,11,0.0,Västmanland
4802,2020-09-09,5,0.0,Västmanland
4824,2020-09-10,7,0.0,Västmanland
4848,2020-09-11,3,0.0,Västmanland
4866,2020-09-12,3,-183.0,Västmanland
4887,2020-09-13,8,0.0,Västmanland
4908,2020-09-14,18,0.0,Västmanland
4931,2020-09-15,5,183.0,Västmanland
4953,2020-09-16,4,0.0,Västmanland
4979,2020-09-17,8,0.0,Västmanland
4997,2020-09-18,9,0.0,Västmanland
5031,2020-09-19,10,-183.0,Västmanland
5041,2020-09-20,2,0.0,Västmanland
5064,2020-09-21,14,0.0,Västmanland
5085,2020-09-22,24,183.0,Västmanland
5124,2020-09-23,34,0.0,Västmanland
5134,2020-09-24,9,0.0,Västmanland
5165,2020-09-25,83,0.0,Västmanland
5179,2020-09-26,35,-183.0,Västmanland
5206,2020-09-27,0,0.0,Västmanland
5218,2020-09-28,17,0.0,Västmanland
5238,2020-09-29,25,183.0,Västmanland
5263,2020-09-30,26,0.0,Västmanland
5285,2020-10-01,22,0.0,Västmanland
5315,2020-10-02,23,0.0,Västmanland
5328,2020-10-03,10,-183.0,Västmanland
5349,2020-10-04,0,0.0,Västmanland
5370,2020-10-05,15,0.0,Västmanland
5392,2020-10-06,23,183.0,Västmanland
5416,2020-10-07,21,0.0,Västmanland
5452,2020-10-08,5,0.0,Västmanland
5460,2020-10-09,24,0.0,Västmanland
5493,2020-10-10,28,-183.0,Västmanland
5504,2020-10-11,0,0.0,Västmanland
5525,2020-10-12,9,0.0,Västmanland
5560,2020-10-13,36,183.0,Västmanland
5570,2020-10-14,16,0.0,Västmanland
5590,2020-10-15,30,0.0,Västmanland
5626,2020-10-16,19,0.0,Västmanland
5633,2020-10-17,10,-183.0,Västmanland
5658,2020-10-18,0,0.0,Västmanland
5678,2020-10-19,7,0.0,Västmanland
5702,2020-10-20,34,183.0,Västmanland
5726,2020-10-21,25,0.0,Västmanland
5747,2020-10-22,43,1.0,Västmanland
5767,2020-10-23,40,0.0,Västmanland
5793,2020-10-24,31,-184.0,Västmanland
5828,2020-10-25,0,0.0,Västmanland
5830,2020-10-26,19,0.0,Västmanland
5858,2020-10-27,123,184.0,Västmanland
5879,2020-10-28,84,1.0,Västmanland
5902,2020-10-29,92,0.0,Västmanland
5924,2020-10-30,63,0.0,Västmanland
5943,2020-10-31,71,-185.0,Västmanland
5966,2020-11-01,16,0.0,Västmanland
5998,2020-11-02,32,0.0,Västmanland
6010,2020-11-03,173,185.0,Västmanland
6032,2020-11-04,140,0.0,Västmanland
6066,2020-11-05,35,0.0,Västmanland
6089,2020-11-06,200,0.0,Västmanland
6095,2020-11-07,170,-185.0,Västmanland
6136,2020-11-08,81,0.0,Västmanland
6142,2020-11-09,83,0.0,Västmanland
6175,2020-11-10,180,185.0,Västmanland
6183,2020-11-11,209,1.0,Västmanland
6224,2020-11-12,77,0.0,Västmanland
6234,2020-11-13,315,0.0,Västmanland
6265,2020-11-14,125,-186.0,Västmanland
6272,2020-11-15,97,0.0,Västmanland
6296,2020-11-16,156,0.0,Västmanland
6324,2020-11-17,113,186.0,Västmanland
6339,2020-11-18,200,3.0,Västmanland
6360,2020-11-19,268,0.0,Västmanland
6383,2020-11-20,299,0.0,Västmanland
6417,2020-11-21,127,-189.0,Västmanland
6427,2020-11-22,100,0.0,Västmanland
6447,2020-11-23,212,0.0,Västmanland
6472,2020-11-24,241,189.0,Västmanland
6500,2020-11-25,205,0.0,Västmanland
6524,2020-11-26,258,0.0,Västmanland
6549,2020-11-27,153,1.0,Västmanland
6577,2020-11-28,119,-190.0,Västmanland
6587,2020-11-29,148,0.0,Västmanland
6621,2020-11-30,107,0.0,Västmanland
6624,2020-12-01,326,191.0,Västmanland
6648,2020-12-02,266,11.0,Västmanland
6680,2020-12-03,243,0.0,Västmanland
6703,2020-12-04,202,1.0,Västmanland
6713,2020-12-05,159,-203.0,Västmanland
6747,2020-12-06,28,0.0,Västmanland
6771,2020-12-07,69,0.0,Västmanland
6786,2020-12-08,291,203.0,Västmanland
6806,2020-12-09,286,6.0,Västmanland
6831,2020-12-10,251,1.0,Västmanland
6845,2020-12-11,236,20.0,Västmanland
6879,2020-12-12,149,-230.0,Västmanland
6888,2020-12-13,3,0.0,Västmanland
6912,2020-12-14,100,0.0,Västmanland
