,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
193,,,,,,,,,,,,,,,,25131,19961,28/07/2020,28.0,7.0,2020.0,47703,654,India,IN,IND,1366417756.0,Asia,42.18358533,2020-07-28,33425,1483156,133,116,20.500238919368847,15.028639939868073,0.022536402104701057,961044663683.2832,21536714.528358653,2020-07-28
194,,,,,,,,,,,,,,,,25132,19962,29/07/2020,29.0,7.0,2020.0,48513,768,India,IN,IND,1366417756.0,Asia,43.58022994,2020-07-29,34193,1531669,134,117,20.546673127910054,15.061413385978256,0.022324013869837414,1140286095814.5818,23981029.739894625,2020-07-29
195,,,,,,,,,,,,,,,,25133,19963,30/07/2020,30.0,7.0,2020.0,52123,775,India,IN,IND,1366417756.0,Asia,45.00204987,2020-07-30,34968,1583792,135,118,20.594951447498964,15.093747662785669,0.02207865679331629,1352957286422.815,26702763.164198395,2020-07-30
196,,,,,,,,,,,,,,,,25134,19964,31/07/2020,31.0,7.0,2020.0,55078,779,India,IN,IND,1366417756.0,Asia,46.47465954,2020-07-31,35747,1638870,136,119,20.644269989476225,15.125534551042412,0.02181198020587356,1605293115125.59,29733400.45598901,2020-07-31
197,,,,,,,,,,,,,,,,25135,19965,01/08/2020,1.0,8.0,2020.0,57118,764,India,IN,IND,1366417756.0,Asia,48.10183395,2020-08-01,36511,1695988,137,120,20.69369453144124,15.15604356284659,0.021527864583947526,1904691309422.6848,33108000.74284183,2020-08-01
198,,,,,,,,,,,,,,,,25136,19966,02/08/2020,2.0,8.0,2020.0,54735,853,India,IN,IND,1366417756.0,Asia,49.26055718,2020-08-02,37364,1750723,138,121,20.7395194074422,15.189361290465795,0.021342039831543886,2259929323814.7715,36865602.19745144,2020-08-02
199,,,,,,,,,,,,,,,,25137,19967,03/08/2020,3.0,8.0,2020.0,52972,771,India,IN,IND,1366417756.0,Asia,50.17879759,2020-08-03,38135,1803695,139,122,20.782523972668773,15.218828079307235,0.021142709826217847,2681421668367.834,41049673.640429065,2020-08-03
200,,,,,,,,,,,,,,,,25138,19968,04/08/2020,4.0,8.0,2020.0,52050,803,India,IN,IND,1366417756.0,Asia,51.26938646,2020-08-04,38938,1855745,140,123,20.823567051066508,15.24889116334616,0.020982408682227352,3181525230822.5938,45708617.39787947,2020-08-04
201,,,,,,,,,,,,,,,,25139,19969,05/08/2020,5.0,8.0,2020.0,52509,857,India,IN,IND,1366417756.0,Asia,52.3514128,2020-08-05,39795,1908254,141,124,20.863821784772068,15.280299555837214,0.020854142058656763,3774901543374.947,50896329.23093543,2020-08-05
202,,,,,,,,,,,,,,,,25140,19970,06/08/2020,6.0,8.0,2020.0,56282,904,India,IN,IND,1366417756.0,Asia,53.12438285,2020-08-06,40699,1964536,142,125,20.90575717465989,15.312705726552894,0.020716851205577296,4478946614699.704,56672821.81464442,2020-08-06
203,,,,,,,,,,,,,,,,25141,19971,07/08/2020,7.0,8.0,2020.0,62538,886,India,IN,IND,1366417756.0,Asia,54.09246160000001,2020-08-07,41585,2027074,143,126,20.950967325856823,15.343775611567967,0.02051479127057029,5314300928599.706,63104918.97875911,2020-08-07
204,,,,,,,,,,,,,,,,25142,19972,08/08/2020,8.0,8.0,2020.0,61537,933,India,IN,IND,1366417756.0,Asia,55.01611763,2020-08-08,42518,2088611,144,127,20.994112387421065,15.375786115225065,0.02035706984211038,6305454560906.66,70267028.74157467,2020-08-08
205,,,,,,,,,,,,,,,,25143,19973,09/08/2020,9.0,8.0,2020.0,64399,861,India,IN,IND,1366417756.0,Asia,56.16788838,2020-08-09,43379,2153010,145,128,21.037923589673213,15.404709175029216,0.02014807176929044,7481465154841.138,78242004.07944745,2020-08-09
206,,,,,,,,,,,,,,,,25144,19974,10/08/2020,10.0,8.0,2020.0,62064,1007,India,IN,IND,1366417756.0,Asia,57.05583059,2020-08-10,44386,2215074,146,129,21.078923465688995,15.437817080548953,0.02003815673878164,8876809803709.676,87122101.38958383,2020-08-10
207,,,,,,,,,,,,,,,,25145,19975,11/08/2020,11.0,8.0,2020.0,53601,871,India,IN,IND,1366417756.0,Asia,57.48747018,2020-08-11,45257,2268675,147,130,21.1134185192462,15.465853333827924,0.019948648440168817,10532395815577.305,97010047.7338201,2020-08-11
208,,,,,,,,,,,,,,,,25146,19976,12/08/2020,12.0,8.0,2020.0,60963,834,India,IN,IND,1366417756.0,Asia,58.39861173,2020-08-12,46091,2329638,148,131,21.15167436275348,15.492197448577675,0.019784618897871687,12496759992495.436,108020229.20952168,2020-08-12
209,,,,,,,,,,,,,,,,25147,19977,13/08/2020,13.0,8.0,2020.0,66999,942,India,IN,IND,1366417756.0,Asia,59.48729782,2020-08-13,47033,2396637,149,132,21.192579981040424,15.521385736986387,0.019624582279252137,14827491583544.756,120280014.19495995,2020-08-13
210,,,,,,,,,,,,,,,,25148,19978,14/08/2020,14.0,8.0,2020.0,64553,1007,India,IN,IND,1366417756.0,Asia,60.18071679999999,2020-08-14,48040,2461190,150,133,21.230924605209232,15.551948530592995,0.019519013160300504,17592920628396.305,133931226.7767757,2020-08-14
211,,,,,,,,,,,,,,,,25149,19979,15/08/2020,15.0,8.0,2020.0,65002,996,India,IN,IND,1366417756.0,Asia,60.75769993,2020-08-15,49036,2526192,151,134,21.26853286281273,15.581553678816187,0.019411034474022558,20874121188545.53,149131787.40449262,2020-08-15
212,,,,,,,,,,,,,,,,25150,19980,16/08/2020,16.0,8.0,2020.0,63490,944,India,IN,IND,1366417756.0,Asia,61.39842638,2020-08-16,49980,2589682,152,135,21.30434352237515,15.609063280974064,0.01929966690891005,24767288194933.84,166057539.751554,2020-08-16
213,,,,,,,,,,,,,,,,25151,19981,17/08/2020,17.0,8.0,2020.0,57981,941,India,IN,IND,1366417756.0,Asia,61.76500534,2020-08-17,50921,2647663,153,136,21.336288073958357,15.635973131091838,0.01923243252634493,29386557593979.746,184904284.91644412,2020-08-17
214,,,,,,,,,,,,,,,,25152,19982,18/08/2020,18.0,8.0,2020.0,55079,876,India,IN,IND,1366417756.0,Asia,61.98667986,2020-08-18,51797,2702742,154,137,21.365992370103346,15.660580921274828,0.019164611346551026,34867352470220.45,205890046.49601695,2020-08-18
215,,,,,,,,,,,,,,,,25153,19983,19/08/2020,19.0,8.0,2020.0,64531,1092,India,IN,IND,1366417756.0,Asia,62.86649864,2020-08-19,52889,2767273,155,138,21.40003354659983,15.690680077396467,0.019112317433083042,41370353243812.695,229257592.73392576,2020-08-19
216,,,,,,,,,,,,,,,,25154,19984,20/08/2020,20.0,8.0,2020.0,69652,977,India,IN,IND,1366417756.0,Asia,63.84496953,2020-08-20,53866,2836925,156,139,21.435896579803085,15.717087316558228,0.018987460013923527,49086208337143.14,255277244.9209752,2020-08-20
217,,,,,,,,,,,,,,,,25155,19985,21/08/2020,21.0,8.0,2020.0,68898,983,India,IN,IND,1366417756.0,Asia,64.31042016,2020-08-21,54849,2905823,157,140,21.47051539727798,15.743177697384985,0.01887554747828756,58241123413123.77,284250004.5356186,2020-08-21
218,,,,,,,,,,,,,,,,25156,19986,22/08/2020,22.0,8.0,2020.0,69878,945,India,IN,IND,1366417756.0,Asia,64.92084841,2020-08-22,55794,2975701,158,141,21.504798140296856,15.767822364764054,0.018749867678237837,69103493044827.28,316511035.30011624,2020-08-22
219,,,,,,,,,,,,,,,,25157,19987,23/08/2020,23.0,8.0,2020.0,69239,912,India,IN,IND,1366417756.0,Asia,65.27505926,2020-08-23,56706,3044940,159,142,21.53798236968721,15.791213772781846,0.01862302705472029,81991769237068.86,352433540.43358856,2020-08-23
220,,,,,,,,,,,,,,,,25158,19988,24/08/2020,24.0,8.0,2020.0,61408,836,India,IN,IND,1366417756.0,Asia,65.22705052,2020-08-24,57542,3106348,160,143,21.566788031293672,15.812327745568204,0.018524003105897986,97283797481319.56,392433079.9549471,2020-08-24
221,,,,,,,,,,,,,,,,25159,19989,25/08/2020,25.0,8.0,2020.0,60975,848,India,IN,IND,1366417756.0,Asia,65.76670978,2020-08-25,58390,3167323,161,144,21.594832568593283,15.833433690679845,0.018435126445897686,115427894048999.44,436972377.9792924,2020-08-25
222,,,,,,,,,,,,,,,,25160,19990,26/08/2020,26.0,8.0,2020.0,67151,1059,India,IN,IND,1366417756.0,Asia,66.21957275,2020-08-26,59449,3234474,162,145,21.625099685161114,15.859364921948053,0.018379804567914288,136955989276070.78,486566675.61969626,2020-08-26
223,,,,,,,,,,,,,,,,25161,19991,27/08/2020,27.0,8.0,2020.0,75760,1023,India,IN,IND,1366417756.0,Asia,66.86073831,2020-08-27,60472,3310234,163,146,21.658501773881486,15.88397967380875,0.018268194937276338,162499222160501.72,541789691.4180281,2020-08-27
224,,,,,,,,,,,,,,,,25162,19992,28/08/2020,28.0,8.0,2020.0,77266,1057,India,IN,IND,1366417756.0,Asia,67.79112727,2020-08-28,61529,3387500,164,147,21.69178951579068,15.908978924879456,0.018163542435424358,192806443459291.6,603280258.2564707,2020-08-28
225,,,,,,,,,,,,,,,,25163,19993,29/08/2020,29.0,8.0,2020.0,76472,1021,India,IN,IND,1366417756.0,Asia,68.63054845,2020-08-29,62550,3463972,165,148,21.723995837834426,15.932722263940544,0.018057305313091444,228766169740207.44,671749713.5270944,2020-08-29
226,,,,,,,,,,,,,,,,25164,19994,30/08/2020,30.0,8.0,2020.0,78761,948,India,IN,IND,1366417756.0,Asia,69.74814224,2020-08-30,63498,3542733,166,149,21.756431309380755,15.954423531504775,0.017923450624136788,271432632014992.75,747990128.050729,2020-08-30
227,,,,,,,,,,,,,,,,25165,19995,31/08/2020,31.0,8.0,2020.0,78512,971,India,IN,IND,1366417756.0,Asia,71.25068419,2020-08-31,64469,3621245,167,150,21.788054356833612,15.976317985089507,0.017802993169476245,322056682621623.6,832883468.9391768,2020-08-31
228,,,,,,,,,,,,,,,,25166,19996,01/09/2020,1.0,9.0,2020.0,69921,759,India,IN,IND,1366417756.0,Asia,72.33688202,2020-09-01,65228,3691166,168,151,21.815645189593027,15.993203773296528,0.01767138080487304,382122466452435.0,927411802.3989637,2020-09-01
229,,,,,,,,,,,,,,,,25167,19997,02/09/2020,2.0,9.0,2020.0,78357,1105,India,IN,IND,1366417756.0,Asia,73.34872484,2020-09-02,66333,3769523,169,152,21.8459505439923,16.01743915474254,0.017597186699749544,453390931618225.3,1032668654.5050193,2020-09-02
230,,,,,,,,,,,,,,,,25168,19998,03/09/2020,3.0,9.0,2020.0,83883,1043,India,IN,IND,1366417756.0,Asia,74.39020721,2020-09-03,67376,3853406,170,153,21.877702767605218,16.039947160169095,0.017484791376771613,537951455150122.4,1149871661.3684516,2020-09-03
231,,,,,,,,,,,,,,,,25169,19999,04/09/2020,4.0,9.0,2020.0,83341,1096,India,IN,IND,1366417756.0,Asia,75.44720459999998,2020-09-04,68472,3936747,171,154,21.90857256818797,16.063226532302878,0.017393040497649455,638283097249537.5,1280376655.0385013,2020-09-04
232,,,,,,,,,,,,,,,,25170,20000,05/09/2020,5.0,9.0,2020.0,86432,1089,India,IN,IND,1366417756.0,Asia,76.65869354,2020-09-05,69561,4023179,172,155,21.939904497361628,16.08599105234161,0.017290058433890216,757327279876528.8,1425693348.0877204,2020-09-05
233,,,,,,,,,,,,,,,,25171,20001,06/09/2020,6.0,9.0,2020.0,90632,1065,India,IN,IND,1366417756.0,Asia,78.22432015,2020-09-06,70626,4113811,173,156,21.972044083258425,16.10791176936042,0.017168022546490348,898574020394204.6,1587502798.3234026,2020-09-06
234,,,,,,,,,,,,,,,,25172,20002,07/09/2020,7.0,9.0,2020.0,90802,1016,India,IN,IND,1366417756.0,Asia,80.37549243,2020-09-07,71642,4204613,174,157,22.003541587717894,16.128517992554595,0.017038904650677717,1066164248380231.6,1767676855.6610863,2020-09-07
235,,,,,,,,,,,,,,,,25173,20003,08/09/2020,8.0,9.0,2020.0,75809,1133,India,IN,IND,1366417756.0,Asia,81.46110478,2020-09-08,72775,4280422,175,158,22.029321605972815,16.15115531389749,0.017001828324403532,1265011205226599.8,1968299816.1262527,2020-09-08
236,,,,,,,,,,,,,,,,25174,20004,09/09/2020,9.0,9.0,2020.0,89706,1115,India,IN,IND,1366417756.0,Asia,83.11177127,2020-09-09,73890,4370128,176,159,22.0592441058603,16.173091508107483,0.016907971574287986,1500944485598759.2,2191692533.4827394,2020-09-09
237,,,,,,,,,,,,,,,,25175,20005,10/09/2020,10.0,9.0,2020.0,95735,1172,India,IN,IND,1366417756.0,Asia,84.57362289,2020-09-10,75062,4465863,177,160,22.090507563374796,16.195795110377073,0.016807949549728685,1780880943616445.5,2440439267.4169035,2020-09-10
238,,,,,,,,,,,,,,,,25176,20006,11/09/2020,11.0,9.0,2020.0,96551,1209,India,IN,IND,1366417756.0,Asia,85.9849775,2020-09-11,76271,4562414,178,161,22.12136593413452,16.218846994812456,0.01671724661549785,2113027474211351.2,2717417578.8637238,2020-09-11
239,,,,,,,,,,,,,,,,25177,20007,12/09/2020,12.0,9.0,2020.0,97570,1201,India,IN,IND,1366417756.0,Asia,87.52901481,2020-09-12,77472,4659984,179,162,22.151893570735854,16.241387363998935,0.01662494978523531,2507121614601104.5,3025831618.3109035,2020-09-12
240,,,,,,,,,,,,,,,,25178,20008,13/09/2020,13.0,9.0,2020.0,94372,1114,India,IN,IND,1366417756.0,Asia,88.67149118,2020-09-13,78586,4754356,180,163,22.180818503779374,16.261984700563026,0.016529262848638177,2974717019591076.0,3369249192.168094,2020-09-13
241,,,,,,,,,,,,,,,,25179,20009,14/09/2020,14.0,9.0,2020.0,92071,1136,India,IN,IND,1366417756.0,Asia,89.66379386,2020-09-14,79722,4846427,181,164,22.208490090011832,16.282690283327632,0.01644964424306814,3529522179981175.0,3751643035.9936132,2020-09-14
242,,,,,,,,,,,,,,,,25180,20010,15/09/2020,15.0,9.0,2020.0,83809,1054,India,IN,IND,1366417756.0,Asia,90.68017409,2020-09-15,80776,4930236,182,165,22.233225276349387,16.30163908559237,0.01638379988300763,4187802314282505.5,4177436772.037114,2020-09-15
243,,,,,,,,,,,,,,,,25181,20011,16/09/2020,16.0,9.0,2020.0,90123,1290,India,IN,IND,1366417756.0,Asia,91.54125775,2020-09-16,82066,5020359,183,166,22.259359102623936,16.324497015790662,0.01634663975225676,4968856216000164.0,4651556082.746039,2020-09-16
244,,,,,,,,,,,,,,,,25182,20012,17/09/2020,17.0,9.0,2020.0,97894,1132,India,IN,IND,1366417756.0,Asia,92.56663963,2020-09-17,83198,5118253,184,167,22.28722003222009,16.344261227329728,0.01625515581195381,5895582036210235.0,5179485692.222785,2020-09-17
245,,,,,,,,,,,,,,,,25183,20013,18/09/2020,18.0,9.0,2020.0,96424,1174,India,IN,IND,1366417756.0,Asia,93.52410669,2020-09-18,84372,5214677,185,168,22.314146463501668,16.36447667986466,0.016179717363127188,6995148588474169.0,5767332814.807933,2020-09-18
246,,,,,,,,,,,,,,,,25184,20014,19/09/2020,19.0,9.0,2020.0,93337,1247,India,IN,IND,1366417756.0,Asia,94.02944263,2020-09-19,85619,5308014,186,169,22.3397407451762,16.385643365008768,0.016130138315385,8299791856731829.0,6421897804.777195,2020-09-19
247,,,,,,,,,,,,,,,,25185,20015,20/09/2020,20.0,9.0,2020.0,92605,1133,India,IN,IND,1366417756.0,Asia,94.17383478,2020-09-20,86752,5400619,187,170,22.364693342720734,16.40460939783771,0.016063343850029044,9847760057388288.0,7150752824.444964,2020-09-20
248,,,,,,,,,,,,,,,,25186,20016,21/09/2020,21.0,9.0,2020.0,86961,1130,India,IN,IND,1366417756.0,Asia,93.89273481,2020-09-21,87882,5487580,188,171,22.387738636275035,16.42328008223336,0.016014709580543702,1.1684434961972516e+16,7962329440.725493,2020-09-21
249,,,,,,,,,,,,,,,,25187,20017,22/09/2020,22.0,9.0,2020.0,75083,1053,India,IN,IND,1366417756.0,Asia,93.83960318,2020-09-22,88935,5562663,189,172,22.407344275498886,16.44046367699832,0.015987846108958963,1.3863662354175348e+16,8866016163.489042,2020-09-22
250,,,,,,,,,,,,,,,,25188,20018,23/09/2020,23.0,9.0,2020.0,83347,1085,India,IN,IND,1366417756.0,Asia,93.37422574,2020-09-23,90020,5646010,190,173,22.428800253361093,16.457957944272913,0.01594400293304475,1.6449330626265234e+16,9872267054.060331,2020-09-23
251,,,,,,,,,,,,,,,,25189,20019,24/09/2020,24.0,9.0,2020.0,86508,1129,India,IN,IND,1366417756.0,Asia,92.69895641,2020-09-24,91149,5732518,191,174,22.450737549172974,16.475939208024997,0.015900342571972734,1.951724379458045e+16,10992722660.26758,2020-09-24
252,,,,,,,,,,,,,,,,25190,20020,25/09/2020,25.0,9.0,2020.0,86052,1141,India,IN,IND,1366417756.0,Asia,91.93059696,2020-09-25,92290,5818570,192,175,22.472233202285782,16.493886713964482,0.015861285504857724,2.3157343845278176e+16,12240344677.047716,2020-09-25
253,,,,,,,,,,,,,,,,25191,20021,26/09/2020,26.0,9.0,2020.0,85362,1089,India,IN,IND,1366417756.0,Asia,91.03716594,2020-09-26,93379,5903932,193,176,22.49324467422049,16.51081051832482,0.015816408454568918,2.747634756283326e+16,13629565890.39274,2020-09-26
254,,,,,,,,,,,,,,,,25192,20022,27/09/2020,27.0,9.0,2020.0,88600,1124,India,IN,IND,1366417756.0,Asia,90.61474754,2020-09-27,94503,5992532,194,177,22.514734277181567,16.52807250799876,0.01577012855333939,3.2600875145166908e+16,15176457139.225063,2020-09-27
255,,,,,,,,,,,,,,,,25193,20023,28/09/2020,28.0,9.0,2020.0,82170,1039,India,IN,IND,1366417756.0,Asia,89.89015216,2020-09-28,95542,6074702,195,178,22.53438220706857,16.54384745690166,0.01572784969534308,3.868116232699044e+16,16898913226.655943,2020-09-28
256,,,,,,,,,,,,,,,,25194,20024,29/09/2020,29.0,9.0,2020.0,70589,776,India,IN,IND,1366417756.0,Asia,88.92265888,2020-09-29,96318,6145291,196,179,22.55104989795575,16.555517815043675,0.0156734644461914,4.589546483965482e+16,18816859931.291515,2020-09-29
257,,,,,,,,,,,,,,,,25195,20025,30/09/2020,30.0,9.0,2020.0,80472,1179,India,IN,IND,1366417756.0,Asia,88.21635951,2020-09-30,97497,6225763,197,180,22.56981922720537,16.57307020711211,0.01566024919355266,5.445528433302066e+16,20952484513.34349,2020-09-30
258,,,,,,,,,,,,,,,,25196,20026,01/10/2020,1.0,10.0,2020.0,86821,1181,India,IN,IND,1366417756.0,Asia,87.40599240000002,2020-10-01,98678,6312584,198,181,22.58979924979116,16.59044085502411,0.01563195040256098,6.461156896765899e+16,23330492382.09242,2020-10-01
259,,,,,,,,,,,,,,,,25197,20027,02/10/2020,2.0,10.0,2020.0,81484,1095,India,IN,IND,1366417756.0,Asia,86.31262254,2020-10-02,99773,6394068,199,182,22.60830265637991,16.606361834027652,0.015603994202126097,7.666207046009531e+16,25978392893.894398,2020-10-02
260,,,,,,,,,,,,,,,,25198,20028,03/10/2020,3.0,10.0,2020.0,79476,1069,India,IN,IND,1366417756.0,Asia,85.29821827,2020-10-03,100842,6473544,200,183,22.62612431421812,16.621737111009182,0.015577556899281137,9.096007326753448e+16,28926817586.908375,2020-10-03
261,,,,,,,,,,,,,,,,25199,20029,04/10/2020,4.0,10.0,2020.0,75829,940,India,IN,IND,1366417756.0,Asia,84.07048247,2020-10-04,101782,6549373,201,184,22.6429253671058,16.6351229198696,0.015540724280018866,1.0792475182550653e+17,32209874533.960426,2020-10-04
262,,,,,,,,,,,,,,,,25200,20030,05/10/2020,5.0,10.0,2020.0,74442,903,India,IN,IND,1366417756.0,Asia,83.15429121,2020-10-05,102685,6623815,202,185,22.659230948938326,16.64786592575086,0.01550239552282182,1.2805345948148478e+17,35865542912.78194,2020-10-05
263,,,,,,,,,,,,,,,,25201,20031,06/10/2020,6.0,10.0,2020.0,61267,884,India,IN,IND,1366417756.0,Asia,82.14318023,2020-10-06,103569,6685082,203,186,22.672513826017944,16.66023271839886,0.01549255491555676,1.5193630939905392e+17,39936112358.101715,2020-10-06
264,,,,,,,,,,,,,,,,25202,20032,07/10/2020,7.0,10.0,2020.0,72049,986,India,IN,IND,1366417756.0,Asia,81.31634671,2020-10-07,104555,6757131,204,187,22.687979394137354,16.673902530173212,0.01547328296580309,1.802734749008701e+17,44468672178.123375,2020-10-07
265,,,,,,,,,,,,,,,,25203,20033,08/10/2020,8.0,10.0,2020.0,78524,971,India,IN,IND,1366417756.0,Asia,80.73204517,2020-10-08,105526,6835655,205,188,22.704648154408847,16.687238975262428,0.015437584254910463,2.1389571644443942e+17,49515656094.75887,2020-10-08
266,,,,,,,,,,,,,,,,25204,20034,09/10/2020,9.0,10.0,2020.0,70496,964,India,IN,IND,1366417756.0,Asia,79.59359392,2020-10-09,106490,6906151,206,189,22.71945044776245,16.700358434204613,0.015419587553182663,2.5378873701989763e+17,55135448809.29924,2020-10-09
267,,,,,,,,,,,,,,,,25205,20035,10/10/2020,10.0,10.0,2020.0,73272,926,India,IN,IND,1366417756.0,Asia,78.70879863,2020-10-10,107416,6979423,207,190,22.734676340795346,16.712849378387812,0.015390383990195178,3.0112207999679725e+17,61393061410.42179,2020-10-10
268,,,,,,,,,,,,,,,,25206,20036,11/10/2020,11.0,10.0,2020.0,74383,918,India,IN,IND,1366417756.0,Asia,77.66834084,2020-10-11,108334,7053806,208,191,22.749970467361283,16.72512656995276,0.015358233555048154,3.57283416617848e+17,68360883437.80923,2020-10-11
269,,,,,,,,,,,,,,,,25207,20037,12/10/2020,12.0,10.0,2020.0,66732,816,India,IN,IND,1366417756.0,Asia,76.53852531,2020-10-12,109150,7120538,209,192,22.763554819028357,16.735952604765515,0.015328897900692338,4.2391922834579405e+17,76119520301.43362,2020-10-12
