,date,new_confirmed_cases,new_deaths,country
4167,2020-08-11,2,0.0,Västernorrland
4183,2020-08-12,6,0.0,Västernorrland
4205,2020-08-13,8,0.0,Västernorrland
4229,2020-08-14,0,0.0,Västernorrland
4263,2020-08-15,4,-132.0,Västernorrland
4276,2020-08-16,0,0.0,Västernorrland
4302,2020-08-17,1,132.0,Västernorrland
4314,2020-08-18,1,0.0,Västernorrland
4338,2020-08-19,14,0.0,Västernorrland
4376,2020-08-20,2,0.0,Västernorrland
4378,2020-08-21,7,0.0,Västernorrland
4416,2020-08-22,2,-132.0,Västernorrland
4433,2020-08-23,0,0.0,Västernorrland
4459,2020-08-24,0,132.0,Västernorrland
4471,2020-08-25,1,1.0,Västernorrland
4505,2020-08-26,5,0.0,Västernorrland
4513,2020-08-27,1,0.0,Västernorrland
4545,2020-08-28,2,0.0,Västernorrland
4559,2020-08-29,0,-133.0,Västernorrland
4585,2020-08-30,1,0.0,Västernorrland
4602,2020-08-31,0,133.0,Västernorrland
4623,2020-09-01,0,0.0,Västernorrland
4647,2020-09-02,0,0.0,Västernorrland
4668,2020-09-03,3,2.0,Västernorrland
4687,2020-09-04,2,0.0,Västernorrland
4711,2020-09-05,1,-135.0,Västernorrland
4732,2020-09-06,0,0.0,Västernorrland
4759,2020-09-07,1,135.0,Västernorrland
4777,2020-09-08,1,0.0,Västernorrland
4812,2020-09-09,4,1.0,Västernorrland
4833,2020-09-10,3,0.0,Västernorrland
4846,2020-09-11,2,0.0,Västernorrland
4871,2020-09-12,0,-136.0,Västernorrland
4903,2020-09-13,5,0.0,Västernorrland
4910,2020-09-14,3,0.0,Västernorrland
4937,2020-09-15,1,136.0,Västernorrland
4954,2020-09-16,1,0.0,Västernorrland
4989,2020-09-17,5,0.0,Västernorrland
4997,2020-09-18,1,0.0,Västernorrland
5023,2020-09-19,3,-136.0,Västernorrland
5043,2020-09-20,4,0.0,Västernorrland
5062,2020-09-21,1,0.0,Västernorrland
5103,2020-09-22,2,136.0,Västernorrland
5106,2020-09-23,5,0.0,Västernorrland
5127,2020-09-24,4,0.0,Västernorrland
5151,2020-09-25,7,0.0,Västernorrland
5176,2020-09-26,6,-136.0,Västernorrland
5206,2020-09-27,0,0.0,Västernorrland
5230,2020-09-28,2,0.0,Västernorrland
5243,2020-09-29,5,136.0,Västernorrland
5259,2020-09-30,2,0.0,Västernorrland
5285,2020-10-01,4,0.0,Västernorrland
5319,2020-10-02,13,0.0,Västernorrland
5329,2020-10-03,1,-136.0,Västernorrland
5361,2020-10-04,3,0.0,Västernorrland
5371,2020-10-05,2,0.0,Västernorrland
5394,2020-10-06,3,136.0,Västernorrland
5427,2020-10-07,12,1.0,Västernorrland
5452,2020-10-08,8,0.0,Västernorrland
5460,2020-10-09,2,0.0,Västernorrland
5484,2020-10-10,11,-137.0,Västernorrland
5519,2020-10-11,0,0.0,Västernorrland
5536,2020-10-12,2,0.0,Västernorrland
5558,2020-10-13,12,137.0,Västernorrland
5581,2020-10-14,2,0.0,Västernorrland
5598,2020-10-15,7,0.0,Västernorrland
5617,2020-10-16,11,0.0,Västernorrland
5634,2020-10-17,7,-137.0,Västernorrland
5658,2020-10-18,0,0.0,Västernorrland
5689,2020-10-19,1,0.0,Västernorrland
5712,2020-10-20,13,137.0,Västernorrland
5732,2020-10-21,8,0.0,Västernorrland
5758,2020-10-22,7,0.0,Västernorrland
5766,2020-10-23,12,0.0,Västernorrland
5787,2020-10-24,9,-137.0,Västernorrland
5823,2020-10-25,5,0.0,Västernorrland
5849,2020-10-26,0,0.0,Västernorrland
5852,2020-10-27,39,137.0,Västernorrland
5890,2020-10-28,17,0.0,Västernorrland
5912,2020-10-29,6,0.0,Västernorrland
5924,2020-10-30,16,0.0,Västernorrland
5954,2020-10-31,35,-137.0,Västernorrland
5966,2020-11-01,16,0.0,Västernorrland
5996,2020-11-02,0,0.0,Västernorrland
6015,2020-11-03,16,138.0,Västernorrland
6034,2020-11-04,79,0.0,Västernorrland
6061,2020-11-05,62,0.0,Västernorrland
6082,2020-11-06,90,0.0,Västernorrland
6108,2020-11-07,58,-138.0,Västernorrland
6125,2020-11-08,29,0.0,Västernorrland
6147,2020-11-09,89,0.0,Västernorrland
6167,2020-11-10,122,138.0,Västernorrland
6188,2020-11-11,44,0.0,Västernorrland
6207,2020-11-12,126,0.0,Västernorrland
6233,2020-11-13,125,2.0,Västernorrland
6253,2020-11-14,82,-140.0,Västernorrland
6276,2020-11-15,1,0.0,Västernorrland
6302,2020-11-16,160,0.0,Västernorrland
6318,2020-11-17,18,141.0,Västernorrland
6345,2020-11-18,141,0.0,Västernorrland
6366,2020-11-19,289,0.0,Västernorrland
6384,2020-11-20,0,1.0,Västernorrland
17,2020-02-04,0,0.0,Västmanland
38,2020-02-05,0,0.0,Västmanland
59,2020-02-06,0,0.0,Västmanland
80,2020-02-07,0,0.0,Västmanland
101,2020-02-08,0,0.0,Västmanland
122,2020-02-09,0,0.0,Västmanland
143,2020-02-10,0,0.0,Västmanland
164,2020-02-11,0,0.0,Västmanland
185,2020-02-12,0,0.0,Västmanland
206,2020-02-13,0,0.0,Västmanland
227,2020-02-14,0,0.0,Västmanland
248,2020-02-15,0,0.0,Västmanland
269,2020-02-16,0,0.0,Västmanland
290,2020-02-17,0,0.0,Västmanland
311,2020-02-18,0,0.0,Västmanland
332,2020-02-19,0,0.0,Västmanland
353,2020-02-20,0,0.0,Västmanland
374,2020-02-21,0,0.0,Västmanland
395,2020-02-22,0,0.0,Västmanland
416,2020-02-23,0,0.0,Västmanland
437,2020-02-24,0,0.0,Västmanland
458,2020-02-25,0,0.0,Västmanland
479,2020-02-26,0,0.0,Västmanland
500,2020-02-27,0,0.0,Västmanland
521,2020-02-28,0,0.0,Västmanland
542,2020-02-29,0,0.0,Västmanland
563,2020-03-01,0,0.0,Västmanland
584,2020-03-02,0,0.0,Västmanland
605,2020-03-03,0,0.0,Västmanland
626,2020-03-04,0,0.0,Västmanland
647,2020-03-05,0,0.0,Västmanland
668,2020-03-06,0,0.0,Västmanland
689,2020-03-07,0,0.0,Västmanland
710,2020-03-08,0,0.0,Västmanland
731,2020-03-09,0,0.0,Västmanland
752,2020-03-10,0,0.0,Västmanland
773,2020-03-11,0,0.0,Västmanland
794,2020-03-12,0,0.0,Västmanland
815,2020-03-13,5,0.0,Västmanland
836,2020-03-14,0,0.0,Västmanland
857,2020-03-15,0,0.0,Västmanland
878,2020-03-16,7,0.0,Västmanland
899,2020-03-17,6,0.0,Västmanland
920,2020-03-18,0,0.0,Västmanland
941,2020-03-19,1,0.0,Västmanland
962,2020-03-20,2,0.0,Västmanland
983,2020-03-21,0,0.0,Västmanland
1004,2020-03-22,0,0.0,Västmanland
1025,2020-03-23,3,0.0,Västmanland
1046,2020-03-24,4,0.0,Västmanland
1067,2020-03-25,3,0.0,Västmanland
1124,2020-03-26,5,0.0,Västmanland
1145,2020-03-27,11,0.0,Västmanland
1169,2020-03-28,3,0.0,Västmanland
1190,2020-03-29,0,0.0,Västmanland
1217,2020-03-30,23,2.0,Västmanland
1240,2020-03-31,10,0.0,Västmanland
1266,2020-04-01,11,0.0,Västmanland
1282,2020-04-02,18,0.0,Västmanland
1302,2020-04-03,27,2.0,Västmanland
1324,2020-04-04,14,0.0,Västmanland
1352,2020-04-05,7,0.0,Västmanland
1379,2020-04-06,18,1.0,Västmanland
1389,2020-04-07,46,2.0,Västmanland
1411,2020-04-08,23,8.0,Västmanland
1440,2020-04-09,25,0.0,Västmanland
1456,2020-04-10,27,1.0,Västmanland
1493,2020-04-11,33,0.0,Västmanland
1501,2020-04-12,18,0.0,Västmanland
1521,2020-04-13,18,0.0,Västmanland
1543,2020-04-14,12,1.0,Västmanland
1566,2020-04-15,30,6.0,Västmanland
1586,2020-04-16,31,3.0,Västmanland
1607,2020-04-17,27,1.0,Västmanland
1632,2020-04-18,18,2.0,Västmanland
1657,2020-04-19,29,1.0,Västmanland
1690,2020-04-20,28,0.0,Västmanland
1699,2020-04-21,38,6.0,Västmanland
1719,2020-04-22,19,28.0,Västmanland
1742,2020-04-23,26,1.0,Västmanland
1766,2020-04-24,36,12.0,Västmanland
1786,2020-04-25,0,1.0,Västmanland
1810,2020-04-26,24,0.0,Västmanland
1830,2020-04-27,24,0.0,Västmanland
1852,2020-04-28,21,0.0,Västmanland
1881,2020-04-29,24,8.0,Västmanland
1901,2020-04-30,14,3.0,Västmanland
1918,2020-05-01,20,0.0,Västmanland
1942,2020-05-02,13,0.0,Västmanland
1977,2020-05-03,4,0.0,Västmanland
1984,2020-05-04,8,6.0,Västmanland
2006,2020-05-05,17,1.0,Västmanland
2033,2020-05-06,19,3.0,Västmanland
2049,2020-05-07,17,0.0,Västmanland
2085,2020-05-08,21,0.0,Västmanland
2094,2020-05-09,0,4.0,Västmanland
2116,2020-05-10,1,0.0,Västmanland
2138,2020-05-11,32,0.0,Västmanland
2160,2020-05-12,10,1.0,Västmanland
2182,2020-05-13,27,11.0,Västmanland
2205,2020-05-14,31,0.0,Västmanland
2235,2020-05-15,14,8.0,Västmanland
2248,2020-05-16,0,0.0,Västmanland
2270,2020-05-17,2,0.0,Västmanland
2294,2020-05-18,36,0.0,Västmanland
2317,2020-05-19,22,0.0,Västmanland
2336,2020-05-20,21,2.0,Västmanland
2370,2020-05-21,25,0.0,Västmanland
2394,2020-05-22,11,0.0,Västmanland
2418,2020-05-23,0,1.0,Västmanland
2425,2020-05-24,0,0.0,Västmanland
2463,2020-05-25,28,3.0,Västmanland
2470,2020-05-26,35,2.0,Västmanland
2496,2020-05-27,40,4.0,Västmanland
2513,2020-05-28,22,0.0,Västmanland
2533,2020-05-29,19,0.0,Västmanland
2552,2020-05-30,0,0.0,Västmanland
2579,2020-05-31,0,0.0,Västmanland
2603,2020-06-01,53,0.0,Västmanland
2629,2020-06-02,35,1.0,Västmanland
2647,2020-06-03,33,3.0,Västmanland
2667,2020-06-04,33,0.0,Västmanland
2688,2020-06-05,19,9.0,Västmanland
2710,2020-06-06,0,0.0,Västmanland
2731,2020-06-07,0,0.0,Västmanland
2753,2020-06-08,67,0.0,Västmanland
2785,2020-06-09,33,0.0,Västmanland
2802,2020-06-10,62,0.0,Västmanland
2819,2020-06-11,69,3.0,Västmanland
2842,2020-06-12,51,1.0,Västmanland
2867,2020-06-13,0,0.0,Västmanland
2891,2020-06-14,0,0.0,Västmanland
2911,2020-06-15,80,0.0,Västmanland
2940,2020-06-16,35,0.0,Västmanland
2968,2020-06-17,71,5.0,Västmanland
2974,2020-06-18,34,1.0,Västmanland
3002,2020-06-19,48,-158.0,Västmanland
3032,2020-06-20,0,0.0,Västmanland
3040,2020-06-21,0,0.0,Västmanland
3062,2020-06-22,38,158.0,Västmanland
3084,2020-06-23,25,2.0,Västmanland
3104,2020-06-24,81,1.0,Västmanland
3127,2020-06-25,40,0.0,Västmanland
3162,2020-06-26,28,0.0,Västmanland
3170,2020-06-27,0,-161.0,Västmanland
3211,2020-06-28,0,0.0,Västmanland
3216,2020-06-29,43,161.0,Västmanland
3242,2020-06-30,21,4.0,Västmanland
3258,2020-07-01,29,1.0,Västmanland
3283,2020-07-02,24,0.0,Västmanland
3307,2020-07-03,34,4.0,Västmanland
3343,2020-07-04,0,-170.0,Västmanland
3362,2020-07-05,27,0.0,Västmanland
3375,2020-07-06,25,170.0,Västmanland
3391,2020-07-07,11,0.0,Västmanland
3416,2020-07-08,19,0.0,Västmanland
3437,2020-07-09,14,2.0,Västmanland
3457,2020-07-10,15,3.0,Västmanland
3486,2020-07-11,0,-175.0,Västmanland
3501,2020-07-12,16,0.0,Västmanland
3520,2020-07-13,13,175.0,Västmanland
3546,2020-07-14,15,0.0,Västmanland
3570,2020-07-15,8,0.0,Västmanland
3590,2020-07-16,7,0.0,Västmanland
3615,2020-07-17,3,0.0,Västmanland
3631,2020-07-18,0,-175.0,Västmanland
3657,2020-07-19,4,0.0,Västmanland
3680,2020-07-20,7,177.0,Västmanland
3713,2020-07-21,4,0.0,Västmanland
3721,2020-07-22,10,0.0,Västmanland
3742,2020-07-23,4,0.0,Västmanland
3766,2020-07-24,5,1.0,Västmanland
3787,2020-07-25,5,-178.0,Västmanland
3808,2020-07-26,0,0.0,Västmanland
3832,2020-07-27,3,178.0,Västmanland
3871,2020-07-28,5,0.0,Västmanland
3872,2020-07-29,12,0.0,Västmanland
3910,2020-07-30,4,-178.0,Västmanland
3920,2020-07-31,9,179.0,Västmanland
3943,2020-08-01,6,-179.0,Västmanland
3964,2020-08-02,0,0.0,Västmanland
3990,2020-08-03,7,179.0,Västmanland
4010,2020-08-04,14,0.0,Västmanland
4035,2020-08-05,4,0.0,Västmanland
4061,2020-08-06,7,1.0,Västmanland
4075,2020-08-07,5,0.0,Västmanland
4099,2020-08-08,2,-180.0,Västmanland
4117,2020-08-09,0,0.0,Västmanland
4139,2020-08-10,10,180.0,Västmanland
4165,2020-08-11,8,0.0,Västmanland
4182,2020-08-12,6,0.0,Västmanland
4204,2020-08-13,4,0.0,Västmanland
4228,2020-08-14,8,0.0,Västmanland
4264,2020-08-15,5,-180.0,Västmanland
4272,2020-08-16,0,0.0,Västmanland
4303,2020-08-17,3,180.0,Västmanland
4315,2020-08-18,6,0.0,Västmanland
4337,2020-08-19,14,3.0,Västmanland
4375,2020-08-20,4,0.0,Västmanland
4396,2020-08-21,6,0.0,Västmanland
4417,2020-08-22,3,-183.0,Västmanland
4431,2020-08-23,0,0.0,Västmanland
4460,2020-08-24,2,183.0,Västmanland
4470,2020-08-25,6,0.0,Västmanland
4506,2020-08-26,5,0.0,Västmanland
4519,2020-08-27,5,0.0,Västmanland
4544,2020-08-28,2,0.0,Västmanland
4558,2020-08-29,1,-183.0,Västmanland
4580,2020-08-30,0,0.0,Västmanland
4601,2020-08-31,4,183.0,Västmanland
4622,2020-09-01,6,0.0,Västmanland
4646,2020-09-02,1,0.0,Västmanland
4667,2020-09-03,9,0.0,Västmanland
4704,2020-09-04,7,0.0,Västmanland
4709,2020-09-05,5,-183.0,Västmanland
4731,2020-09-06,0,0.0,Västmanland
4758,2020-09-07,13,183.0,Västmanland
4778,2020-09-08,11,0.0,Västmanland
4813,2020-09-09,5,0.0,Västmanland
4832,2020-09-10,7,0.0,Västmanland
4845,2020-09-11,3,0.0,Västmanland
4866,2020-09-12,3,-183.0,Västmanland
4900,2020-09-13,8,0.0,Västmanland
4909,2020-09-14,18,0.0,Västmanland
4932,2020-09-15,5,183.0,Västmanland
4953,2020-09-16,4,0.0,Västmanland
4993,2020-09-17,8,0.0,Västmanland
4996,2020-09-18,9,0.0,Västmanland
5022,2020-09-19,10,-183.0,Västmanland
5042,2020-09-20,2,0.0,Västmanland
5061,2020-09-21,14,0.0,Västmanland
5086,2020-09-22,24,183.0,Västmanland
5105,2020-09-23,34,0.0,Västmanland
5137,2020-09-24,9,0.0,Västmanland
5168,2020-09-25,82,0.0,Västmanland
5179,2020-09-26,35,-183.0,Västmanland
5207,2020-09-27,0,0.0,Västmanland
5231,2020-09-28,17,0.0,Västmanland
5242,2020-09-29,25,183.0,Västmanland
5258,2020-09-30,26,0.0,Västmanland
5284,2020-10-01,22,0.0,Västmanland
5320,2020-10-02,23,0.0,Västmanland
5330,2020-10-03,10,-183.0,Västmanland
5362,2020-10-04,0,0.0,Västmanland
5370,2020-10-05,15,0.0,Västmanland
5393,2020-10-06,23,183.0,Västmanland
5426,2020-10-07,21,0.0,Västmanland
5451,2020-10-08,5,0.0,Västmanland
5459,2020-10-09,24,0.0,Västmanland
5485,2020-10-10,28,-183.0,Västmanland
5521,2020-10-11,0,0.0,Västmanland
5537,2020-10-12,9,0.0,Västmanland
5557,2020-10-13,36,183.0,Västmanland
5578,2020-10-14,16,0.0,Västmanland
5597,2020-10-15,30,0.0,Västmanland
5616,2020-10-16,19,0.0,Västmanland
5633,2020-10-17,10,-183.0,Västmanland
5657,2020-10-18,0,0.0,Västmanland
5690,2020-10-19,7,0.0,Västmanland
5713,2020-10-20,34,183.0,Västmanland
5729,2020-10-21,25,0.0,Västmanland
5759,2020-10-22,43,1.0,Västmanland
5771,2020-10-23,40,0.0,Västmanland
5801,2020-10-24,31,-184.0,Västmanland
5824,2020-10-25,0,0.0,Västmanland
5833,2020-10-26,19,0.0,Västmanland
5867,2020-10-27,123,184.0,Västmanland
5891,2020-10-28,84,1.0,Västmanland
5913,2020-10-29,92,0.0,Västmanland
5936,2020-10-30,63,0.0,Västmanland
5955,2020-10-31,71,-185.0,Västmanland
5965,2020-11-01,16,0.0,Västmanland
5997,2020-11-02,32,0.0,Västmanland
6013,2020-11-03,173,185.0,Västmanland
6033,2020-11-04,140,0.0,Västmanland
6067,2020-11-05,35,0.0,Västmanland
6083,2020-11-06,199,0.0,Västmanland
6107,2020-11-07,170,-185.0,Västmanland
6126,2020-11-08,81,0.0,Västmanland
6148,2020-11-09,83,0.0,Västmanland
6173,2020-11-10,180,185.0,Västmanland
6191,2020-11-11,210,1.0,Västmanland
6206,2020-11-12,76,0.0,Västmanland
6232,2020-11-13,318,0.0,Västmanland
6255,2020-11-14,125,-186.0,Västmanland
6274,2020-11-15,98,0.0,Västmanland
6298,2020-11-16,156,0.0,Västmanland
6317,2020-11-17,112,186.0,Västmanland
6341,2020-11-18,200,3.0,Västmanland
6362,2020-11-19,268,0.0,Västmanland
6383,2020-11-20,0,0.0,Västmanland
18,2020-02-04,0,0.0,Västra_Götaland
39,2020-02-05,0,0.0,Västra_Götaland
60,2020-02-06,0,0.0,Västra_Götaland
81,2020-02-07,0,0.0,Västra_Götaland
102,2020-02-08,0,0.0,Västra_Götaland
123,2020-02-09,0,0.0,Västra_Götaland
144,2020-02-10,0,0.0,Västra_Götaland
165,2020-02-11,0,0.0,Västra_Götaland
186,2020-02-12,0,0.0,Västra_Götaland
207,2020-02-13,0,0.0,Västra_Götaland
228,2020-02-14,0,0.0,Västra_Götaland
249,2020-02-15,0,0.0,Västra_Götaland
270,2020-02-16,0,0.0,Västra_Götaland
291,2020-02-17,0,0.0,Västra_Götaland
312,2020-02-18,0,0.0,Västra_Götaland
333,2020-02-19,0,0.0,Västra_Götaland
354,2020-02-20,0,0.0,Västra_Götaland
375,2020-02-21,0,0.0,Västra_Götaland
396,2020-02-22,0,0.0,Västra_Götaland
417,2020-02-23,0,0.0,Västra_Götaland
438,2020-02-24,0,0.0,Västra_Götaland
459,2020-02-25,0,0.0,Västra_Götaland
480,2020-02-26,1,0.0,Västra_Götaland
501,2020-02-27,0,0.0,Västra_Götaland
522,2020-02-28,3,0.0,Västra_Götaland
543,2020-02-29,2,0.0,Västra_Götaland
564,2020-03-01,0,0.0,Västra_Götaland
585,2020-03-02,3,0.0,Västra_Götaland
606,2020-03-03,2,0.0,Västra_Götaland
627,2020-03-04,1,0.0,Västra_Götaland
648,2020-03-05,1,0.0,Västra_Götaland
669,2020-03-06,1,0.0,Västra_Götaland
690,2020-03-07,5,0.0,Västra_Götaland
711,2020-03-08,11,0.0,Västra_Götaland
732,2020-03-09,15,0.0,Västra_Götaland
753,2020-03-10,13,0.0,Västra_Götaland
774,2020-03-11,57,0.01904761904761905,Västra_Götaland
795,2020-03-12,19,0.0,Västra_Götaland
816,2020-03-13,19,0.009523809523809525,Västra_Götaland
837,2020-03-14,5,0.009523809523809525,Västra_Götaland
858,2020-03-15,18,0.01904761904761905,Västra_Götaland
879,2020-03-16,6,0.01904761904761905,Västra_Götaland
900,2020-03-17,13,0.009523809523809525,Västra_Götaland
921,2020-03-18,10,0.05714285714285714,Västra_Götaland
942,2020-03-19,14,0.0761904761904762,Västra_Götaland
963,2020-03-20,23,0.0857142857142857,Västra_Götaland
984,2020-03-21,8,0.0761904761904762,Västra_Götaland
1005,2020-03-22,4,0.10476190476190478,Västra_Götaland
1026,2020-03-23,9,0.10476190476190478,Västra_Götaland
1047,2020-03-24,10,0.19999999999999998,Västra_Götaland
1068,2020-03-25,19,0.20952380952380956,Västra_Götaland
1123,2020-03-26,20,1.0,Västra_Götaland
1151,2020-03-27,18,-1.0,Västra_Götaland
1168,2020-03-28,25,4.0,Västra_Götaland
1189,2020-03-29,15,0.0,Västra_Götaland
1218,2020-03-30,27,0.0,Västra_Götaland
1239,2020-03-31,29,2.0,Västra_Götaland
1267,2020-04-01,29,0.0,Västra_Götaland
1281,2020-04-02,47,3.0,Västra_Götaland
1301,2020-04-03,48,5.0,Västra_Götaland
1323,2020-04-04,30,4.0,Västra_Götaland
1362,2020-04-05,30,0.0,Västra_Götaland
1378,2020-04-06,53,3.0,Västra_Götaland
1386,2020-04-07,64,5.0,Västra_Götaland
1410,2020-04-08,68,7.0,Västra_Götaland
1437,2020-04-09,116,6.0,Västra_Götaland
1452,2020-04-10,69,10.0,Västra_Götaland
1492,2020-04-11,32,0.0,Västra_Götaland
1500,2020-04-12,42,1.0,Västra_Götaland
1527,2020-04-13,48,1.0,Västra_Götaland
1548,2020-04-14,63,3.0,Västra_Götaland
1565,2020-04-15,70,6.0,Västra_Götaland
1596,2020-04-16,84,7.0,Västra_Götaland
1608,2020-04-17,77,8.0,Västra_Götaland
1631,2020-04-18,48,5.0,Västra_Götaland
1654,2020-04-19,31,1.0,Västra_Götaland
1693,2020-04-20,50,2.0,Västra_Götaland
1698,2020-04-21,123,20.0,Västra_Götaland
1718,2020-04-22,79,28.0,Västra_Götaland
1741,2020-04-23,72,3.0,Västra_Götaland
1765,2020-04-24,147,15.0,Västra_Götaland
1783,2020-04-25,94,12.0,Västra_Götaland
1809,2020-04-26,46,1.0,Västra_Götaland
1829,2020-04-27,99,2.0,Västra_Götaland
1851,2020-04-28,83,12.0,Västra_Götaland
1880,2020-04-29,149,16.0,Västra_Götaland
1896,2020-04-30,94,17.0,Västra_Götaland
1917,2020-05-01,123,15.0,Västra_Götaland
1937,2020-05-02,33,0.0,Västra_Götaland
1973,2020-05-03,42,0.0,Västra_Götaland
1983,2020-05-04,75,3.0,Västra_Götaland
2012,2020-05-05,110,7.0,Västra_Götaland
2029,2020-05-06,177,12.0,Västra_Götaland
2048,2020-05-07,164,4.0,Västra_Götaland
2088,2020-05-08,129,42.0,Västra_Götaland
2093,2020-05-09,109,4.0,Västra_Götaland
2115,2020-05-10,86,0.0,Västra_Götaland
2137,2020-05-11,54,1.0,Västra_Götaland
2159,2020-05-12,150,7.0,Västra_Götaland
2181,2020-05-13,133,47.0,Västra_Götaland
2206,2020-05-14,151,3.0,Västra_Götaland
2234,2020-05-15,154,35.0,Västra_Götaland
2247,2020-05-16,97,-4.0,Västra_Götaland
2269,2020-05-17,89,0.0,Västra_Götaland
2293,2020-05-18,40,2.0,Västra_Götaland
2319,2020-05-19,105,5.0,Västra_Götaland
2335,2020-05-20,162,34.0,Västra_Götaland
2369,2020-05-21,168,2.0,Västra_Götaland
2395,2020-05-22,146,42.0,Västra_Götaland
2419,2020-05-23,84,4.0,Västra_Götaland
2432,2020-05-24,27,0.0,Västra_Götaland
2445,2020-05-25,107,0.0,Västra_Götaland
2471,2020-05-26,119,3.0,Västra_Götaland
2504,2020-05-27,106,33.0,Västra_Götaland
2512,2020-05-28,102,1.0,Västra_Götaland
2532,2020-05-29,223,37.0,Västra_Götaland
2573,2020-05-30,117,2.0,Västra_Götaland
2578,2020-05-31,99,0.0,Västra_Götaland
2601,2020-06-01,91,1.0,Västra_Götaland
2620,2020-06-02,264,2.0,Västra_Götaland
2651,2020-06-03,409,26.0,Västra_Götaland
2668,2020-06-04,400,3.0,Västra_Götaland
2687,2020-06-05,478,18.0,Västra_Götaland
2709,2020-06-06,268,2.0,Västra_Götaland
2730,2020-06-07,230,0.0,Västra_Götaland
2752,2020-06-08,123,0.0,Västra_Götaland
2781,2020-06-09,248,2.0,Västra_Götaland
2795,2020-06-10,539,27.0,Västra_Götaland
2818,2020-06-11,491,1.0,Västra_Götaland
2845,2020-06-12,496,15.0,Västra_Götaland
2866,2020-06-13,385,0.0,Västra_Götaland
2887,2020-06-14,161,0.0,Västra_Götaland
2913,2020-06-15,222,2.0,Västra_Götaland
2934,2020-06-16,306,0.0,Västra_Götaland
2951,2020-06-17,310,30.0,Västra_Götaland
2973,2020-06-18,283,0.0,Västra_Götaland
2998,2020-06-19,245,-679.0,Västra_Götaland
3033,2020-06-20,323,0.0,Västra_Götaland
3039,2020-06-21,140,0.0,Västra_Götaland
3061,2020-06-22,262,698.0,Västra_Götaland
3083,2020-06-23,261,3.0,Västra_Götaland
3103,2020-06-24,447,12.0,Västra_Götaland
3132,2020-06-25,354,0.0,Västra_Götaland
3163,2020-06-26,284,29.0,Västra_Götaland
3175,2020-06-27,176,-742.0,Västra_Götaland
3190,2020-06-28,151,0.0,Västra_Götaland
3215,2020-06-29,137,745.0,Västra_Götaland
3239,2020-06-30,200,0.0,Västra_Götaland
3257,2020-07-01,105,16.0,Västra_Götaland
3282,2020-07-02,163,1.0,Västra_Götaland
3306,2020-07-03,135,0.0,Västra_Götaland
3334,2020-07-04,105,-762.0,Västra_Götaland
3358,2020-07-05,69,0.0,Västra_Götaland
3377,2020-07-06,17,762.0,Västra_Götaland
3390,2020-07-07,38,1.0,Västra_Götaland
3417,2020-07-08,115,18.0,Västra_Götaland
3438,2020-07-09,63,0.0,Västra_Götaland
3456,2020-07-10,49,8.0,Västra_Götaland
3495,2020-07-11,63,-789.0,Västra_Götaland
3500,2020-07-12,20,0.0,Västra_Götaland
3523,2020-07-13,23,789.0,Västra_Götaland
3547,2020-07-14,44,0.0,Västra_Götaland
3569,2020-07-15,58,9.0,Västra_Götaland
3589,2020-07-16,35,0.0,Västra_Götaland
3613,2020-07-17,56,11.0,Västra_Götaland
3649,2020-07-18,69,-809.0,Västra_Götaland
3656,2020-07-19,35,0.0,Västra_Götaland
3679,2020-07-20,14,809.0,Västra_Götaland
3717,2020-07-21,30,0.0,Västra_Götaland
3720,2020-07-22,86,13.0,Västra_Götaland
3741,2020-07-23,58,0.0,Västra_Götaland
3765,2020-07-24,84,6.0,Västra_Götaland
3786,2020-07-25,56,-828.0,Västra_Götaland
3807,2020-07-26,8,0.0,Västra_Götaland
3831,2020-07-27,10,828.0,Västra_Götaland
3859,2020-07-28,101,0.0,Västra_Götaland
3875,2020-07-29,111,8.0,Västra_Götaland
3913,2020-07-30,108,-836.0,Västra_Götaland
3919,2020-07-31,66,838.0,Västra_Götaland
3945,2020-08-01,177,-838.0,Västra_Götaland
3962,2020-08-02,10,0.0,Västra_Götaland
3989,2020-08-03,19,839.0,Västra_Götaland
4011,2020-08-04,108,0.0,Västra_Götaland
4027,2020-08-05,163,3.0,Västra_Götaland
4060,2020-08-06,138,0.0,Västra_Götaland
4074,2020-08-07,134,0.0,Västra_Götaland
4098,2020-08-08,102,-842.0,Västra_Götaland
4116,2020-08-09,6,0.0,Västra_Götaland
4138,2020-08-10,29,842.0,Västra_Götaland
4162,2020-08-11,108,0.0,Västra_Götaland
4181,2020-08-12,140,0.0,Västra_Götaland
4203,2020-08-13,128,1.0,Västra_Götaland
4227,2020-08-14,86,1.0,Västra_Götaland
4265,2020-08-15,57,-844.0,Västra_Götaland
4273,2020-08-16,32,0.0,Västra_Götaland
4304,2020-08-17,6,845.0,Västra_Götaland
4316,2020-08-18,58,0.0,Västra_Götaland
4336,2020-08-19,105,3.0,Västra_Götaland
4372,2020-08-20,112,0.0,Västra_Götaland
4381,2020-08-21,67,1.0,Västra_Götaland
4418,2020-08-22,27,-849.0,Västra_Götaland
4430,2020-08-23,22,0.0,Västra_Götaland
4464,2020-08-24,13,849.0,Västra_Götaland
4469,2020-08-25,32,0.0,Västra_Götaland
4507,2020-08-26,40,2.0,Västra_Götaland
4515,2020-08-27,54,0.0,Västra_Götaland
4548,2020-08-28,31,0.0,Västra_Götaland
4557,2020-08-29,45,-851.0,Västra_Götaland
