,date,new_confirmed_cases,new_deaths,country
1220,2020-03-30,6,0.0,Västernorrland
1244,2020-03-31,13,0.0,Västernorrland
1260,2020-04-01,2,1.0,Västernorrland
1281,2020-04-02,1,1.0,Västernorrland
1304,2020-04-03,3,0.0,Västernorrland
1339,2020-04-04,6,0.0,Västernorrland
1347,2020-04-05,2,0.0,Västernorrland
1368,2020-04-06,4,0.0,Västernorrland
1390,2020-04-07,10,0.0,Västernorrland
1413,2020-04-08,5,3.0,Västernorrland
1443,2020-04-09,4,1.0,Västernorrland
1455,2020-04-10,8,0.0,Västernorrland
1477,2020-04-11,0,1.0,Västernorrland
1501,2020-04-12,5,1.0,Västernorrland
1520,2020-04-13,6,0.0,Västernorrland
1547,2020-04-14,5,1.0,Västernorrland
1567,2020-04-15,5,4.0,Västernorrland
1588,2020-04-16,3,0.0,Västernorrland
1615,2020-04-17,5,2.0,Västernorrland
1633,2020-04-18,2,0.0,Västernorrland
1655,2020-04-19,8,0.0,Västernorrland
1683,2020-04-20,2,2.0,Västernorrland
1701,2020-04-21,12,4.0,Västernorrland
1719,2020-04-22,4,2.0,Västernorrland
1740,2020-04-23,17,0.0,Västernorrland
1775,2020-04-24,16,3.0,Västernorrland
1787,2020-04-25,5,1.0,Västernorrland
1810,2020-04-26,11,0.0,Västernorrland
1831,2020-04-27,11,7.0,Västernorrland
1865,2020-04-28,4,2.0,Västernorrland
1875,2020-04-29,11,1.0,Västernorrland
1895,2020-04-30,19,1.0,Västernorrland
1919,2020-05-01,9,3.0,Västernorrland
1944,2020-05-02,7,1.0,Västernorrland
1966,2020-05-03,6,1.0,Västernorrland
1981,2020-05-04,4,1.0,Västernorrland
2004,2020-05-05,4,1.0,Västernorrland
2029,2020-05-06,17,1.0,Västernorrland
2050,2020-05-07,25,1.0,Västernorrland
2068,2020-05-08,10,1.0,Västernorrland
2094,2020-05-09,7,1.0,Västernorrland
2116,2020-05-10,10,2.0,Västernorrland
2154,2020-05-11,4,1.0,Västernorrland
2165,2020-05-12,19,7.0,Västernorrland
2182,2020-05-13,15,0.0,Västernorrland
2214,2020-05-14,14,1.0,Västernorrland
2239,2020-05-15,25,1.0,Västernorrland
2249,2020-05-16,18,0.0,Västernorrland
2271,2020-05-17,3,0.0,Västernorrland
2293,2020-05-18,7,0.0,Västernorrland
2318,2020-05-19,38,3.0,Västernorrland
2347,2020-05-20,27,2.0,Västernorrland
2360,2020-05-21,16,1.0,Västernorrland
2377,2020-05-22,21,0.0,Västernorrland
2402,2020-05-23,24,2.0,Västernorrland
2430,2020-05-24,10,2.0,Västernorrland
2446,2020-05-25,3,2.0,Västernorrland
2469,2020-05-26,41,2.0,Västernorrland
2490,2020-05-27,33,2.0,Västernorrland
2512,2020-05-28,23,4.0,Västernorrland
2534,2020-05-29,29,3.0,Västernorrland
2553,2020-05-30,2,0.0,Västernorrland
2581,2020-05-31,4,0.0,Västernorrland
2600,2020-06-01,30,0.0,Västernorrland
2623,2020-06-02,16,2.0,Västernorrland
2657,2020-06-03,30,2.0,Västernorrland
2665,2020-06-04,27,0.0,Västernorrland
2692,2020-06-05,24,0.0,Västernorrland
2706,2020-06-06,7,0.0,Västernorrland
2728,2020-06-07,20,1.0,Västernorrland
2755,2020-06-08,24,1.0,Västernorrland
2776,2020-06-09,20,0.0,Västernorrland
2808,2020-06-10,29,2.0,Västernorrland
2821,2020-06-11,13,2.0,Västernorrland
2843,2020-06-12,28,1.0,Västernorrland
2864,2020-06-13,3,3.0,Västernorrland
2886,2020-06-14,1,0.0,Västernorrland
2911,2020-06-15,37,0.0,Västernorrland
2928,2020-06-16,29,1.0,Västernorrland
2969,2020-06-17,28,3.0,Västernorrland
2981,2020-06-18,54,0.0,Västernorrland
3002,2020-06-19,1,-102.0,Västernorrland
3020,2020-06-20,2,0.0,Västernorrland
3050,2020-06-21,3,0.0,Västernorrland
3059,2020-06-22,41,103.0,Västernorrland
3085,2020-06-23,14,6.0,Västernorrland
3111,2020-06-24,47,0.0,Västernorrland
3133,2020-06-25,17,0.0,Västernorrland
3155,2020-06-26,29,2.0,Västernorrland
3173,2020-06-27,9,-111.0,Västernorrland
3204,2020-06-28,0,0.0,Västernorrland
3215,2020-06-29,49,112.0,Västernorrland
3238,2020-06-30,17,1.0,Västernorrland
3269,2020-07-01,30,4.0,Västernorrland
3283,2020-07-02,7,0.0,Västernorrland
3320,2020-07-03,36,0.0,Västernorrland
3323,2020-07-04,17,-117.0,Västernorrland
3351,2020-07-05,6,0.0,Västernorrland
3375,2020-07-06,26,117.0,Västernorrland
3402,2020-07-07,6,0.0,Västernorrland
3416,2020-07-08,26,1.0,Västernorrland
3441,2020-07-09,5,1.0,Västernorrland
3458,2020-07-10,27,0.0,Västernorrland
3479,2020-07-11,9,-119.0,Västernorrland
3503,2020-07-12,19,0.0,Västernorrland
3524,2020-07-13,1,119.0,Västernorrland
3546,2020-07-14,21,0.0,Västernorrland
3581,2020-07-15,9,3.0,Västernorrland
3590,2020-07-16,6,0.0,Västernorrland
3610,2020-07-17,12,0.0,Västernorrland
3640,2020-07-18,4,-122.0,Västernorrland
3657,2020-07-19,17,0.0,Västernorrland
3678,2020-07-20,14,125.0,Västernorrland
3706,2020-07-21,2,1.0,Västernorrland
3736,2020-07-22,9,2.0,Västernorrland
3744,2020-07-23,14,0.0,Västernorrland
3770,2020-07-24,15,0.0,Västernorrland
3793,2020-07-25,5,-128.0,Västernorrland
3809,2020-07-26,0,0.0,Västernorrland
3831,2020-07-27,0,128.0,Västernorrland
3855,2020-07-28,11,0.0,Västernorrland
3889,2020-07-29,3,0.0,Västernorrland
3902,2020-07-30,13,-128.0,Västernorrland
3932,2020-07-31,8,132.0,Västernorrland
3944,2020-08-01,2,-132.0,Västernorrland
3964,2020-08-02,0,0.0,Västernorrland
3991,2020-08-03,2,131.0,Västernorrland
4006,2020-08-04,7,1.0,Västernorrland
4037,2020-08-05,11,1.0,Västernorrland
4063,2020-08-06,7,0.0,Västernorrland
4074,2020-08-07,4,0.0,Västernorrland
4102,2020-08-08,9,-133.0,Västernorrland
4120,2020-08-09,0,0.0,Västernorrland
4140,2020-08-10,1,132.0,Västernorrland
4167,2020-08-11,2,0.0,Västernorrland
4184,2020-08-12,6,0.0,Västernorrland
4217,2020-08-13,8,0.0,Västernorrland
4242,2020-08-14,0,0.0,Västernorrland
4248,2020-08-15,4,-132.0,Västernorrland
4274,2020-08-16,0,0.0,Västernorrland
4293,2020-08-17,1,132.0,Västernorrland
4320,2020-08-18,1,0.0,Västernorrland
4338,2020-08-19,14,0.0,Västernorrland
4362,2020-08-20,2,0.0,Västernorrland
4387,2020-08-21,7,0.0,Västernorrland
4403,2020-08-22,2,-132.0,Västernorrland
4427,2020-08-23,0,0.0,Västernorrland
4452,2020-08-24,0,132.0,Västernorrland
4473,2020-08-25,1,1.0,Västernorrland
4492,2020-08-26,5,0.0,Västernorrland
4530,2020-08-27,1,0.0,Västernorrland
4535,2020-08-28,2,0.0,Västernorrland
4561,2020-08-29,0,-133.0,Västernorrland
4581,2020-08-30,1,0.0,Västernorrland
4600,2020-08-31,0,133.0,Västernorrland
4625,2020-09-01,0,0.0,Västernorrland
4650,2020-09-02,0,0.0,Västernorrland
4681,2020-09-03,3,2.0,Västernorrland
4706,2020-09-04,2,0.0,Västernorrland
4727,2020-09-05,1,-135.0,Västernorrland
4730,2020-09-06,0,0.0,Västernorrland
4753,2020-09-07,1,135.0,Västernorrland
4789,2020-09-08,1,0.0,Västernorrland
4812,2020-09-09,4,1.0,Västernorrland
4836,2020-09-10,3,0.0,Västernorrland
4856,2020-09-11,2,0.0,Västernorrland
4868,2020-09-12,0,-136.0,Västernorrland
4889,2020-09-13,5,0.0,Västernorrland
4909,2020-09-14,3,0.0,Västernorrland
4932,2020-09-15,1,136.0,Västernorrland
4953,2020-09-16,1,0.0,Västernorrland
4976,2020-09-17,5,0.0,Västernorrland
5001,2020-09-18,1,0.0,Västernorrland
5037,2020-09-19,3,-136.0,Västernorrland
5042,2020-09-20,4,0.0,Västernorrland
5073,2020-09-21,1,0.0,Västernorrland
5096,2020-09-22,2,136.0,Västernorrland
5106,2020-09-23,4,0.0,Västernorrland
5130,2020-09-24,4,0.0,Västernorrland
5161,2020-09-25,7,0.0,Västernorrland
5185,2020-09-26,6,-136.0,Västernorrland
5207,2020-09-27,0,0.0,Västernorrland
5233,2020-09-28,2,0.0,Västernorrland
5249,2020-09-29,5,136.0,Västernorrland
5275,2020-09-30,2,0.0,Västernorrland
5295,2020-10-01,4,0.0,Västernorrland
5316,2020-10-02,13,0.0,Västernorrland
5339,2020-10-03,1,-136.0,Västernorrland
5362,2020-10-04,3,0.0,Västernorrland
5369,2020-10-05,2,0.0,Västernorrland
5394,2020-10-06,3,136.0,Västernorrland
5423,2020-10-07,12,1.0,Västernorrland
5448,2020-10-08,8,0.0,Västernorrland
5466,2020-10-09,2,0.0,Västernorrland
5487,2020-10-10,11,-137.0,Västernorrland
5515,2020-10-11,0,0.0,Västernorrland
5528,2020-10-12,2,0.0,Västernorrland
5553,2020-10-13,12,137.0,Västernorrland
5575,2020-10-14,2,0.0,Västernorrland
5602,2020-10-15,7,0.0,Västernorrland
5614,2020-10-16,11,0.0,Västernorrland
5634,2020-10-17,7,-137.0,Västernorrland
5658,2020-10-18,0,0.0,Västernorrland
5686,2020-10-19,1,0.0,Västernorrland
5702,2020-10-20,13,137.0,Västernorrland
5729,2020-10-21,8,0.0,Västernorrland
5750,2020-10-22,7,0.0,Västernorrland
5768,2020-10-23,0,0.0,Västernorrland
17,2020-02-04,0,0.0,Västmanland
38,2020-02-05,0,0.0,Västmanland
59,2020-02-06,0,0.0,Västmanland
80,2020-02-07,0,0.0,Västmanland
101,2020-02-08,0,0.0,Västmanland
122,2020-02-09,0,0.0,Västmanland
143,2020-02-10,0,0.0,Västmanland
164,2020-02-11,0,0.0,Västmanland
185,2020-02-12,0,0.0,Västmanland
206,2020-02-13,0,0.0,Västmanland
227,2020-02-14,0,0.0,Västmanland
248,2020-02-15,0,0.0,Västmanland
269,2020-02-16,0,0.0,Västmanland
290,2020-02-17,0,0.0,Västmanland
311,2020-02-18,0,0.0,Västmanland
332,2020-02-19,0,0.0,Västmanland
353,2020-02-20,0,0.0,Västmanland
374,2020-02-21,0,0.0,Västmanland
395,2020-02-22,0,0.0,Västmanland
416,2020-02-23,0,0.0,Västmanland
437,2020-02-24,0,0.0,Västmanland
458,2020-02-25,0,0.0,Västmanland
479,2020-02-26,0,0.0,Västmanland
500,2020-02-27,0,0.0,Västmanland
521,2020-02-28,0,0.0,Västmanland
542,2020-02-29,0,0.0,Västmanland
563,2020-03-01,0,0.0,Västmanland
584,2020-03-02,0,0.0,Västmanland
605,2020-03-03,0,0.0,Västmanland
626,2020-03-04,0,0.0,Västmanland
647,2020-03-05,0,0.0,Västmanland
668,2020-03-06,0,0.0,Västmanland
689,2020-03-07,0,0.0,Västmanland
710,2020-03-08,0,0.0,Västmanland
731,2020-03-09,0,0.0,Västmanland
752,2020-03-10,0,0.0,Västmanland
773,2020-03-11,0,0.0,Västmanland
794,2020-03-12,0,0.0,Västmanland
815,2020-03-13,5,0.0,Västmanland
836,2020-03-14,0,0.0,Västmanland
857,2020-03-15,0,0.0,Västmanland
878,2020-03-16,7,0.0,Västmanland
899,2020-03-17,6,0.0,Västmanland
920,2020-03-18,0,0.0,Västmanland
941,2020-03-19,1,0.0,Västmanland
962,2020-03-20,2,0.0,Västmanland
983,2020-03-21,0,0.0,Västmanland
1004,2020-03-22,0,0.0,Västmanland
1025,2020-03-23,3,0.0,Västmanland
1046,2020-03-24,4,0.0,Västmanland
1067,2020-03-25,3,0.0,Västmanland
1142,2020-03-26,5,0.0,Västmanland
1146,2020-03-27,11,0.0,Västmanland
1168,2020-03-28,3,0.0,Västmanland
1195,2020-03-29,0,0.0,Västmanland
1218,2020-03-30,23,2.0,Västmanland
1245,2020-03-31,10,0.0,Västmanland
1259,2020-04-01,11,0.0,Västmanland
1280,2020-04-02,18,0.0,Västmanland
1303,2020-04-03,27,2.0,Västmanland
1340,2020-04-04,14,0.0,Västmanland
1346,2020-04-05,7,0.0,Västmanland
1367,2020-04-06,18,1.0,Västmanland
1396,2020-04-07,46,2.0,Västmanland
1412,2020-04-08,23,8.0,Västmanland
1442,2020-04-09,25,0.0,Västmanland
1461,2020-04-10,27,1.0,Västmanland
1475,2020-04-11,33,0.0,Västmanland
1500,2020-04-12,18,0.0,Västmanland
1519,2020-04-13,18,0.0,Västmanland
1543,2020-04-14,12,1.0,Västmanland
1566,2020-04-15,30,6.0,Västmanland
1587,2020-04-16,31,3.0,Västmanland
1614,2020-04-17,27,1.0,Västmanland
1632,2020-04-18,18,2.0,Västmanland
1654,2020-04-19,29,1.0,Västmanland
1681,2020-04-20,28,0.0,Västmanland
1702,2020-04-21,38,6.0,Västmanland
1720,2020-04-22,19,28.0,Västmanland
1745,2020-04-23,26,1.0,Västmanland
1781,2020-04-24,36,12.0,Västmanland
1786,2020-04-25,0,1.0,Västmanland
1809,2020-04-26,24,0.0,Västmanland
1827,2020-04-27,24,0.0,Västmanland
1868,2020-04-28,21,0.0,Västmanland
1874,2020-04-29,24,8.0,Västmanland
1901,2020-04-30,14,3.0,Västmanland
1918,2020-05-01,20,0.0,Västmanland
1940,2020-05-02,13,0.0,Västmanland
1965,2020-05-03,4,0.0,Västmanland
1982,2020-05-04,8,6.0,Västmanland
2009,2020-05-05,17,1.0,Västmanland
2028,2020-05-06,19,3.0,Västmanland
2049,2020-05-07,17,0.0,Västmanland
2085,2020-05-08,21,0.0,Västmanland
2093,2020-05-09,0,4.0,Västmanland
2115,2020-05-10,1,0.0,Västmanland
2155,2020-05-11,32,0.0,Västmanland
2161,2020-05-12,10,1.0,Västmanland
2181,2020-05-13,27,11.0,Västmanland
2216,2020-05-14,31,0.0,Västmanland
2240,2020-05-15,14,8.0,Västmanland
2248,2020-05-16,0,0.0,Västmanland
2267,2020-05-17,2,0.0,Västmanland
2292,2020-05-18,36,0.0,Västmanland
2320,2020-05-19,22,0.0,Västmanland
2348,2020-05-20,21,2.0,Västmanland
2359,2020-05-21,25,0.0,Västmanland
2392,2020-05-22,11,0.0,Västmanland
2401,2020-05-23,0,1.0,Västmanland
2428,2020-05-24,0,0.0,Västmanland
2445,2020-05-25,28,3.0,Västmanland
2470,2020-05-26,35,2.0,Västmanland
2489,2020-05-27,40,4.0,Västmanland
2513,2020-05-28,22,0.0,Västmanland
2533,2020-05-29,19,0.0,Västmanland
2552,2020-05-30,0,0.0,Västmanland
2580,2020-05-31,0,0.0,Västmanland
2601,2020-06-01,53,0.0,Västmanland
2622,2020-06-02,35,1.0,Västmanland
2658,2020-06-03,33,3.0,Västmanland
2671,2020-06-04,33,0.0,Västmanland
2685,2020-06-05,19,9.0,Västmanland
2711,2020-06-06,0,0.0,Västmanland
2732,2020-06-07,0,0.0,Västmanland
2754,2020-06-08,67,0.0,Västmanland
2782,2020-06-09,33,0.0,Västmanland
2807,2020-06-10,62,0.0,Västmanland
2820,2020-06-11,69,3.0,Västmanland
2842,2020-06-12,51,1.0,Västmanland
2860,2020-06-13,0,0.0,Västmanland
2885,2020-06-14,0,0.0,Västmanland
2910,2020-06-15,80,0.0,Västmanland
2936,2020-06-16,35,0.0,Västmanland
2953,2020-06-17,71,5.0,Västmanland
2976,2020-06-18,34,1.0,Västmanland
2995,2020-06-19,48,-158.0,Västmanland
3018,2020-06-20,0,0.0,Västmanland
3053,2020-06-21,0,0.0,Västmanland
3058,2020-06-22,38,158.0,Västmanland
3084,2020-06-23,25,2.0,Västmanland
3107,2020-06-24,81,1.0,Västmanland
3129,2020-06-25,40,0.0,Västmanland
3151,2020-06-26,28,0.0,Västmanland
3171,2020-06-27,0,-161.0,Västmanland
3205,2020-06-28,0,0.0,Västmanland
3214,2020-06-29,43,161.0,Västmanland
3241,2020-06-30,21,4.0,Västmanland
3268,2020-07-01,29,1.0,Västmanland
3282,2020-07-02,24,0.0,Västmanland
3319,2020-07-03,34,4.0,Västmanland
3324,2020-07-04,0,-170.0,Västmanland
3350,2020-07-05,27,0.0,Västmanland
3371,2020-07-06,25,170.0,Västmanland
3401,2020-07-07,11,0.0,Västmanland
3414,2020-07-08,19,0.0,Västmanland
3436,2020-07-09,14,2.0,Västmanland
3457,2020-07-10,15,3.0,Västmanland
3478,2020-07-11,0,-175.0,Västmanland
3502,2020-07-12,16,0.0,Västmanland
3523,2020-07-13,13,175.0,Västmanland
3545,2020-07-14,15,0.0,Västmanland
3582,2020-07-15,8,0.0,Västmanland
3594,2020-07-16,7,0.0,Västmanland
3609,2020-07-17,3,0.0,Västmanland
3639,2020-07-18,0,-175.0,Västmanland
3662,2020-07-19,4,0.0,Västmanland
3677,2020-07-20,7,177.0,Västmanland
3705,2020-07-21,4,0.0,Västmanland
3735,2020-07-22,10,0.0,Västmanland
3743,2020-07-23,4,0.0,Västmanland
3766,2020-07-24,5,1.0,Västmanland
3791,2020-07-25,5,-178.0,Västmanland
3808,2020-07-26,0,0.0,Västmanland
3830,2020-07-27,3,178.0,Västmanland
3854,2020-07-28,5,0.0,Västmanland
3890,2020-07-29,12,0.0,Västmanland
3898,2020-07-30,4,-178.0,Västmanland
3931,2020-07-31,9,179.0,Västmanland
3942,2020-08-01,6,-179.0,Västmanland
3963,2020-08-02,0,0.0,Västmanland
3990,2020-08-03,7,179.0,Västmanland
4005,2020-08-04,14,0.0,Västmanland
4046,2020-08-05,4,0.0,Västmanland
4064,2020-08-06,7,1.0,Västmanland
4073,2020-08-07,5,0.0,Västmanland
4097,2020-08-08,2,-180.0,Västmanland
4121,2020-08-09,0,0.0,Västmanland
4139,2020-08-10,10,180.0,Västmanland
4162,2020-08-11,8,0.0,Västmanland
4183,2020-08-12,6,0.0,Västmanland
4223,2020-08-13,4,0.0,Västmanland
4244,2020-08-14,8,0.0,Västmanland
4247,2020-08-15,5,-180.0,Västmanland
4273,2020-08-16,0,0.0,Västmanland
4298,2020-08-17,3,180.0,Västmanland
4319,2020-08-18,6,0.0,Västmanland
4337,2020-08-19,14,3.0,Västmanland
4361,2020-08-20,4,0.0,Västmanland
4386,2020-08-21,6,0.0,Västmanland
4410,2020-08-22,3,-183.0,Västmanland
4426,2020-08-23,0,0.0,Västmanland
4451,2020-08-24,2,183.0,Västmanland
4470,2020-08-25,6,0.0,Västmanland
4491,2020-08-26,5,0.0,Västmanland
4529,2020-08-27,5,0.0,Västmanland
4534,2020-08-28,2,0.0,Västmanland
4560,2020-08-29,1,-183.0,Västmanland
4580,2020-08-30,0,0.0,Västmanland
4599,2020-08-31,4,183.0,Västmanland
4624,2020-09-01,6,0.0,Västmanland
4651,2020-09-02,1,0.0,Västmanland
4682,2020-09-03,9,0.0,Västmanland
4690,2020-09-04,7,0.0,Västmanland
4722,2020-09-05,5,-183.0,Västmanland
4748,2020-09-06,0,0.0,Västmanland
4771,2020-09-07,13,183.0,Västmanland
4790,2020-09-08,11,0.0,Västmanland
4813,2020-09-09,5,0.0,Västmanland
4837,2020-09-10,7,0.0,Västmanland
4857,2020-09-11,3,0.0,Västmanland
4862,2020-09-12,3,-183.0,Västmanland
4888,2020-09-13,8,0.0,Västmanland
4908,2020-09-14,18,0.0,Västmanland
4931,2020-09-15,5,183.0,Västmanland
4952,2020-09-16,4,0.0,Västmanland
4975,2020-09-17,8,0.0,Västmanland
4999,2020-09-18,9,0.0,Västmanland
5032,2020-09-19,10,-183.0,Västmanland
5041,2020-09-20,2,0.0,Västmanland
5075,2020-09-21,14,0.0,Västmanland
5097,2020-09-22,24,183.0,Västmanland
5105,2020-09-23,34,0.0,Västmanland
5129,2020-09-24,9,0.0,Västmanland
5162,2020-09-25,82,0.0,Västmanland
5177,2020-09-26,35,-183.0,Västmanland
5209,2020-09-27,0,0.0,Västmanland
5217,2020-09-28,17,0.0,Västmanland
5250,2020-09-29,25,183.0,Västmanland
5278,2020-09-30,26,0.0,Västmanland
5296,2020-10-01,22,0.0,Västmanland
5317,2020-10-02,23,0.0,Västmanland
5340,2020-10-03,10,-183.0,Västmanland
5354,2020-10-04,0,0.0,Västmanland
5368,2020-10-05,15,0.0,Västmanland
5393,2020-10-06,23,183.0,Västmanland
5424,2020-10-07,21,0.0,Västmanland
5449,2020-10-08,5,0.0,Västmanland
5467,2020-10-09,24,0.0,Västmanland
5488,2020-10-10,28,-183.0,Västmanland
5513,2020-10-11,0,0.0,Västmanland
5527,2020-10-12,9,0.0,Västmanland
5554,2020-10-13,36,183.0,Västmanland
5576,2020-10-14,16,0.0,Västmanland
5596,2020-10-15,30,0.0,Västmanland
5613,2020-10-16,19,0.0,Västmanland
5644,2020-10-17,10,-183.0,Västmanland
5666,2020-10-18,0,0.0,Västmanland
5682,2020-10-19,7,0.0,Västmanland
5701,2020-10-20,34,183.0,Västmanland
5725,2020-10-21,25,0.0,Västmanland
5746,2020-10-22,43,1.0,Västmanland
5767,2020-10-23,0,0.0,Västmanland
18,2020-02-04,0,0.0,Västra_Götaland
39,2020-02-05,0,0.0,Västra_Götaland
60,2020-02-06,0,0.0,Västra_Götaland
81,2020-02-07,0,0.0,Västra_Götaland
102,2020-02-08,0,0.0,Västra_Götaland
123,2020-02-09,0,0.0,Västra_Götaland
144,2020-02-10,0,0.0,Västra_Götaland
165,2020-02-11,0,0.0,Västra_Götaland
186,2020-02-12,0,0.0,Västra_Götaland
207,2020-02-13,0,0.0,Västra_Götaland
228,2020-02-14,0,0.0,Västra_Götaland
249,2020-02-15,0,0.0,Västra_Götaland
270,2020-02-16,0,0.0,Västra_Götaland
291,2020-02-17,0,0.0,Västra_Götaland
312,2020-02-18,0,0.0,Västra_Götaland
333,2020-02-19,0,0.0,Västra_Götaland
354,2020-02-20,0,0.0,Västra_Götaland
375,2020-02-21,0,0.0,Västra_Götaland
396,2020-02-22,0,0.0,Västra_Götaland
417,2020-02-23,0,0.0,Västra_Götaland
438,2020-02-24,0,0.0,Västra_Götaland
459,2020-02-25,0,0.0,Västra_Götaland
480,2020-02-26,1,0.0,Västra_Götaland
501,2020-02-27,0,0.0,Västra_Götaland
522,2020-02-28,3,0.0,Västra_Götaland
543,2020-02-29,2,0.0,Västra_Götaland
564,2020-03-01,0,0.0,Västra_Götaland
585,2020-03-02,3,0.0,Västra_Götaland
606,2020-03-03,2,0.0,Västra_Götaland
627,2020-03-04,1,0.0,Västra_Götaland
648,2020-03-05,1,0.0,Västra_Götaland
669,2020-03-06,1,0.0,Västra_Götaland
690,2020-03-07,5,0.0,Västra_Götaland
711,2020-03-08,11,0.0,Västra_Götaland
732,2020-03-09,15,0.0,Västra_Götaland
753,2020-03-10,13,0.0,Västra_Götaland
774,2020-03-11,57,0.00970873786407767,Västra_Götaland
795,2020-03-12,19,0.0,Västra_Götaland
816,2020-03-13,19,0.00970873786407767,Västra_Götaland
837,2020-03-14,5,0.00970873786407767,Västra_Götaland
858,2020-03-15,18,0.01941747572815534,Västra_Götaland
879,2020-03-16,6,0.01941747572815534,Västra_Götaland
900,2020-03-17,13,0.00970873786407767,Västra_Götaland
921,2020-03-18,10,0.05825242718446603,Västra_Götaland
942,2020-03-19,14,0.0679611650485437,Västra_Götaland
963,2020-03-20,23,0.08737864077669903,Västra_Götaland
984,2020-03-21,8,0.07766990291262137,Västra_Götaland
1005,2020-03-22,4,0.10679611650485439,Västra_Götaland
1026,2020-03-23,9,0.10679611650485439,Västra_Götaland
1047,2020-03-24,10,0.2038834951456311,Västra_Götaland
1068,2020-03-25,19,0.21359223300970878,Västra_Götaland
1141,2020-03-26,20,1.0,Västra_Götaland
1145,2020-03-27,18,-1.0,Västra_Götaland
1167,2020-03-28,25,4.0,Västra_Götaland
1196,2020-03-29,15,0.0,Västra_Götaland
1217,2020-03-30,27,0.0,Västra_Götaland
1242,2020-03-31,29,2.0,Västra_Götaland
1258,2020-04-01,29,0.0,Västra_Götaland
1279,2020-04-02,47,3.0,Västra_Götaland
1302,2020-04-03,48,5.0,Västra_Götaland
1334,2020-04-04,30,4.0,Västra_Götaland
1345,2020-04-05,30,0.0,Västra_Götaland
1366,2020-04-06,53,3.0,Västra_Götaland
1393,2020-04-07,64,5.0,Västra_Götaland
1409,2020-04-08,68,7.0,Västra_Götaland
1441,2020-04-09,116,6.0,Västra_Götaland
1457,2020-04-10,69,10.0,Västra_Götaland
1482,2020-04-11,32,0.0,Västra_Götaland
1499,2020-04-12,42,1.0,Västra_Götaland
1525,2020-04-13,48,1.0,Västra_Götaland
1544,2020-04-14,63,3.0,Västra_Götaland
1565,2020-04-15,70,6.0,Västra_Götaland
1586,2020-04-16,84,7.0,Västra_Götaland
1613,2020-04-17,77,8.0,Västra_Götaland
1631,2020-04-18,48,5.0,Västra_Götaland
1653,2020-04-19,31,1.0,Västra_Götaland
1680,2020-04-20,50,2.0,Västra_Götaland
1703,2020-04-21,123,20.0,Västra_Götaland
1721,2020-04-22,79,28.0,Västra_Götaland
1742,2020-04-23,72,3.0,Västra_Götaland
1777,2020-04-24,147,15.0,Västra_Götaland
1785,2020-04-25,94,12.0,Västra_Götaland
1808,2020-04-26,46,1.0,Västra_Götaland
1838,2020-04-27,99,2.0,Västra_Götaland
1867,2020-04-28,83,12.0,Västra_Götaland
1873,2020-04-29,149,16.0,Västra_Götaland
1897,2020-04-30,94,17.0,Västra_Götaland
1917,2020-05-01,123,15.0,Västra_Götaland
1941,2020-05-02,33,0.0,Västra_Götaland
1964,2020-05-03,42,0.0,Västra_Götaland
1987,2020-05-04,75,3.0,Västra_Götaland
2006,2020-05-05,110,7.0,Västra_Götaland
2027,2020-05-06,177,12.0,Västra_Götaland
2057,2020-05-07,164,4.0,Västra_Götaland
2087,2020-05-08,129,42.0,Västra_Götaland
2092,2020-05-09,109,4.0,Västra_Götaland
2114,2020-05-10,86,0.0,Västra_Götaland
2138,2020-05-11,54,1.0,Västra_Götaland
2160,2020-05-12,150,7.0,Västra_Götaland
2180,2020-05-13,133,47.0,Västra_Götaland
2217,2020-05-14,151,3.0,Västra_Götaland
2241,2020-05-15,154,35.0,Västra_Götaland
2247,2020-05-16,97,-4.0,Västra_Götaland
2270,2020-05-17,89,0.0,Västra_Götaland
2291,2020-05-18,40,2.0,Västra_Götaland
2316,2020-05-19,105,5.0,Västra_Götaland
2349,2020-05-20,162,34.0,Västra_Götaland
2358,2020-05-21,168,2.0,Västra_Götaland
2396,2020-05-22,146,42.0,Västra_Götaland
2400,2020-05-23,84,4.0,Västra_Götaland
2427,2020-05-24,27,0.0,Västra_Götaland
2453,2020-05-25,107,0.0,Västra_Götaland
2471,2020-05-26,119,3.0,Västra_Götaland
2488,2020-05-27,106,33.0,Västra_Götaland
2514,2020-05-28,102,1.0,Västra_Götaland
2532,2020-05-29,223,37.0,Västra_Götaland
2572,2020-05-30,117,2.0,Västra_Götaland
2579,2020-05-31,99,0.0,Västra_Götaland
2599,2020-06-01,91,1.0,Västra_Götaland
2621,2020-06-02,264,2.0,Västra_Götaland
2659,2020-06-03,409,26.0,Västra_Götaland
2667,2020-06-04,400,3.0,Västra_Götaland
2691,2020-06-05,478,18.0,Västra_Götaland
2710,2020-06-06,268,2.0,Västra_Götaland
2731,2020-06-07,230,0.0,Västra_Götaland
2753,2020-06-08,123,0.0,Västra_Götaland
2778,2020-06-09,248,2.0,Västra_Götaland
2806,2020-06-10,539,27.0,Västra_Götaland
2819,2020-06-11,491,1.0,Västra_Götaland
2841,2020-06-12,496,15.0,Västra_Götaland
2862,2020-06-13,385,0.0,Västra_Götaland
2888,2020-06-14,161,0.0,Västra_Götaland
2909,2020-06-15,222,2.0,Västra_Götaland
2947,2020-06-16,306,0.0,Västra_Götaland
2955,2020-06-17,310,30.0,Västra_Götaland
