,date,new_confirmed_cases,new_deaths,country
6385,2020-11-20,205,1.0,Västernorrland
6419,2020-11-21,117,-142.0,Västernorrland
6430,2020-11-22,2,0.0,Västernorrland
6462,2020-11-23,248,0.0,Västernorrland
6473,2020-11-24,166,144.0,Västernorrland
6491,2020-11-25,82,2.0,Västernorrland
6516,2020-11-26,277,2.0,Västernorrland
6539,2020-11-27,141,0.0,Västernorrland
6572,2020-11-28,151,-148.0,Västernorrland
6599,2020-11-29,140,0.0,Västernorrland
6604,2020-11-30,72,0.0,Västernorrland
6637,2020-12-01,224,148.0,Västernorrland
6662,2020-12-02,218,1.0,Västernorrland
6679,2020-12-03,225,1.0,Västernorrland
6699,2020-12-04,244,6.0,Västernorrland
6714,2020-12-05,174,-156.0,Västernorrland
6745,2020-12-06,18,0.0,Västernorrland
6769,2020-12-07,80,0.0,Västernorrland
6791,2020-12-08,235,158.0,Västernorrland
6811,2020-12-09,239,8.0,Västernorrland
6822,2020-12-10,50,0.0,Västernorrland
6846,2020-12-11,317,8.0,Västernorrland
6878,2020-12-12,280,-174.0,Västernorrland
6907,2020-12-13,7,0.0,Västernorrland
6927,2020-12-14,109,0.0,Västernorrland
6948,2020-12-15,233,176.0,Västernorrland
6957,2020-12-16,300,7.0,Västernorrland
6988,2020-12-17,235,1.0,Västernorrland
7011,2020-12-18,278,5.0,Västernorrland
7033,2020-12-19,143,-189.0,Västernorrland
7045,2020-12-20,2,0.0,Västernorrland
7062,2020-12-21,123,0.0,Västernorrland
7089,2020-12-22,204,197.0,Västernorrland
7117,2020-12-23,232,23.0,Västernorrland
7141,2020-12-24,89,-220.0,Västernorrland
7160,2020-12-25,36,0.0,Västernorrland
7182,2020-12-26,35,0.0,Västernorrland
7200,2020-12-27,102,0.0,Västernorrland
7225,2020-12-28,106,0.0,Västernorrland
7247,2020-12-29,279,225.0,Västernorrland
7267,2020-12-30,143,0.0,Västernorrland
7287,2020-12-31,293,-225.0,Västernorrland
7306,2021-01-01,13,0.0,Västernorrland
7332,2021-01-02,4,0.0,Västernorrland
7352,2021-01-03,163,0.0,Västernorrland
7380,2021-01-04,40,0.0,Västernorrland
7396,2021-01-05,238,241.0,Västernorrland
7423,2021-01-06,139,-241.0,Västernorrland
7444,2021-01-07,76,242.0,Västernorrland
7462,2021-01-08,0,13.0,Västernorrland
17,2020-02-04,0,0.0,Västmanland
38,2020-02-05,0,0.0,Västmanland
59,2020-02-06,0,0.0,Västmanland
80,2020-02-07,0,0.0,Västmanland
101,2020-02-08,0,0.0,Västmanland
122,2020-02-09,0,0.0,Västmanland
143,2020-02-10,0,0.0,Västmanland
164,2020-02-11,0,0.0,Västmanland
185,2020-02-12,0,0.0,Västmanland
206,2020-02-13,0,0.0,Västmanland
227,2020-02-14,0,0.0,Västmanland
248,2020-02-15,0,0.0,Västmanland
269,2020-02-16,0,0.0,Västmanland
290,2020-02-17,0,0.0,Västmanland
311,2020-02-18,0,0.0,Västmanland
332,2020-02-19,0,0.0,Västmanland
353,2020-02-20,0,0.0,Västmanland
374,2020-02-21,0,0.0,Västmanland
395,2020-02-22,0,0.0,Västmanland
416,2020-02-23,0,0.0,Västmanland
437,2020-02-24,0,0.0,Västmanland
458,2020-02-25,0,0.0,Västmanland
479,2020-02-26,0,0.0,Västmanland
500,2020-02-27,0,0.0,Västmanland
521,2020-02-28,0,0.0,Västmanland
542,2020-02-29,0,0.0,Västmanland
563,2020-03-01,0,0.0,Västmanland
584,2020-03-02,0,0.0,Västmanland
605,2020-03-03,0,0.0,Västmanland
626,2020-03-04,0,0.0,Västmanland
647,2020-03-05,0,0.0,Västmanland
668,2020-03-06,0,0.0,Västmanland
689,2020-03-07,0,0.0,Västmanland
710,2020-03-08,0,0.0,Västmanland
731,2020-03-09,0,0.0,Västmanland
752,2020-03-10,0,0.0,Västmanland
773,2020-03-11,0,0.0,Västmanland
794,2020-03-12,0,0.0,Västmanland
815,2020-03-13,5,0.0,Västmanland
836,2020-03-14,0,0.0,Västmanland
857,2020-03-15,0,0.0,Västmanland
878,2020-03-16,7,0.0,Västmanland
899,2020-03-17,6,0.0,Västmanland
920,2020-03-18,0,0.0,Västmanland
941,2020-03-19,1,0.0,Västmanland
962,2020-03-20,2,0.0,Västmanland
983,2020-03-21,0,0.0,Västmanland
1004,2020-03-22,0,0.0,Västmanland
1025,2020-03-23,3,0.0,Västmanland
1046,2020-03-24,4,0.0,Västmanland
1067,2020-03-25,3,0.0,Västmanland
1131,2020-03-26,5,0.0,Västmanland
1163,2020-03-27,11,0.0,Västmanland
1169,2020-03-28,3,0.0,Västmanland
1195,2020-03-29,0,0.0,Västmanland
1217,2020-03-30,23,2.0,Västmanland
1239,2020-03-31,10,0.0,Västmanland
1255,2020-04-01,11,0.0,Västmanland
1293,2020-04-02,18,0.0,Västmanland
1307,2020-04-03,27,2.0,Västmanland
1326,2020-04-04,14,0.0,Västmanland
1351,2020-04-05,7,0.0,Västmanland
1367,2020-04-06,18,1.0,Västmanland
1394,2020-04-07,46,2.0,Västmanland
1426,2020-04-08,23,8.0,Västmanland
1435,2020-04-09,25,0.0,Västmanland
1454,2020-04-10,27,1.0,Västmanland
1481,2020-04-11,33,0.0,Västmanland
1499,2020-04-12,18,0.0,Västmanland
1523,2020-04-13,18,0.0,Västmanland
1553,2020-04-14,12,1.0,Västmanland
1571,2020-04-15,30,6.0,Västmanland
1592,2020-04-16,31,3.0,Västmanland
1610,2020-04-17,27,1.0,Västmanland
1631,2020-04-18,18,2.0,Västmanland
1655,2020-04-19,29,1.0,Västmanland
1675,2020-04-20,28,0.0,Västmanland
1698,2020-04-21,38,6.0,Västmanland
1719,2020-04-22,19,28.0,Västmanland
1744,2020-04-23,26,1.0,Västmanland
1765,2020-04-24,36,12.0,Västmanland
1790,2020-04-25,0,1.0,Västmanland
1812,2020-04-26,24,0.0,Västmanland
1830,2020-04-27,24,0.0,Västmanland
1857,2020-04-28,21,0.0,Västmanland
1891,2020-04-29,24,8.0,Västmanland
1896,2020-04-30,14,3.0,Västmanland
1915,2020-05-01,20,0.0,Västmanland
1941,2020-05-02,13,0.0,Västmanland
1962,2020-05-03,4,0.0,Västmanland
1984,2020-05-04,8,6.0,Västmanland
2023,2020-05-05,17,1.0,Västmanland
2028,2020-05-06,19,3.0,Västmanland
2050,2020-05-07,17,0.0,Västmanland
2072,2020-05-08,21,0.0,Västmanland
2095,2020-05-09,0,4.0,Västmanland
2130,2020-05-10,1,0.0,Västmanland
2138,2020-05-11,32,0.0,Västmanland
2166,2020-05-12,10,1.0,Västmanland
2183,2020-05-13,27,11.0,Västmanland
2204,2020-05-14,31,0.0,Västmanland
2226,2020-05-15,14,8.0,Västmanland
2262,2020-05-16,0,0.0,Västmanland
2273,2020-05-17,2,0.0,Västmanland
2293,2020-05-18,36,0.0,Västmanland
2314,2020-05-19,22,0.0,Västmanland
2336,2020-05-20,21,2.0,Västmanland
2358,2020-05-21,25,0.0,Västmanland
2380,2020-05-22,11,0.0,Västmanland
2403,2020-05-23,0,1.0,Västmanland
2438,2020-05-24,0,0.0,Västmanland
2446,2020-05-25,28,3.0,Västmanland
2468,2020-05-26,35,2.0,Västmanland
2490,2020-05-27,40,4.0,Västmanland
2508,2020-05-28,22,0.0,Västmanland
2531,2020-05-29,19,0.0,Västmanland
2564,2020-05-30,0,0.0,Västmanland
2575,2020-05-31,0,0.0,Västmanland
2600,2020-06-01,53,0.0,Västmanland
2628,2020-06-02,35,1.0,Västmanland
2645,2020-06-03,33,3.0,Västmanland
2667,2020-06-04,33,0.0,Västmanland
2701,2020-06-05,19,9.0,Västmanland
2716,2020-06-06,0,0.0,Västmanland
2731,2020-06-07,0,0.0,Västmanland
2764,2020-06-08,67,0.0,Västmanland
2778,2020-06-09,33,0.0,Västmanland
2800,2020-06-10,62,0.0,Västmanland
2820,2020-06-11,69,3.0,Västmanland
2849,2020-06-12,51,1.0,Västmanland
2868,2020-06-13,0,0.0,Västmanland
2889,2020-06-14,0,0.0,Västmanland
2907,2020-06-15,80,0.0,Västmanland
2931,2020-06-16,35,0.0,Västmanland
2954,2020-06-17,71,5.0,Västmanland
2975,2020-06-18,34,1.0,Västmanland
2996,2020-06-19,48,-158.0,Västmanland
3016,2020-06-20,0,0.0,Västmanland
3056,2020-06-21,0,0.0,Västmanland
3061,2020-06-22,38,158.0,Västmanland
3083,2020-06-23,25,2.0,Västmanland
3109,2020-06-24,81,1.0,Västmanland
3126,2020-06-25,40,0.0,Västmanland
3150,2020-06-26,28,0.0,Västmanland
3173,2020-06-27,0,-161.0,Västmanland
3208,2020-06-28,0,0.0,Västmanland
3215,2020-06-29,43,161.0,Västmanland
3243,2020-06-30,21,4.0,Västmanland
3264,2020-07-01,29,1.0,Västmanland
3278,2020-07-02,24,0.0,Västmanland
3300,2020-07-03,34,4.0,Västmanland
3325,2020-07-04,0,-170.0,Västmanland
3347,2020-07-05,27,0.0,Västmanland
3376,2020-07-06,25,170.0,Västmanland
3392,2020-07-07,11,0.0,Västmanland
3422,2020-07-08,19,0.0,Västmanland
3441,2020-07-09,14,2.0,Västmanland
3455,2020-07-10,15,3.0,Västmanland
3480,2020-07-11,0,-175.0,Västmanland
3504,2020-07-12,16,0.0,Västmanland
3529,2020-07-13,13,175.0,Västmanland
3545,2020-07-14,15,0.0,Västmanland
3573,2020-07-15,8,0.0,Västmanland
3590,2020-07-16,7,0.0,Västmanland
3611,2020-07-17,3,0.0,Västmanland
3637,2020-07-18,0,-175.0,Västmanland
3660,2020-07-19,4,0.0,Västmanland
3682,2020-07-20,7,177.0,Västmanland
3716,2020-07-21,4,0.0,Västmanland
3723,2020-07-22,10,0.0,Västmanland
3761,2020-07-23,4,0.0,Västmanland
3778,2020-07-24,5,1.0,Västmanland
3789,2020-07-25,5,-178.0,Västmanland
3811,2020-07-26,0,0.0,Västmanland
3835,2020-07-27,3,178.0,Västmanland
3861,2020-07-28,5,0.0,Västmanland
3877,2020-07-29,12,0.0,Västmanland
3897,2020-07-30,4,-178.0,Västmanland
3921,2020-07-31,9,179.0,Västmanland
3943,2020-08-01,6,-179.0,Västmanland
3975,2020-08-02,0,0.0,Västmanland
3986,2020-08-03,7,179.0,Västmanland
4014,2020-08-04,14,0.0,Västmanland
4031,2020-08-05,4,0.0,Västmanland
4061,2020-08-06,7,1.0,Västmanland
4079,2020-08-07,5,0.0,Västmanland
4097,2020-08-08,2,-180.0,Västmanland
4117,2020-08-09,0,0.0,Västmanland
4137,2020-08-10,10,180.0,Västmanland
4163,2020-08-11,8,0.0,Västmanland
4190,2020-08-12,6,0.0,Västmanland
4205,2020-08-13,4,0.0,Västmanland
4236,2020-08-14,8,0.0,Västmanland
4250,2020-08-15,5,-180.0,Västmanland
4271,2020-08-16,0,0.0,Västmanland
4298,2020-08-17,3,180.0,Västmanland
4314,2020-08-18,6,0.0,Västmanland
4336,2020-08-19,14,3.0,Västmanland
4360,2020-08-20,4,0.0,Västmanland
4399,2020-08-21,6,0.0,Västmanland
4402,2020-08-22,3,-183.0,Västmanland
4425,2020-08-23,0,0.0,Västmanland
4463,2020-08-24,2,183.0,Västmanland
4470,2020-08-25,6,0.0,Västmanland
4491,2020-08-26,5,0.0,Västmanland
4512,2020-08-27,5,0.0,Västmanland
4536,2020-08-28,2,0.0,Västmanland
4560,2020-08-29,1,-183.0,Västmanland
4582,2020-08-30,0,0.0,Västmanland
4601,2020-08-31,4,183.0,Västmanland
4641,2020-09-01,6,0.0,Västmanland
4646,2020-09-02,1,0.0,Västmanland
4669,2020-09-03,9,0.0,Västmanland
4693,2020-09-04,7,0.0,Västmanland
4711,2020-09-05,5,-183.0,Västmanland
4736,2020-09-06,0,0.0,Västmanland
4757,2020-09-07,13,183.0,Västmanland
4778,2020-09-08,11,0.0,Västmanland
4798,2020-09-09,5,0.0,Västmanland
4820,2020-09-10,7,0.0,Västmanland
4858,2020-09-11,3,0.0,Västmanland
4863,2020-09-12,3,-183.0,Västmanland
4901,2020-09-13,8,0.0,Västmanland
4909,2020-09-14,18,0.0,Västmanland
4932,2020-09-15,5,183.0,Västmanland
4961,2020-09-16,4,0.0,Västmanland
4979,2020-09-17,8,0.0,Västmanland
5003,2020-09-18,9,0.0,Västmanland
5036,2020-09-19,10,-183.0,Västmanland
5041,2020-09-20,2,0.0,Västmanland
5070,2020-09-21,14,0.0,Västmanland
5099,2020-09-22,24,183.0,Västmanland
5107,2020-09-23,34,0.0,Västmanland
5130,2020-09-24,9,0.0,Västmanland
5152,2020-09-25,83,0.0,Västmanland
5186,2020-09-26,35,-183.0,Västmanland
5197,2020-09-27,0,0.0,Västmanland
5231,2020-09-28,17,0.0,Västmanland
5238,2020-09-29,25,183.0,Västmanland
5267,2020-09-30,26,0.0,Västmanland
5284,2020-10-01,22,0.0,Västmanland
5305,2020-10-02,23,0.0,Västmanland
5326,2020-10-03,10,-183.0,Västmanland
5350,2020-10-04,0,0.0,Västmanland
5371,2020-10-05,15,0.0,Västmanland
5390,2020-10-06,23,183.0,Västmanland
5430,2020-10-07,21,0.0,Västmanland
5451,2020-10-08,5,0.0,Västmanland
5457,2020-10-09,24,0.0,Västmanland
5482,2020-10-10,28,-183.0,Västmanland
5504,2020-10-11,0,0.0,Västmanland
5543,2020-10-12,9,0.0,Västmanland
5548,2020-10-13,36,183.0,Västmanland
5573,2020-10-14,16,0.0,Västmanland
5593,2020-10-15,30,0.0,Västmanland
5616,2020-10-16,19,0.0,Västmanland
5636,2020-10-17,10,-183.0,Västmanland
5661,2020-10-18,0,0.0,Västmanland
5681,2020-10-19,7,0.0,Västmanland
5706,2020-10-20,34,183.0,Västmanland
5723,2020-10-21,25,0.0,Västmanland
5762,2020-10-22,43,1.0,Västmanland
5766,2020-10-23,40,0.0,Västmanland
5802,2020-10-24,31,-184.0,Västmanland
5813,2020-10-25,0,0.0,Västmanland
5834,2020-10-26,19,0.0,Västmanland
5856,2020-10-27,123,184.0,Västmanland
5888,2020-10-28,84,1.0,Västmanland
5900,2020-10-29,92,0.0,Västmanland
5921,2020-10-30,63,0.0,Västmanland
5945,2020-10-31,71,-185.0,Västmanland
5967,2020-11-01,16,0.0,Västmanland
5999,2020-11-02,32,0.0,Västmanland
6021,2020-11-03,173,185.0,Västmanland
6031,2020-11-04,140,0.0,Västmanland
6064,2020-11-05,35,0.0,Västmanland
6076,2020-11-06,200,0.0,Västmanland
6114,2020-11-07,170,-185.0,Västmanland
6121,2020-11-08,81,0.0,Västmanland
6155,2020-11-09,83,0.0,Västmanland
6165,2020-11-10,180,185.0,Västmanland
6186,2020-11-11,209,1.0,Västmanland
6218,2020-11-12,77,0.0,Västmanland
6228,2020-11-13,315,0.0,Västmanland
6250,2020-11-14,125,-186.0,Västmanland
6286,2020-11-15,97,0.0,Västmanland
6294,2020-11-16,156,0.0,Västmanland
6320,2020-11-17,113,186.0,Västmanland
6340,2020-11-18,200,3.0,Västmanland
6359,2020-11-19,268,0.0,Västmanland
6384,2020-11-20,299,0.0,Västmanland
6420,2020-11-21,127,-189.0,Västmanland
6429,2020-11-22,100,0.0,Västmanland
6463,2020-11-23,212,0.0,Västmanland
6471,2020-11-24,241,189.0,Västmanland
6507,2020-11-25,205,0.0,Västmanland
6515,2020-11-26,258,0.0,Västmanland
6538,2020-11-27,153,1.0,Västmanland
6573,2020-11-28,119,-190.0,Västmanland
6593,2020-11-29,148,0.0,Västmanland
6603,2020-11-30,107,0.0,Västmanland
6638,2020-12-01,326,191.0,Västmanland
6663,2020-12-02,266,11.0,Västmanland
6678,2020-12-03,243,0.0,Västmanland
6698,2020-12-04,202,1.0,Västmanland
6713,2020-12-05,159,-203.0,Västmanland
6746,2020-12-06,28,0.0,Västmanland
6770,2020-12-07,69,0.0,Västmanland
6790,2020-12-08,291,203.0,Västmanland
6812,2020-12-09,286,6.0,Västmanland
6821,2020-12-10,251,1.0,Västmanland
6845,2020-12-11,237,20.0,Västmanland
6879,2020-12-12,149,-230.0,Västmanland
6906,2020-12-13,3,0.0,Västmanland
6926,2020-12-14,98,0.0,Västmanland
6949,2020-12-15,301,231.0,Västmanland
6956,2020-12-16,223,1.0,Västmanland
6989,2020-12-17,234,0.0,Västmanland
7012,2020-12-18,57,6.0,Västmanland
7034,2020-12-19,110,-238.0,Västmanland
7044,2020-12-20,140,0.0,Västmanland
7076,2020-12-21,80,0.0,Västmanland
7088,2020-12-22,211,239.0,Västmanland
7124,2020-12-23,171,2.0,Västmanland
7139,2020-12-24,249,-241.0,Västmanland
7161,2020-12-25,163,0.0,Västmanland
7183,2020-12-26,1,0.0,Västmanland
7199,2020-12-27,155,0.0,Västmanland
7226,2020-12-28,127,0.0,Västmanland
7248,2020-12-29,27,242.0,Västmanland
7273,2020-12-30,457,18.0,Västmanland
7290,2020-12-31,184,-260.0,Västmanland
7308,2021-01-01,68,0.0,Västmanland
7331,2021-01-02,1,0.0,Västmanland
7355,2021-01-03,4,0.0,Västmanland
7377,2021-01-04,249,0.0,Västmanland
7395,2021-01-05,172,261.0,Västmanland
7419,2021-01-06,187,-261.0,Västmanland
7440,2021-01-07,68,267.0,Västmanland
7461,2021-01-08,0,0.0,Västmanland
18,2020-02-04,0,0.0,Västra_Götaland
39,2020-02-05,0,0.0,Västra_Götaland
60,2020-02-06,0,0.0,Västra_Götaland
81,2020-02-07,0,0.0,Västra_Götaland
102,2020-02-08,0,0.0,Västra_Götaland
123,2020-02-09,0,0.0,Västra_Götaland
144,2020-02-10,0,0.0,Västra_Götaland
165,2020-02-11,0,0.0,Västra_Götaland
186,2020-02-12,0,0.0,Västra_Götaland
207,2020-02-13,0,0.0,Västra_Götaland
228,2020-02-14,0,0.0,Västra_Götaland
249,2020-02-15,0,0.0,Västra_Götaland
270,2020-02-16,0,0.0,Västra_Götaland
291,2020-02-17,0,0.0,Västra_Götaland
312,2020-02-18,0,0.0,Västra_Götaland
333,2020-02-19,0,0.0,Västra_Götaland
354,2020-02-20,0,0.0,Västra_Götaland
375,2020-02-21,0,0.0,Västra_Götaland
396,2020-02-22,0,0.0,Västra_Götaland
417,2020-02-23,0,0.0,Västra_Götaland
438,2020-02-24,0,0.0,Västra_Götaland
459,2020-02-25,0,0.0,Västra_Götaland
480,2020-02-26,1,0.0,Västra_Götaland
501,2020-02-27,0,0.0,Västra_Götaland
522,2020-02-28,3,0.0,Västra_Götaland
543,2020-02-29,2,0.0,Västra_Götaland
564,2020-03-01,0,0.0,Västra_Götaland
585,2020-03-02,3,0.0,Västra_Götaland
606,2020-03-03,2,0.0,Västra_Götaland
627,2020-03-04,1,0.0,Västra_Götaland
648,2020-03-05,1,0.0,Västra_Götaland
669,2020-03-06,1,0.0,Västra_Götaland
690,2020-03-07,5,0.0,Västra_Götaland
711,2020-03-08,11,0.0,Västra_Götaland
732,2020-03-09,15,0.0,Västra_Götaland
753,2020-03-10,13,0.0,Västra_Götaland
774,2020-03-11,57,0.019230769230769232,Västra_Götaland
795,2020-03-12,19,0.0,Västra_Götaland
816,2020-03-13,19,0.009615384615384616,Västra_Götaland
837,2020-03-14,5,0.009615384615384616,Västra_Götaland
858,2020-03-15,18,0.019230769230769232,Västra_Götaland
879,2020-03-16,6,0.019230769230769232,Västra_Götaland
900,2020-03-17,13,0.009615384615384616,Västra_Götaland
921,2020-03-18,10,0.05769230769230769,Västra_Götaland
942,2020-03-19,14,0.0673076923076923,Västra_Götaland
963,2020-03-20,23,0.08653846153846152,Västra_Götaland
984,2020-03-21,8,0.07692307692307693,Västra_Götaland
1005,2020-03-22,4,0.10576923076923078,Västra_Götaland
1026,2020-03-23,9,0.10576923076923078,Västra_Götaland
1047,2020-03-24,10,0.2019230769230769,Västra_Götaland
1068,2020-03-25,19,0.21153846153846156,Västra_Götaland
1140,2020-03-26,20,1.0,Västra_Götaland
1164,2020-03-27,18,-1.0,Västra_Götaland
1168,2020-03-28,25,4.0,Västra_Götaland
1193,2020-03-29,15,0.0,Västra_Götaland
1215,2020-03-30,27,0.0,Västra_Götaland
1237,2020-03-31,29,2.0,Västra_Götaland
1254,2020-04-01,29,0.0,Västra_Götaland
1294,2020-04-02,47,3.0,Västra_Götaland
1304,2020-04-03,48,5.0,Västra_Götaland
1325,2020-04-04,30,4.0,Västra_Götaland
1347,2020-04-05,30,0.0,Västra_Götaland
1366,2020-04-06,53,3.0,Västra_Götaland
1391,2020-04-07,64,5.0,Västra_Götaland
1427,2020-04-08,68,7.0,Västra_Götaland
1450,2020-04-09,116,6.0,Västra_Götaland
1453,2020-04-10,69,10.0,Västra_Götaland
1482,2020-04-11,32,0.0,Västra_Götaland
1507,2020-04-12,42,1.0,Västra_Götaland
1526,2020-04-13,48,1.0,Västra_Götaland
1552,2020-04-14,63,3.0,Västra_Götaland
1567,2020-04-15,70,6.0,Västra_Götaland
1589,2020-04-16,84,7.0,Västra_Götaland
1609,2020-04-17,77,8.0,Västra_Götaland
1630,2020-04-18,48,5.0,Västra_Götaland
1654,2020-04-19,31,1.0,Västra_Götaland
1680,2020-04-20,50,2.0,Västra_Götaland
1703,2020-04-21,123,20.0,Västra_Götaland
1718,2020-04-22,79,28.0,Västra_Götaland
1746,2020-04-23,72,3.0,Västra_Götaland
1766,2020-04-24,147,15.0,Västra_Götaland
1789,2020-04-25,94,12.0,Västra_Götaland
1814,2020-04-26,46,1.0,Västra_Götaland
1829,2020-04-27,99,2.0,Västra_Götaland
1858,2020-04-28,83,12.0,Västra_Götaland
1879,2020-04-29,149,16.0,Västra_Götaland
1895,2020-04-30,94,17.0,Västra_Götaland
1925,2020-05-01,123,15.0,Västra_Götaland
1942,2020-05-02,33,0.0,Västra_Götaland
1961,2020-05-03,42,0.0,Västra_Götaland
1983,2020-05-04,75,3.0,Västra_Götaland
2019,2020-05-05,110,7.0,Västra_Götaland
2027,2020-05-06,177,12.0,Västra_Götaland
2049,2020-05-07,164,4.0,Västra_Götaland
2071,2020-05-08,130,42.0,Västra_Götaland
2094,2020-05-09,109,4.0,Västra_Götaland
2132,2020-05-10,86,0.0,Västra_Götaland
2137,2020-05-11,54,1.0,Västra_Götaland
2162,2020-05-12,150,7.0,Västra_Götaland
2184,2020-05-13,133,47.0,Västra_Götaland
2203,2020-05-14,151,3.0,Västra_Götaland
2225,2020-05-15,154,35.0,Västra_Götaland
2265,2020-05-16,97,-4.0,Västra_Götaland
2277,2020-05-17,89,0.0,Västra_Götaland
2292,2020-05-18,40,2.0,Västra_Götaland
2313,2020-05-19,105,5.0,Västra_Götaland
2335,2020-05-20,162,34.0,Västra_Götaland
2357,2020-05-21,168,2.0,Västra_Götaland
2379,2020-05-22,146,42.0,Västra_Götaland
2404,2020-05-23,84,4.0,Västra_Götaland
2439,2020-05-24,27,0.0,Västra_Götaland
2445,2020-05-25,107,0.0,Västra_Götaland
2467,2020-05-26,119,3.0,Västra_Götaland
2489,2020-05-27,106,33.0,Västra_Götaland
2520,2020-05-28,102,1.0,Västra_Götaland
2542,2020-05-29,223,37.0,Västra_Götaland
2572,2020-05-30,117,2.0,Västra_Götaland
2587,2020-05-31,99,0.0,Västra_Götaland
2599,2020-06-01,91,1.0,Västra_Götaland
2627,2020-06-02,264,2.0,Västra_Götaland
2644,2020-06-03,409,26.0,Västra_Götaland
2666,2020-06-04,400,3.0,Västra_Götaland
2702,2020-06-05,478,18.0,Västra_Götaland
2711,2020-06-06,268,2.0,Västra_Götaland
2739,2020-06-07,230,0.0,Västra_Götaland
2765,2020-06-08,123,0.0,Västra_Götaland
2777,2020-06-09,248,2.0,Västra_Götaland
2798,2020-06-10,539,27.0,Västra_Götaland
2819,2020-06-11,491,1.0,Västra_Götaland
2848,2020-06-12,496,15.0,Västra_Götaland
2867,2020-06-13,385,0.0,Västra_Götaland
2887,2020-06-14,161,0.0,Västra_Götaland
2906,2020-06-15,222,2.0,Västra_Götaland
2934,2020-06-16,306,0.0,Västra_Götaland
2952,2020-06-17,310,30.0,Västra_Götaland
2976,2020-06-18,283,0.0,Västra_Götaland
2997,2020-06-19,245,-679.0,Västra_Götaland
3015,2020-06-20,323,0.0,Västra_Götaland
3038,2020-06-21,140,0.0,Västra_Götaland
3060,2020-06-22,262,698.0,Västra_Götaland
3082,2020-06-23,261,3.0,Västra_Götaland
3108,2020-06-24,447,12.0,Västra_Götaland
3125,2020-06-25,354,0.0,Västra_Götaland
3149,2020-06-26,284,29.0,Västra_Götaland
3174,2020-06-27,176,-742.0,Västra_Götaland
3209,2020-06-28,151,0.0,Västra_Götaland
3220,2020-06-29,137,745.0,Västra_Götaland
3239,2020-06-30,200,0.0,Västra_Götaland
3261,2020-07-01,105,16.0,Västra_Götaland
3282,2020-07-02,163,1.0,Västra_Götaland
3304,2020-07-03,135,0.0,Västra_Götaland
3324,2020-07-04,105,-762.0,Västra_Götaland
3346,2020-07-05,69,0.0,Västra_Götaland
3373,2020-07-06,17,762.0,Västra_Götaland
3389,2020-07-07,37,1.0,Västra_Götaland
3421,2020-07-08,115,18.0,Västra_Götaland
3437,2020-07-09,63,0.0,Västra_Götaland
3462,2020-07-10,49,8.0,Västra_Götaland
3479,2020-07-11,63,-789.0,Västra_Götaland
3503,2020-07-12,20,0.0,Västra_Götaland
3524,2020-07-13,23,789.0,Västra_Götaland
3544,2020-07-14,44,0.0,Västra_Götaland
3572,2020-07-15,58,9.0,Västra_Götaland
3589,2020-07-16,35,0.0,Västra_Götaland
3610,2020-07-17,56,11.0,Västra_Götaland
3636,2020-07-18,69,-809.0,Västra_Götaland
3661,2020-07-19,35,0.0,Västra_Götaland
3686,2020-07-20,14,809.0,Västra_Götaland
3698,2020-07-21,30,0.0,Västra_Götaland
3721,2020-07-22,86,13.0,Västra_Götaland
3746,2020-07-23,58,0.0,Västra_Götaland
3768,2020-07-24,84,6.0,Västra_Götaland
3788,2020-07-25,56,-828.0,Västra_Götaland
3810,2020-07-26,8,0.0,Västra_Götaland
3834,2020-07-27,10,828.0,Västra_Götaland
3852,2020-07-28,101,0.0,Västra_Götaland
3879,2020-07-29,111,8.0,Västra_Götaland
3896,2020-07-30,108,-836.0,Västra_Götaland
3922,2020-07-31,66,838.0,Västra_Götaland
3944,2020-08-01,177,-838.0,Västra_Götaland
3976,2020-08-02,10,0.0,Västra_Götaland
3985,2020-08-03,19,839.0,Västra_Götaland
4010,2020-08-04,108,0.0,Västra_Götaland
4032,2020-08-05,163,3.0,Västra_Götaland
4060,2020-08-06,138,0.0,Västra_Götaland
4075,2020-08-07,134,0.0,Västra_Götaland
4098,2020-08-08,102,-842.0,Västra_Götaland
4116,2020-08-09,6,0.0,Västra_Götaland
4155,2020-08-10,29,842.0,Västra_Götaland
4162,2020-08-11,108,0.0,Västra_Götaland
4186,2020-08-12,140,0.0,Västra_Götaland
4204,2020-08-13,128,1.0,Västra_Götaland
4235,2020-08-14,86,1.0,Västra_Götaland
4249,2020-08-15,57,-844.0,Västra_Götaland
4272,2020-08-16,32,0.0,Västra_Götaland
4294,2020-08-17,6,845.0,Västra_Götaland
4313,2020-08-18,58,0.0,Västra_Götaland
4335,2020-08-19,105,3.0,Västra_Götaland
4359,2020-08-20,112,0.0,Västra_Götaland
4396,2020-08-21,67,1.0,Västra_Götaland
4401,2020-08-22,27,-849.0,Västra_Götaland
4433,2020-08-23,22,0.0,Västra_Götaland
4462,2020-08-24,13,849.0,Västra_Götaland
4469,2020-08-25,32,0.0,Västra_Götaland
4497,2020-08-26,40,2.0,Västra_Götaland
4511,2020-08-27,54,0.0,Västra_Götaland
4537,2020-08-28,31,0.0,Västra_Götaland
4559,2020-08-29,45,-851.0,Västra_Götaland
4583,2020-08-30,18,0.0,Västra_Götaland
4607,2020-08-31,11,852.0,Västra_Götaland
4638,2020-09-01,27,0.0,Västra_Götaland
4645,2020-09-02,53,2.0,Västra_Götaland
