,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
221,,,,,,,,,,,,,,,,49545,39700,25/08/2020,25.0,8.0,2020.0,25,2,Suriname,SR,SUR,581363.0,America,196.60693921,2020-08-25,60,3632,78,6,11.826548487290914,5.906890595608518,0.016519823788546256,2602.2220454319395,64.54572468111023,2020-08-25
222,,,,,,,,,,,,,,,,49546,39701,26/08/2020,26.0,8.0,2020.0,66,1,Suriname,SR,SUR,581363.0,America,195.91890093,2020-08-26,61,3698,79,7,11.852529509404194,5.930737337562888,0.016495402920497566,2681.377580472409,65.40923910342605,2020-08-26
223,,,,,,,,,,,,,,,,49547,39702,27/08/2020,27.0,8.0,2020.0,26,1,Suriname,SR,SUR,581363.0,America,184.22225013,2020-08-27,62,3724,80,8,11.862637357558794,5.954196310386875,0.01664876476906552,2762.9409034026708,66.28430591222806,2020-08-27
224,,,,,,,,,,,,,,,,49548,39703,28/08/2020,28.0,8.0,2020.0,69,4,Suriname,SR,SUR,581363.0,America,177.51387687,2020-08-28,66,3793,81,9,11.889123656294238,6.0443941193584525,0.017400474558397046,2846.9852553740748,67.17107965922968,2020-08-28
225,,,,,,,,,,,,,,,,49549,39704,29/08/2020,29.0,8.0,2020.0,55,0,Suriname,SR,SUR,581363.0,America,173.72966632,2020-08-29,66,3848,82,10,11.909893083770044,6.0443941193584525,0.017151767151767153,2933.586105419542,68.06971696378916,2020-08-29
226,,,,,,,,,,,,,,,,49550,39705,30/08/2020,30.0,8.0,2020.0,106,1,Suriname,SR,SUR,581363.0,America,170.80550362,2020-08-30,67,3954,83,11,11.949097155729207,6.066089190457772,0.01694486595852301,3022.821218222231,68.98037654057117,2020-08-30
227,,,,,,,,,,,,,,,,49551,39706,31/08/2020,31.0,8.0,2020.0,55,0,Suriname,SR,SUR,581363.0,America,170.80550362,2020-08-31,67,4009,84,12,11.969026702150769,6.066089190457772,0.016712397106510353,3114.770723945655,69.90321922757862,2020-08-31
228,,,,,,,,,,,,,,,,49552,39707,01/09/2020,1.0,9.0,2020.0,25,4,Suriname,SR,SUR,581363.0,America,164.61315908,2020-09-01,71,4034,85,13,11.977995368612962,6.149747119504683,0.01760039662865642,3209.517190187886,70.83840801455932,2020-09-01
229,,,,,,,,,,,,,,,,49553,39708,02/09/2020,2.0,9.0,2020.0,55,1,Suriname,SR,SUR,581363.0,America,150.16435514,2020-09-02,72,4089,86,14,11.997532347526365,6.169925001442312,0.017608217168011742,3307.145696124522,71.78610807179281,2020-09-02
230,,,,,,,,,,,,,,,,49554,39709,03/09/2020,3.0,9.0,2020.0,60,0,Suriname,SR,SUR,581363.0,America,146.8961733,2020-09-03,72,4149,87,15,12.01854794187165,6.169925001442312,0.01735357917570499,3407.7439089069594,72.74648677926211,2020-09-03
231,,,,,,,,,,,,,,,,49555,39710,04/09/2020,4.0,9.0,2020.0,66,1,Suriname,SR,SUR,581363.0,America,146.03612545,2020-09-04,73,4215,88,16,12.041316915829446,6.189824558880018,0.01731909845788849,3511.4021623845783,73.71971375621608,2020-09-04
232,,,,,,,,,,,,,,,,49556,39711,05/09/2020,5.0,9.0,2020.0,37,2,Suriname,SR,SUR,581363.0,America,136.23157993,2020-09-05,75,4252,89,17,12.053925881531105,6.2288186904958796,0.01763875823142051,3618.2135382215215,74.70596089112688,2020-09-05
233,,,,,,,,,,,,,,,,49557,39712,06/09/2020,6.0,9.0,2020.0,68,2,Suriname,SR,SUR,581363.0,America,129.17918753,2020-09-06,77,4320,90,18,12.076815597050832,6.266786540694902,0.017824074074074076,3728.273949480948,75.70540237204855,2020-09-06
234,,,,,,,,,,,,,,,,49558,39713,07/09/2020,7.0,9.0,2020.0,26,8,Suriname,SR,SUR,581363.0,America,127.11507268,2020-09-07,85,4346,91,19,12.085472459181284,6.409390936137703,0.019558214450069028,3841.682226751777,76.71821471738144,2020-09-07
235,,,,,,,,,,,,,,,,49559,39714,08/09/2020,8.0,9.0,2020.0,14,6,Suriname,SR,SUR,581363.0,America,125.22296741,2020-09-08,91,4360,92,20,12.090112419664287,6.507794640198697,0.020871559633027524,3958.540206895247,77.74457680704855,2020-09-08
236,,,,,,,,,,,,,,,,49560,39715,09/09/2020,9.0,9.0,2020.0,59,0,Suriname,SR,SUR,581363.0,America,124.01890041,2020-09-09,91,4419,93,21,12.109504215757005,6.507794640198697,0.020592894319981896,4078.9528244910653,78.78466991408857,2020-09-09
237,,,,,,,,,,,,,,,,49561,39716,10/09/2020,10.0,9.0,2020.0,28,1,Suriname,SR,SUR,581363.0,America,124.36291955,2020-09-10,92,4447,94,22,12.118616689351509,6.523561956057013,0.0206881043400045,4203.028206065135,79.838677736672,2020-09-10
238,,,,,,,,,,,,,,,,49562,39717,11/09/2020,11.0,9.0,2020.0,30,1,Suriname,SR,SUR,581363.0,America,117.6545463,2020-09-11,93,4477,95,23,12.128316602903546,6.539158811108031,0.020772838954657136,4330.877767183596,80.90678643054521,2020-09-11
239,,,,,,,,,,,,,,,,49563,39718,12/09/2020,12.0,9.0,2020.0,52,0,Suriname,SR,SUR,581363.0,America,117.13851759,2020-09-12,93,4529,96,24,12.144976824050115,6.539158811108031,0.020534334290130272,4462.616312500306,81.98918464190888,2020-09-12
240,,,,,,,,,,,,,,,,49564,39719,13/09/2020,13.0,9.0,2020.0,50,0,Suriname,SR,SUR,581363.0,America,107.50598163,2020-09-13,93,4579,97,25,12.160816849673544,6.539158811108031,0.020310111378030137,4598.362138847593,83.08606354073582,2020-09-13
241,,,,,,,,,,,,,,,,49565,39720,14/09/2020,14.0,9.0,2020.0,3,0,Suriname,SR,SUR,581363.0,America,98.56148396,2020-09-14,93,4582,98,26,12.161761743304675,6.539158811108031,0.0202968136185072,4738.23714146287,84.19761685453524,2020-09-14
242,,,,,,,,,,,,,,,,49566,39721,15/09/2020,15.0,9.0,2020.0,29,2,Suriname,SR,SUR,581363.0,America,99.24952224,2020-09-15,95,4611,99,27,12.170863950411928,6.569855608330947,0.02060290609412275,4882.366923446505,85.32404090256811,2020-09-15
243,,,,,,,,,,,,,,,,49567,39722,16/09/2020,16.0,9.0,2020.0,14,0,Suriname,SR,SUR,581363.0,America,92.19712985,2020-09-16,95,4625,100,28,12.175237650291034,6.569855608330947,0.02054054054054054,5030.8809085492385,86.46553463052055,2020-09-16
244,,,,,,,,,,,,,,,,49568,39723,17/09/2020,17.0,9.0,2020.0,20,0,Suriname,SR,SUR,581363.0,America,85.31674702,2020-09-17,95,4645,101,29,12.181462881270015,6.569855608330947,0.02045209903121636,5183.9124573904055,87.62229964564098,2020-09-17
245,,,,,,,,,,,,,,,,49569,39724,18/09/2020,18.0,9.0,2020.0,26,0,Suriname,SR,SUR,581363.0,America,78.4363642,2020-09-18,95,4671,102,30,12.189515729800195,6.569855608330947,0.020338257332476985,5341.598987211339,88.79454025234737,2020-09-18
246,,,,,,,,,,,,,,,,49570,39725,19/09/2020,19.0,9.0,2020.0,20,1,Suriname,SR,SUR,581363.0,America,75.5122015,2020-09-19,96,4691,103,31,12.19567978549598,6.584962500721157,0.020464719675975268,5504.082095271458,89.9824634883111,2020-09-19
247,,,,,,,,,,,,,,,,49571,39726,20/09/2020,20.0,9.0,2020.0,18,1,Suriname,SR,SUR,581363.0,America,66.91172297,2020-09-20,97,4709,104,32,12.201205007299528,6.599912842187128,0.02059885325971544,5671.50768599792,91.18627916102292,2020-09-20
248,,,,,,,,,,,,,,,,49572,39727,21/09/2020,21.0,9.0,2020.0,14,0,Suriname,SR,SUR,581363.0,America,64.84760812,2020-09-21,97,4723,105,33,12.205487820150564,6.599912842187128,0.020537793775142917,5844.026102002948,92.40619988484902,2020-09-21
249,,,,,,,,,,,,,,,,49573,39728,22/09/2020,22.0,9.0,2020.0,17,0,Suriname,SR,SUR,581363.0,America,65.36363683,2020-09-22,97,4740,106,34,12.210671343785622,6.599912842187128,0.020464135021097046,6021.792259086489,93.642441118582,2020-09-22
250,,,,,,,,,,,,,,,,49574,39729,23/09/2020,23.0,9.0,2020.0,19,3,Suriname,SR,SUR,581363.0,America,58.48325401,2020-09-23,100,4759,107,35,12.216442739160492,6.6438561897747235,0.02101281781886951,6204.965785345441,94.89522120349471,2020-09-23
251,,,,,,,,,,,,,,,,49575,39730,24/09/2020,24.0,9.0,2020.0,20,1,Suriname,SR,SUR,581363.0,America,57.10717744,2020-09-24,101,4779,108,36,12.222493052246465,6.658211482751795,0.021134128478761248,6393.711164514381,96.16476140190308,2020-09-24
252,,,,,,,,,,,,,,,,49576,39731,25/09/2020,25.0,9.0,2020.0,10,1,Suriname,SR,SUR,581363.0,America,53.66698603,2020-09-25,102,4789,109,37,12.225508720236,6.672425341971495,0.021298809772395073,6588.197883666486,97.45128593624467,2020-09-25
253,,,,,,,,,,,,,,,,49577,39732,26/09/2020,26.0,9.0,2020.0,28,0,Suriname,SR,SUR,581363.0,America,49.53875634,2020-09-26,102,4817,110,38,12.233919208586974,6.672425341971495,0.02117500518995225,6788.600585407307,98.75502202868022,2020-09-26
254,,,,,,,,,,,,,,,,49578,39733,27/09/2020,27.0,9.0,2020.0,14,0,Suriname,SR,SUR,581363.0,America,43.34641179,2020-09-27,102,4831,111,39,12.238106137432075,6.672425341971495,0.021113641068101843,6995.099224698008,100.07619994122506,2020-09-27
255,,,,,,,,,,,,,,,,49579,39734,28/09/2020,28.0,9.0,2020.0,4,0,Suriname,SR,SUR,581363.0,America,43.51842136,2020-09-28,102,4835,112,40,12.239300174364205,6.672425341971495,0.021096173733195448,7207.879230448913,101.41505301641716,2020-09-28
256,,,,,,,,,,,,,,,,49580,39735,29/09/2020,29.0,9.0,2020.0,1,0,Suriname,SR,SUR,581363.0,America,38.70215339,2020-09-29,102,4836,113,41,12.239598529249125,6.672425341971495,0.02109181141439206,7427.131672028528,102.77181771852962,2020-09-29
257,,,,,,,,,,,,,,,,49581,39736,30/09/2020,30.0,9.0,2020.0,27,2,Suriname,SR,SUR,581363.0,America,40.93827781,2020-09-30,104,4863,114,42,12.247630876238699,6.7004397181410935,0.02138597573514292,7653.053430837479,104.14673367533402,2020-09-30
258,,,,,,,,,,,,,,,,49582,39737,01/10/2020,1.0,10.0,2020.0,14,0,Suriname,SR,SUR,581363.0,America,39.90622038,2020-10-01,104,4877,115,43,12.251778257035868,6.7004397181410935,0.02132458478572893,7885.847377101463,105.54004372042293,2020-10-01
259,,,,,,,,,,,,,,,,49583,39738,02/10/2020,2.0,10.0,2020.0,14,1,Suriname,SR,SUR,581363.0,America,37.84210553,2020-10-02,105,4891,116,44,12.25591374933779,6.7142455176661215,0.021468002453485995,8125.722552041941,106.95199393609848,2020-10-02
260,,,,,,,,,,,,,,,,49584,39739,03/10/2020,3.0,10.0,2020.0,8,0,Suriname,SR,SUR,581363.0,America,35.77799069,2020-10-03,105,4899,117,45,12.258271576282851,6.7142455176661215,0.021432945499081445,8372.894355588214,108.38283369683461,2020-10-03
261,,,,,,,,,,,,,,,,49585,39740,04/10/2020,4.0,10.0,2020.0,25,1,Suriname,SR,SUR,581363.0,America,36.98205768,2020-10-04,106,4924,118,46,12.265615046484456,6.7279204545632,0.021527213647441104,8627.584739799402,109.83281571332071,2020-10-04
262,,,,,,,,,,,,,,,,49586,39741,05/10/2020,5.0,10.0,2020.0,17,0,Suriname,SR,SUR,581363.0,America,37.49808639,2020-10-05,106,4941,119,47,12.270587340447511,6.7279204545632,0.021453147136207246,8890.022408170022,111.30219607709505,2020-10-05
263,,,,,,,,,,,,,,,,49587,39742,06/10/2020,6.0,10.0,2020.0,13,0,Suriname,SR,SUR,581363.0,America,36.81004811,2020-10-06,106,4954,120,48,12.274378153246365,6.7279204545632,0.021396851029471132,9160.44302099811,112.79123430577455,2020-10-06
264,,,,,,,,,,,,,,,,49588,39743,07/10/2020,7.0,10.0,2020.0,11,0,Suriname,SR,SUR,581363.0,America,35.43397155,2020-10-07,106,4965,121,49,12.277578002415733,6.7279204545632,0.021349446122860025,9439.0894070003,114.30019338889014,2020-10-07
265,,,,,,,,,,,,,,,,49589,39744,08/10/2020,8.0,10.0,2020.0,14,0,Suriname,SR,SUR,581363.0,America,34.40191412,2020-10-08,106,4979,122,50,12.281640300066051,6.7279204545632,0.021289415545290215,9726.211781363969,115.82933983433513,2020-10-08
266,,,,,,,,,,,,,,,,49590,39745,09/10/2020,9.0,10.0,2020.0,25,0,Suriname,SR,SUR,581363.0,America,36.98205768,2020-10-09,106,5004,123,51,12.28886607416582,6.7279204545632,0.02118305355715428,10022.06797043217,117.37894371543535,2020-10-09
267,,,,,,,,,,,,,,,,49591,39746,10/10/2020,10.0,10.0,2020.0,14,0,Suriname,SR,SUR,581363.0,America,34.57392369,2020-10-10,106,5018,124,52,12.292896755409172,6.7279204545632,0.02112395376644081,10326.923643223086,118.94927871864799,2020-10-10
268,,,,,,,,,,,,,,,,49592,39747,11/10/2020,11.0,10.0,2020.0,17,1,Suriname,SR,SUR,581363.0,America,35.089952399999994,2020-10-11,107,5035,125,53,12.29777606289415,6.741466986401148,0.02125124131082423,10641.052549991959,120.5406221919002,2020-10-11
269,,,,,,,,,,,,,,,,49593,39748,12/10/2020,12.0,10.0,2020.0,16,0,Suriname,SR,SUR,581363.0,America,37.15406725,2020-10-12,107,5051,126,54,12.302353326431202,6.741466986401148,0.021183923975450405,10964.736768049743,122.15325519357272,2020-10-12
