,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,new_confirmed_cases,date,country,new_iva,new_deaths,deaths,iva,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
199,199.0,200.0,201.0,207.0,0.726171329674077,0.0532081172762706,0.631287558636848,0.644908838014854,0.6895332650443821,0.7228239178593291,0.7589411642529529,0.819101812920438,0.841424335386072,0.74967103036603,0.046314830929280994,2942,4470,48,2020-08-25,Stockholm,2.0,0.0,2392.0,923.0,24565.0,171,151,14.584316618638383,11.224001674198103,0.09737431304305418,1532873899.958375,4982874328.521233,2020-08-25
200,200.0,201.0,202.0,208.0,0.6834836597398589,0.05626805594760201,0.586648364140515,0.6001116259761421,0.64458715097368,0.6787149875256551,0.7168132945349599,0.784200782522091,0.810090715526682,0.713231061700155,0.0461350821491828,2943,4496,47,2020-08-26,Stockholm,1.0,0.0,2392.0,924.0,24619.0,172,152,14.587484541682912,11.224001674198103,0.09716072951390547,1682650154.3325474,5614075787.208488,2020-08-26
201,201.0,202.0,203.0,209.0,0.7491224458389449,0.0673579603810198,0.6381370621191209,0.6530320369469561,0.7025335772689439,0.741427832151116,0.786919396741047,0.873566338487255,0.9068757533709909,0.7938317573405319,0.0500067003035338,2944,4518,35,2020-08-27,Stockholm,0.0,0.0,2392.0,924.0,22942.0,173,153,14.485703545284586,11.224001674198103,0.10426292389049503,1847060963.039571,6325234165.37261,2020-08-27
202,202.0,203.0,204.0,210.0,0.717018064675595,0.0683256539902031,0.6023464515663891,0.617542248498551,0.6687035779095161,0.709788681957254,0.758002102342338,0.8422607220766372,0.871118708583232,0.774223817488586,0.0509401872994838,2945,4539,39,2020-08-28,Stockholm,0.0,1.0,2393.0,924.0,22941.0,174,154,14.485640659464512,11.224604681538501,0.10431105879846952,2027536260.2263286,7126477939.246094,2020-08-28
203,203.0,204.0,205.0,211.0,0.5856854136300029,0.060395488427901,0.48185957086047204,0.495848045266718,0.542864622462148,0.58040033194906,0.623083676783201,0.6940693614711371,0.718189068500747,0.639013399369881,0.0476292466508092,2946,4572,26,2020-08-29,Stockholm,-924.0,-2393.0,0.0,0.0,0.0,175,155,-19.93156856932417,-19.93156856932417,0.0,2225645698.108176,8029218601.359005,2020-08-29
204,,,,,,,,,,,,,,,,2947,4595,14,2020-08-30,Stockholm,0.0,0.0,0.0,0.0,0.0,176,156,-19.93156856932417,-19.93156856932417,0.0,2443112298.7435412,9046313185.560707,2020-08-30
205,,,,,,,,,,,,,,,,2948,4606,20,2020-08-31,Stockholm,926.0,2394.0,2394.0,926.0,23032.0,177,157,14.491352073563435,11.2252074369435,0.10394234108614353,2681827439.7158084,10192247379.76348,2020-08-31
206,,,,,,,,,,,,,,,,2949,4634,31,2020-09-01,Stockholm,0.0,4.0,2398.0,926.0,23053.0,178,158,14.492666887405493,11.227615943414225,0.10402116860694828,2943867304.057825,11483341834.34058,2020-09-01
207,,,,,,,,,,,,,,,,2950,4660,38,2020-09-02,Stockholm,1.0,0.0,2398.0,927.0,23014.0,179,159,14.490224135759554,11.227615943414225,0.10419744502893033,3231510937.4893394,12937984604.468649,2020-09-02
208,,,,,,,,,,,,,,,,2951,4673,59,2020-09-03,Stockholm,0.0,0.0,2398.0,927.0,23046.0,180,160,14.492228749252222,11.227615943414225,0.1040527640326281,3547260070.0171046,14576893036.910975,2020-09-03
209,,,,,,,,,,,,,,,,2952,4704,53,2020-09-04,Stockholm,0.0,0.0,2398.0,927.0,23089.0,181,161,14.494918069929449,11.227615943414225,0.1038589804623908,3893860874.292421,16423408831.09053,2020-09-04
210,,,,,,,,,,,,,,,,2953,4720,42,2020-09-05,Stockholm,-927.0,-2398.0,0.0,0.0,0.0,182,162,-19.93156856932417,-19.93156856932417,0.0,4274327849.9656854,18503830476.779102,2020-09-05
211,,,,,,,,,,,,,,,,2954,4739,11,2020-09-06,Stockholm,0.0,0.0,0.0,0.0,0.0,183,163,-19.93156856932417,-19.93156856932417,0.0,4691970041.767906,20847787803.054047,2020-09-06
212,,,,,,,,,,,,,,,,2955,4753,11,2020-09-07,Stockholm,927.0,2398.0,2398.0,927.0,23219.0,184,164,14.503018218845627,11.227615943414225,0.10327748825947383,5150419819.346433,23488663972.93235,2020-09-07
213,,,,,,,,,,,,,,,,2956,4787,39,2020-09-08,Stockholm,0.0,0.0,2398.0,927.0,23229.0,185,165,14.503639427536282,11.227615943414225,0.10323302767647197,5653664469.16214,26464070933.82386,2020-09-08
214,,,,,,,,,,,,,,,,2957,4807,44,2020-09-09,Stockholm,0.0,0.0,2398.0,927.0,23241.0,186,166,14.504384525056206,11.227615943414225,0.10317972548069447,6206080873.2136545,29816385095.27505,2020-09-09
215,,,,,,,,,,,,,,,,2958,4827,50,2020-09-10,Stockholm,1.0,0.0,2398.0,928.0,23294.0,187,167,14.507670777134367,11.227615943414225,0.10294496436408754,6812473576.200085,33593350863.244526,2020-09-10
216,,,,,,,,,,,,,,,,2959,4857,65,2020-09-11,Stockholm,0.0,2.0,2400.0,928.0,23346.0,188,168,14.510887765694013,11.228818690495881,0.10280133641297004,7478116572.205139,37848760626.58196,2020-09-11
217,,,,,,,,,,,,,,,,2960,4871,78,2020-09-12,Stockholm,-928.0,-2400.0,0.0,0.0,0.0,189,169,-19.93156856932417,-19.93156856932417,0.0,8208799174.334834,42643220880.227005,2020-09-12
218,,,,,,,,,,,,,,,,2961,4893,18,2020-09-13,Stockholm,0.0,0.0,0.0,0.0,0.0,190,170,-19.93156856932417,-19.93156856932417,0.0,9010876366.251942,48045015396.42748,2020-09-13
219,,,,,,,,,,,,,,,,2962,4926,23,2020-09-14,Stockholm,0.0,0.0,0.0,0.0,0.0,191,171,-19.93156856932417,-19.93156856932417,0.0,9891324073.530836,54131077737.45315,2020-09-14
220,,,,,,,,,,,,,,,,2963,4943,52,2020-09-15,Stockholm,931.0,2400.0,2400.0,931.0,23541.0,192,172,14.522887985584187,11.228818690495881,0.10194978972422797,10857799835.545336,60988086960.5482,2020-09-15
221,,,,,,,,,,,,,,,,2964,4959,94,2020-09-16,Stockholm,0.0,0.0,2400.0,931.0,23566.0,193,173,14.524419281544802,11.228818690495881,0.10184163625130097,11918709405.573694,68713702120.39662,2020-09-16
222,,,,,,,,,,,,,,,,2965,4984,135,2020-09-17,Stockholm,0.0,0.0,2400.0,931.0,23633.0,194,174,14.52851515784153,11.228818690495881,0.1015529132949032,13083279858.36135,77417953151.1605,2020-09-17
223,,,,,,,,,,,,,,,,2966,5014,124,2020-09-18,Stockholm,0.0,0.0,2400.0,931.0,23739.0,195,175,14.53497154260732,11.228818690495881,0.10109945658616204,14361639840.984629,87224807937.34094,2020-09-18
224,,,,,,,,,,,,,,,,2967,5034,95,2020-09-19,Stockholm,-931.0,-2400.0,0.0,0.0,0.0,196,176,-19.93156856932417,-19.93156856932417,0.0,15764907664.979753,98273937892.04007,2020-09-19
225,,,,,,,,,,,,,,,,2968,5051,14,2020-09-20,Stockholm,0.0,0.0,0.0,0.0,0.0,197,177,-19.93156856932417,-19.93156856932417,0.0,17305288005.906296,110722707188.37616,2020-09-20
226,,,,,,,,,,,,,,,,2969,5069,67,2020-09-21,Stockholm,0.0,0.0,0.0,0.0,0.0,198,178,-19.93156856932417,-19.93156856932417,0.0,18996178051.370083,124748413975.13464,2020-09-21
227,,,,,,,,,,,,,,,,2970,5091,141,2020-09-22,Stockholm,931.0,2403.0,2403.0,931.0,24117.0,199,179,14.557762835945635,11.230620933129867,0.09963925861012403,20852284020.710587,140550815496.5462,2020-09-22
228,,,,,,,,,,,,,,,,2971,5120,181,2020-09-23,Stockholm,0.0,0.0,2403.0,931.0,24179.0,200,180,14.561466958095375,11.230620933129867,0.09938376276523496,22889749069.762024,158354973079.5113,2020-09-23
229,,,,,,,,,,,,,,,,2972,5132,159,2020-09-24,Stockholm,2.0,0.0,2403.0,933.0,24309.0,201,181,14.569202925951279,11.230620933129867,0.09885227693040224,25126293693.117317,178414457507.21344,2020-09-24
230,,,,,,,,,,,,,,,,2973,5167,185,2020-09-25,Stockholm,0.0,0.0,2403.0,933.0,24594.0,202,182,14.586018775355935,11.230620933129867,0.09770675774181886,27581369845.01918,201014960430.76886,2020-09-25
231,,,,,,,,,,,,,,,,2974,5175,155,2020-09-26,Stockholm,-933.0,-2403.0,0.0,0.0,0.0,203,183,-19.93156856932417,-19.93156856932417,0.0,30276330119.31673,226478363253.43585,2020-09-26
232,,,,,,,,,,,,,,,,2975,5197,35,2020-09-27,Stockholm,0.0,0.0,0.0,0.0,0.0,204,184,-19.93156856932417,-19.93156856932417,0.0,33234613459.903637,255167321437.3552,2020-09-27
233,,,,,,,,,,,,,,,,2976,5214,82,2020-09-28,Stockholm,0.0,0.0,0.0,0.0,0.0,205,185,-19.93156856932417,-19.93156856932417,0.0,36481949016.815765,287490429523.5221,2020-09-28
234,,,,,,,,,,,,,,,,2977,5247,261,2020-09-29,Stockholm,933.0,2403.0,2403.0,933.0,25046.0,206,186,14.612292594109512,11.230620933129867,0.09594346402236112,40046579920.999565,323908040426.3694,2020-09-29
235,,,,,,,,,,,,,,,,2978,5266,221,2020-09-30,Stockholm,0.0,2.0,2405.0,933.0,25146.0,207,187,14.618041306851776,11.231821178657405,0.095641453905367,43959508923.982765,364938821882.6478,2020-09-30
236,,,,,,,,,,,,,,,,2979,5283,228,2020-10-01,Stockholm,0.0,0.0,2405.0,933.0,25459.0,208,188,14.63588813251322,11.231821178657405,0.0944656113714417,48254768038.86543,411167143433.0142,2020-10-01
237,,,,,,,,,,,,,,,,2980,5305,235,2020-10-02,Stockholm,1.0,0.0,2405.0,934.0,25668.0,209,189,14.6476832678862,11.231821178657405,0.09369643135056503,52969714527.77875,463251399143.3546,2020-10-02
238,,,,,,,,,,,,,,,,2981,5326,182,2020-10-03,Stockholm,-934.0,-2405.0,0.0,0.0,0.0,210,190,-19.93156856932417,-19.93156856932417,0.0,58145355810.11456,521933384599.9243,2020-10-03
239,,,,,,,,,,,,,,,,2982,5355,44,2020-10-04,Stockholm,0.0,0.0,0.0,0.0,0.0,211,191,-19.93156856932417,-19.93156856932417,0.0,63826706117.35689,588048861727.5238,2020-10-04
240,,,,,,,,,,,,,,,,2983,5368,71,2020-10-05,Stockholm,0.0,0.0,0.0,0.0,0.0,212,192,-19.93156856932417,-19.93156856932417,0.0,70063177996.45805,662539461897.235,2020-10-05
241,,,,,,,,,,,,,,,,2984,5399,297,2020-10-06,Stockholm,936.0,2405.0,2405.0,936.0,26306.0,213,193,14.683104273477658,11.231821178657405,0.09142400972814477,76909012066.792,746466096850.4211,2020-10-06
242,,,,,,,,,,,,,,,,2985,5416,270,2020-10-07,Stockholm,0.0,3.0,2408.0,936.0,26456.0,214,194,14.691307330191115,11.233619676759703,0.09101905049550124,84423748768.41762,841024068440.3643,2020-10-07
243,,,,,,,,,,,,,,,,2986,5441,283,2020-10-08,Stockholm,0.0,0.0,2408.0,936.0,26824.0,215,195,14.711236767793784,11.233619676759703,0.08977035490270764,92672746204.6082,947560092387.8496,2020-10-08
244,,,,,,,,,,,,,,,,2987,5457,0,2020-10-09,Stockholm,0.0,0.0,2408.0,936.0,27161.0,216,196,14.729248976528352,11.233619676759703,0.08865652957959366,101727748582.47522,1067591478506.8208,2020-10-09
