,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
179,179.0,180.0,181.0,187.0,0.8902414074807661,0.39829580771298995,0.288248304540932,0.350186901143798,0.5998733655961279,0.831161335581545,1.1173030286099699,1.6295275069213602,1.8223933213096002,0.860638044279949,0.38488903420648796,16359,13291,14/07/2020,14.0,7.0,2020.0,53,0,Croatia,HR,HRV,4076246.0,Europe,25.75899492,2020-07-14,119,3775,116,80,11.882260929099806,6.894817763307944,0.03152317880794702,4037.975428641941,136.81015281508107,2020-07-14
180,180.0,181.0,182.0,188.0,0.712970356731782,0.35741228679604403,0.193685030447876,0.242363997957398,0.45118849483799195,0.6542691341196221,0.910523119913397,1.38357564380957,1.5655122822547098,0.690395593598498,0.345197796799249,16360,13292,15/07/2020,15.0,7.0,2020.0,52,0,Croatia,HR,HRV,4076246.0,Europe,25.75899492,2020-07-15,119,3827,117,81,11.901998185668495,6.894817763307944,0.031094852364776587,4095.913429932481,138.21746625330488,2020-07-15
181,181.0,182.0,183.0,189.0,0.5455243095161371,0.31800395840512896,0.111844390524234,0.147759244892337,0.312507555032352,0.48459035125297495,0.712730178356545,1.15011366926112,1.32376063576608,0.540232685604317,0.311903486458687,16361,13293,16/07/2020,16.0,7.0,2020.0,126,0,Croatia,HR,HRV,4076246.0,Europe,27.525326,2020-07-16,119,3953,118,82,11.948732239819615,6.894817763307944,0.03010371869466228,4154.682741876797,139.63925618375288,2020-07-16
182,182.0,183.0,184.0,190.0,0.381149094620853,0.27609150166378804,0.0453763286628226,0.0664727924088085,0.180900233839932,0.31693156593833693,0.511535635873979,0.9126303905967729,1.07866108023865,0.39301720921621003,0.27790513375979403,16362,13294,17/07/2020,17.0,7.0,2020.0,86,0,Croatia,HR,HRV,4076246.0,Europe,27.64798788,2020-07-17,119,4039,119,83,11.979782430703088,6.894817763307944,0.029462738301559793,4214.295292352766,141.07567152053414,2020-07-17
183,183.0,184.0,185.0,191.0,0.8313460111045171,0.464408845319874,0.21564937871950002,0.270961479882661,0.507783147434902,0.7436188171144019,1.05258089149003,1.6747681240643701,1.95196172896375,0.900106416861565,0.45005320843078295,16363,13295,18/07/2020,18.0,7.0,2020.0,98,1,Croatia,HR,HRV,4076246.0,Europe,27.69705263,2020-07-18,120,4137,120,84,12.014369242235134,6.906890595608518,0.029006526468455408,4274.763180382774,142.52686270958026,2020-07-18
184,184.0,185.0,186.0,192.0,0.904962687288082,0.486680889182493,0.235196971160251,0.294794643758628,0.554058747760859,0.813543540458121,1.15515558791403,1.8237316993611399,2.0972469413371,1.07544561902444,0.53772280951222,16364,13296,19/07/2020,19.0,7.0,2020.0,98,0,Croatia,HR,HRV,4076246.0,Europe,27.99144114,2020-07-19,120,4235,121,85,12.04814625421956,6.906890595608518,0.028335301062573787,4336.0986785893765,143.9929817444022,2020-07-19
185,185.0,186.0,187.0,193.0,1.73278517225671,0.718374565260079,0.656309415623643,0.7691970122211379,1.2151501885321598,1.62330852574548,2.13154251218965,3.06802732890736,3.43190459375315,2.1669710121931,0.819038056649836,16365,13297,20/07/2020,20.0,7.0,2020.0,119,0,Croatia,HR,HRV,4076246.0,Europe,29.51244846,2020-07-20,120,4354,122,86,12.088125692188209,6.906890595608518,0.027560863573725308,4398.314235686144,145.47418218200943,2020-07-20
186,186.0,187.0,188.0,194.0,2.63249899140352,0.904474164606271,1.20786917087578,1.37186232732804,1.98577949983242,2.5184654823692303,3.15295667666053,4.27827319993688,4.70508349643337,3.24243691167759,1.02534858103034,16366,13298,21/07/2020,21.0,7.0,2020.0,16,2,Croatia,HR,HRV,4076246.0,Europe,28.21223253,2020-07-21,122,4370,123,87,12.093417564387961,6.930737337562888,0.027917620137299773,4461.422479004272,146.97061915899377,2020-07-21
187,187.0,188.0,189.0,195.0,2.3888974160236,0.87190856680095,1.01135862115072,1.17243721832804,1.7652864278499902,2.28008802499693,2.88958389860255,3.9731596856199403,4.3855516228294,2.60365666578663,0.8678855552622099,16367,13299,22/07/2020,22.0,7.0,2020.0,52,0,Croatia,HR,HRV,4076246.0,Europe,28.21223253,2020-07-22,122,4422,124,88,12.110483309816225,6.930737337562888,0.027589326096788783,4525.436217055452,148.4824494077773,2020-07-22
188,188.0,189.0,190.0,196.0,3.55334113952556,1.1850156807347099,1.65295422649849,1.875903286309,2.7049445805709906,3.41795923182853,4.24638126393151,5.693561361890401,6.24877389381786,3.1729868231606204,0.8480163989296641,16368,13300,23/07/2020,23.0,7.0,2020.0,108,3,Croatia,HR,HRV,4076246.0,Europe,29.56151322,2020-07-23,125,4530,125,89,12.145295334933598,6.965784284662088,0.02759381898454746,4590.368442131471,150.0098312730281,2020-07-23
189,189.0,190.0,191.0,197.0,3.88049961551318,1.41058909266723,1.6814621322035501,1.93545397139236,2.880159245199,3.69578379746966,4.670621484453691,6.4479658669612805,7.15431337572114,3.03806331069928,0.736838583960402,16369,13301,24/07/2020,24.0,7.0,2020.0,104,3,Croatia,HR,HRV,4076246.0,Europe,29.88043411,2020-07-24,128,4634,126,90,12.17804232886482,7.0,0.02762192490289167,4656.232332941157,151.5529247282454,2020-07-24
190,190.0,191.0,192.0,198.0,3.45709613962592,1.36273610621201,1.4178725011559299,1.63808752301821,2.48543154194146,3.25531771838589,4.1955476284050395,5.95773409846542,6.68245134540766,2.51788572921415,0.593471357793386,16370,13302,25/07/2020,25.0,7.0,2020.0,81,0,Croatia,HR,HRV,4076246.0,Europe,29.02180094,2020-07-25,128,4715,127,91,12.203042055562461,7.0,0.02714740190880169,4723.041257285136,153.11189139251385,2020-07-25
191,191.0,192.0,193.0,199.0,2.94725608907974,1.1458917324384899,1.25559148152057,1.4247441356994501,2.116000188423,2.77278363953846,3.58312585547978,5.06011999944282,5.64805204590299,2.07571677095227,0.476202086315447,16371,13303,26/07/2020,26.0,7.0,2020.0,77,5,Croatia,HR,HRV,4076246.0,Europe,27.47626125,2020-07-26,133,4792,128,92,12.226412192788784,7.055282435501191,0.02775459098497496,4790.808774768983,154.68689454743176,2020-07-26
192,192.0,193.0,194.0,200.0,2.1186192323985003,0.788898986211451,0.944005767501562,1.06350804253974,1.5413676887085301,1.996665019168,2.56615037529614,3.58614537040331,3.96803266851578,1.50563620466755,0.365170417976377,16372,13304,27/07/2020,27.0,7.0,2020.0,65,3,Croatia,HR,HRV,4076246.0,Europe,27.84424689,2020-07-27,136,4857,129,93,12.245849771023725,7.087462841250338,0.02800082355363393,4859.548639555294,156.2780991542123,2020-07-27
193,193.0,194.0,195.0,201.0,1.74203696406728,0.586537221113731,0.851938671350832,0.946723560159982,1.31359122735469,1.65439137123773,2.0793661307638702,2.83350886540122,3.11250562762784,1.28489898328193,0.31163377801883096,16373,13305,28/07/2020,28.0,7.0,2020.0,24,3,Croatia,HR,HRV,4076246.0,Europe,27.13280798,2020-07-28,139,4881,130,94,12.252961036393685,7.118941072723508,0.02847777094857612,4929.2748031552255,157.88567187096154,2020-07-28
194,194.0,195.0,196.0,202.0,1.5749613428548999,0.464270161143313,0.8406732392208621,0.9263124329375291,1.24008685788983,1.51463230992212,1.8465514662664,2.42731621968529,2.64220410935242,1.23244416643397,0.290489875839755,16374,13306,29/07/2020,29.0,7.0,2020.0,42,1,Croatia,HR,HRV,4076246.0,Europe,26.88748422,2020-07-29,140,4923,131,95,12.26532202423487,7.129283016944966,0.028437944342880363,5000.001417260127,159.50978107013282,2020-07-29
195,195.0,196.0,197.0,203.0,1.0073643759613,0.308408143695523,0.5098952470406349,0.569131604833514,0.785951558026893,0.971531313418597,1.18930612301954,1.56783727985474,1.71022686110649,0.8431592746702741,0.23385030755436104,16375,13307,30/07/2020,30.0,7.0,2020.0,70,1,Croatia,HR,HRV,4076246.0,Europe,25.51367116,2020-07-30,141,4993,132,96,12.285691191330091,7.139551352398794,0.02823953534948928,5071.742836613772,161.1505968561626,2020-07-30
196,196.0,197.0,198.0,204.0,1.00276695480269,0.280651899274345,0.536217118379151,0.594388774648382,0.8019334462328249,0.974528121932734,1.17273974155897,1.50691981666201,1.62905805415887,0.8820148879339251,0.235728394334469,16376,13308,31/07/2020,31.0,7.0,2020.0,78,3,Croatia,HR,HRV,4076246.0,Europe,25.31741215,2020-07-31,144,5071,133,97,12.308054559066635,7.169925001442312,0.028396765923880893,5144.513621925808,162.80829108328638,2020-07-31
197,197.0,198.0,199.0,205.0,1.03023349107858,0.27221929783015897,0.5699937390792099,0.628814345171273,0.8358773149761991,1.00552319300544,1.1978138069106499,1.51523915366057,1.6302475415691298,0.955452854865726,0.24669686633208604,16377,13309,01/08/2020,1.0,8.0,2020.0,67,1,Croatia,HR,HRV,4076246.0,Europe,24.55690849,2020-08-01,145,5138,134,98,12.326991174900815,7.179909090014935,0.02822109770338653,5218.328542827044,164.4830373735376,2020-08-01
198,198.0,199.0,200.0,206.0,1.01233759961352,0.265758218968619,0.5619166042823671,0.6189078503987839,0.822658769214307,0.9888778485872599,1.17643708036219,1.4860383478403703,1.59800520285397,0.9898940749729541,0.25558955112531,16378,13310,02/08/2020,2.0,8.0,2020.0,86,0,Croatia,HR,HRV,4076246.0,Europe,24.26251998,2020-08-02,145,5224,135,99,12.35093918154643,7.179909090014935,0.027756508422664625,5293.202580867056,166.17501113493327,2020-08-02
199,199.0,200.0,201.0,207.0,0.9435495479268609,0.255451847756809,0.512465971882037,0.566786789240585,0.7611940536264251,0.9200764431688059,1.1005250122091201,1.40043391481565,1.5071557381504102,0.9529256736093679,0.25468009897907296,16379,13311,03/08/2020,3.0,8.0,2020.0,36,4,Croatia,HR,HRV,4076246.0,Europe,22.22633276,2020-08-03,149,5260,136,100,12.360847084179664,7.219168520462161,0.02832699619771863,5369.150932554898,167.88438957984513,2020-08-03
200,200.0,201.0,202.0,208.0,0.8165972008301691,0.23804001715678,0.41930520229477597,0.46902566054363104,0.6459381455900811,0.79338531249355,0.9617500386111109,1.24359760880862,1.34657766133749,0.833052030185286,0.24048140693822,16380,13312,04/08/2020,4.0,8.0,2020.0,36,4,Croatia,HR,HRV,4076246.0,Europe,22.71698028,2020-08-04,153,5296,137,101,12.370687406807216,7.257387842692652,0.028889728096676736,5446.189012443385,169.61135174356016,2020-08-04
201,201.0,202.0,203.0,209.0,0.7641651041952879,0.232764343568752,0.379201070001877,0.42617746739316203,0.597213562238354,0.7403674661090229,0.9051200293990842,1.1831552260351001,1.28477779768733,0.779191597645131,0.234935106289679,16381,13313,05/08/2020,5.0,8.0,2020.0,22,1,Croatia,HR,HRV,4076246.0,Europe,21.981009,2020-08-05,154,5318,138,102,12.376668061857666,7.266786540694902,0.028958254983076345,5524.3324562576445,171.35607850303285,2020-08-05
202,202.0,203.0,204.0,210.0,0.9305543695349079,0.263493850759854,0.490756385753996,0.546252112530337,0.742050454392129,0.9047517963607049,1.09038713115971,1.40335783860697,1.5178632453676901,0.955375232974019,0.264973414599706,16382,13314,06/08/2020,6.0,8.0,2020.0,58,0,Croatia,HR,HRV,4076246.0,Europe,20.75439019,2020-08-06,154,5376,139,103,12.39231742277876,7.266786540694902,0.028645833333333325,5603.597124068579,173.1187525958293,2020-08-06
203,203.0,204.0,205.0,211.0,0.663370659546361,0.223950816792845,0.301213396752469,0.344009778545075,0.502100576178086,0.6378715087515511,0.7966138766826129,1.07023276660129,1.17095276698844,0.697007329648095,0.232335776549365,16383,13315,07/08/2020,7.0,8.0,2020.0,28,1,Croatia,HR,HRV,4076246.0,Europe,18.88992961,2020-08-07,155,5404,140,104,12.399811959325685,7.276124405274237,0.028682457438934127,5683.999103511812,174.89955863926644,2020-08-07
204,204.0,205.0,206.0,212.0,0.460307758946779,0.19103703200213198,0.16741816322773098,0.198811873604506,0.321780716853725,0.4335451178059129,0.5696201576919139,0.812995502288384,0.9056327829788969,0.48662581599847793,0.198664157476961,16384,13316,08/08/2020,8.0,8.0,2020.0,62,0,Croatia,HR,HRV,4076246.0,Europe,18.42381446,2020-08-08,155,5466,141,105,12.416269744523207,7.276124405274237,0.028357116721551407,5765.554713052865,176.69868314974883,2020-08-08
205,205.0,206.0,207.0,213.0,0.57121634902241,0.22866347738307896,0.22431416205486301,0.262410004451466,0.40801991825495504,0.538775400462584,0.6979746996921371,0.9874570159467428,1.10406425549023,0.605247516376874,0.228762058567529,16385,13317,09/08/2020,9.0,8.0,2020.0,77,2,Croatia,HR,HRV,4076246.0,Europe,18.42381446,2020-08-09,157,5543,142,106,12.436451292286975,7.294620748891628,0.028324012267725063,5848.2805052991735,178.5163145623036,2020-08-09
206,206.0,207.0,208.0,214.0,0.6132465680398571,0.248086047492834,0.23849626057345602,0.278914708265188,0.43583394230457595,0.576919583644619,0.749821534445428,1.07026451612756,1.1972775959883202,0.6748826238724561,0.255081655275037,16386,13318,10/08/2020,10.0,8.0,2020.0,61,0,Croatia,HR,HRV,4076246.0,Europe,18.32568496,2020-08-10,157,5604,143,107,12.452241240430816,7.294620748891628,0.02801570306923626,5932.193270359606,180.3526432503162,2020-08-10
207,207.0,208.0,209.0,215.0,0.6657966252782739,0.270849343551243,0.256569264599969,0.300796009361674,0.47161849112296605,0.625784419153735,0.815763492021317,1.16674343035215,1.30459112366806,0.767272224425707,0.29000164195968,16387,13319,11/08/2020,11.0,8.0,2020.0,45,1,Croatia,HR,HRV,4076246.0,Europe,18.84086485,2020-08-11,158,5649,144,108,12.463779785335387,7.303780748177103,0.0279695521331209,6017.310039252233,182.2078615454702,2020-08-11
208,208.0,209.0,210.0,216.0,0.934043201592154,0.34044810283950105,0.407618400647199,0.46663530684931603,0.69004000334516,0.8872953124316801,1.1266652309937701,1.5621593954522,1.7302645861803503,1.10830670421442,0.369435568071474,16388,13320,12/08/2020,12.0,8.0,2020.0,91,2,Croatia,HR,HRV,4076246.0,Europe,20.04295128,2020-08-12,160,5740,145,109,12.486835021563053,7.321928094887363,0.027874564459930317,6103.648087360917,184.08216375789127,2020-08-12
209,209.0,210.0,211.0,217.0,1.01131856961175,0.35956063336241106,0.445450915139526,0.509937582616443,0.752374620113723,0.964844230365927,1.21989441428725,1.66992050985991,1.8397032193048701,1.20957108729171,0.403190362430571,16389,13321,13/08/2020,13.0,8.0,2020.0,130,0,Croatia,HR,HRV,4076246.0,Europe,21.51489385,2020-08-13,160,5870,146,110,12.519144787997416,7.321928094887363,0.027257240204429302,6191.224937941567,185.97574619649845,2020-08-13
210,210.0,211.0,212.0,218.0,1.19856217251271,0.395832001843341,0.561210998030318,0.636322998538701,0.9137887235460259,1.1522701000236102,1.4327685991617,1.91882245801265,2.0994452215207,1.3878592582974898,0.4388796327972,16390,13322,14/08/2020,14.0,8.0,2020.0,180,1,Croatia,HR,HRV,4076246.0,Europe,24.01719621,2020-08-14,161,6050,147,111,12.56271942704932,7.330916878114617,0.026611570247933883,6280.058365678676,187.88880718956523,2020-08-14
211,211.0,212.0,213.0,219.0,1.12716967907398,0.384810331749465,0.508143739689514,0.5811941470781551,0.8500102919184859,1.0819356959247701,1.354963701114,1.82666058674697,2.0008824046296696,1.2305533634788501,0.41018445449295,16391,13323,15/08/2020,15.0,8.0,2020.0,208,2,Croatia,HR,HRV,4076246.0,Europe,27.47626125,2020-08-15,163,6258,148,112,12.611485943240922,7.348728154231077,0.0260466602748482,6370.1664002928665,189.8215471054919,2020-08-15
212,212.0,213.0,214.0,220.0,0.8962938579973242,0.3444172650923581,0.356965593649101,0.416613170450288,0.647052378141967,0.8521084895580741,1.0967210697396998,1.52852675282144,1.6899583472698603,0.9180562475928141,0.346992645814247,16392,13324,16/08/2020,16.0,8.0,2020.0,162,2,Croatia,HR,HRV,4076246.0,Europe,29.34072183,2020-08-16,165,6420,149,113,12.648357582009664,7.366322214245817,0.02570093457943925,6461.567330200269,191.77416837379116,2020-08-16
213,213.0,214.0,215.0,221.0,1.16499727271777,0.394317760419176,0.527572235289262,0.602964644435391,0.881173285456647,1.11943039421101,1.39989470044643,1.8813054207654198,2.05922459291574,1.14257296930324,0.38085765643441205,16393,13325,17/08/2020,17.0,8.0,2020.0,151,1,Croatia,HR,HRV,4076246.0,Europe,32.16194508,2020-08-17,166,6571,150,114,12.681897226786234,7.3750394313469245,0.025262517120681786,6554.279706224301,193.74687550629042,2020-08-17
214,214.0,215.0,216.0,222.0,1.03414078923633,0.36855152152589393,0.4449208886782561,0.513009276935606,0.76792667004703,0.9900980369716709,1.25205057028937,1.70643261544332,1.87633201895796,1.02037667818485,0.36075763425455704,16394,13326,18/08/2020,18.0,8.0,2020.0,85,0,Croatia,HR,HRV,4076246.0,Europe,33.36403151,2020-08-18,166,6656,151,115,12.70043971814109,7.3750394313469245,0.024939903846153848,6648.322345360787,195.73987511855202,2020-08-18
215,215.0,216.0,217.0,223.0,0.9012036784069709,0.34087403267172395,0.36167350784362395,0.422428259046565,0.6542065413620219,0.8581044130915129,1.1023604812609198,1.52542413190481,1.6822517867251,0.9029898235352559,0.341298072785198,16395,13327,19/08/2020,19.0,8.0,2020.0,199,0,Croatia,HR,HRV,4076246.0,Europe,37.70626209,2020-08-19,166,6855,152,116,12.742940950666588,7.3750394313469245,0.024215900802334062,6743.714334597083,197.75337595151225,2020-08-19
216,216.0,217.0,218.0,224.0,0.7772622596778008,0.31837716704550895,0.284982882214829,0.33780728421496803,0.54580262871565,0.734076143317101,0.961106993467389,1.36572721977631,1.51610865364384,0.7843447680953058,0.32020741070918396,16396,13328,20/08/2020,20.0,8.0,2020.0,219,2,Croatia,HR,HRV,4076246.0,Europe,41.65597464,2020-08-20,168,7074,153,117,12.788310503700918,7.392317422778762,0.02374893977947413,6840.475034785961,199.787588893346,2020-08-20
217,217.0,218.0,219.0,225.0,0.7941339349419029,0.326892379238374,0.289699750663944,0.34421826658367105,0.557024143055817,0.7492793771890051,0.982659054133387,1.39678975510577,1.55324266753584,0.8103292144233729,0.33081551650126695,16397,13329,21/08/2020,21.0,8.0,2020.0,255,0,Croatia,HR,HRV,4076246.0,Europe,47.22482402,2020-08-21,168,7329,154,118,12.839400648988411,7.392317422778762,0.022922636103151862,6938.624084575156,201.8427270015534,2020-08-21
218,218.0,219.0,220.0,226.0,1.09514900967284,0.39420680661399393,0.46895136060146103,0.5411496738899401,0.8107758583734499,1.0471324222910001,1.32626483263944,1.8140224800773899,1.9975384559331202,1.14529658537629,0.404923490994688,16398,13330,22/08/2020,22.0,8.0,2020.0,265,1,Croatia,HR,HRV,4076246.0,Europe,52.20489637,2020-08-22,169,7594,155,119,12.890644283619087,7.400879436282184,0.02225441137740321,7038.1814043931945,203.91900552527503,2020-08-22
219,219.0,220.0,221.0,227.0,1.4129334389234498,0.454673335588546,0.670695690309449,0.759524014460537,1.0862941260301,1.3635840681479499,1.68488995989396,2.23711259652568,2.43791009748272,1.5282838224227602,0.48328577900442204,16399,13331,23/08/2020,23.0,8.0,2020.0,306,1,Croatia,HR,HRV,4076246.0,Europe,57.8228105,2020-08-23,170,7900,156,120,12.947636937951827,7.409390936137703,0.021518987341772152,7139.167200492486,206.01664192783684,2020-08-23
220,220.0,221.0,222.0,228.0,1.1509167718953899,0.411025929478682,0.49398496032856204,0.569690956550486,0.8538994433040491,1.1016127309508899,1.39430013940886,1.9012173678763202,2.0872855334909297,1.25020970906475,0.44201588159247207,16400,13332,24/08/2020,24.0,8.0,2020.0,275,1,Croatia,HR,HRV,4076246.0,Europe,63.07273899,2020-08-24,171,8175,157,121,12.997003015272806,7.417852514885897,0.02091743119266055,7241.601969050406,208.1358559095264,2020-08-24
221,221.0,222.0,223.0,229.0,1.45451939594926,0.463140735287655,0.694614640844104,0.785411780508468,1.12160100774774,1.4056260831465102,1.7336986184862,2.2910263508147497,2.49641085168044,1.49734223718092,0.473501190626376,16401,13333,25/08/2020,25.0,8.0,2020.0,136,2,Croatia,HR,HRV,4076246.0,Europe,65.30518521,2020-08-25,173,8311,158,122,13.020806360724265,7.434628227636725,0.02081578630730357,7345.506500329211,210.27686943060337,2020-08-25
222,222.0,223.0,224.0,230.0,1.7340249216991201,0.508676891016476,0.8882603212378519,0.9930156277214142,1.3697713914523402,1.68373840182668,2.0436429466927497,2.64717410369762,2.86535220128712,1.7049931655034198,0.49218913153493604,16402,13334,26/08/2020,26.0,8.0,2020.0,219,2,Croatia,HR,HRV,4076246.0,Europe,68.44532935,2020-08-26,175,8530,159,123,13.058330026205653,7.451211111832329,0.020515826494724502,7450.901882895686,212.43990673454755,2020-08-26
223,223.0,224.0,225.0,231.0,1.9625503452066397,0.548818755302574,1.0416861352423001,1.15807823936253,1.57015234589382,1.91055319088512,2.2982385565785,2.94534174715788,3.1773344743592995,1.87031003748346,0.4998613833791021,16403,13335,27/08/2020,27.0,8.0,2020.0,358,0,Croatia,HR,HRV,4076246.0,Europe,74.03871111,2020-08-27,175,8888,160,124,13.11764310138909,7.451211111832329,0.01968946894689469,7557.809507901239,214.62519437154518,2020-08-27
224,224.0,225.0,226.0,232.0,1.85431779226232,0.537801051042417,0.959014668248597,1.06971326123424,1.4695666059252501,1.8014209642860701,2.18027038561999,2.8195985465442597,3.0503984306306897,1.7045139619333798,0.455550518323382,16404,13336,28/08/2020,28.0,8.0,2020.0,304,2,Croatia,HR,HRV,4076246.0,Europe,77.08072575,2020-08-28,177,9192,161,125,13.166163082646113,7.467605550082997,0.019255874673629242,7666.251073423519,216.832961222217,2020-08-28
225,225.0,226.0,227.0,233.0,1.7173303500458703,0.508670061242381,0.878835813154587,0.981118790857058,1.3519728374090298,1.66458397043587,2.02460783164494,2.63416988032083,2.8545506840989305,1.5143651522096202,0.404731111288441,16405,13337,29/08/2020,29.0,8.0,2020.0,357,3,Croatia,HR,HRV,4076246.0,Europe,80.73604979,2020-08-29,180,9549,162,126,13.221133942357078,7.491853096329675,0.01885014137606032,7776.248588870262,219.06343852159068,2020-08-29
226,226.0,227.0,228.0,234.0,1.4623433959698,0.44661875123607203,0.7344008487499679,0.8218733845706271,1.14079982153761,1.4133928523529398,1.73073506735894,2.27203330271118,2.4686555431344903,1.2578068661686899,0.34885285773860497,16406,13338,30/08/2020,30.0,8.0,2020.0,312,3,Croatia,HR,HRV,4076246.0,Europe,84.41590620000002,2020-08-30,183,9861,163,127,13.267518241801467,7.515699838284043,0.018557955582598117,7887.824379446335,221.3168598833201,2020-08-30
227,227.0,228.0,229.0,235.0,1.75919029917597,0.471877019482999,0.975838943877986,1.0725879343986502,1.4220784683817398,1.7114695957614898,2.04519654908476,2.6092894766314503,2.8137560331433202,1.51193043677202,0.36669699349395796,16407,13339,31/08/2020,31.0,8.0,2020.0,262,1,Croatia,HR,HRV,4076246.0,Europe,87.13899995,2020-08-31,184,10123,164,128,13.305349282598947,7.523561956057013,0.0181764299120814,8001.001090684919,223.59346132415237,2020-08-31
228,228.0,229.0,230.0,236.0,1.71562731691708,0.442143173850119,0.972414260556623,1.06614560676513,1.3997215628444197,1.67417015599379,1.9863896675924297,2.50707255531327,2.69359919884167,1.5148774989045102,0.35706005071409797,16408,13340,01/09/2020,1.0,9.0,2020.0,146,2,Croatia,HR,HRV,4076246.0,Europe,88.6354749,2020-09-01,186,10269,165,129,13.326008077730995,7.539158811108031,0.018112766579024248,8115.801693043614,225.8934812886485,2020-09-01
229,229.0,230.0,231.0,237.0,1.40778925242554,0.37877246561896505,0.771355514346648,0.8515838826186719,1.1372481242287902,1.3721440189178202,1.63945787310323,2.08473135783496,2.24628403276792,1.26456552188531,0.31614138047132695,16409,13341,02/09/2020,2.0,9.0,2020.0,145,1,Croatia,HR,HRV,4076246.0,Europe,87.31072659,2020-09-02,187,10414,166,130,13.34623669139025,7.546894459887637,0.017956596888803533,8232.249486566585,228.21716067415718,2020-09-02
230,230.0,231.0,232.0,238.0,1.22923310440607,0.334827123381795,0.668068293259793,0.7388915584078201,0.9899018833598999,1.1970313240516899,1.43339560578403,1.8298975696206001,1.9720049012909198,1.10047818637035,0.284142245911795,16410,13342,03/09/2020,3.0,9.0,2020.0,311,4,Croatia,HR,HRV,4076246.0,Europe,89.56770519,2020-09-03,191,10725,167,131,13.38869002727427,7.57742882803575,0.017808857808857808,8350.368105613543,230.5647428560449,2020-09-03
231,231.0,232.0,233.0,239.0,1.16069241243718,0.310258474942536,0.638722325264067,0.704726523452739,0.9389062193566601,1.13171642201219,1.3512317416160602,1.7150356015889,1.84659671658162,1.0425903875131899,0.269195680516969,16411,13343,04/09/2020,4.0,9.0,2020.0,369,3,Croatia,HR,HRV,4076246.0,Europe,92.36439606,2020-09-04,194,11094,168,132,13.43749201012535,7.599912842187128,0.017486929872002885,8470.181523656602,232.9364737131876,2020-09-04
232,232.0,233.0,234.0,240.0,1.1839543524823701,0.30204242046554,0.670728374408295,0.73668701612612,0.9688199306285559,1.1574622648368702,1.3701241874689298,1.7216492488435,1.84894808073126,1.08764648291572,0.271911620728931,16412,13344,05/09/2020,5.0,9.0,2020.0,334,1,Croatia,HR,HRV,4076246.0,Europe,94.05713002,2020-09-05,195,11428,169,133,13.480285320936373,7.60733031374961,0.017063353167658384,8591.714058145986,235.3326016537224,2020-09-05
233,233.0,234.0,235.0,241.0,1.2168683346024198,0.29874356855042794,0.705200120410976,0.771675298114641,1.00452131794373,1.1920772675345102,1.40200289295968,1.74672436917256,1.87038216027979,1.1524873852972901,0.279519248339568,16413,13345,06/09/2020,6.0,9.0,2020.0,311,2,Croatia,HR,HRV,4076246.0,Europe,94.1797919,2020-09-06,197,11739,170,134,13.519021895621949,7.6220518194563756,0.016781667944458643,8714.990375445477,237.7533776410653,2020-09-06
234,234.0,235.0,236.0,242.0,1.1151049064568201,0.280865129041865,0.6345906516084799,0.697083382545718,0.915161785730319,1.09128418103262,1.28960222857474,1.6142568880467,1.7294981994593102,1.0820338298026,0.27050845745065,16414,13346,07/09/2020,7.0,9.0,2020.0,225,1,Croatia,HR,HRV,4076246.0,Europe,92.95317309,2020-09-07,198,11964,171,135,13.546412195119352,7.6293566200796095,0.016549648946840526,8840.035495838747,240.19905522019658,2020-09-07
235,235.0,236.0,237.0,243.0,1.02657514421906,0.266180418653501,0.5731666970432769,0.631497867386436,0.8367714105051001,1.0037146515843298,1.1912497069346297,1.5001748661428,1.60989011752455,1.00251430622664,0.25884808082336297,16415,13347,08/09/2020,8.0,9.0,2020.0,117,3,Croatia,HR,HRV,4076246.0,Europe,92.48705794,2020-09-08,201,12081,172,136,13.56045225766691,7.651051691178929,0.016637695555003724,8966.874798607503,242.66989054421649,2020-09-08
236,236.0,237.0,238.0,244.0,1.15202740592271,0.28023704048299397,0.669590152860437,0.733200250197581,0.9530721980631,1.12922421566127,1.32613133078412,1.6482217690533,1.76388803942675,1.1247868635198202,0.272800884976435,16416,13348,09/09/2020,9.0,9.0,2020.0,204,2,Croatia,HR,HRV,4076246.0,Europe,92.1190723,2020-09-09,203,12285,173,137,13.584610237249525,7.665335917185176,0.016524216524216526,9095.53402718248,245.16614240117326,2020-09-09
237,237.0,238.0,239.0,245.0,1.4783561922233301,0.31546329065768897,0.926786848139832,1.00040920248928,1.25512757544638,1.45578519199069,1.67764097094206,2.0324980872634,2.15684280940786,1.45578765562303,0.310374971040484,16417,13349,10/09/2020,10.0,9.0,2020.0,341,3,Croatia,HR,HRV,4076246.0,Europe,91.70202191,2020-09-10,206,12626,174,138,13.624110035762987,7.686500527183218,0.016315539363218754,9226.039294368386,247.68807224116853,2020-09-10
