,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
192,,,,,,,,,,,,,,,,25404,20227,27/07/2020,27.0,7.0,2020.0,1492,67,Indonesia,ID,IDN,270625567.0,Asia,8.52801908,2020-07-27,4781,98778,133,124,16.59190213770403,12.223096690347695,0.04840146591346251,1450282476.6435106,111698.67022375492,2020-07-27
193,,,,,,,,,,,,,,,,25405,20228,28/07/2020,28.0,7.0,2020.0,1525,57,Indonesia,ID,IDN,270625567.0,Asia,8.61781104,2020-07-28,4838,100303,134,125,16.614005231138616,12.240195053979926,0.0482338514301666,1634305928.621638,118221.43397237694,2020-07-28
194,,,,,,,,,,,,,,,,25406,20229,29/07/2020,29.0,7.0,2020.0,1748,63,Indonesia,ID,IDN,270625567.0,Asia,8.67582478,2020-07-29,4901,102051,135,126,16.638930793877236,12.258860431409754,0.048025007104290994,1841679749.526736,125125.10151184176,2020-07-29
195,,,,,,,,,,,,,,,,25407,20230,30/07/2020,30.0,7.0,2020.0,2381,74,Indonesia,ID,IDN,270625567.0,Asia,8.99323751,2020-07-30,4975,104432,136,127,16.672204323964035,12.280480810318373,0.04763865481844645,2075366821.117432,132431.91612789006,2020-07-30
196,,,,,,,,,,,,,,,,25408,20231,31/07/2020,31.0,7.0,2020.0,1904,83,Indonesia,ID,IDN,270625567.0,Asia,9.11517721,2020-07-31,5058,106336,137,128,16.698270577692035,12.30435132166324,0.04756620523623232,2338705979.311495,140165.42002680933,2020-07-31
197,,,,,,,,,,,,,,,,25409,20232,01/08/2020,1.0,8.0,2020.0,2040,73,Indonesia,ID,IDN,270625567.0,Asia,9.32875644,2020-08-01,5131,108376,138,129,16.725685779887474,12.325024310191415,0.047344430501217984,2635459718.2595377,148350.53018729508,2020-08-01
198,,,,,,,,,,,,,,,,25410,20233,02/08/2020,2.0,8.0,2020.0,1560,62,Indonesia,ID,IDN,270625567.0,Asia,9.2578097,2020-08-02,5193,109936,139,130,16.746304367701303,12.342352510087796,0.0472365740066948,2969867947.4935155,157013.6186417604,2020-08-02
199,,,,,,,,,,,,,,,,25411,20234,03/08/2020,3.0,8.0,2020.0,1519,43,Indonesia,ID,IDN,270625567.0,Asia,9.21346799,2020-08-03,5236,111455,140,131,16.7661018134517,12.354249381945241,0.046978601229195636,3346708570.212625,166182.59744575893,2020-08-03
200,,,,,,,,,,,,,,,,25412,20235,04/08/2020,4.0,8.0,2020.0,1679,66,Indonesia,ID,IDN,270625567.0,Asia,9.20829479,2020-08-04,5302,113134,141,132,16.78767304001515,12.372320954867261,0.046864779818622165,3771365748.227124,175887.0086092905,2020-08-04
201,,,,,,,,,,,,,,,,25413,20236,05/08/2020,5.0,8.0,2020.0,1922,86,Indonesia,ID,IDN,270625567.0,Asia,9.3069551,2020-08-05,5388,115056,142,133,16.811976694370287,12.395534135462302,0.046829370045890696,4249906828.904764,186158.1192797401,2020-08-05
202,,,,,,,,,,,,,,,,25414,20237,06/08/2020,6.0,8.0,2020.0,1815,64,Indonesia,ID,IDN,270625567.0,Asia,9.28219764,2020-08-06,5452,116871,143,134,16.83455746293298,12.41256984680521,0.04664972491037126,4789169033.224103,197029.02248312708,2020-08-06
203,,,,,,,,,,,,,,,,25415,20238,07/08/2020,7.0,8.0,2020.0,1882,69,Indonesia,ID,IDN,270625567.0,Asia,9.2733293,2020-08-07,5521,118753,144,135,16.857604434452632,12.430713885791938,0.04649145705792696,5396857143.501993,208534.74374824966,2020-08-07
204,,,,,,,,,,,,,,,,25416,20239,08/08/2020,8.0,8.0,2020.0,2473,72,Indonesia,ID,IDN,270625567.0,Asia,9.53642344,2020-08-08,5593,121226,145,136,16.887339629091578,12.44940661498558,0.04613696731724218,6081653586.5222435,220712.35395725566,2020-08-08
205,,,,,,,,,,,,,,,,25417,20240,09/08/2020,9.0,8.0,2020.0,2277,65,Indonesia,ID,IDN,270625567.0,Asia,9.68755476,2020-08-09,5658,123503,146,137,16.914186561044787,12.466076461396254,0.04581265232423504,6853342484.892667,233601.0887862513,2020-08-09
206,,,,,,,,,,,,,,,,25418,20241,10/08/2020,10.0,8.0,2020.0,1893,65,Indonesia,ID,IDN,270625567.0,Asia,9.83572997,2020-08-10,5723,125396,147,138,16.93613180286222,12.48255589154897,0.0456394143353855,7722949449.031931,247242.4751207641,2020-08-10
207,,,,,,,,,,,,,,,,25419,20242,11/08/2020,11.0,8.0,2020.0,1687,42,Indonesia,ID,IDN,270625567.0,Asia,9.89559128,2020-08-11,5765,127083,148,139,16.955411527155434,12.493104892539135,0.0453640534139106,8702899107.082405,261680.46485337891,2020-08-11
208,,,,,,,,,,,,,,,,25420,20243,12/08/2020,12.0,8.0,2020.0,1693,59,Indonesia,ID,IDN,270625567.0,Asia,9.87526799,2020-08-12,5824,128776,149,140,16.97450421767751,12.507794640198696,0.045225818475492334,9807192623.48016,276961.5764946271,2020-08-12
209,,,,,,,,,,,,,,,,25421,20244,13/08/2020,13.0,8.0,2020.0,1942,79,Indonesia,ID,IDN,270625567.0,Asia,9.71305124,2020-08-13,5903,130718,150,141,16.996098289806646,12.527232626447567,0.04515827965544148,11051607742.501715,293135.0450533967,2020-08-13
210,,,,,,,,,,,,,,,,25422,20245,14/08/2020,14.0,8.0,2020.0,2098,65,Indonesia,ID,IDN,270625567.0,Asia,9.78473701,2020-08-14,5968,132816,151,142,17.01906942933111,12.543031820255234,0.04493434525960728,12453924214.938362,310252.98066977115,2020-08-14
211,,,,,,,,,,,,,,,,25423,20246,15/08/2020,15.0,8.0,2020.0,2307,53,Indonesia,ID,IDN,270625567.0,Asia,9.88339731,2020-08-15,6021,135123,152,143,17.043913738750593,12.555787402083773,0.0445594014342488,14034177828.710905,328370.53651140124,2020-08-15
212,,,,,,,,,,,,,,,,25424,20247,16/08/2020,16.0,8.0,2020.0,2345,50,Indonesia,ID,IDN,270625567.0,Asia,10.17346598,2020-08-16,6071,137468,153,144,17.06873629951619,12.567718457850757,0.04416300520848488,15814946672.923569,347546.086474364,2020-08-16
213,,,,,,,,,,,,,,,,25425,20248,17/08/2020,17.0,8.0,2020.0,2081,79,Indonesia,ID,IDN,270625567.0,Asia,10.38113298,2020-08-17,6150,139549,154,145,17.090412260609266,12.586370695113963,0.0440705415302152,17821673725.391922,367841.4132610593,2020-08-17
214,,,,,,,,,,,,,,,,25426,20249,18/08/2020,18.0,8.0,2020.0,1821,57,Indonesia,ID,IDN,270625567.0,Asia,10.43360401,2020-08-18,6207,141370,155,146,17.10911647405232,12.599680430581165,0.04390606210652897,20083030372.660263,389321.90744111314,2020-08-18
215,,,,,,,,,,,,,,,,25427,20250,19/08/2020,19.0,8.0,2020.0,1673,70,Indonesia,ID,IDN,270625567.0,Asia,10.34159496,2020-08-19,6277,143043,156,147,17.126089373619173,12.61585949358308,0.04388190963556413,22631326056.34788,412056.7781366559,2020-08-19
216,,,,,,,,,,,,,,,,25428,20251,20/08/2020,20.0,8.0,2020.0,1902,69,Indonesia,ID,IDN,270625567.0,Asia,10.3737427,2020-08-20,6346,144945,157,148,17.14514604171249,12.631631805917635,0.04378212425402739,25502969898.705,436119.2760107993,2020-08-20
217,,,,,,,,,,,,,,,,25429,20252,21/08/2020,21.0,8.0,2020.0,2266,72,Indonesia,ID,IDN,270625567.0,Asia,10.51563617,2020-08-21,6418,147211,158,149,17.16752595189508,12.647908074281807,0.04359728552893466,28738990902.913467,461586.9292777529,2020-08-21
218,,,,,,,,,,,,,,,,25430,20253,22/08/2020,22.0,8.0,2020.0,2197,82,Indonesia,ID,IDN,270625567.0,Asia,10.41365024,2020-08-22,6500,149408,159,150,17.18889787324219,12.66622400280318,0.043505033197686865,32385624160.568314,488541.7934950205,2020-08-22
219,,,,,,,,,,,,,,,,25431,20254,23/08/2020,23.0,8.0,2020.0,2090,94,Indonesia,ID,IDN,270625567.0,Asia,10.34455107,2020-08-23,6594,151498,160,151,17.208939222530233,12.686938171670386,0.04352532706702399,36494971441.855804,517070.71594246407,2020-08-23
220,,,,,,,,,,,,,,,,25432,20255,24/08/2020,24.0,8.0,2020.0,2037,86,Indonesia,ID,IDN,270625567.0,Asia,10.39776113,2020-08-24,6680,153535,161,152,17.228208045801804,12.705632387361414,0.04350799491972514,41125745606.70457,547265.615440079,2020-08-24
221,,,,,,,,,,,,,,,,25433,20256,25/08/2020,25.0,8.0,2020.0,1877,79,Indonesia,ID,IDN,270625567.0,Asia,10.46796883,2020-08-25,6759,155412,162,153,17.245738378903766,12.722594098956584,0.04349085012740329,46344109472.78095,579223.7785060229,2020-08-25
222,,,,,,,,,,,,,,,,25434,20257,26/08/2020,26.0,8.0,2020.0,2447,99,Indonesia,ID,IDN,270625567.0,Asia,10.74658257,2020-08-26,6858,157859,163,154,17.268276989666273,12.743572188935635,0.04344383278748757,52224621125.7736,613048.1728091099,2020-08-26
223,,,,,,,,,,,,,,,,25435,20258,27/08/2020,27.0,8.0,2020.0,2306,86,Indonesia,ID,IDN,270625567.0,Asia,10.88108575,2020-08-27,6944,160165,164,155,17.289199392201184,12.761551232444479,0.04335528985733463,58851299178.2157,648847.7789257064,2020-08-27
224,,,,,,,,,,,,,,,,25436,20259,28/08/2020,28.0,8.0,2020.0,2719,120,Indonesia,ID,IDN,270625567.0,Asia,11.11055409,2020-08-28,7064,162884,165,156,17.313485370170483,12.786269627648466,0.04336828663343238,66318823196.87255,686737.9414699189,2020-08-28
225,,,,,,,,,,,,,,,,25437,20260,29/08/2020,29.0,8.0,2020.0,3003,105,Indonesia,ID,IDN,270625567.0,Asia,11.367736,2020-08-29,7169,165887,166,157,17.339841306056712,12.80755617685892,0.04321616522090339,74733886449.97133,726840.7407284068,2020-08-29
226,,,,,,,,,,,,,,,,25438,20261,30/08/2020,30.0,8.0,2020.0,3308,92,Indonesia,ID,IDN,270625567.0,Asia,11.72357821,2020-08-30,7261,169195,167,158,17.368327409432567,12.825952537523724,0.04291497975708502,84216720301.8247,769285.3859972146,2020-08-30
227,,,,,,,,,,,,,,,,25439,20262,31/08/2020,31.0,8.0,2020.0,2858,82,Indonesia,ID,IDN,270625567.0,Asia,12.01069077,2020-08-31,7343,172053,168,159,17.392493522265198,12.842153884634874,0.04267870946743155,94902812034.85478,814208.6318879266,2020-08-31
228,,,,,,,,,,,,,,,,25440,20263,01/09/2020,1.0,9.0,2020.0,2743,74,Indonesia,ID,IDN,270625567.0,Asia,12.3513829,2020-09-01,7417,174796,169,160,17.41531264528109,12.856620053676846,0.04243232110574613,106944840642.62224,861755.218944466,2020-09-01
229,,,,,,,,,,,,,,,,25441,20264,02/09/2020,2.0,9.0,2020.0,2775,88,Indonesia,ID,IDN,270625567.0,Asia,12.75858759,2020-09-02,7505,177571,170,161,17.438036461685652,12.873636356508053,0.04226478422715421,120514858251.7808,912078.3399901928,2020-09-02
230,,,,,,,,,,,,,,,,25442,20265,03/09/2020,3.0,9.0,2020.0,3075,111,Indonesia,ID,IDN,270625567.0,Asia,13.19202779,2020-09-03,7616,180646,171,162,17.462805784318967,12.894817763307946,0.042159804258051665,135806748340.3062,965340.1337078216,2020-09-03
231,,,,,,,,,,,,,,,,25443,20266,04/09/2020,4.0,9.0,2020.0,3622,134,Indonesia,ID,IDN,270625567.0,Asia,13.69308909,2020-09-04,7750,184268,172,163,17.4914460285867,12.919980595048964,0.04205830637983806,153038995874.14417,1021712.2070424972,2020-09-04
232,,,,,,,,,,,,,,,,25444,20267,05/09/2020,5.0,9.0,2020.0,3269,82,Indonesia,ID,IDN,270625567.0,Asia,14.08920836,2020-09-05,7832,187537,173,164,17.516815733780838,12.935165049603697,0.04176242554802519,172457808940.96472,1081376.1881111285,2020-09-05
233,,,,,,,,,,,,,,,,25445,20268,06/09/2020,6.0,9.0,2020.0,3128,108,Indonesia,ID,IDN,270625567.0,Asia,14.47276413,2020-09-06,7940,190665,174,165,17.540680509693566,12.95492329203032,0.041643720661893896,194340636481.81104,1144524.311399477,2020-09-06
234,,,,,,,,,,,,,,,,25446,20269,07/09/2020,7.0,9.0,2020.0,3444,85,Indonesia,ID,IDN,270625567.0,Asia,14.99267067,2020-09-07,8025,194109,175,166,17.56650748560715,12.970285676897028,0.04134275072253218,219000132380.69128,1211360.0371324534,2020-09-07
235,,,,,,,,,,,,,,,,25447,20270,08/09/2020,8.0,9.0,2020.0,2880,105,Indonesia,ID,IDN,270625567.0,Asia,15.36329345,2020-09-08,8130,196989,176,167,17.58775554529345,12.98903963696239,0.041271340024062256,246788622549.6096,1282098.7068131976,2020-09-08
236,,,,,,,,,,,,,,,,25448,20271,09/09/2020,9.0,9.0,2020.0,3046,100,Indonesia,ID,IDN,270625567.0,Asia,15.58463247,2020-09-09,8230,200035,177,168,17.609892923980276,13.006676715308988,0.04114280000999825,278103138833.094,1356968.2370430871,2020-09-09
237,,,,,,,,,,,,,,,,25449,20272,10/09/2020,10.0,9.0,2020.0,3307,106,Indonesia,ID,IDN,270625567.0,Asia,15.95451623,2020-09-10,8336,203342,178,169,17.633548707000507,13.025139562278508,0.0409949739847154,313391091654.8527,1436209.8538580898,2020-09-10
238,,,,,,,,,,,,,,,,25450,20273,11/09/2020,11.0,9.0,2020.0,3861,120,Indonesia,ID,IDN,270625567.0,Asia,16.37650149,2020-09-11,8456,207203,179,170,17.66068536575177,13.045759661382682,0.04081021992924813,353156662455.2331,1520078.8699474768,2020-09-11
239,,,,,,,,,,,,,,,,25451,20274,12/09/2020,12.0,9.0,2020.0,3737,88,Indonesia,ID,IDN,270625567.0,Asia,16.64772494,2020-09-12,8544,210940,180,171,17.686473169994212,13.060695931687555,0.04050440883663601,397968007252.3493,1608845.5072590732,2020-09-12
240,,,,,,,,,,,,,,,,25452,20275,13/09/2020,13.0,9.0,2020.0,3817,106,Indonesia,ID,IDN,270625567.0,Asia,16.83580768,2020-09-13,8650,214757,181,172,17.71234563118215,13.078484417411447,0.04027808173889559,448465374248.692,1702795.7676414126,2020-09-13
241,,,,,,,,,,,,,,,,25453,20276,14/09/2020,14.0,9.0,2020.0,3625,73,Indonesia,ID,IDN,270625567.0,Asia,17.1192251,2020-09-14,8723,218382,182,173,17.736494422357005,13.090608674341276,0.03994376825928877,505370251464.6877,1802232.3543279718,2020-09-14
242,,,,,,,,,,,,,,,,25454,20277,15/09/2020,15.0,9.0,2020.0,3141,118,Indonesia,ID,IDN,270625567.0,Asia,17.26629177,2020-09-15,8841,221523,183,174,17.757096971245517,13.109993845845153,0.0399100770574613,569495675097.2068,1907475.647232493,2020-09-15
243,,,,,,,,,,,,,,,,25455,20278,16/09/2020,16.0,9.0,2020.0,3507,124,Indonesia,ID,IDN,270625567.0,Asia,17.53677619,2020-09-16,8965,225030,184,175,17.779757822395094,13.130087867755735,0.039839132560103095,641757845885.1707,2018864.7351976675,2020-09-16
244,,,,,,,,,,,,,,,,25456,20279,17/09/2020,17.0,9.0,2020.0,3963,135,Indonesia,ID,IDN,270625567.0,Asia,17.86490483,2020-09-17,9100,228993,185,176,17.80494397223659,13.151650829973422,0.039739206001930184,723189219452.5859,2136758.508523163,2020-09-17
245,,,,,,,,,,,,,,,,25457,20280,18/09/2020,18.0,9.0,2020.0,3635,122,Indonesia,ID,IDN,270625567.0,Asia,17.86970852,2020-09-18,9222,232628,186,177,17.82766523001824,13.170863950411928,0.03964269133552281,814953257659.1528,2261536.8152929274,2020-09-18
246,,,,,,,,,,,,,,,,25458,20281,19/09/2020,19.0,9.0,2020.0,3891,114,Indonesia,ID,IDN,270625567.0,Asia,18.09954637,2020-09-19,9336,236519,187,178,17.851596556964488,13.188588845707347,0.0394725159500928,918361051720.3127,2393601.685227516,2020-09-19
247,,,,,,,,,,,,,,,,25459,20282,20/09/2020,20.0,9.0,2020.0,4168,112,Indonesia,ID,IDN,270625567.0,Asia,18.48384118,2020-09-20,9448,240687,188,179,17.87679869542653,13.205793249397153,0.03925430122939751,1034890054601.8484,2533378.625004568,2020-09-20
248,,,,,,,,,,,,,,,,25460,20283,21/09/2020,21.0,9.0,2020.0,3989,105,Indonesia,ID,IDN,270625567.0,Asia,18.68522644,2020-09-21,9553,244676,189,180,17.900513070422672,13.221738149272365,0.03904346973139989,1166205190330.7356,2681317.989220907,2020-09-21
249,,,,,,,,,,,,,,,,25461,20284,22/09/2020,22.0,9.0,2020.0,4176,124,Indonesia,ID,IDN,270625567.0,Asia,19.16411689,2020-09-22,9677,248852,190,181,17.924928456302005,13.240344146631417,0.038886567116197576,1314182641824.2898,2837896.4314134787,2020-09-22
250,,,,,,,,,,,,,,,,25462,20285,23/09/2020,23.0,9.0,2020.0,4071,160,Indonesia,ID,IDN,270625567.0,Asia,19.54286899,2020-09-23,9837,252923,191,182,17.948338711426747,13.264002687114218,0.03889326000403285,1480936657109.6116,3003618.4398141736,2020-09-23
251,,,,,,,,,,,,,,,,25463,20286,24/09/2020,24.0,9.0,2020.0,4465,140,Indonesia,ID,IDN,270625567.0,Asia,19.97076647,2020-09-24,9977,257388,192,183,17.973585267917517,13.28439035916582,0.038762490869815217,1668849756930.685,3179017.962786702,2020-09-24
252,,,,,,,,,,,,,,,,25464,20287,25/09/2020,25.0,9.0,2020.0,4634,128,Indonesia,ID,IDN,270625567.0,Asia,20.25640098,2020-09-25,10105,262022,193,184,17.99932842344537,13.302781701267095,0.03856546396867439,1880606775338.5728,3364660.1291826386,2020-09-25
253,,,,,,,,,,,,,,,,25465,20288,26/09/2020,26.0,9.0,2020.0,4823,113,Indonesia,ID,IDN,270625567.0,Asia,20.65769344,2020-09-26,10218,266845,194,185,18.025642453562234,13.318825220399699,0.03829189229702636,2119233219624.2507,3561143.0691594738,2020-09-26
254,,,,,,,,,,,,,,,,25466,20289,27/09/2020,27.0,9.0,2020.0,4494,90,Indonesia,ID,IDN,270625567.0,Asia,20.90785458,2020-09-27,10308,271339,195,186,18.049736897887264,13.331476821859619,0.037989378600201226,2388138497666.7363,3769099.841327285,2020-09-27
255,,,,,,,,,,,,,,,,25467,20290,28/09/2020,28.0,9.0,2020.0,3874,78,Indonesia,ID,IDN,270625567.0,Asia,20.99986362,2020-09-28,10386,275213,196,187,18.07018909343237,13.342352510087796,0.037738042897682886,2691164630313.3955,3989200.4724332583,2020-09-28
256,,,,,,,,,,,,,,,,25468,20291,29/09/2020,29.0,9.0,2020.0,3509,87,Indonesia,ID,IDN,270625567.0,Asia,21.13584486,2020-09-29,10473,278722,197,188,18.088467355738413,13.354387142273907,0.037575074805720386,3032641144776.8843,4222154.116155674,2020-09-29
257,,,,,,,,,,,,,,,,25469,20292,30/09/2020,30.0,9.0,2020.0,4002,128,Indonesia,ID,IDN,270625567.0,Asia,21.31875441,2020-09-30,10601,282724,198,189,18.109034830939194,13.371912741224106,0.03749593242879982,3417446933345.9863,4468711.337963121,2020-09-30
258,,,,,,,,,,,,,,,,25470,20293,01/10/2020,1.0,10.0,2020.0,4284,139,Indonesia,ID,IDN,270625567.0,Asia,21.43736848,2020-10-01,10740,287008,199,190,18.13073142527322,13.390706372872774,0.037420559705652806,3851079961224.7104,4729666.53340038,2020-10-01
259,,,,,,,,,,,,,,,,25471,20294,02/10/2020,2.0,10.0,2020.0,4174,116,Indonesia,ID,IDN,270625567.0,Asia,21.63653665,2020-10-02,10856,291182,200,191,18.151561649639056,13.406205005418856,0.037282524331861175,4339735819460.376,5005860.487592805,2020-10-02
260,,,,,,,,,,,,,,,,25472,20295,03/10/2020,3.0,10.0,2020.0,4317,116,Indonesia,ID,IDN,270625567.0,Asia,21.79394972,2020-10-03,10972,295499,201,192,18.172793722614642,13.421538906848276,0.037130413300891035,4890396245295.828,5298183.084215674,2020-10-03
261,,,,,,,,,,,,,,,,25473,20296,04/10/2020,4.0,10.0,2020.0,4007,83,Indonesia,ID,IDN,270625567.0,Asia,21.73445793,2020-10-04,11055,299506,202,193,18.19222537923231,13.432411404703588,0.036910779750656084,5510928874692.994,5607576.172656695,2020-10-04
262,,,,,,,,,,,,,,,,25474,20297,05/10/2020,5.0,10.0,2020.0,3992,96,Indonesia,ID,IDN,270625567.0,Asia,21.73556647,2020-10-05,11151,303498,203,194,18.211327483835106,13.444885473582914,0.03674159302532471,6210199652254.905,5935036.602609612,2020-10-05
263,,,,,,,,,,,,,,,,25475,20298,06/10/2020,6.0,10.0,2020.0,3622,102,Indonesia,ID,IDN,270625567.0,Asia,21.53085558,2020-10-06,11253,307120,204,195,18.228442939734308,13.458022048382626,0.036640401146131804,6998199504619.015,6281619.435876086,2020-10-06
264,,,,,,,,,,,,,,,,25476,20299,07/10/2020,7.0,10.0,2020.0,4056,121,Indonesia,ID,IDN,270625567.0,Asia,21.52531287,2020-10-07,11374,311176,205,196,18.247371268642052,13.473452088952232,0.03655166208190863,7886187087184.383,6648441.345724193,2020-10-07
265,,,,,,,,,,,,,,,,25477,20300,08/10/2020,8.0,10.0,2020.0,4538,98,Indonesia,ID,IDN,270625567.0,Asia,21.55228741,2020-10-08,11472,315714,206,197,18.268258711276317,13.485829308701904,0.03633668446758776,8886849643686.996,7036684.21475619,2020-10-08
266,,,,,,,,,,,,,,,,25478,20301,09/10/2020,9.0,10.0,2020.0,4850,108,Indonesia,ID,IDN,270625567.0,Asia,21.63210248,2020-10-09,11580,320564,207,198,18.290252891390036,13.4993476328766,0.036123831746546715,10014484276925.297,7447598.942877553,2020-10-09
267,,,,,,,,,,,,,,,,25479,20302,10/10/2020,10.0,10.0,2020.0,4094,97,Indonesia,ID,IDN,270625567.0,Asia,21.3627266,2020-10-10,11677,324658,208,199,18.308561234142662,13.511382050937696,0.03596707920334629,11285202220567.332,7882509.477636508,2020-10-10
268,,,,,,,,,,,,,,,,25480,20303,11/10/2020,11.0,10.0,2020.0,4294,88,Indonesia,ID,IDN,270625567.0,Asia,21.28882376,2020-10-11,11765,328952,209,200,18.327517558658485,13.522213700111662,0.0357650964274423,12717159030599.494,8342817.07991947,2020-10-11
269,,,,,,,,,,,,,,,,25481,20304,12/10/2020,12.0,10.0,2020.0,4497,79,Indonesia,ID,IDN,270625567.0,Asia,21.51903113,2020-10-12,11844,333449,210,201,18.347106596945558,13.531868775177553,0.03551967467288851,14330813985310.115,8830004.83874661,2020-10-12
