,date,new_confirmed_cases,new_deaths,country
3778,2020-07-24,15,0.0,Västernorrland
3792,2020-07-25,5,-128.0,Västernorrland
3811,2020-07-26,0,0.0,Västernorrland
3841,2020-07-27,0,128.0,Västernorrland
3850,2020-07-28,11,0.0,Västernorrland
3877,2020-07-29,3,0.0,Västernorrland
3908,2020-07-30,13,-128.0,Västernorrland
3921,2020-07-31,8,132.0,Västernorrland
3940,2020-08-01,2,-132.0,Västernorrland
3975,2020-08-02,0,0.0,Västernorrland
3988,2020-08-03,2,131.0,Västernorrland
4019,2020-08-04,7,1.0,Västernorrland
4035,2020-08-05,11,1.0,Västernorrland
4056,2020-08-06,7,0.0,Västernorrland
4086,2020-08-07,4,0.0,Västernorrland
4096,2020-08-08,9,-133.0,Västernorrland
4117,2020-08-09,0,0.0,Västernorrland
4141,2020-08-10,1,132.0,Västernorrland
4179,2020-08-11,2,0.0,Västernorrland
4184,2020-08-12,6,0.0,Västernorrland
4207,2020-08-13,8,0.0,Västernorrland
4227,2020-08-14,0,0.0,Västernorrland
4253,2020-08-15,4,-132.0,Västernorrland
4269,2020-08-16,0,0.0,Västernorrland
4304,2020-08-17,1,132.0,Västernorrland
4327,2020-08-18,1,0.0,Västernorrland
4350,2020-08-19,14,0.0,Västernorrland
4369,2020-08-20,2,0.0,Västernorrland
4380,2020-08-21,7,0.0,Västernorrland
4406,2020-08-22,2,-132.0,Västernorrland
4426,2020-08-23,0,0.0,Västernorrland
4448,2020-08-24,0,132.0,Västernorrland
4476,2020-08-25,1,1.0,Västernorrland
4492,2020-08-26,5,0.0,Västernorrland
4531,2020-08-27,1,0.0,Västernorrland
4553,2020-08-28,2,0.0,Västernorrland
4558,2020-08-29,0,-133.0,Västernorrland
4584,2020-08-30,1,0.0,Västernorrland
4601,2020-08-31,0,133.0,Västernorrland
4635,2020-09-01,0,0.0,Västernorrland
4646,2020-09-02,0,0.0,Västernorrland
4666,2020-09-03,3,2.0,Västernorrland
4703,2020-09-04,2,0.0,Västernorrland
4716,2020-09-05,1,-135.0,Västernorrland
4738,2020-09-06,0,0.0,Västernorrland
4769,2020-09-07,1,135.0,Västernorrland
4784,2020-09-08,1,0.0,Västernorrland
4805,2020-09-09,4,1.0,Västernorrland
4822,2020-09-10,3,0.0,Västernorrland
4855,2020-09-11,2,0.0,Västernorrland
4869,2020-09-12,0,-136.0,Västernorrland
4891,2020-09-13,5,0.0,Västernorrland
4926,2020-09-14,3,0.0,Västernorrland
4930,2020-09-15,1,136.0,Västernorrland
4954,2020-09-16,1,0.0,Västernorrland
4974,2020-09-17,5,0.0,Västernorrland
4999,2020-09-18,1,0.0,Västernorrland
5025,2020-09-19,3,-136.0,Västernorrland
5049,2020-09-20,4,0.0,Västernorrland
5074,2020-09-21,1,0.0,Västernorrland
5103,2020-09-22,2,136.0,Västernorrland
5111,2020-09-23,5,0.0,Västernorrland
5143,2020-09-24,4,0.0,Västernorrland
5162,2020-09-25,7,0.0,Västernorrland
5174,2020-09-26,6,-136.0,Västernorrland
5213,2020-09-27,0,0.0,Västernorrland
5217,2020-09-28,2,0.0,Västernorrland
5240,2020-09-29,5,136.0,Västernorrland
5273,2020-09-30,2,0.0,Västernorrland
5297,2020-10-01,4,0.0,Västernorrland
5302,2020-10-02,13,0.0,Västernorrland
5324,2020-10-03,1,-136.0,Västernorrland
5362,2020-10-04,3,0.0,Västernorrland
5372,2020-10-05,2,0.0,Västernorrland
5408,2020-10-06,3,136.0,Västernorrland
5416,2020-10-07,12,1.0,Västernorrland
5445,2020-10-08,8,0.0,Västernorrland
5470,2020-10-09,2,0.0,Västernorrland
5494,2020-10-10,11,-137.0,Västernorrland
5521,2020-10-11,0,0.0,Västernorrland
5526,2020-10-12,2,0.0,Västernorrland
5555,2020-10-13,12,137.0,Västernorrland
5586,2020-10-14,2,0.0,Västernorrland
5608,2020-10-15,7,0.0,Västernorrland
5614,2020-10-16,11,0.0,Västernorrland
5634,2020-10-17,7,-137.0,Västernorrland
5673,2020-10-18,0,0.0,Västernorrland
5681,2020-10-19,1,0.0,Västernorrland
5713,2020-10-20,13,137.0,Västernorrland
5736,2020-10-21,8,0.0,Västernorrland
5748,2020-10-22,7,0.0,Västernorrland
5779,2020-10-23,12,0.0,Västernorrland
5790,2020-10-24,9,-137.0,Västernorrland
5820,2020-10-25,5,0.0,Västernorrland
5839,2020-10-26,0,0.0,Västernorrland
5858,2020-10-27,39,137.0,Västernorrland
5885,2020-10-28,17,0.0,Västernorrland
5906,2020-10-29,6,0.0,Västernorrland
5935,2020-10-30,16,0.0,Västernorrland
5949,2020-10-31,35,-137.0,Västernorrland
5971,2020-11-01,16,0.0,Västernorrland
5991,2020-11-02,0,0.0,Västernorrland
6012,2020-11-03,16,138.0,Västernorrland
6036,2020-11-04,79,0.0,Västernorrland
6057,2020-11-05,62,0.0,Västernorrland
6080,2020-11-06,90,0.0,Västernorrland
6100,2020-11-07,58,-138.0,Västernorrland
6126,2020-11-08,29,0.0,Västernorrland
6142,2020-11-09,89,0.0,Västernorrland
6169,2020-11-10,122,138.0,Västernorrland
6190,2020-11-11,45,0.0,Västernorrland
6208,2020-11-12,0,0.0,Västernorrland
17,2020-02-04,0,0.0,Västmanland
38,2020-02-05,0,0.0,Västmanland
59,2020-02-06,0,0.0,Västmanland
80,2020-02-07,0,0.0,Västmanland
101,2020-02-08,0,0.0,Västmanland
122,2020-02-09,0,0.0,Västmanland
143,2020-02-10,0,0.0,Västmanland
164,2020-02-11,0,0.0,Västmanland
185,2020-02-12,0,0.0,Västmanland
206,2020-02-13,0,0.0,Västmanland
227,2020-02-14,0,0.0,Västmanland
248,2020-02-15,0,0.0,Västmanland
269,2020-02-16,0,0.0,Västmanland
290,2020-02-17,0,0.0,Västmanland
311,2020-02-18,0,0.0,Västmanland
332,2020-02-19,0,0.0,Västmanland
353,2020-02-20,0,0.0,Västmanland
374,2020-02-21,0,0.0,Västmanland
395,2020-02-22,0,0.0,Västmanland
416,2020-02-23,0,0.0,Västmanland
437,2020-02-24,0,0.0,Västmanland
458,2020-02-25,0,0.0,Västmanland
479,2020-02-26,0,0.0,Västmanland
500,2020-02-27,0,0.0,Västmanland
521,2020-02-28,0,0.0,Västmanland
542,2020-02-29,0,0.0,Västmanland
563,2020-03-01,0,0.0,Västmanland
584,2020-03-02,0,0.0,Västmanland
605,2020-03-03,0,0.0,Västmanland
626,2020-03-04,0,0.0,Västmanland
647,2020-03-05,0,0.0,Västmanland
668,2020-03-06,0,0.0,Västmanland
689,2020-03-07,0,0.0,Västmanland
710,2020-03-08,0,0.0,Västmanland
731,2020-03-09,0,0.0,Västmanland
752,2020-03-10,0,0.0,Västmanland
773,2020-03-11,0,0.0,Västmanland
794,2020-03-12,0,0.0,Västmanland
815,2020-03-13,5,0.0,Västmanland
836,2020-03-14,0,0.0,Västmanland
857,2020-03-15,0,0.0,Västmanland
878,2020-03-16,7,0.0,Västmanland
899,2020-03-17,6,0.0,Västmanland
920,2020-03-18,0,0.0,Västmanland
941,2020-03-19,1,0.0,Västmanland
962,2020-03-20,2,0.0,Västmanland
983,2020-03-21,0,0.0,Västmanland
1004,2020-03-22,0,0.0,Västmanland
1025,2020-03-23,3,0.0,Västmanland
1046,2020-03-24,4,0.0,Västmanland
1067,2020-03-25,3,0.0,Västmanland
1138,2020-03-26,5,0.0,Västmanland
1146,2020-03-27,11,0.0,Västmanland
1169,2020-03-28,3,0.0,Västmanland
1196,2020-03-29,0,0.0,Västmanland
1218,2020-03-30,23,2.0,Västmanland
1233,2020-03-31,10,0.0,Västmanland
1258,2020-04-01,11,0.0,Västmanland
1282,2020-04-02,18,0.0,Västmanland
1303,2020-04-03,27,2.0,Västmanland
1329,2020-04-04,14,0.0,Västmanland
1361,2020-04-05,7,0.0,Västmanland
1384,2020-04-06,18,1.0,Västmanland
1389,2020-04-07,46,2.0,Västmanland
1418,2020-04-08,23,8.0,Västmanland
1434,2020-04-09,25,0.0,Västmanland
1471,2020-04-10,27,1.0,Västmanland
1479,2020-04-11,33,0.0,Västmanland
1499,2020-04-12,18,0.0,Västmanland
1521,2020-04-13,18,0.0,Västmanland
1544,2020-04-14,12,1.0,Västmanland
1563,2020-04-15,30,6.0,Västmanland
1588,2020-04-16,31,3.0,Västmanland
1616,2020-04-17,27,1.0,Västmanland
1631,2020-04-18,18,2.0,Västmanland
1658,2020-04-19,29,1.0,Västmanland
1676,2020-04-20,28,0.0,Västmanland
1697,2020-04-21,38,6.0,Västmanland
1736,2020-04-22,19,28.0,Västmanland
1743,2020-04-23,26,1.0,Västmanland
1775,2020-04-24,36,12.0,Västmanland
1786,2020-04-25,0,1.0,Västmanland
1807,2020-04-26,24,0.0,Västmanland
1840,2020-04-27,24,0.0,Västmanland
1852,2020-04-28,21,0.0,Västmanland
1874,2020-04-29,24,8.0,Västmanland
1901,2020-04-30,14,3.0,Västmanland
1918,2020-05-01,20,0.0,Västmanland
1940,2020-05-02,13,0.0,Västmanland
1961,2020-05-03,4,0.0,Västmanland
1990,2020-05-04,8,6.0,Västmanland
2008,2020-05-05,17,1.0,Västmanland
2041,2020-05-06,19,3.0,Västmanland
2050,2020-05-07,17,0.0,Västmanland
2076,2020-05-08,21,0.0,Västmanland
2098,2020-05-09,0,4.0,Västmanland
2122,2020-05-10,1,0.0,Västmanland
2138,2020-05-11,32,0.0,Västmanland
2161,2020-05-12,10,1.0,Västmanland
2191,2020-05-13,27,11.0,Västmanland
2204,2020-05-14,31,0.0,Västmanland
2226,2020-05-15,14,8.0,Västmanland
2258,2020-05-16,0,0.0,Västmanland
2287,2020-05-17,2,0.0,Västmanland
2288,2020-05-18,36,0.0,Västmanland
2313,2020-05-19,22,0.0,Västmanland
2339,2020-05-20,21,2.0,Västmanland
2361,2020-05-21,25,0.0,Västmanland
2394,2020-05-22,11,0.0,Västmanland
2403,2020-05-23,0,1.0,Västmanland
2421,2020-05-24,0,0.0,Västmanland
2446,2020-05-25,28,3.0,Västmanland
2470,2020-05-26,35,2.0,Västmanland
2493,2020-05-27,40,4.0,Västmanland
2517,2020-05-28,22,0.0,Västmanland
2537,2020-05-29,19,0.0,Västmanland
2563,2020-05-30,0,0.0,Västmanland
2581,2020-05-31,0,0.0,Västmanland
2601,2020-06-01,53,0.0,Västmanland
2622,2020-06-02,35,1.0,Västmanland
2644,2020-06-03,33,3.0,Västmanland
2665,2020-06-04,33,0.0,Västmanland
2687,2020-06-05,19,9.0,Västmanland
2719,2020-06-06,0,0.0,Västmanland
2730,2020-06-07,0,0.0,Västmanland
2753,2020-06-08,67,0.0,Västmanland
2776,2020-06-09,33,0.0,Västmanland
2801,2020-06-10,62,0.0,Västmanland
2825,2020-06-11,69,3.0,Västmanland
2845,2020-06-12,51,1.0,Västmanland
2874,2020-06-13,0,0.0,Västmanland
2882,2020-06-14,0,0.0,Västmanland
2908,2020-06-15,80,0.0,Västmanland
2936,2020-06-16,35,0.0,Västmanland
2961,2020-06-17,71,5.0,Västmanland
2974,2020-06-18,34,1.0,Västmanland
2995,2020-06-19,48,-158.0,Västmanland
3018,2020-06-20,0,0.0,Västmanland
3044,2020-06-21,0,0.0,Västmanland
3060,2020-06-22,38,158.0,Västmanland
3087,2020-06-23,25,2.0,Västmanland
3105,2020-06-24,81,1.0,Västmanland
3138,2020-06-25,40,0.0,Västmanland
3152,2020-06-26,28,0.0,Västmanland
3172,2020-06-27,0,-161.0,Västmanland
3208,2020-06-28,0,0.0,Västmanland
3216,2020-06-29,43,161.0,Västmanland
3239,2020-06-30,21,4.0,Västmanland
3267,2020-07-01,29,1.0,Västmanland
3282,2020-07-02,24,0.0,Västmanland
3304,2020-07-03,34,4.0,Västmanland
3329,2020-07-04,0,-170.0,Västmanland
3349,2020-07-05,27,0.0,Västmanland
3372,2020-07-06,25,170.0,Västmanland
3393,2020-07-07,11,0.0,Västmanland
3415,2020-07-08,19,0.0,Västmanland
3435,2020-07-09,14,2.0,Västmanland
3458,2020-07-10,15,3.0,Västmanland
3483,2020-07-11,0,-175.0,Västmanland
3502,2020-07-12,16,0.0,Västmanland
3528,2020-07-13,13,175.0,Västmanland
3546,2020-07-14,15,0.0,Västmanland
3572,2020-07-15,8,0.0,Västmanland
3591,2020-07-16,7,0.0,Västmanland
3625,2020-07-17,3,0.0,Västmanland
3634,2020-07-18,0,-175.0,Västmanland
3655,2020-07-19,4,0.0,Västmanland
3677,2020-07-20,7,177.0,Västmanland
3699,2020-07-21,4,0.0,Västmanland
3719,2020-07-22,10,0.0,Västmanland
3744,2020-07-23,4,0.0,Västmanland
3779,2020-07-24,5,1.0,Västmanland
3789,2020-07-25,5,-178.0,Västmanland
3810,2020-07-26,0,0.0,Västmanland
3836,2020-07-27,3,178.0,Västmanland
3851,2020-07-28,5,0.0,Västmanland
3876,2020-07-29,12,0.0,Västmanland
3907,2020-07-30,4,-178.0,Västmanland
3920,2020-07-31,9,179.0,Västmanland
3939,2020-08-01,6,-179.0,Västmanland
3976,2020-08-02,0,0.0,Västmanland
3985,2020-08-03,7,179.0,Västmanland
4015,2020-08-04,14,0.0,Västmanland
4031,2020-08-05,4,0.0,Västmanland
4052,2020-08-06,7,1.0,Västmanland
4072,2020-08-07,5,0.0,Västmanland
4095,2020-08-08,2,-180.0,Västmanland
4116,2020-08-09,0,0.0,Västmanland
4140,2020-08-10,10,180.0,Västmanland
4175,2020-08-11,8,0.0,Västmanland
4183,2020-08-12,6,0.0,Västmanland
4202,2020-08-13,4,0.0,Västmanland
4233,2020-08-14,8,0.0,Västmanland
4250,2020-08-15,5,-180.0,Västmanland
4268,2020-08-16,0,0.0,Västmanland
4305,2020-08-17,3,180.0,Västmanland
4328,2020-08-18,6,0.0,Västmanland
4351,2020-08-19,14,3.0,Västmanland
4370,2020-08-20,4,0.0,Västmanland
4379,2020-08-21,6,0.0,Västmanland
4405,2020-08-22,3,-183.0,Västmanland
4430,2020-08-23,0,0.0,Västmanland
4447,2020-08-24,2,183.0,Västmanland
4471,2020-08-25,6,0.0,Västmanland
4491,2020-08-26,5,0.0,Västmanland
4525,2020-08-27,5,0.0,Västmanland
4543,2020-08-28,2,0.0,Västmanland
4557,2020-08-29,1,-183.0,Västmanland
4583,2020-08-30,0,0.0,Västmanland
4606,2020-08-31,4,183.0,Västmanland
4632,2020-09-01,6,0.0,Västmanland
4644,2020-09-02,1,0.0,Västmanland
4664,2020-09-03,9,0.0,Västmanland
4702,2020-09-04,7,0.0,Västmanland
4713,2020-09-05,5,-183.0,Västmanland
4735,2020-09-06,0,0.0,Västmanland
4767,2020-09-07,13,183.0,Västmanland
4777,2020-09-08,11,0.0,Västmanland
4799,2020-09-09,5,0.0,Västmanland
4821,2020-09-10,7,0.0,Västmanland
4856,2020-09-11,3,0.0,Västmanland
4866,2020-09-12,3,-183.0,Västmanland
4890,2020-09-13,8,0.0,Västmanland
4910,2020-09-14,18,0.0,Västmanland
4929,2020-09-15,5,183.0,Västmanland
4953,2020-09-16,4,0.0,Västmanland
4973,2020-09-17,8,0.0,Västmanland
4998,2020-09-18,9,0.0,Västmanland
5024,2020-09-19,10,-183.0,Västmanland
5048,2020-09-20,2,0.0,Västmanland
5075,2020-09-21,14,0.0,Västmanland
5099,2020-09-22,24,183.0,Västmanland
5110,2020-09-23,34,0.0,Västmanland
5144,2020-09-24,9,0.0,Västmanland
5165,2020-09-25,82,0.0,Västmanland
5186,2020-09-26,35,-183.0,Västmanland
5208,2020-09-27,0,0.0,Västmanland
5216,2020-09-28,17,0.0,Västmanland
5239,2020-09-29,25,183.0,Västmanland
5274,2020-09-30,26,0.0,Västmanland
5298,2020-10-01,22,0.0,Västmanland
5303,2020-10-02,23,0.0,Västmanland
5328,2020-10-03,10,-183.0,Västmanland
5366,2020-10-04,0,0.0,Västmanland
5371,2020-10-05,15,0.0,Västmanland
5411,2020-10-06,23,183.0,Västmanland
5415,2020-10-07,21,0.0,Västmanland
5444,2020-10-08,5,0.0,Västmanland
5471,2020-10-09,24,0.0,Västmanland
5495,2020-10-10,28,-183.0,Västmanland
5515,2020-10-11,0,0.0,Västmanland
5525,2020-10-12,9,0.0,Västmanland
5556,2020-10-13,36,183.0,Västmanland
5572,2020-10-14,16,0.0,Västmanland
5606,2020-10-15,30,0.0,Västmanland
5613,2020-10-16,19,0.0,Västmanland
5633,2020-10-17,10,-183.0,Västmanland
5672,2020-10-18,0,0.0,Västmanland
5680,2020-10-19,7,0.0,Västmanland
5714,2020-10-20,34,183.0,Västmanland
5740,2020-10-21,25,0.0,Västmanland
5763,2020-10-22,43,1.0,Västmanland
5771,2020-10-23,40,0.0,Västmanland
5789,2020-10-24,31,-184.0,Västmanland
5821,2020-10-25,0,0.0,Västmanland
5838,2020-10-26,19,0.0,Västmanland
5857,2020-10-27,123,184.0,Västmanland
5891,2020-10-28,84,1.0,Västmanland
5907,2020-10-29,92,0.0,Västmanland
5934,2020-10-30,63,0.0,Västmanland
5950,2020-10-31,71,-185.0,Västmanland
5972,2020-11-01,16,0.0,Västmanland
5997,2020-11-02,32,0.0,Västmanland
6015,2020-11-03,173,185.0,Västmanland
6037,2020-11-04,140,0.0,Västmanland
6056,2020-11-05,35,0.0,Västmanland
6077,2020-11-06,199,0.0,Västmanland
6098,2020-11-07,170,-185.0,Västmanland
6122,2020-11-08,81,0.0,Västmanland
6141,2020-11-09,83,0.0,Västmanland
6165,2020-11-10,180,185.0,Västmanland
6186,2020-11-11,103,1.0,Västmanland
6207,2020-11-12,0,0.0,Västmanland
18,2020-02-04,0,0.0,Västra_Götaland
39,2020-02-05,0,0.0,Västra_Götaland
60,2020-02-06,0,0.0,Västra_Götaland
81,2020-02-07,0,0.0,Västra_Götaland
102,2020-02-08,0,0.0,Västra_Götaland
123,2020-02-09,0,0.0,Västra_Götaland
144,2020-02-10,0,0.0,Västra_Götaland
165,2020-02-11,0,0.0,Västra_Götaland
186,2020-02-12,0,0.0,Västra_Götaland
207,2020-02-13,0,0.0,Västra_Götaland
228,2020-02-14,0,0.0,Västra_Götaland
249,2020-02-15,0,0.0,Västra_Götaland
270,2020-02-16,0,0.0,Västra_Götaland
291,2020-02-17,0,0.0,Västra_Götaland
312,2020-02-18,0,0.0,Västra_Götaland
333,2020-02-19,0,0.0,Västra_Götaland
354,2020-02-20,0,0.0,Västra_Götaland
375,2020-02-21,0,0.0,Västra_Götaland
396,2020-02-22,0,0.0,Västra_Götaland
417,2020-02-23,0,0.0,Västra_Götaland
438,2020-02-24,0,0.0,Västra_Götaland
459,2020-02-25,0,0.0,Västra_Götaland
480,2020-02-26,1,0.0,Västra_Götaland
501,2020-02-27,0,0.0,Västra_Götaland
522,2020-02-28,3,0.0,Västra_Götaland
543,2020-02-29,2,0.0,Västra_Götaland
564,2020-03-01,0,0.0,Västra_Götaland
585,2020-03-02,3,0.0,Västra_Götaland
606,2020-03-03,2,0.0,Västra_Götaland
627,2020-03-04,1,0.0,Västra_Götaland
648,2020-03-05,1,0.0,Västra_Götaland
669,2020-03-06,1,0.0,Västra_Götaland
690,2020-03-07,5,0.0,Västra_Götaland
711,2020-03-08,11,0.0,Västra_Götaland
732,2020-03-09,15,0.0,Västra_Götaland
753,2020-03-10,13,0.0,Västra_Götaland
774,2020-03-11,57,0.019230769230769232,Västra_Götaland
795,2020-03-12,19,0.0,Västra_Götaland
816,2020-03-13,19,0.009615384615384616,Västra_Götaland
837,2020-03-14,5,0.009615384615384616,Västra_Götaland
858,2020-03-15,18,0.019230769230769232,Västra_Götaland
879,2020-03-16,6,0.019230769230769232,Västra_Götaland
900,2020-03-17,13,0.009615384615384616,Västra_Götaland
921,2020-03-18,10,0.05769230769230769,Västra_Götaland
942,2020-03-19,14,0.0673076923076923,Västra_Götaland
963,2020-03-20,23,0.08653846153846152,Västra_Götaland
984,2020-03-21,8,0.07692307692307693,Västra_Götaland
1005,2020-03-22,4,0.10576923076923078,Västra_Götaland
1026,2020-03-23,9,0.10576923076923078,Västra_Götaland
1047,2020-03-24,10,0.2019230769230769,Västra_Götaland
1068,2020-03-25,19,0.21153846153846156,Västra_Götaland
1139,2020-03-26,20,1.0,Västra_Götaland
1145,2020-03-27,18,-1.0,Västra_Götaland
1168,2020-03-28,25,4.0,Västra_Götaland
1195,2020-03-29,15,0.0,Västra_Götaland
1217,2020-03-30,27,0.0,Västra_Götaland
1232,2020-03-31,29,2.0,Västra_Götaland
1257,2020-04-01,29,0.0,Västra_Götaland
1281,2020-04-02,47,3.0,Västra_Götaland
1304,2020-04-03,48,5.0,Västra_Götaland
1325,2020-04-04,30,4.0,Västra_Götaland
1362,2020-04-05,30,0.0,Västra_Götaland
1367,2020-04-06,53,3.0,Västra_Götaland
1388,2020-04-07,64,5.0,Västra_Götaland
1415,2020-04-08,68,7.0,Västra_Götaland
1430,2020-04-09,116,6.0,Västra_Götaland
1470,2020-04-10,69,10.0,Västra_Götaland
1478,2020-04-11,32,0.0,Västra_Götaland
1505,2020-04-12,42,1.0,Västra_Götaland
1526,2020-04-13,48,1.0,Västra_Götaland
1543,2020-04-14,63,3.0,Västra_Götaland
1564,2020-04-15,70,6.0,Västra_Götaland
1587,2020-04-16,84,7.0,Västra_Götaland
1614,2020-04-17,77,8.0,Västra_Götaland
1630,2020-04-18,48,5.0,Västra_Götaland
1657,2020-04-19,31,1.0,Västra_Götaland
1675,2020-04-20,50,2.0,Västra_Götaland
1696,2020-04-21,123,20.0,Västra_Götaland
1732,2020-04-22,79,28.0,Västra_Götaland
1740,2020-04-23,72,3.0,Västra_Götaland
1776,2020-04-24,147,15.0,Västra_Götaland
1785,2020-04-25,94,12.0,Västra_Götaland
1806,2020-04-26,46,1.0,Västra_Götaland
1839,2020-04-27,99,2.0,Västra_Götaland
1857,2020-04-28,83,12.0,Västra_Götaland
1873,2020-04-29,149,16.0,Västra_Götaland
1907,2020-04-30,94,17.0,Västra_Götaland
1917,2020-05-01,123,15.0,Västra_Götaland
1939,2020-05-02,33,0.0,Västra_Götaland
1960,2020-05-03,42,0.0,Västra_Götaland
1987,2020-05-04,75,3.0,Västra_Götaland
2007,2020-05-05,110,7.0,Västra_Götaland
2040,2020-05-06,177,12.0,Västra_Götaland
2049,2020-05-07,164,4.0,Västra_Götaland
2073,2020-05-08,129,42.0,Västra_Götaland
2094,2020-05-09,109,4.0,Västra_Götaland
2121,2020-05-10,86,0.0,Västra_Götaland
2137,2020-05-11,54,1.0,Västra_Götaland
2162,2020-05-12,150,7.0,Västra_Götaland
2190,2020-05-13,133,47.0,Västra_Götaland
2203,2020-05-14,151,3.0,Västra_Götaland
2225,2020-05-15,154,35.0,Västra_Götaland
2259,2020-05-16,97,-4.0,Västra_Götaland
2267,2020-05-17,89,0.0,Västra_Götaland
2304,2020-05-18,40,2.0,Västra_Götaland
2312,2020-05-19,105,5.0,Västra_Götaland
2338,2020-05-20,162,34.0,Västra_Götaland
2358,2020-05-21,168,2.0,Västra_Götaland
2395,2020-05-22,146,42.0,Västra_Götaland
2406,2020-05-23,84,4.0,Västra_Götaland
2420,2020-05-24,27,0.0,Västra_Götaland
2445,2020-05-25,107,0.0,Västra_Götaland
2469,2020-05-26,119,3.0,Västra_Götaland
2492,2020-05-27,106,33.0,Västra_Götaland
2516,2020-05-28,102,1.0,Västra_Götaland
2536,2020-05-29,223,37.0,Västra_Götaland
2554,2020-05-30,117,2.0,Västra_Götaland
2578,2020-05-31,99,0.0,Västra_Götaland
2602,2020-06-01,91,1.0,Västra_Götaland
2621,2020-06-02,264,2.0,Västra_Götaland
2643,2020-06-03,409,26.0,Västra_Götaland
2664,2020-06-04,400,3.0,Västra_Götaland
2686,2020-06-05,478,18.0,Västra_Götaland
2721,2020-06-06,268,2.0,Västra_Götaland
2729,2020-06-07,230,0.0,Västra_Götaland
2752,2020-06-08,123,0.0,Västra_Götaland
2779,2020-06-09,248,2.0,Västra_Götaland
2800,2020-06-10,539,27.0,Västra_Götaland
2821,2020-06-11,491,1.0,Västra_Götaland
2847,2020-06-12,496,15.0,Västra_Götaland
2868,2020-06-13,385,0.0,Västra_Götaland
2885,2020-06-14,161,0.0,Västra_Götaland
2907,2020-06-15,222,2.0,Västra_Götaland
2932,2020-06-16,306,0.0,Västra_Götaland
2960,2020-06-17,310,30.0,Västra_Götaland
2973,2020-06-18,283,0.0,Västra_Götaland
3013,2020-06-19,245,-679.0,Västra_Götaland
3017,2020-06-20,323,0.0,Västra_Götaland
3046,2020-06-21,140,0.0,Västra_Götaland
3059,2020-06-22,262,698.0,Västra_Götaland
3086,2020-06-23,261,3.0,Västra_Götaland
3111,2020-06-24,447,12.0,Västra_Götaland
3137,2020-06-25,354,0.0,Västra_Götaland
3151,2020-06-26,284,29.0,Västra_Götaland
3171,2020-06-27,176,-742.0,Västra_Götaland
3207,2020-06-28,151,0.0,Västra_Götaland
3215,2020-06-29,137,745.0,Västra_Götaland
3238,2020-06-30,200,0.0,Västra_Götaland
3268,2020-07-01,105,16.0,Västra_Götaland
3281,2020-07-02,163,1.0,Västra_Götaland
3300,2020-07-03,135,0.0,Västra_Götaland
3333,2020-07-04,105,-762.0,Västra_Götaland
3350,2020-07-05,69,0.0,Västra_Götaland
3373,2020-07-06,17,762.0,Västra_Götaland
3394,2020-07-07,38,1.0,Västra_Götaland
3414,2020-07-08,115,18.0,Västra_Götaland
3432,2020-07-09,63,0.0,Västra_Götaland
3461,2020-07-10,49,8.0,Västra_Götaland
3482,2020-07-11,63,-789.0,Västra_Götaland
3501,2020-07-12,20,0.0,Västra_Götaland
3526,2020-07-13,23,789.0,Västra_Götaland
3545,2020-07-14,44,0.0,Västra_Götaland
3576,2020-07-15,58,9.0,Västra_Götaland
3592,2020-07-16,35,0.0,Västra_Götaland
3629,2020-07-17,56,11.0,Västra_Götaland
3633,2020-07-18,69,-809.0,Västra_Götaland
3654,2020-07-19,35,0.0,Västra_Götaland
3676,2020-07-20,14,809.0,Västra_Götaland
3698,2020-07-21,30,0.0,Västra_Götaland
3718,2020-07-22,86,13.0,Västra_Götaland
3743,2020-07-23,58,0.0,Västra_Götaland
3780,2020-07-24,84,6.0,Västra_Götaland
3788,2020-07-25,56,-828.0,Västra_Götaland
3809,2020-07-26,8,0.0,Västra_Götaland
3835,2020-07-27,10,828.0,Västra_Götaland
3852,2020-07-28,101,0.0,Västra_Götaland
3875,2020-07-29,111,8.0,Västra_Götaland
3911,2020-07-30,108,-836.0,Västra_Götaland
3919,2020-07-31,66,838.0,Västra_Götaland
3942,2020-08-01,177,-838.0,Västra_Götaland
3977,2020-08-02,10,0.0,Västra_Götaland
3986,2020-08-03,19,839.0,Västra_Götaland
4014,2020-08-04,108,0.0,Västra_Götaland
4030,2020-08-05,163,3.0,Västra_Götaland
4053,2020-08-06,138,0.0,Västra_Götaland
4071,2020-08-07,134,0.0,Västra_Götaland
4094,2020-08-08,102,-842.0,Västra_Götaland
4115,2020-08-09,6,0.0,Västra_Götaland
4139,2020-08-10,29,842.0,Västra_Götaland
4176,2020-08-11,108,0.0,Västra_Götaland
4182,2020-08-12,140,0.0,Västra_Götaland
4209,2020-08-13,128,1.0,Västra_Götaland
4224,2020-08-14,86,1.0,Västra_Götaland
4251,2020-08-15,57,-844.0,Västra_Götaland
4287,2020-08-16,32,0.0,Västra_Götaland
4306,2020-08-17,6,845.0,Västra_Götaland
4329,2020-08-18,58,0.0,Västra_Götaland
4352,2020-08-19,105,3.0,Västra_Götaland
4371,2020-08-20,112,0.0,Västra_Götaland
4397,2020-08-21,67,1.0,Västra_Götaland
4404,2020-08-22,27,-849.0,Västra_Götaland
4440,2020-08-23,22,0.0,Västra_Götaland
4446,2020-08-24,13,849.0,Västra_Götaland
4472,2020-08-25,32,0.0,Västra_Götaland
4490,2020-08-26,40,2.0,Västra_Götaland
