,country,daterep,R0,R0-FixSI,sdR0,sdR0-FixSI,new_confirmed_cases,new_deaths,countryterritoryCode,popData2019,continentExp,date,deaths,confirmed,Ratio,Days,DeathsDays,LogCases,LogDeaths,LinCases,LinDeaths,deaths_7days,cases_7days
Sweden2020-10-29,Sweden,2020-10-29,,,,,3390,9,SWE,10230185.0,Europe,2020-10-29,5990,121724,0.04920968748973087,236,221,16.893254122910214,12.54834028767615,1983708588956196.8,1.900541192799291e+17,8.714285714285714,1771.142857142857
Sweden2020-10-30,Sweden,2020-10-30,,,,,3262,9,SWE,10230185.0,Europe,2020-10-30,5999,124986,0.04799737570607908,237,222,16.931406978430335,12.550506316170106,2249393449276052.8,2.2329597143708112e+17,8.714285714285714,1999.142857142857
Sweden2020-10-31,Sweden,2020-10-31,,,,,4055,9,SWE,10230185.0,Europe,2020-10-31,6008,129041,0.046558845638208016,238,223,16.977469998215433,12.552669097514274,2550662389533943.0,2.6235206607960848e+17,9.0,2311.5714285714284
Sweden2020-11-01,Sweden,2020-11-01,,,,,2987,13,SWE,10230185.0,Europe,2020-11-01,6021,132028,0.045603962795770586,239,224,17.0104843977886,12.555787402083773,2892281306979382.5,3.082393566407609e+17,9.714285714285714,2527.285714285714
Sweden2020-11-02,Sweden,2020-11-02,,,,,1297,22,SWE,10230185.0,Europe,2020-11-02,6043,133325,0.04532533283330208,240,225,17.02458780245772,12.561049226699671,3279654411743167.5,3.621526691292733e+17,11.714285714285714,2639.1428571428573
Sweden2020-11-03,Sweden,2020-11-03,,,,,1570,20,SWE,10230185.0,Europe,2020-11-03,6063,134895,0.04494606916490604,241,226,17.041477348972887,12.565816107100892,3718909718259676.0,4.254958133406425e+17,13.0,2710.8571428571427
Sweden2020-11-04,Sweden,2020-11-04,,,,,3608,19,SWE,10230185.0,Europe,2020-11-04,6082,138503,0.04391240622946795,242,227,17.079557700084912,12.570330101030798,4216995986847080.0,4.9991813564623706e+17,14.428571428571429,2881.285714285714
Sweden2020-11-05,Sweden,2020-11-05,,,,,4483,21,SWE,10230185.0,Europe,2020-11-05,6103,142986,0.04268250038465304,243,228,17.1255143716549,12.57530287507339,4781792649004195.0,5.87357465131932e+17,16.142857142857142,3037.4285714285716
Sweden2020-11-06,Sweden,2020-11-06,,,,,4744,22,SWE,10230185.0,Europe,2020-11-06,6125,147730,0.04146077303188249,244,229,17.172603302952098,12.580494128777294,5422234455377424.0,6.900905713297405e+17,18.0,3249.1428571428573
Sweden2020-11-07,Sweden,2020-11-07,,,,,4453,25,SWE,10230185.0,Europe,2020-11-07,6150,152183,0.040411872548182126,245,230,17.21544768225656,12.586370695113963,6148452818255255.0,8.107924473748467e+17,20.285714285714285,3306.0
Sweden2020-11-08,Sweden,2020-11-08,,,,,4452,26,SWE,10230185.0,Europe,2020-11-08,6176,156635,0.03942924633702557,246,231,17.257047092458784,12.592457037268082,6971936084545355.0,9.526059622193864e+17,22.142857142857142,3515.285714285714
Sweden2020-11-09,Sweden,2020-11-09,,,,,2097,22,SWE,10230185.0,Europe,2020-11-09,6198,158732,0.039046947055414165,247,232,17.27623347587703,12.597587039586214,7905711274658371.0,1.1192236955265884e+18,22.142857142857142,3629.5714285714284
Sweden2020-11-10,Sweden,2020-11-10,,,,,3725,35,SWE,10230185.0,Europe,2020-11-10,6233,162457,0.038367075595388316,248,233,17.309698382756167,12.605710997410885,8964550162300560.0,1.3149840860850125e+18,24.285714285714285,3937.4285714285716
Sweden2020-11-11,Sweden,2020-11-11,,,,,4498,35,SWE,10230185.0,Europe,2020-11-11,6268,166955,0.03754305052259591,249,234,17.34909977458949,12.61378946447258,1.016520295523645e+16,1.5449843972819686e+18,26.571428571428573,4064.5714285714284
Sweden2020-11-12,Sweden,2020-11-12,,,,,5709,27,SWE,10230185.0,Europe,2020-11-12,6295,172664,0.036458092016865125,250,235,17.397607790450934,12.619990662606378,1.1526663273713006e+16,1.8152134410624343e+18,27.428571428571427,4239.714285714285
Sweden2020-11-13,Sweden,2020-11-13,,,,,5564,28,SWE,10230185.0,Europe,2020-11-13,6323,178228,0.03547702942298628,251,236,17.443364479578758,12.626393504173993,1.3070468618348776e+16,2.132707516276857e+18,28.285714285714285,4356.857142857143
Sweden2020-11-14,Sweden,2020-11-14,,,,,6731,32,SWE,10230185.0,Europe,2020-11-14,6355,184959,0.034358966041122624,252,237,17.496845977328892,12.63367640989232,1.482104108071247e+16,2.5057336217836856e+18,29.285714285714285,4682.285714285715
Sweden2020-11-15,Sweden,2020-11-15,,,,,3513,37,SWE,10230185.0,Europe,2020-11-15,6392,188472,0.03391485207351755,253,238,17.52399068248441,12.642051692927975,1.6806073686432006e+16,2.944004714860356e+18,30.857142857142858,4548.142857142857
Sweden2020-11-16,Sweden,2020-11-16,,,,,1582,39,SWE,10230185.0,Europe,2020-11-16,6431,190054,0.03383775137592473,254,239,17.536049863853666,12.650827374138768,1.905696848255445e+16,3.4589326198809595e+18,33.285714285714285,4474.571428571428
Sweden2020-11-17,Sweden,2020-11-17,,,,,2543,37,SWE,10230185.0,Europe,2020-11-17,6468,192597,0.033583077618031434,255,240,17.555225705557795,12.659103963473662,2.160933329944096e+16,4.0639251725668526e+18,33.57142857142857,4305.714285714285
Sweden2020-11-18,Sweden,2020-11-18,,,,,4460,40,SWE,10230185.0,Europe,2020-11-18,6508,197057,0.033025977255311915,256,241,17.588253473270154,12.667998535672526,2.4503545045677424e+16,4.774735336934926e+18,34.285714285714285,4300.285714285715
Sweden2020-11-19,Sweden,2020-11-19,,,,,4961,51,SWE,10230185.0,Europe,2020-11-19,6559,202018,0.03246740389470245,257,242,17.624124318670273,12.67926015971679,2.7785388446994604e+16,5.609871385347229e+18,37.714285714285715,4193.428571428572
Sweden2020-11-20,Sweden,2020-11-20,,,,,7621,45,SWE,10230185.0,Europe,2020-11-20,6604,209639,0.0315017720939329,258,243,17.677547606735153,12.689124404913258,3.1506780333671424e+16,6.591078822044151e+18,40.142857142857146,4487.285714285715
Sweden2020-11-21,Sweden,2020-11-21,,,,,5458,45,SWE,10230185.0,Europe,2020-11-21,6649,215097,0.03091163521573988,259,244,17.71462787778772,12.698921662339812,3.5726590934221644e+16,7.743906598619858e+18,42.0,4305.428571428572
Sweden2020-11-22,Sweden,2020-11-22,,,,,4493,51,SWE,10230185.0,Europe,2020-11-22,6700,219590,0.030511407623297963,260,245,17.744452830788568,12.709945380232494,4.051157516774654e+16,9.098372364715469e+18,44.0,4445.428571428572
Sweden2020-11-23,Sweden,2020-11-23,,,,,2422,57,SWE,10230185.0,Europe,2020-11-23,6757,222012,0.03043529178602958,261,246,17.76027813242033,12.722167139781853,4.593742866745015e+16,1.0689744075912729e+19,46.57142857142857,4565.428571428572
Sweden2020-11-24,Sweden,2020-11-24,,,,,3874,54,SWE,10230185.0,Europe,2020-11-24,6811,225886,0.030152377748067612,262,247,17.785235332345902,12.733650916838714,5.208998524098746e+16,1.2559458310550788e+19,49.0,4755.571428571428
Sweden2020-11-25,Sweden,2020-11-25,,,,,5674,68,SWE,10230185.0,Europe,2020-11-25,6879,231560,0.029707203316635,263,248,17.821026536116246,12.74798314030195,5.906657471076301e+16,1.475619920685471e+19,53.0,4929.0
Sweden2020-11-26,Sweden,2020-11-26,,,,,6061,67,SWE,10230185.0,Europe,2020-11-26,6946,237621,0.029231423148627436,264,249,17.8583028158662,12.761966695382092,6.697756261441418e+16,1.7337166114040111e+19,55.285714285714285,5086.142857142857
Sweden2020-11-27,Sweden,2020-11-27,,,,,6901,57,SWE,10230185.0,Europe,2020-11-27,7003,244522,0.02863954981555852,265,250,17.899604746825126,12.7737573721398,7.594809612263365e+16,2.036956296484486e+19,57.0,4983.285714285715
Sweden2020-11-28,Sweden,2020-11-28,,,,,6461,50,SWE,10230185.0,Europe,2020-11-28,7053,250983,0.028101504882800832,266,251,17.937230122890593,12.784021324374178,8.612008379372525e+16,2.393234815018369e+19,57.714285714285715,5126.571428571428
Sweden2020-11-29,Sweden,2020-11-29,,,,,3825,42,SWE,10230185.0,Europe,2020-11-29,7095,254808,0.02784449467834605,267,252,17.959051047867547,12.792586968947914,9.765444048343933e+16,2.8118290459648483e+19,56.42857142857143,5031.142857142857
Sweden2020-11-30,Sweden,2020-11-30,,,,,2754,45,SWE,10230185.0,Europe,2020-11-30,7140,257562,0.027721480653201947,268,253,17.974560232270047,12.801708358916464,1.1073363292324643e+17,3.3036384621000204e+19,54.714285714285715,5078.571428571428
Sweden2020-12-01,Sweden,2020-12-01,,,,,3488,55,SWE,10230185.0,Europe,2020-12-01,7195,261050,0.027561769775905,269,254,17.993966633122653,12.81277897162766,1.255645662365934e+17,3.88146893351465e+19,54.857142857142854,5023.428571428572
Sweden2020-12-02,Sweden,2020-12-02,,,,,5819,51,SWE,10230185.0,Europe,2020-12-02,7246,266869,0.027151898497015388,270,255,18.02577220350698,12.822969090453286,1.4238185705613186e+17,4.560366170413966e+19,52.42857142857143,5044.142857142857
Sweden2020-12-03,Sweden,2020-12-03,,,,,6548,52,SWE,10230185.0,Europe,2020-12-03,7298,273417,0.02669182969603207,271,256,18.06074342130624,12.833285435584482,1.614515450207059e+17,5.358007487496343e+19,50.285714285714285,5113.714285714285
Sweden2020-12-04,Sweden,2020-12-04,,,,,6990,51,SWE,10230185.0,Europe,2020-12-04,7349,280407,0.026208332887552737,272,257,18.0971628392605,12.843332236217575,1.83075301365796e+17,6.295162090780348e+19,49.42857142857143,5126.428571428572
Sweden2020-12-05,Sweden,2020-12-05,,,,,7343,37,SWE,10230185.0,Europe,2020-12-05,7386,287750,0.02566811468288445,273,258,18.13445640279432,12.850577547205615,2.07595201184842e+17,7.396231871955678e+19,47.57142857142857,5252.428571428572
Sweden2020-12-06,Sweden,2020-12-06,,,,,4865,19,SWE,10230185.0,Europe,2020-12-06,7405,292615,0.025306289834765815,274,259,18.158644201093452,12.85428402017621,2.3539913485580976e+17,8.689886791612762e+19,44.285714285714285,5401.0
Sweden2020-12-07,Sweden,2020-12-07,,,,,1803,44,SWE,10230185.0,Europe,2020-12-07,7449,294418,0.025300762860966386,275,260,18.16750635139184,12.862831046897993,2.6692694423858288e+17,1.02098113956342e+20,44.142857142857146,5265.142857142857
Sweden2020-12-08,Sweden,2020-12-08,,,,,3778,19,SWE,10230185.0,Europe,2020-12-08,7468,298196,0.025043930837435783,276,261,18.185901379882214,12.866506212226202,3.026773807142097e+17,1.1995581902750532e+20,39.0,5306.571428571428
Sweden2020-12-09,Sweden,2020-12-09,,,,,7449,24,SWE,10230185.0,Europe,2020-12-09,7492,305645,0.024512097367861408,277,262,18.221497440904184,12.871135184243045,3.4321599513809e+17,1.4093696701109266e+20,35.142857142857146,5539.428571428572
Sweden2020-12-10,Sweden,2020-12-10,,,,,8402,15,SWE,10230185.0,Europe,2020-12-10,7507,314047,0.02390406531506431,278,263,18.26062096219297,12.874020767658974,3.891840845215137e+17,1.6558787086211364e+20,29.857142857142858,5804.285714285715
Sweden2020-12-11,Sweden,2020-12-11,,,,,6051,7,SWE,10230185.0,Europe,2020-12-11,7514,320098,0.02347406106879768,279,264,18.288154137265025,12.87536540064177,4.413088369727886e+17,1.945503976574876e+20,23.571428571428573,5670.142857142857
Sweden2020-12-12,Sweden,2020-12-12,,,,,0,0,SWE,10230185.0,Europe,2020-12-12,7514,320098,0.02347406106879768,280,265,18.288154137265025,12.87536540064177,5.004148353849488e+17,2.285786817091479e+20,18.285714285714285,4621.142857142857
Sweden2020-12-13,Sweden,2020-12-13,,,,,0,0,SWE,10230185.0,Europe,2020-12-13,7514,320098,0.02347406106879768,281,266,18.288154137265025,12.87536540064177,5.674371018516136e+17,2.685587609225869e+20,15.571428571428571,3926.1428571428573
Sweden2020-12-14,Sweden,2020-12-14,,,,,0,0,SWE,10230185.0,Europe,2020-12-14,7514,320098,0.02347406106879768,282,267,18.288154137265025,12.87536540064177,6.434358891659699e+17,3.1553164769778906e+20,9.285714285714286,3668.5714285714284
