,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
212,,,,,,,,,,,,,,,,6518,5317,16/08/2020,16.0,8.0,2020.0,2687,119,Bolivia,BO,BOL,11513102.0,America,176.7812011,2020-08-16,4003,99146,138,110,16.59726694830643,11.966865900387539,0.040374800798821935,3618027.9376748237,11425.893259010283,2020-08-16
213,,,,,,,,,,,,,,,,6519,5318,17/08/2020,17.0,8.0,2020.0,1198,45,Bolivia,BO,BOL,11513102.0,America,175.37410856,2020-08-17,4048,100344,139,111,16.614594828765295,11.982993574694312,0.04034122618193415,3899082.1165264617,11979.798546396949,2020-08-17
214,,,,,,,,,,,,,,,,6520,5319,18/08/2020,18.0,8.0,2020.0,879,75,Bolivia,BO,BOL,11513102.0,America,168.30390281,2020-08-18,4123,101223,140,112,16.627177612451554,12.009478745888064,0.04073184948084922,4201969.032109464,12560.556094735095,2020-08-18
215,,,,,,,,,,,,,,,,6521,5320,19/08/2020,19.0,8.0,2020.0,1796,49,Bolivia,BO,BOL,11513102.0,America,170.74460037,2020-08-19,4172,103019,141,113,16.652550915513945,12.026523442519764,0.04049738397771285,4528384.686223652,13169.467649891092,2020-08-19
216,,,,,,,,,,,,,,,,6522,5321,20/08/2020,20.0,8.0,2020.0,2031,61,Bolivia,BO,BOL,11513102.0,America,172.92472524,2020-08-20,4233,105050,142,114,16.68071663644777,12.047464773318419,0.04029509757258448,4880156.828792805,13807.898063862416,2020-08-20
217,,,,,,,,,,,,,,,,6523,5322,21/08/2020,21.0,8.0,2020.0,1015,72,Bolivia,BO,BOL,11513102.0,America,170.60562827,2020-08-21,4305,106065,143,115,16.694589139579847,12.071797522284207,0.040588318483948525,5259255.192268971,14477.278354041302,2020-08-21
218,,,,,,,,,,,,,,,,6524,5323,22/08/2020,22.0,8.0,2020.0,1370,61,Bolivia,BO,BOL,11513102.0,America,169.75442413,2020-08-22,4366,107435,144,116,16.713104543184322,12.092096414990792,0.04063852562014241,5667802.521061662,15179.10891078557,2020-08-22
219,,,,,,,,,,,,,,,,6525,5324,23/08/2020,23.0,8.0,2020.0,992,76,Bolivia,BO,BOL,11513102.0,America,168.26047402,2020-08-23,4442,108427,145,117,16.726364529244655,12.116993677546981,0.04096765565772363,6108086.457750655,15914.962860486345,2020-08-23
220,,,,,,,,,,,,,,,,6526,5325,24/08/2020,24.0,8.0,2020.0,722,67,Bolivia,BO,BOL,11513102.0,America,166.33223609,2020-08-24,4509,109149,146,118,16.73593938715993,12.13859179463752,0.041310502157601084,6582572.352638792,16686.489591670714,2020-08-24
221,,,,,,,,,,,,,,,,6527,5326,25/08/2020,25.0,8.0,2020.0,999,69,Bolivia,BO,BOL,11513102.0,America,160.79940923,2020-08-25,4578,110148,147,119,16.749083774139454,12.160501747555687,0.04156226168427933,7093917.068371243,17495.418452043188,2020-08-25
222,,,,,,,,,,,,,,,,6528,5327,26/08/2020,26.0,8.0,2020.0,851,86,Bolivia,BO,BOL,11513102.0,America,153.4860023,2020-08-26,4664,110999,148,120,16.760187153701025,12.187352073200495,0.04201839656213119,7644983.8569196,18343.562624752543,2020-08-26
223,,,,,,,,,,,,,,,,6529,5328,27/08/2020,27.0,8.0,2020.0,1095,62,Bolivia,BO,BOL,11513102.0,America,147.85763211,2020-08-27,4726,112094,149,121,16.774349532224146,12.20640391397385,0.04216104340999519,8238858.392233837,19232.82319257257,2020-08-27
224,,,,,,,,,,,,,,,,6530,5329,28/08/2020,28.0,8.0,2020.0,1035,65,Bolivia,BO,BOL,11513102.0,America,156.84739004,2020-08-28,4791,113129,150,122,16.787609278152136,12.226111098132387,0.04234988376101618,8878866.048336223,20165.19339910654,2020-08-28
225,,,,,,,,,,,,,,,,6531,5330,29/08/2020,29.0,8.0,2020.0,1280,55,Bolivia,BO,BOL,11513102.0,America,155.90932835,2020-08-29,4846,114409,151,123,16.803841020824535,12.242578689451346,0.04235680759380818,9568590.519605113,21142.76311656661,2020-08-29
226,,,,,,,,,,,,,,,,6532,5331,30/08/2020,30.0,8.0,2020.0,945,92,Bolivia,BO,BOL,11513102.0,America,140.7787406,2020-08-30,4938,115354,152,124,16.815708506026922,12.269711121142784,0.04280735821904745,10311893.887512077,22167.723530142543,2020-08-30
227,,,,,,,,,,,,,,,,6533,5332,31/08/2020,31.0,8.0,2020.0,614,28,Bolivia,BO,BOL,11513102.0,America,135.70625883,2020-08-31,4966,115968,153,125,16.823367240046235,12.277868546176839,0.042822157836644587,11112938.246175183,23242.372049459707,2020-08-31
228,,,,,,,,,,,,,,,,6534,5333,01/09/2020,1.0,9.0,2020.0,630,61,Bolivia,BO,BOL,11513102.0,America,133.54350548,2020-09-01,5027,116598,154,126,16.831183516707398,12.295481973695367,0.04311394706598741,11976209.007819716,24369.117458135024,2020-09-01
229,,,,,,,,,,,,,,,,6535,5334,02/09/2020,2.0,9.0,2020.0,669,74,Bolivia,BO,BOL,11513102.0,America,123.75465795,2020-09-02,5101,117267,155,127,16.839437557415213,12.316564385396942,0.043499023595726,12906540.01864423,25550.485312973236,2020-09-02
230,,,,,,,,,,,,,,,,6536,5335,03/09/2020,3.0,9.0,2020.0,661,102,Bolivia,BO,BOL,11513102.0,America,111.85517161,2020-09-03,5203,117928,156,128,16.847546776852514,12.345127991976693,0.044120141103045935,13909140.625727184,26789.123604906366,2020-09-03
231,,,,,,,,,,,,,,,,6537,5336,04/09/2020,4.0,9.0,2020.0,0,0,Bolivia,BO,BOL,11513102.0,America,103.03912881,2020-09-04,5203,117928,157,129,16.847546776852514,12.345127991976693,0.044120141103045935,14989624.846533958,28087.80869436408,2020-09-04
232,,,,,,,,,,,,,,,,6538,5337,05/09/2020,5.0,9.0,2020.0,1652,140,Bolivia,BO,BOL,11513102.0,America,105.48851213,2020-09-05,5343,119580,158,130,16.867616590447575,12.383434301822774,0.04468138484696438,16154042.804357745,29449.451534379616,2020-09-05
233,,,,,,,,,,,,,,,,6539,5338,06/09/2020,6.0,9.0,2020.0,661,55,Bolivia,BO,BOL,11513102.0,America,102.61352675,2020-09-06,5398,120241,159,131,16.875569387215585,12.398209261466851,0.044893172877803734,17408914.60571558,30877.10419537976,2020-09-06
234,,,,,,,,,,,,,,,,6540,5339,07/09/2020,7.0,9.0,2020.0,528,1610,Bolivia,BO,BOL,11513102.0,America,100.92848999,2020-09-07,7008,120769,160,132,16.881890653555235,12.774787059601175,0.05802813635949624,18761266.849394534,32373.966706284296,2020-09-07
235,,,,,,,,,,,,,,,,6541,5340,08/09/2020,8.0,9.0,2020.0,835,46,Bolivia,BO,BOL,11513102.0,America,99.50402593,2020-09-08,7054,121604,161,133,16.891831159511494,12.784225860426252,0.058007960264464975,20218671.971578795,33943.39422724851,2020-09-08
236,,,,,,,,,,,,,,,,6542,5341,09/09/2020,9.0,9.0,2020.0,704,43,Bolivia,BO,BOL,11513102.0,America,98.22721974,2020-09-09,7097,122308,162,134,16.900159246109634,12.792993591002714,0.05802564018706871,21789290.64736897,35588.904570126586,2020-09-09
237,,,,,,,,,,,,,,,,6543,5342,10/09/2020,10.0,9.0,2020.0,1037,49,Bolivia,BO,BOL,11513102.0,America,97.72344586,2020-09-10,7146,123345,163,135,16.91233970915545,12.80292019858527,0.057935060197008385,23481917.48611905,37314.18608351267,2020-09-10
238,,,,,,,,,,,,,,,,6544,5343,11/09/2020,11.0,9.0,2020.0,860,47,Bolivia,BO,BOL,11513102.0,America,96.20343848,2020-09-11,7193,124205,164,136,16.92236372633667,12.812377888766893,0.05791232237027495,25306030.27645988,39123.10592003295,2020-09-11
239,,,,,,,,,,,,,,,,6545,5344,12/09/2020,12.0,9.0,2020.0,967,57,Bolivia,BO,BOL,11513102.0,America,93.48479671,2020-09-12,7250,125172,165,137,16.93355235316994,12.82376527978966,0.05792030166490909,27271843.05675477,41019.718704421175,2020-09-12
240,,,,,,,,,,,,,,,,6546,5345,13/09/2020,13.0,9.0,2020.0,810,47,Bolivia,BO,BOL,11513102.0,America,92.31221959,2020-09-13,7297,125982,166,138,16.942858094147667,12.833087738422007,0.05792097283738948,29390363.30815253,43008.275621804816,2020-09-13
241,,,,,,,,,,,,,,,,6547,5346,14/09/2020,14.0,9.0,2020.0,809,47,Bolivia,BO,BOL,11513102.0,America,94.0059421,2020-09-14,7344,126791,167,139,16.952092816789623,12.842350343413806,0.057922092262069076,31673453.590488136,45093.23394657421,2020-09-14
242,,,,,,,,,,,,,,,,6548,5347,15/09/2020,15.0,9.0,2020.0,828,50,Bolivia,BO,BOL,11513102.0,America,95.72572188,2020-09-15,7394,127619,168,140,16.961483608909315,12.852139328187244,0.0579380813201796,34133897.96615846,47279.26703319296,2020-09-15
243,,,,,,,,,,,,,,,,6549,5348,16/09/2020,16.0,9.0,2020.0,667,53,Bolivia,BO,BOL,11513102.0,America,95.70835036,2020-09-16,7447,128286,169,141,16.96900421047132,12.862443642212295,0.058049982071309424,36785473.583910495,49571.274791343436,2020-09-16
244,,,,,,,,,,,,,,,,6550,5349,17/09/2020,17.0,9.0,2020.0,586,31,Bolivia,BO,BOL,11513102.0,America,95.05691863,2020-09-17,7478,128872,170,142,16.975579318049604,12.868436755858168,0.058026568998696376,39643027.82337249,51974.39466888727,2020-09-17
245,,,,,,,,,,,,,,,,6551,5350,18/09/2020,18.0,9.0,2020.0,547,33,Bolivia,BO,BOL,11513102.0,America,99.80802741,2020-09-18,7511,129419,171,143,16.981689909337238,12.874789282814126,0.058036300697733724,42722561.43229512,54494.013167258614,2020-09-18
246,,,,,,,,,,,,,,,,6552,5351,19/09/2020,19.0,9.0,2020.0,632,39,Bolivia,BO,BOL,11513102.0,America,90.94855583,2020-09-19,7550,130051,172,144,16.988717967062538,12.882260929099806,0.05805414798809697,46041318.12202622,57135.7779151009,2020-09-19
247,,,,,,,,,,,,,,,,6553,5352,20/09/2020,20.0,9.0,2020.0,419,36,Bolivia,BO,BOL,11513102.0,America,88.84660277,2020-09-20,7586,130470,173,145,16.993358589072585,12.889123656294238,0.05814363455200429,49617881.122904904,59905.610327211594,2020-09-20
248,,,,,,,,,,,,,,,,6554,5353,21/09/2020,21.0,9.0,2020.0,206,31,Bolivia,BO,BOL,11513102.0,America,86.04978919,2020-09-21,7617,130676,174,146,16.995634674021748,12.895007180368662,0.05828920383237932,53472277.24023239,62809.718877166735,2020-09-21
249,,,,,,,,,,,,,,,,6555,5354,22/09/2020,22.0,9.0,2020.0,310,37,Bolivia,BO,BOL,11513102.0,America,81.48976705,2020-09-22,7654,130986,175,147,16.999053096810854,12.901998185668495,0.058433725741682326,57626088.993476905,65854.61301337763,2020-09-22
250,,,,,,,,,,,,,,,,6556,5355,23/09/2020,23.0,9.0,2020.0,467,39,Bolivia,BO,BOL,11513102.0,America,79.43124277,2020-09-23,7693,131453,176,148,17.004187541731188,12.909330593006835,0.05852281804142925,62102575.46663063,69047.11774977064,2020-09-23
251,,,,,,,,,,,,,,,,6557,5356,24/09/2020,24.0,9.0,2020.0,537,38,Bolivia,BO,BOL,11513102.0,America,75.08836454,2020-09-24,7731,131990,177,149,17.01006910480151,12.916439322580777,0.058572619137813475,66926802.54641458,72394.38896379557,2020-09-24
252,,,,,,,,,,,,,,,,6558,5357,25/09/2020,25.0,9.0,2020.0,628,34,Bolivia,BO,BOL,11513102.0,America,73.07326905,2020-09-25,7765,132618,178,150,17.01691707755192,12.922770209274663,0.05855162949222579,72125783.27759624,75903.92943605143,2020-09-25
253,,,,,,,,,,,,,,,,6559,5358,26/09/2020,26.0,9.0,2020.0,604,35,Bolivia,BO,BOL,11513102.0,America,69.92033945,2020-09-26,7800,133222,179,151,17.02347282013484,12.929258408636972,0.05854888832174866,77728629.12133056,79583.60566748299,2020-09-26
254,,,,,,,,,,,,,,,,6560,5359,27/09/2020,27.0,9.0,2020.0,370,28,Bolivia,BO,BOL,11513102.0,America,66.09860661,2020-09-27,7828,133592,180,152,17.027474090737574,12.934428040626806,0.058596323133121735,83766712.96349092,83441.66551184139,2020-09-27
255,,,,,,,,,,,,,,,,6561,5360,28/09/2020,28.0,9.0,2020.0,309,30,Bolivia,BO,BOL,11513102.0,America,61.75572839,2020-09-28,7858,133901,181,153,17.030807209480322,12.939946452458685,0.058685147982464665,90273844.78574684,87486.75666293454,2020-09-28
256,,,,,,,,,,,,,,,,6562,5361,29/09/2020,29.0,9.0,2020.0,407,42,Bolivia,BO,BOL,11513102.0,America,58.09902492,2020-09-29,7900,134308,182,154,17.03518571528993,12.947636937951827,0.05882002561277065,97286460.98305126,91727.9460381017,2020-09-29
257,,,,,,,,,,,,,,,,6563,5362,30/09/2020,30.0,9.0,2020.0,333,31,Bolivia,BO,BOL,11513102.0,America,55.19798226,2020-09-30,7931,134641,183,155,17.03875827138133,12.95328706787812,0.058904791259720285,104843828.38761188,96174.7401013628,2020-09-30
258,,,,,,,,,,,,,,,,6564,5363,01/10/2020,1.0,10.0,2020.0,670,34,Bolivia,BO,BOL,11513102.0,America,55.92758581,2020-10-01,7965,135311,184,156,17.04591960126329,12.959458646412672,0.058864393877807425,112988264.14177015,100837.10617179432,2020-10-01
259,,,,,,,,,,,,,,,,6565,5364,02/10/2020,2.0,10.0,2020.0,405,36,Bolivia,BO,BOL,11513102.0,America,54.69420839,2020-10-02,8001,135716,185,157,17.050231289224005,12.965964610272085,0.05895399216009903,121765372.65095584,105725.49476489444,2020-10-02
260,,,,,,,,,,,,,,,,6566,5365,03/10/2020,3.0,10.0,2020.0,503,44,Bolivia,BO,BOL,11513102.0,America,53.57374581,2020-10-03,8045,136219,186,158,17.055568420767802,12.973876705610808,0.059059308906980676,131224300.94352505,110850.86301701458,2020-10-03
261,,,,,,,,,,,,,,,,6567,5366,04/10/2020,4.0,10.0,2020.0,350,28,Bolivia,BO,BOL,11513102.0,America,52.97442861,2020-10-04,8073,136569,187,159,17.0592705157382,12.978889176361573,0.059112975858357314,141418013.8673575,116224.69924536205,2020-10-04
262,,,,,,,,,,,,,,,,6568,5367,05/10/2020,5.0,10.0,2020.0,299,28,Bolivia,BO,BOL,11513102.0,America,53.78220396,2020-10-05,8101,136868,188,160,17.06242565559971,12.983884292164655,0.059188415115293574,152403590.66416442,121859.04869862359,2020-10-05
263,,,,,,,,,,,,,,,,6569,5368,06/10/2020,6.0,10.0,2020.0,239,28,Bolivia,BO,BOL,11513102.0,America,53.16551525,2020-10-06,8129,137107,189,161,17.064942704251855,12.988862172783445,0.059289460056744,164242544.58216143,127766.54055593169,2020-10-06
264,,,,,,,,,,,,,,,,6570,5369,07/10/2020,7.0,10.0,2020.0,361,27,Bolivia,BO,BOL,11513102.0,America,52.24482507,2020-10-07,8156,137468,190,162,17.06873629951619,12.993646060016596,0.05933017138534059,177001167.31676334,133960.41623468642,2020-10-07
265,,,,,,,,,,,,,,,,6571,5370,08/10/2020,8.0,10.0,2020.0,238,36,Bolivia,BO,BOL,11513102.0,America,49.64778389,2020-10-08,8192,137706,191,163,17.07123189506919,13.0,0.05948905639550928,190750900.20798168,140454.55907068698,2020-10-08
266,,,,,,,,,,,,,,,,6572,5371,09/10/2020,9.0,10.0,2020.0,263,36,Bolivia,BO,BOL,11513102.0,America,46.47748278,2020-10-09,8228,137969,192,164,17.073984621365494,13.006326078524935,0.0596365850299705,205568734.27302745,147263.52543709896,2020-10-09
267,,,,,,,,,,,,,,,,6573,5372,10/10/2020,10.0,10.0,2020.0,257,34,Bolivia,BO,BOL,11513102.0,America,43.46352529,2020-10-10,8262,138226,193,165,17.0766694833834,13.01227534485612,0.0597716782660281,221537641.3140844,154402.57737200853,2020-10-10
268,,,,,,,,,,,,,,,,6574,5373,11/10/2020,11.0,10.0,2020.0,237,30,Bolivia,BO,BOL,11513102.0,America,42.30831969,2020-10-11,8292,138463,194,166,17.079140986105312,13.017504401109415,0.059886034536302125,238747038.515222,161887.71678769827,2020-10-11
269,,,,,,,,,,,,,,,,6575,5374,12/10/2020,12.0,10.0,2020.0,111,16,Bolivia,BO,BOL,11513102.0,America,40.58853991,2020-10-12,8308,138574,195,167,17.08029707109113,13.020285500844649,0.059953526635588214,257293289.12993658,169735.72133832242,2020-10-12
