,date,new_confirmed_cases,new_deaths,country
2258,2020-05-16,18,0.0,Västernorrland
2271,2020-05-17,3,0.0,Västernorrland
2293,2020-05-18,7,0.0,Västernorrland
2315,2020-05-19,38,3.0,Västernorrland
2341,2020-05-20,27,2.0,Västernorrland
2365,2020-05-21,16,1.0,Västernorrland
2385,2020-05-22,21,0.0,Västernorrland
2403,2020-05-23,24,2.0,Västernorrland
2429,2020-05-24,10,2.0,Västernorrland
2444,2020-05-25,3,2.0,Västernorrland
2469,2020-05-26,41,2.0,Västernorrland
2496,2020-05-27,33,2.0,Västernorrland
2518,2020-05-28,23,4.0,Västernorrland
2538,2020-05-29,29,3.0,Västernorrland
2553,2020-05-30,2,0.0,Västernorrland
2577,2020-05-31,4,0.0,Västernorrland
2611,2020-06-01,30,0.0,Västernorrland
2621,2020-06-02,16,2.0,Västernorrland
2649,2020-06-03,30,2.0,Västernorrland
2665,2020-06-04,27,0.0,Västernorrland
2692,2020-06-05,24,0.0,Västernorrland
2710,2020-06-06,7,0.0,Västernorrland
2731,2020-06-07,20,1.0,Västernorrland
2753,2020-06-08,24,1.0,Västernorrland
2776,2020-06-09,20,0.0,Västernorrland
2798,2020-06-10,29,2.0,Västernorrland
2831,2020-06-11,13,2.0,Västernorrland
2841,2020-06-12,28,1.0,Västernorrland
2863,2020-06-13,3,3.0,Västernorrland
2887,2020-06-14,1,0.0,Västernorrland
2925,2020-06-15,37,0.0,Västernorrland
2931,2020-06-16,29,1.0,Västernorrland
2954,2020-06-17,28,3.0,Västernorrland
2976,2020-06-18,54,0.0,Västernorrland
2992,2020-06-19,1,-102.0,Västernorrland
3032,2020-06-20,2,0.0,Västernorrland
3041,2020-06-21,3,0.0,Västernorrland
3062,2020-06-22,41,103.0,Västernorrland
3094,2020-06-23,14,6.0,Västernorrland
3107,2020-06-24,47,0.0,Västernorrland
3145,2020-06-25,17,0.0,Västernorrland
3158,2020-06-26,29,2.0,Västernorrland
3169,2020-06-27,9,-111.0,Västernorrland
3194,2020-06-28,0,0.0,Västernorrland
3219,2020-06-29,49,112.0,Västernorrland
3238,2020-06-30,17,1.0,Västernorrland
3276,2020-07-01,30,4.0,Västernorrland
3298,2020-07-02,7,0.0,Västernorrland
3300,2020-07-03,36,0.0,Västernorrland
3324,2020-07-04,17,-117.0,Västernorrland
3351,2020-07-05,6,0.0,Västernorrland
3372,2020-07-06,26,117.0,Västernorrland
3403,2020-07-07,6,0.0,Västernorrland
3418,2020-07-08,26,1.0,Västernorrland
3436,2020-07-09,5,1.0,Västernorrland
3457,2020-07-10,27,0.0,Västernorrland
3485,2020-07-11,9,-119.0,Västernorrland
3507,2020-07-12,19,0.0,Västernorrland
3525,2020-07-13,1,119.0,Västernorrland
3561,2020-07-14,21,0.0,Västernorrland
3569,2020-07-15,9,3.0,Västernorrland
3590,2020-07-16,6,0.0,Västernorrland
3627,2020-07-17,12,0.0,Västernorrland
3636,2020-07-18,4,-122.0,Västernorrland
3656,2020-07-19,17,0.0,Västernorrland
3678,2020-07-20,14,125.0,Västernorrland
3717,2020-07-21,2,1.0,Västernorrland
3729,2020-07-22,9,2.0,Västernorrland
3749,2020-07-23,14,0.0,Västernorrland
3780,2020-07-24,15,0.0,Västernorrland
3789,2020-07-25,5,-128.0,Västernorrland
3813,2020-07-26,0,0.0,Västernorrland
3831,2020-07-27,0,128.0,Västernorrland
3853,2020-07-28,11,0.0,Västernorrland
3874,2020-07-29,3,0.0,Västernorrland
3899,2020-07-30,13,-128.0,Västernorrland
3932,2020-07-31,8,132.0,Västernorrland
3946,2020-08-01,2,-132.0,Västernorrland
3965,2020-08-02,0,0.0,Västernorrland
3994,2020-08-03,2,131.0,Västernorrland
4008,2020-08-04,7,1.0,Västernorrland
4028,2020-08-05,11,1.0,Västernorrland
4048,2020-08-06,7,0.0,Västernorrland
4074,2020-08-07,4,0.0,Västernorrland
4096,2020-08-08,9,-133.0,Västernorrland
4124,2020-08-09,0,0.0,Västernorrland
4150,2020-08-10,1,132.0,Västernorrland
4175,2020-08-11,2,0.0,Västernorrland
4186,2020-08-12,6,0.0,Västernorrland
4206,2020-08-13,8,0.0,Västernorrland
4228,2020-08-14,0,0.0,Västernorrland
4262,2020-08-15,4,-132.0,Västernorrland
4272,2020-08-16,0,0.0,Västernorrland
4293,2020-08-17,1,132.0,Västernorrland
4317,2020-08-18,1,0.0,Västernorrland
4350,2020-08-19,14,0.0,Västernorrland
4361,2020-08-20,2,0.0,Västernorrland
4395,2020-08-21,7,0.0,Västernorrland
4403,2020-08-22,2,-132.0,Västernorrland
4424,2020-08-23,0,0.0,Västernorrland
4458,2020-08-24,0,132.0,Västernorrland
4471,2020-08-25,1,1.0,Västernorrland
4504,2020-08-26,5,0.0,Västernorrland
4525,2020-08-27,1,0.0,Västernorrland
4546,2020-08-28,2,0.0,Västernorrland
4557,2020-08-29,0,-133.0,Västernorrland
4583,2020-08-30,1,0.0,Västernorrland
4599,2020-08-31,0,133.0,Västernorrland
4625,2020-09-01,0,0.0,Västernorrland
4646,2020-09-02,0,0.0,Västernorrland
4667,2020-09-03,3,2.0,Västernorrland
4691,2020-09-04,2,0.0,Västernorrland
4722,2020-09-05,1,-135.0,Västernorrland
4750,2020-09-06,0,0.0,Västernorrland
4768,2020-09-07,1,135.0,Västernorrland
4775,2020-09-08,1,0.0,Västernorrland
4801,2020-09-09,4,1.0,Västernorrland
4833,2020-09-10,3,0.0,Västernorrland
4843,2020-09-11,2,0.0,Västernorrland
4874,2020-09-12,0,-136.0,Västernorrland
4885,2020-09-13,5,0.0,Västernorrland
4919,2020-09-14,3,0.0,Västernorrland
4932,2020-09-15,1,136.0,Västernorrland
4958,2020-09-16,1,0.0,Västernorrland
4993,2020-09-17,5,0.0,Västernorrland
4999,2020-09-18,1,0.0,Västernorrland
5024,2020-09-19,3,-136.0,Västernorrland
5041,2020-09-20,4,0.0,Västernorrland
5060,2020-09-21,1,0.0,Västernorrland
5084,2020-09-22,2,136.0,Västernorrland
5125,2020-09-23,5,0.0,Västernorrland
5132,2020-09-24,4,0.0,Västernorrland
5153,2020-09-25,7,0.0,Västernorrland
5172,2020-09-26,6,-136.0,Västernorrland
5197,2020-09-27,0,0.0,Västernorrland
5216,2020-09-28,2,0.0,Västernorrland
5246,2020-09-29,5,136.0,Västernorrland
5261,2020-09-30,2,0.0,Västernorrland
5286,2020-10-01,4,0.0,Västernorrland
5316,2020-10-02,13,0.0,Västernorrland
5340,2020-10-03,1,-136.0,Västernorrland
5351,2020-10-04,3,0.0,Västernorrland
5373,2020-10-05,2,0.0,Västernorrland
5398,2020-10-06,3,136.0,Västernorrland
5422,2020-10-07,12,1.0,Västernorrland
5437,2020-10-08,8,0.0,Västernorrland
5472,2020-10-09,2,0.0,Västernorrland
5487,2020-10-10,11,-137.0,Västernorrland
5503,2020-10-11,0,0.0,Västernorrland
5542,2020-10-12,2,0.0,Västernorrland
5560,2020-10-13,12,137.0,Västernorrland
5571,2020-10-14,2,0.0,Västernorrland
5590,2020-10-15,7,0.0,Västernorrland
5614,2020-10-16,11,0.0,Västernorrland
5651,2020-10-17,7,-137.0,Västernorrland
5660,2020-10-18,0,0.0,Västernorrland
5688,2020-10-19,1,0.0,Västernorrland
5703,2020-10-20,13,137.0,Västernorrland
5734,2020-10-21,9,0.0,Västernorrland
5747,2020-10-22,7,0.0,Västernorrland
5766,2020-10-23,12,0.0,Västernorrland
5790,2020-10-24,9,-137.0,Västernorrland
5822,2020-10-25,5,0.0,Västernorrland
5846,2020-10-26,0,0.0,Västernorrland
5863,2020-10-27,39,137.0,Västernorrland
5895,2020-10-28,17,0.0,Västernorrland
5901,2020-10-29,6,0.0,Västernorrland
5931,2020-10-30,16,0.0,Västernorrland
5956,2020-10-31,35,-137.0,Västernorrland
5981,2020-11-01,16,0.0,Västernorrland
6005,2020-11-02,0,0.0,Västernorrland
6010,2020-11-03,16,138.0,Västernorrland
6049,2020-11-04,78,0.0,Västernorrland
6059,2020-11-05,62,0.0,Västernorrland
6072,2020-11-06,90,0.0,Västernorrland
6098,2020-11-07,58,-138.0,Västernorrland
6129,2020-11-08,29,0.0,Västernorrland
6143,2020-11-09,89,0.0,Västernorrland
6172,2020-11-10,122,138.0,Västernorrland
6193,2020-11-11,44,0.0,Västernorrland
6215,2020-11-12,126,0.0,Västernorrland
6231,2020-11-13,125,2.0,Västernorrland
6258,2020-11-14,82,-140.0,Västernorrland
6280,2020-11-15,1,0.0,Västernorrland
6300,2020-11-16,159,0.0,Västernorrland
6322,2020-11-17,19,141.0,Västernorrland
6342,2020-11-18,141,0.0,Västernorrland
6365,2020-11-19,287,0.0,Västernorrland
6386,2020-11-20,205,1.0,Västernorrland
6408,2020-11-21,117,-142.0,Västernorrland
6432,2020-11-22,1,0.0,Västernorrland
6456,2020-11-23,248,0.0,Västernorrland
6473,2020-11-24,166,144.0,Västernorrland
6499,2020-11-25,82,2.0,Västernorrland
6520,2020-11-26,248,2.0,Västernorrland
6538,2020-11-27,0,0.0,Västernorrland
17,2020-02-04,0,0.0,Västmanland
38,2020-02-05,0,0.0,Västmanland
59,2020-02-06,0,0.0,Västmanland
80,2020-02-07,0,0.0,Västmanland
101,2020-02-08,0,0.0,Västmanland
122,2020-02-09,0,0.0,Västmanland
143,2020-02-10,0,0.0,Västmanland
164,2020-02-11,0,0.0,Västmanland
185,2020-02-12,0,0.0,Västmanland
206,2020-02-13,0,0.0,Västmanland
227,2020-02-14,0,0.0,Västmanland
248,2020-02-15,0,0.0,Västmanland
269,2020-02-16,0,0.0,Västmanland
290,2020-02-17,0,0.0,Västmanland
311,2020-02-18,0,0.0,Västmanland
332,2020-02-19,0,0.0,Västmanland
353,2020-02-20,0,0.0,Västmanland
374,2020-02-21,0,0.0,Västmanland
395,2020-02-22,0,0.0,Västmanland
416,2020-02-23,0,0.0,Västmanland
437,2020-02-24,0,0.0,Västmanland
458,2020-02-25,0,0.0,Västmanland
479,2020-02-26,0,0.0,Västmanland
500,2020-02-27,0,0.0,Västmanland
521,2020-02-28,0,0.0,Västmanland
542,2020-02-29,0,0.0,Västmanland
563,2020-03-01,0,0.0,Västmanland
584,2020-03-02,0,0.0,Västmanland
605,2020-03-03,0,0.0,Västmanland
626,2020-03-04,0,0.0,Västmanland
647,2020-03-05,0,0.0,Västmanland
668,2020-03-06,0,0.0,Västmanland
689,2020-03-07,0,0.0,Västmanland
710,2020-03-08,0,0.0,Västmanland
731,2020-03-09,0,0.0,Västmanland
752,2020-03-10,0,0.0,Västmanland
773,2020-03-11,0,0.0,Västmanland
794,2020-03-12,0,0.0,Västmanland
815,2020-03-13,5,0.0,Västmanland
836,2020-03-14,0,0.0,Västmanland
857,2020-03-15,0,0.0,Västmanland
878,2020-03-16,7,0.0,Västmanland
899,2020-03-17,6,0.0,Västmanland
920,2020-03-18,0,0.0,Västmanland
941,2020-03-19,1,0.0,Västmanland
962,2020-03-20,2,0.0,Västmanland
983,2020-03-21,0,0.0,Västmanland
1004,2020-03-22,0,0.0,Västmanland
1025,2020-03-23,3,0.0,Västmanland
1046,2020-03-24,4,0.0,Västmanland
1067,2020-03-25,3,0.0,Västmanland
1139,2020-03-26,5,0.0,Västmanland
1146,2020-03-27,11,0.0,Västmanland
1169,2020-03-28,3,0.0,Västmanland
1196,2020-03-29,0,0.0,Västmanland
1218,2020-03-30,23,2.0,Västmanland
1241,2020-03-31,10,0.0,Västmanland
1266,2020-04-01,11,0.0,Västmanland
1281,2020-04-02,18,0.0,Västmanland
1306,2020-04-03,27,2.0,Västmanland
1323,2020-04-04,14,0.0,Västmanland
1345,2020-04-05,7,0.0,Västmanland
1382,2020-04-06,18,1.0,Västmanland
1404,2020-04-07,46,2.0,Västmanland
1411,2020-04-08,23,8.0,Västmanland
1440,2020-04-09,25,0.0,Västmanland
1456,2020-04-10,27,1.0,Västmanland
1493,2020-04-11,33,0.0,Västmanland
1501,2020-04-12,18,0.0,Västmanland
1521,2020-04-13,18,0.0,Västmanland
1543,2020-04-14,12,1.0,Västmanland
1566,2020-04-15,30,6.0,Västmanland
1589,2020-04-16,31,3.0,Västmanland
1611,2020-04-17,27,1.0,Västmanland
1634,2020-04-18,18,2.0,Västmanland
1655,2020-04-19,29,1.0,Västmanland
1677,2020-04-20,28,0.0,Västmanland
1701,2020-04-21,38,6.0,Västmanland
1720,2020-04-22,19,28.0,Västmanland
1746,2020-04-23,26,1.0,Västmanland
1768,2020-04-24,36,12.0,Västmanland
1785,2020-04-25,0,1.0,Västmanland
1808,2020-04-26,24,0.0,Västmanland
1832,2020-04-27,24,0.0,Västmanland
1852,2020-04-28,21,0.0,Västmanland
1874,2020-04-29,24,8.0,Västmanland
1901,2020-04-30,14,3.0,Västmanland
1918,2020-05-01,20,0.0,Västmanland
1940,2020-05-02,13,0.0,Västmanland
1964,2020-05-03,4,0.0,Västmanland
1995,2020-05-04,8,6.0,Västmanland
2004,2020-05-05,17,1.0,Västmanland
2036,2020-05-06,19,3.0,Västmanland
2050,2020-05-07,17,0.0,Västmanland
2072,2020-05-08,21,0.0,Västmanland
2101,2020-05-09,0,4.0,Västmanland
2117,2020-05-10,1,0.0,Västmanland
2142,2020-05-11,32,0.0,Västmanland
2164,2020-05-12,10,1.0,Västmanland
2183,2020-05-13,27,11.0,Västmanland
2204,2020-05-14,31,0.0,Västmanland
2227,2020-05-15,14,8.0,Västmanland
2257,2020-05-16,0,0.0,Västmanland
2270,2020-05-17,2,0.0,Västmanland
2292,2020-05-18,36,0.0,Västmanland
2314,2020-05-19,22,0.0,Västmanland
2340,2020-05-20,21,2.0,Västmanland
2360,2020-05-21,25,0.0,Västmanland
2381,2020-05-22,11,0.0,Västmanland
2402,2020-05-23,0,1.0,Västmanland
2428,2020-05-24,0,0.0,Västmanland
2449,2020-05-25,28,3.0,Västmanland
2468,2020-05-26,35,2.0,Västmanland
2507,2020-05-27,40,4.0,Västmanland
2513,2020-05-28,22,0.0,Västmanland
2533,2020-05-29,19,0.0,Västmanland
2558,2020-05-30,0,0.0,Västmanland
2583,2020-05-31,0,0.0,Västmanland
2612,2020-06-01,53,0.0,Västmanland
2620,2020-06-02,35,1.0,Västmanland
2648,2020-06-03,33,3.0,Västmanland
2673,2020-06-04,33,0.0,Västmanland
2691,2020-06-05,19,9.0,Västmanland
2709,2020-06-06,0,0.0,Västmanland
2730,2020-06-07,0,0.0,Västmanland
2752,2020-06-08,67,0.0,Västmanland
2775,2020-06-09,33,0.0,Västmanland
2797,2020-06-10,62,0.0,Västmanland
2832,2020-06-11,69,3.0,Västmanland
2848,2020-06-12,51,1.0,Västmanland
2864,2020-06-13,0,0.0,Västmanland
2886,2020-06-14,0,0.0,Västmanland
2921,2020-06-15,80,0.0,Västmanland
2930,2020-06-16,35,0.0,Västmanland
2953,2020-06-17,71,5.0,Västmanland
2975,2020-06-18,34,1.0,Västmanland
2997,2020-06-19,48,-158.0,Västmanland
3021,2020-06-20,0,0.0,Västmanland
3040,2020-06-21,0,0.0,Västmanland
3068,2020-06-22,38,158.0,Västmanland
3093,2020-06-23,25,2.0,Västmanland
3106,2020-06-24,81,1.0,Västmanland
3128,2020-06-25,40,0.0,Västmanland
3159,2020-06-26,28,0.0,Västmanland
3175,2020-06-27,0,-161.0,Västmanland
3193,2020-06-28,0,0.0,Västmanland
3218,2020-06-29,43,161.0,Västmanland
3237,2020-06-30,21,4.0,Västmanland
3267,2020-07-01,29,1.0,Västmanland
3278,2020-07-02,24,0.0,Västmanland
3303,2020-07-03,34,4.0,Västmanland
3323,2020-07-04,0,-170.0,Västmanland
3350,2020-07-05,27,0.0,Västmanland
3371,2020-07-06,25,170.0,Västmanland
3404,2020-07-07,11,0.0,Västmanland
3417,2020-07-08,19,0.0,Västmanland
3435,2020-07-09,14,2.0,Västmanland
3456,2020-07-10,15,3.0,Västmanland
3481,2020-07-11,0,-175.0,Västmanland
3503,2020-07-12,16,0.0,Västmanland
3524,2020-07-13,13,175.0,Västmanland
3556,2020-07-14,15,0.0,Västmanland
3568,2020-07-15,8,0.0,Västmanland
3596,2020-07-16,7,0.0,Västmanland
3629,2020-07-17,3,0.0,Västmanland
3635,2020-07-18,0,-175.0,Västmanland
3655,2020-07-19,4,0.0,Västmanland
3677,2020-07-20,7,177.0,Västmanland
3698,2020-07-21,4,0.0,Västmanland
3723,2020-07-22,10,0.0,Västmanland
3745,2020-07-23,4,0.0,Västmanland
3779,2020-07-24,5,1.0,Västmanland
3788,2020-07-25,5,-178.0,Västmanland
3810,2020-07-26,0,0.0,Västmanland
3830,2020-07-27,3,178.0,Västmanland
3852,2020-07-28,5,0.0,Västmanland
3873,2020-07-29,12,0.0,Västmanland
3898,2020-07-30,4,-178.0,Västmanland
3933,2020-07-31,9,179.0,Västmanland
3943,2020-08-01,6,-179.0,Västmanland
3964,2020-08-02,0,0.0,Västmanland
3993,2020-08-03,7,179.0,Västmanland
4012,2020-08-04,14,0.0,Västmanland
4027,2020-08-05,4,0.0,Västmanland
4069,2020-08-06,7,1.0,Västmanland
4073,2020-08-07,5,0.0,Västmanland
4095,2020-08-08,2,-180.0,Västmanland
4120,2020-08-09,0,0.0,Västmanland
4145,2020-08-10,10,180.0,Västmanland
4176,2020-08-11,8,0.0,Västmanland
4185,2020-08-12,6,0.0,Västmanland
4205,2020-08-13,4,0.0,Västmanland
4227,2020-08-14,8,0.0,Västmanland
4248,2020-08-15,5,-180.0,Västmanland
4271,2020-08-16,0,0.0,Västmanland
4292,2020-08-17,3,180.0,Västmanland
4316,2020-08-18,6,0.0,Västmanland
4351,2020-08-19,14,3.0,Västmanland
4360,2020-08-20,4,0.0,Västmanland
4396,2020-08-21,6,0.0,Västmanland
4409,2020-08-22,3,-183.0,Västmanland
4430,2020-08-23,0,0.0,Västmanland
4459,2020-08-24,2,183.0,Västmanland
4470,2020-08-25,6,0.0,Västmanland
4505,2020-08-26,5,0.0,Västmanland
4526,2020-08-27,5,0.0,Västmanland
4547,2020-08-28,2,0.0,Västmanland
4558,2020-08-29,1,-183.0,Västmanland
4579,2020-08-30,0,0.0,Västmanland
4617,2020-08-31,4,183.0,Västmanland
4624,2020-09-01,6,0.0,Västmanland
4645,2020-09-02,1,0.0,Västmanland
4666,2020-09-03,9,0.0,Västmanland
4690,2020-09-04,7,0.0,Västmanland
4721,2020-09-05,5,-183.0,Västmanland
4732,2020-09-06,0,0.0,Västmanland
4758,2020-09-07,13,183.0,Västmanland
4776,2020-09-08,11,0.0,Västmanland
4800,2020-09-09,5,0.0,Västmanland
4834,2020-09-10,7,0.0,Västmanland
4842,2020-09-11,3,0.0,Västmanland
4870,2020-09-12,3,-183.0,Västmanland
4886,2020-09-13,8,0.0,Västmanland
4915,2020-09-14,18,0.0,Västmanland
4933,2020-09-15,5,183.0,Västmanland
4955,2020-09-16,4,0.0,Västmanland
4989,2020-09-17,8,0.0,Västmanland
4998,2020-09-18,9,0.0,Västmanland
5021,2020-09-19,10,-183.0,Västmanland
5040,2020-09-20,2,0.0,Västmanland
5077,2020-09-21,14,0.0,Västmanland
5083,2020-09-22,24,183.0,Västmanland
5120,2020-09-23,34,0.0,Västmanland
5131,2020-09-24,9,0.0,Västmanland
5152,2020-09-25,83,0.0,Västmanland
5171,2020-09-26,35,-183.0,Västmanland
5196,2020-09-27,0,0.0,Västmanland
5215,2020-09-28,17,0.0,Västmanland
5245,2020-09-29,25,183.0,Västmanland
5278,2020-09-30,26,0.0,Västmanland
5287,2020-10-01,22,0.0,Västmanland
5317,2020-10-02,23,0.0,Västmanland
5341,2020-10-03,10,-183.0,Västmanland
5350,2020-10-04,0,0.0,Västmanland
5372,2020-10-05,15,0.0,Västmanland
5397,2020-10-06,23,183.0,Västmanland
5421,2020-10-07,21,0.0,Västmanland
5436,2020-10-08,5,0.0,Västmanland
5473,2020-10-09,24,0.0,Västmanland
5482,2020-10-10,28,-183.0,Västmanland
5520,2020-10-11,0,0.0,Västmanland
5543,2020-10-12,9,0.0,Västmanland
5559,2020-10-13,36,183.0,Västmanland
5570,2020-10-14,16,0.0,Västmanland
5589,2020-10-15,30,0.0,Västmanland
5613,2020-10-16,19,0.0,Västmanland
5644,2020-10-17,10,-183.0,Västmanland
5658,2020-10-18,0,0.0,Västmanland
5687,2020-10-19,7,0.0,Västmanland
5702,2020-10-20,34,183.0,Västmanland
5735,2020-10-21,25,0.0,Västmanland
5746,2020-10-22,43,1.0,Västmanland
5765,2020-10-23,40,0.0,Västmanland
5789,2020-10-24,31,-184.0,Västmanland
5823,2020-10-25,0,0.0,Västmanland
5847,2020-10-26,19,0.0,Västmanland
5862,2020-10-27,123,184.0,Västmanland
5889,2020-10-28,84,1.0,Västmanland
5900,2020-10-29,92,0.0,Västmanland
5932,2020-10-30,63,0.0,Västmanland
5957,2020-10-31,71,-185.0,Västmanland
5979,2020-11-01,16,0.0,Västmanland
6003,2020-11-02,32,0.0,Västmanland
6009,2020-11-03,173,185.0,Västmanland
6045,2020-11-04,140,0.0,Västmanland
6070,2020-11-05,35,0.0,Västmanland
6090,2020-11-06,199,0.0,Västmanland
6113,2020-11-07,170,-185.0,Västmanland
6130,2020-11-08,81,0.0,Västmanland
6142,2020-11-09,83,0.0,Västmanland
6173,2020-11-10,180,185.0,Västmanland
6194,2020-11-11,209,1.0,Västmanland
6216,2020-11-12,76,0.0,Västmanland
6230,2020-11-13,316,0.0,Västmanland
6259,2020-11-14,125,-186.0,Västmanland
6281,2020-11-15,98,0.0,Västmanland
6301,2020-11-16,156,0.0,Västmanland
6323,2020-11-17,112,186.0,Västmanland
6343,2020-11-18,200,3.0,Västmanland
6364,2020-11-19,267,0.0,Västmanland
6385,2020-11-20,301,0.0,Västmanland
6409,2020-11-21,127,-189.0,Västmanland
6429,2020-11-22,100,0.0,Västmanland
6452,2020-11-23,212,0.0,Västmanland
6472,2020-11-24,242,189.0,Västmanland
6495,2020-11-25,202,0.0,Västmanland
6516,2020-11-26,264,0.0,Västmanland
6537,2020-11-27,0,1.0,Västmanland
18,2020-02-04,0,0.0,Västra_Götaland
39,2020-02-05,0,0.0,Västra_Götaland
60,2020-02-06,0,0.0,Västra_Götaland
81,2020-02-07,0,0.0,Västra_Götaland
102,2020-02-08,0,0.0,Västra_Götaland
123,2020-02-09,0,0.0,Västra_Götaland
144,2020-02-10,0,0.0,Västra_Götaland
165,2020-02-11,0,0.0,Västra_Götaland
186,2020-02-12,0,0.0,Västra_Götaland
207,2020-02-13,0,0.0,Västra_Götaland
228,2020-02-14,0,0.0,Västra_Götaland
249,2020-02-15,0,0.0,Västra_Götaland
270,2020-02-16,0,0.0,Västra_Götaland
291,2020-02-17,0,0.0,Västra_Götaland
312,2020-02-18,0,0.0,Västra_Götaland
333,2020-02-19,0,0.0,Västra_Götaland
354,2020-02-20,0,0.0,Västra_Götaland
375,2020-02-21,0,0.0,Västra_Götaland
396,2020-02-22,0,0.0,Västra_Götaland
417,2020-02-23,0,0.0,Västra_Götaland
438,2020-02-24,0,0.0,Västra_Götaland
459,2020-02-25,0,0.0,Västra_Götaland
480,2020-02-26,1,0.0,Västra_Götaland
501,2020-02-27,0,0.0,Västra_Götaland
522,2020-02-28,3,0.0,Västra_Götaland
543,2020-02-29,2,0.0,Västra_Götaland
564,2020-03-01,0,0.0,Västra_Götaland
585,2020-03-02,3,0.0,Västra_Götaland
606,2020-03-03,2,0.0,Västra_Götaland
627,2020-03-04,1,0.0,Västra_Götaland
648,2020-03-05,1,0.0,Västra_Götaland
669,2020-03-06,1,0.0,Västra_Götaland
690,2020-03-07,5,0.0,Västra_Götaland
711,2020-03-08,11,0.0,Västra_Götaland
732,2020-03-09,15,0.0,Västra_Götaland
753,2020-03-10,13,0.0,Västra_Götaland
774,2020-03-11,57,0.01904761904761905,Västra_Götaland
795,2020-03-12,19,0.0,Västra_Götaland
816,2020-03-13,19,0.009523809523809525,Västra_Götaland
837,2020-03-14,5,0.009523809523809525,Västra_Götaland
858,2020-03-15,18,0.01904761904761905,Västra_Götaland
879,2020-03-16,6,0.01904761904761905,Västra_Götaland
900,2020-03-17,13,0.009523809523809525,Västra_Götaland
921,2020-03-18,10,0.05714285714285714,Västra_Götaland
942,2020-03-19,14,0.0761904761904762,Västra_Götaland
963,2020-03-20,23,0.0857142857142857,Västra_Götaland
984,2020-03-21,8,0.0761904761904762,Västra_Götaland
1005,2020-03-22,4,0.10476190476190478,Västra_Götaland
1026,2020-03-23,9,0.10476190476190478,Västra_Götaland
1047,2020-03-24,10,0.19999999999999998,Västra_Götaland
1068,2020-03-25,19,0.20952380952380956,Västra_Götaland
1140,2020-03-26,20,1.0,Västra_Götaland
1145,2020-03-27,18,-1.0,Västra_Götaland
1168,2020-03-28,25,4.0,Västra_Götaland
1195,2020-03-29,15,0.0,Västra_Götaland
1217,2020-03-30,27,0.0,Västra_Götaland
1239,2020-03-31,29,2.0,Västra_Götaland
1267,2020-04-01,29,0.0,Västra_Götaland
1280,2020-04-02,47,3.0,Västra_Götaland
1303,2020-04-03,48,5.0,Västra_Götaland
1322,2020-04-04,30,4.0,Västra_Götaland
1350,2020-04-05,30,0.0,Västra_Götaland
1383,2020-04-06,53,3.0,Västra_Götaland
1390,2020-04-07,64,5.0,Västra_Götaland
1410,2020-04-08,68,7.0,Västra_Götaland
1437,2020-04-09,116,6.0,Västra_Götaland
1452,2020-04-10,69,10.0,Västra_Götaland
1492,2020-04-11,32,0.0,Västra_Götaland
1500,2020-04-12,42,1.0,Västra_Götaland
1527,2020-04-13,48,1.0,Västra_Götaland
1548,2020-04-14,63,3.0,Västra_Götaland
1565,2020-04-15,70,6.0,Västra_Götaland
1588,2020-04-16,84,7.0,Västra_Götaland
1610,2020-04-17,77,8.0,Västra_Götaland
1633,2020-04-18,48,5.0,Västra_Götaland
1656,2020-04-19,31,1.0,Västra_Götaland
1675,2020-04-20,50,2.0,Västra_Götaland
1700,2020-04-21,123,20.0,Västra_Götaland
1721,2020-04-22,79,28.0,Västra_Götaland
1743,2020-04-23,72,3.0,Västra_Götaland
1765,2020-04-24,147,15.0,Västra_Götaland
1784,2020-04-25,94,12.0,Västra_Götaland
1805,2020-04-26,46,1.0,Västra_Götaland
1835,2020-04-27,99,2.0,Västra_Götaland
1851,2020-04-28,83,12.0,Västra_Götaland
1873,2020-04-29,149,16.0,Västra_Götaland
1900,2020-04-30,94,17.0,Västra_Götaland
1917,2020-05-01,123,15.0,Västra_Götaland
1939,2020-05-02,33,0.0,Västra_Götaland
1963,2020-05-03,42,0.0,Västra_Götaland
1996,2020-05-04,75,3.0,Västra_Götaland
2003,2020-05-05,110,7.0,Västra_Götaland
2032,2020-05-06,177,12.0,Västra_Götaland
2053,2020-05-07,164,4.0,Västra_Götaland
2076,2020-05-08,129,42.0,Västra_Götaland
2105,2020-05-09,109,4.0,Västra_Götaland
2116,2020-05-10,86,0.0,Västra_Götaland
2138,2020-05-11,54,1.0,Västra_Götaland
2160,2020-05-12,150,7.0,Västra_Götaland
2180,2020-05-13,133,47.0,Västra_Götaland
2203,2020-05-14,151,3.0,Västra_Götaland
2228,2020-05-15,154,35.0,Västra_Götaland
2256,2020-05-16,97,-4.0,Västra_Götaland
2269,2020-05-17,89,0.0,Västra_Götaland
2291,2020-05-18,40,2.0,Västra_Götaland
2313,2020-05-19,105,5.0,Västra_Götaland
2339,2020-05-20,162,34.0,Västra_Götaland
2359,2020-05-21,168,2.0,Västra_Götaland
2380,2020-05-22,146,42.0,Västra_Götaland
2401,2020-05-23,84,4.0,Västra_Götaland
2427,2020-05-24,27,0.0,Västra_Götaland
2446,2020-05-25,107,0.0,Västra_Götaland
2467,2020-05-26,119,3.0,Västra_Götaland
2495,2020-05-27,106,33.0,Västra_Götaland
2515,2020-05-28,102,1.0,Västra_Götaland
