,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
196,,,,,,,,,,,,,,,,26778,21513,31/07/2020,31.0,7.0,2020.0,1823,12,Israel,IL,ISR,8519373.0,Asia,285.46701735,2020-07-31,503,70379,139,115,16.102857394840633,8.974414589805528,0.00714701828670484,561730450893667.0,544.0493649048328,2020-07-31
197,,,,,,,,,,,,,,,,26779,21514,01/08/2020,1.0,8.0,2020.0,591,9,Israel,IL,ISR,8519373.0,Asia,275.97101336,2020-08-01,512,70970,140,116,16.114921685890078,9.0,0.007214315908130195,691486398936607.6,550.7770401186011,2020-08-01
198,,,,,,,,,,,,,,,,26780,21515,02/08/2020,2.0,8.0,2020.0,1313,15,Israel,IL,ISR,8519373.0,Asia,269.01040722,2020-08-02,527,72283,141,117,16.141368763938264,9.041659151637214,0.007290787598743826,851215096410764.5,557.5879092789148,2020-08-02
199,,,,,,,,,,,,,,,,26781,21516,03/08/2020,3.0,8.0,2020.0,742,9,Israel,IL,ISR,8519373.0,Asia,266.87409977,2020-08-03,536,73025,142,118,16.156102832603906,9.066089190457774,0.007339952071208491,1047840046415744.0,564.4830011561171,2020-08-03
200,,,,,,,,,,,,,,,,26782,21517,04/08/2020,4.0,8.0,2020.0,1878,10,Israel,IL,ISR,8519373.0,Asia,272.63743470000003,2020-08-04,546,74903,143,119,16.192735881924367,9.09275714091985,0.0072894276597733065,1289884034602118.8,571.4633572422517,2020-08-04
201,,,,,,,,,,,,,,,,26783,21518,05/08/2020,5.0,8.0,2020.0,1739,15,Israel,IL,ISR,8519373.0,Asia,265.27773816,2020-08-05,561,76642,144,120,16.225847588750288,9.131856960608793,0.0073197463531744986,1587838552661402.8,578.5300319083789,2020-08-05
202,,,,,,,,,,,,,,,,26784,21519,06/08/2020,6.0,8.0,2020.0,1682,4,Israel,IL,ISR,8519373.0,Asia,261.04033712,2020-08-06,565,78324,145,121,16.25716682468519,9.142107057302551,0.007213625453245494,1954618556152279.5,585.6840925638325,2020-08-06
203,,,,,,,,,,,,,,,,26785,21520,07/08/2020,7.0,8.0,2020.0,1730,11,Israel,IL,ISR,8519373.0,Asia,259.08009897,2020-08-07,576,80054,146,122,16.28868587018591,9.169925001442312,0.0071951432782871565,2406122268319510.0,592.9266198174565,2020-08-07
204,,,,,,,,,,,,,,,,26786,21521,08/08/2020,8.0,8.0,2020.0,937,5,Israel,IL,ISR,8519373.0,Asia,252.55379709,2020-08-08,581,80991,147,123,16.30547397919154,9.18239435340453,0.007173636576903606,2961920294821955.5,600.2587076408229,2020-08-08
205,,,,,,,,,,,,,,,,26787,21522,09/08/2020,9.0,8.0,2020.0,1474,13,Israel,IL,ISR,8519373.0,Asia,255.73478236,2020-08-09,594,82465,148,124,16.331494316600278,9.214319120800766,0.00720305584187231,3646103919318022.5,607.6814635334792,2020-08-09
206,,,,,,,,,,,,,,,,26788,21523,10/08/2020,10.0,8.0,2020.0,537,6,Israel,IL,ISR,8519373.0,Asia,247.03695918,2020-08-10,600,83002,149,125,16.340858479326105,9.228818690495881,0.007228741476109009,4488329349613856.0,615.1960086902333,2020-08-10
207,,,,,,,,,,,,,,,,26789,21524,11/08/2020,11.0,8.0,2020.0,2220,13,Israel,IL,ISR,8519373.0,Asia,243.72685642,2020-08-11,613,85222,150,126,16.378938288801134,9.25974326369078,0.007192978338926569,5525103177633274.0,622.8034781705038,2020-08-11
208,,,,,,,,,,,,,,,,26790,21525,12/08/2020,12.0,8.0,2020.0,1737,9,Israel,IL,ISR,8519373.0,Asia,239.50119334,2020-08-12,622,86959,151,127,16.408047729489926,9.280770770130603,0.007152796145309859,6801364771976785.0,630.5050210697758,2020-08-12
209,,,,,,,,,,,,,,,,26791,21526,13/08/2020,13.0,8.0,2020.0,1595,17,Israel,IL,ISR,8519373.0,Asia,234.73558441,2020-08-13,639,88554,152,128,16.434269854791214,9.319672120946997,0.007215936039027034,8372434192496349.0,638.3018006931637,2020-08-13
210,,,,,,,,,,,,,,,,26792,21527,14/08/2020,14.0,8.0,2020.0,1268,12,Israel,IL,ISR,8519373.0,Asia,228.22102049,2020-08-14,651,89822,153,129,16.454781225447366,9.346513733165636,0.007247667609271671,1.0306410060007474e+16,646.1949947311317,2020-08-14
211,,,,,,,,,,,,,,,,26793,21528,15/08/2020,15.0,8.0,2020.0,1258,14,Israel,IL,ISR,8519373.0,Asia,236.05023515,2020-08-15,665,91080,154,130,16.474846671023982,9.377210530388552,0.007301273605621431,1.2687121317743232e+16,654.1857954373762,2020-08-15
212,,,,,,,,,,,,,,,,26794,21529,16/08/2020,16.0,8.0,2020.0,1263,9,Israel,IL,ISR,8519373.0,Asia,235.4633375,2020-08-16,674,92343,155,131,16.49471498235927,9.39660478118186,0.007298874847037675,1.5617760829809132e+16,662.2754098089198,2020-08-16
213,,,,,,,,,,,,,,,,26795,21530,17/08/2020,17.0,8.0,2020.0,337,11,Israel,IL,ISR,8519373.0,Asia,230.70946653,2020-08-17,685,92680,156,132,16.499970423752185,9.419960177847887,0.007391022874406559,1.9225358316389744e+16,670.4650597684206,2020-08-17
214,,,,,,,,,,,,,,,,26796,21531,18/08/2020,18.0,8.0,2020.0,2449,7,Israel,IL,ISR,8519373.0,Asia,237.4118377,2020-08-18,692,95129,157,133,16.537597592121866,9.434628227636725,0.00727433274816302,2.366628650684065e+16,678.7559823487461,2020-08-18
215,,,,,,,,,,,,,,,,26797,21532,19/08/2020,19.0,8.0,2020.0,1280,16,Israel,IL,ISR,8519373.0,Asia,232.02411727,2020-08-19,708,96409,158,134,16.55688021116334,9.467605550082997,0.0073437127239158176,2.913303917703225e+16,687.1494298798234,2020-08-19
216,,,,,,,,,,,,,,,,26798,21533,20/08/2020,20.0,8.0,2020.0,1560,71,Israel,IL,ISR,8519373.0,Asia,230.592087,2020-08-20,779,97969,159,135,16.580037693865236,9.605479518061667,0.007951494860619175,3.586257486763614e+16,695.6466701777983,2020-08-20
217,,,,,,,,,,,,,,,,26799,21534,21/08/2020,21.0,8.0,2020.0,1630,16,Israel,IL,ISR,8519373.0,Asia,229.4182917,2020-08-21,795,99599,160,136,16.603843636880118,9.634811050171717,0.007982007851484453,4.41465879450969e+16,704.2489867365434,2020-08-21
218,,,,,,,,,,,,,,,,26800,21535,22/08/2020,22.0,8.0,2020.0,1117,14,Israel,IL,ISR,8519373.0,Asia,231.53112324,2020-08-22,809,100716,161,137,16.619933366192985,9.659995892429976,0.008032487390285555,5.434415220846151e+16,712.9576789215205,2020-08-22
219,,,,,,,,,,,,,,,,26801,21536,23/08/2020,23.0,8.0,2020.0,1364,10,Israel,IL,ISR,8519373.0,Asia,230.23994841,2020-08-23,819,102080,162,138,16.63934070865223,9.677719641641009,0.008023119122257054,6.689728508416812e+16,721.7740621660539,2020-08-23
220,,,,,,,,,,,,,,,,26802,21537,24/08/2020,24.0,8.0,2020.0,1071,15,Israel,IL,ISR,8519373.0,Asia,236.50801532,2020-08-24,834,103151,163,139,16.654398281972867,9.703903573444665,0.008085234268208742,8.235010704492427e+16,730.699468170019,2020-08-24
221,,,,,,,,,,,,,,,,26803,21538,25/08/2020,25.0,8.0,2020.0,1912,13,Israel,IL,ISR,8519373.0,Asia,232.89272579,2020-08-25,847,105063,164,140,16.680895159771463,9.726218159332197,0.008061829568925311,1.0137242672521251e+17,739.7352451009983,2020-08-25
222,,,,,,,,,,,,,,,,26804,21539,26/08/2020,26.0,8.0,2020.0,2015,12,Israel,IL,ISR,8519373.0,Asia,236.15587673,2020-08-26,859,107078,165,141,16.708302572160676,9.746514321138463,0.008022189432002839,1.2478877403951018e+17,748.882757797915,2020-08-26
223,,,,,,,,,,,,,,,,26805,21540,27/08/2020,27.0,8.0,2020.0,1886,16,Israel,IL,ISR,8519373.0,Asia,239.57162106,2020-08-27,875,108964,166,142,16.733492044300327,9.773139206719689,0.008030175103703976,1.536141397551353e+17,758.1433879771935,2020-08-27
224,,,,,,,,,,,,,,,,26806,21541,28/08/2020,28.0,8.0,2020.0,1439,9,Israel,IL,ISR,8519373.0,Asia,241.57881102,2020-08-28,884,110403,167,143,16.752419849689833,9.787902559391432,0.008007028794507395,1.890979706655259e+17,767.5185344414647,2020-08-28
225,,,,,,,,,,,,,,,,26807,21542,29/08/2020,29.0,8.0,2020.0,1597,10,Israel,IL,ISR,8519373.0,Asia,245.5579771,2020-08-29,894,112000,168,144,16.77313920671969,9.804131021183318,0.007982142857142858,2.327783273520205e+17,777.0096132908487,2020-08-29
226,,,,,,,,,,,,,,,,26808,21543,30/08/2020,30.0,8.0,2020.0,1623,12,Israel,IL,ISR,8519373.0,Asia,249.78364018,2020-08-30,906,113623,169,145,16.793895374660586,9.823367240046236,0.007973737711554879,2.865485520235845e+17,786.6180581368617,2020-08-30
227,,,,,,,,,,,,,,,,26809,21544,31/08/2020,31.0,8.0,2020.0,397,13,Israel,IL,ISR,8519373.0,Asia,250.48791736,2020-08-31,919,114020,170,146,16.798927381020427,9.843921051289037,0.008059989475530608,3.527393361781547e+17,796.3453203189526,2020-08-31
228,,,,,,,,,,,,,,,,26810,21545,01/09/2020,1.0,9.0,2020.0,3010,20,Israel,IL,ISR,8519373.0,Asia,257.072909,2020-09-01,939,117030,171,147,16.83651887863308,9.874981347653774,0.00802358369648808,4.342197453406234e+17,806.1928691237323,2020-09-01
229,,,,,,,,,,,,,,,,26811,21546,02/09/2020,2.0,9.0,2020.0,2235,18,Israel,IL,ISR,8519373.0,Asia,268.28265413,2020-09-02,957,119265,172,148,16.863811200329607,9.902375114486023,0.008024147905923783,5.34521579834372e+17,816.1621920069034,2020-09-02
230,,,,,,,,,,,,,,,,26812,21547,03/09/2020,3.0,9.0,2020.0,3274,12,Israel,IL,ISR,8519373.0,Asia,288.4015056,2020-09-03,969,122539,173,149,16.902881457558607,9.92035285541508,0.007907686532450893,6.579924620528408e+17,826.2547948179373,2020-09-03
231,,,,,,,,,,,,,,,,26813,21548,04/09/2020,4.0,9.0,2020.0,2721,16,Israel,IL,ISR,8519373.0,Asia,301.20761234,2020-09-04,985,125260,174,150,16.934566258492133,9.943979914343739,0.007863643621267763,8.099842858589829e+17,836.4722020275303,2020-09-04
232,,,,,,,,,,,,,,,,26814,21549,05/09/2020,5.0,9.0,2020.0,1159,8,Israel,IL,ISR,8519373.0,Asia,301.70060637,2020-09-05,993,126419,175,151,16.947853782459784,9.955649907528374,0.007854831947729375,9.97085196525848e+17,846.8159569578769,2020-09-05
233,,,,,,,,,,,,,,,,26815,21550,06/09/2020,6.0,9.0,2020.0,2754,14,Israel,IL,ISR,8519373.0,Asia,318.01636106,2020-09-06,1007,129173,176,152,16.978945020963906,9.975847968006784,0.00779574678918969,1.227405156479886e+18,857.2876220157813,2020-09-06
234,,,,,,,,,,,,,,,,26816,21551,07/09/2020,7.0,9.0,2020.0,1471,12,Israel,IL,ISR,8519373.0,Asia,322.71154227,2020-09-07,1019,130644,177,153,16.995281342921647,9.992938336165814,0.007799822418174581,1.5109274748061704e+18,867.8887789286549,2020-09-07
235,,,,,,,,,,,,,,,,26817,21552,08/09/2020,8.0,9.0,2020.0,4399,7,Israel,IL,ISR,8519373.0,Asia,351.90383142,2020-09-08,1026,135043,178,154,17.043059333631927,10.002815015607053,0.007597580030064498,1.8599415377000343e+18,878.6210289834405,2020-09-08
236,,,,,,,,,,,,,,,,26818,21553,09/09/2020,9.0,9.0,2020.0,3676,14,Israel,IL,ISR,8519373.0,Asia,371.40057138,2020-09-09,1040,138719,179,155,17.081805878020955,10.022367813028454,0.007497170539003309,2.28957549673636e+18,889.4859932684752,2020-09-09
237,,,,,,,,,,,,,,,,26819,21554,10/09/2020,10.0,9.0,2020.0,3863,14,Israel,IL,ISR,8519373.0,Asia,394.60650449,2020-09-10,1054,142582,180,156,17.121432337355778,10.041659151637214,0.0073922374493274046,2.818452004538766e+18,900.4853129183615,2020-09-10
238,,,,,,,,,,,,,,,,26820,21555,11/09/2020,11.0,9.0,2020.0,3960,23,Israel,IL,ISR,8519373.0,Asia,424.19788405,2020-09-11,1077,146542,181,157,17.16095468521173,10.072802534544207,0.007349428832689605,3.469495420968546e+18,911.6206493618532,2020-09-11
239,,,,,,,,,,,,,,,,26821,21556,12/09/2020,12.0,9.0,2020.0,2022,13,Israel,IL,ISR,8519373.0,Asia,429.18651408,2020-09-12,1090,148564,182,158,17.180725039077466,10.090112419664287,0.0073369053068038015,4.27092547850271e+18,922.8936845728103,2020-09-12
240,,,,,,,,,,,,,,,,26822,21557,13/09/2020,13.0,9.0,2020.0,4653,13,Israel,IL,ISR,8519373.0,Asia,464.75251172,2020-09-13,1103,153217,183,159,17.22521685299883,10.107217075591382,0.0071989400653974436,5.257480477616995e+18,934.3061213242607,2020-09-13
241,,,,,,,,,,,,,,,,26823,21558,14/09/2020,14.0,9.0,2020.0,3379,16,Israel,IL,ISR,8519373.0,Asia,499.75508761,2020-09-14,1119,156596,184,160,17.256687836147087,10.127994320976391,0.007145776392755881,6.471923032057721e+18,945.8596834456025,2020-09-14
242,,,,,,,,,,,,,,,,26824,21559,15/09/2020,15.0,9.0,2020.0,3772,17,Israel,IL,ISR,8519373.0,Asia,508.69940781,2020-09-15,1136,160368,185,161,17.291026768056128,10.14974711950468,0.007083707472812531,7.966893631122782e+18,957.5561160829843,2020-09-15
243,,,,,,,,,,,,,,,,26825,21560,16/09/2020,16.0,9.0,2020.0,6426,11,Israel,IL,ISR,8519373.0,Asia,557.8931689,2020-09-16,1147,166794,186,162,17.347707866780926,10.163649676015824,0.00687674616592923,9.807192362336231e+18,969.3971859629024,2020-09-16
244,,,,,,,,,,,,,,,,26826,21561,17/09/2020,17.0,9.0,2020.0,4974,18,Israel,IL,ISR,8519373.0,Asia,577.84768903,2020-09-17,1165,171768,187,163,17.39010176503789,10.186114239541645,0.006782404173070654,1.2072587696681943e+19,981.38468165907,2020-09-17
245,,,,,,,,,,,,,,,,26827,21562,18/09/2020,18.0,9.0,2020.0,5165,4,Israel,IL,ISR,8519373.0,Asia,606.5352462000002,2020-09-18,1169,176933,188,164,17.432843626457668,10.191059214531656,0.006607020736663031,1.4861274084294275e+19,993.5204138625693,2020-09-18
246,,,,,,,,,,,,,,,,26828,21563,19/09/2020,19.0,9.0,2020.0,2138,27,Israel,IL,ISR,8519373.0,Asia,618.0267022,2020-09-19,1196,179071,189,165,17.450172190634028,10.224001674198103,0.006678915067207979,1.8294128231449213e+19,1005.8062156553616,2020-09-19
247,,,,,,,,,,,,,,,,26829,21564,20/09/2020,20.0,9.0,2020.0,4531,30,Israel,IL,ISR,8519373.0,Asia,638.88504471,2020-09-20,1226,183602,190,166,17.48622224873519,10.25974326369078,0.006677487173342338,2.251994854885305e+19,1018.2439427871676,2020-09-20
248,,,,,,,,,,,,,,,,26830,21565,21/09/2020,21.0,9.0,2020.0,4825,30,Israel,IL,ISR,8519373.0,Asia,678.25413913,2020-09-21,1256,188427,191,167,17.523646180232355,10.294620748891626,0.006665711389556698,2.772190487716992e+19,1030.8354739557726,2020-09-21
249,,,,,,,,,,,,,,,,26831,21566,22/09/2020,22.0,9.0,2020.0,4152,17,Israel,IL,ISR,8519373.0,Asia,675.35486473,2020-09-22,1273,192579,192,168,17.555090865844235,10.314016703901355,0.006610274225123196,3.4125478055676883e+19,1043.582711090803,2020-09-22
250,,,,,,,,,,,,,,,,26832,21567,23/09/2020,23.0,9.0,2020.0,795,12,Israel,IL,ISR,8519373.0,Asia,641.53782209,2020-09-23,1285,193374,193,169,17.561034305483993,10.327552644081239,0.006645153950375955,4.200823347776319e+19,1056.487579641013,2020-09-23
251,,,,,,,,,,,,,,,,26833,21568,24/09/2020,24.0,9.0,2020.0,11316,40,Israel,IL,ISR,8519373.0,Asia,729.02078592,2020-09-24,1325,204690,194,170,17.643081096569446,10.371776644337924,0.006473203380722068,5.171185227187416e+19,1069.5520288651164,2020-09-24
252,,,,,,,,,,,,,,,,26834,21569,25/09/2020,25.0,9.0,2020.0,9768,53,Israel,IL,ISR,8519373.0,Asia,797.19481704,2020-09-25,1378,214458,195,171,17.710335608759802,10.428360172704293,0.00642550056421304,6.3656941604166476e+19,1082.7780321262164,2020-09-25
253,,,,,,,,,,,,,,,,26835,21570,26/09/2020,26.0,9.0,2020.0,815,27,Israel,IL,ISR,8519373.0,Asia,783.02710775,2020-09-26,1405,215273,196,172,17.71580785939123,10.456354415108287,0.006526596461237592,7.836126606124682e+19,1096.1675871898872,2020-09-26
254,,,,,,,,,,,,,,,,26836,21571,27/09/2020,27.0,9.0,2020.0,11827,36,Israel,IL,ISR,8519373.0,Asia,867.23518268,2020-09-27,1441,227100,197,173,17.792968180481612,10.492854620174748,0.006345222369000441,9.64621903594502e+19,1109.7227165259228,2020-09-27
255,,,,,,,,,,,,,,,,26837,21572,28/09/2020,28.0,9.0,2020.0,3926,25,Israel,IL,ISR,8519373.0,Asia,873.65584298,2020-09-28,1466,231026,198,174,17.817695698200506,10.517669388133813,0.006345606122254638,1.187443061686904e+20,1123.4454676138355,2020-09-28
256,,,,,,,,,,,,,,,,26838,21573,29/09/2020,29.0,9.0,2020.0,2239,41,Israel,IL,ISR,8519373.0,Asia,855.66156101,2020-09-29,1507,233265,199,175,17.831610330346898,10.557463701597824,0.006460463421430562,1.4617344054640966e+20,1137.3379132521245,2020-09-29
257,,,,,,,,,,,,,,,,26839,21574,30/09/2020,30.0,9.0,2020.0,3661,21,Israel,IL,ISR,8519373.0,Asia,823.20612092,2020-09-30,1528,236926,200,176,17.854077001477727,10.57742882803575,0.006449271080421736,1.7993852009056213e+20,1151.4021518713594,2020-09-30
258,,,,,,,,,,,,,,,,26840,21575,01/10/2020,1.0,10.0,2020.0,11207,43,Israel,IL,ISR,8519373.0,Asia,896.36878207,2020-10-01,1571,248133,201,177,17.920754091047147,10.617467465294196,0.006331282014081158,2.215031054297588e+20,1165.640307851156,2020-10-01
259,,,,,,,,,,,,,,,,26841,21576,02/10/2020,2.0,10.0,2020.0,7638,51,Israel,IL,ISR,8519373.0,Asia,925.39673988,2020-10-02,1622,255771,202,178,17.964493171307033,10.663558104217273,0.006341610268560548,2.7266882983328347e+20,1180.0545318410516,2020-10-02
260,,,,,,,,,,,,,,,,26842,21577,03/10/2020,3.0,10.0,2020.0,3131,11,Israel,IL,ISR,8519373.0,Asia,937.05252722,2020-10-03,1633,258902,203,179,17.98204658443705,10.673309075561695,0.006307405891032128,3.356534917124618e+20,1194.6470010853648,2020-10-03
261,,,,,,,,,,,,,,,,26843,21578,04/10/2020,4.0,10.0,2020.0,5955,49,Israel,IL,ISR,8519373.0,Asia,953.76737232,2020-10-04,1682,264857,204,180,18.01485411307714,10.715961990255146,0.006350596737107194,4.1318718596347776e+20,1209.4199197520554,2020-10-04
262,,,,,,,,,,,,,,,,26844,21579,05/10/2020,5.0,10.0,2020.0,3318,37,Israel,IL,ISR,8519373.0,Asia,936.07827712,2020-10-05,1719,268175,205,181,18.032815226007614,10.747353829478064,0.006409993474410365,5.0863064100243794e+20,1224.3755192656708,2020-10-05
263,,,,,,,,,,,,,,,,26845,21580,06/10/2020,6.0,10.0,2020.0,4134,38,Israel,IL,ISR,8519373.0,Asia,935.86699397,2020-10-06,1757,272309,206,182,18.05488513967124,10.778898476008377,0.006452228901725613,6.26120890857971e+20,1239.516058644388,2020-10-06
264,,,,,,,,,,,,,,,,26846,21581,07/10/2020,7.0,10.0,2020.0,4717,40,Israel,IL,ISR,8519373.0,Asia,981.9032457,2020-10-07,1797,277026,207,183,18.07966185977544,10.811374693509944,0.006486755755777436,7.707505965353434e+20,1254.843824841243,2020-10-07
265,,,,,,,,,,,,,,,,26847,21582,08/10/2020,8.0,10.0,2020.0,4455,27,Israel,IL,ISR,8519373.0,Asia,901.36915005,2020-10-08,1824,281481,208,184,18.102678017946985,10.832890014164741,0.006480011084229486,9.487887894070242e+20,1270.3611330895696,2020-10-08
266,,,,,,,,,,,,,,,,26848,21583,09/10/2020,9.0,10.0,2020.0,4912,40,Israel,IL,ISR,8519373.0,Asia,844.36965021,2020-10-09,1864,286393,209,185,18.12763670520692,10.864186144654278,0.006508538965687011,1.1679526048387248e+21,1286.0703272527048,2020-10-09
267,,,,,,,,,,,,,,,,26849,21584,10/10/2020,10.0,10.0,2020.0,1465,22,Israel,IL,ISR,8519373.0,Asia,851.99931967,2020-10-10,1886,287858,210,186,18.134997781879548,10.881113960675096,0.0065518415329780645,1.437741784451411e+21,1301.9737801780373,2020-10-10
268,,,,,,,,,,,,,,,,26850,21585,11/10/2020,11.0,10.0,2020.0,2145,55,Israel,IL,ISR,8519373.0,Asia,738.35245857,2020-10-11,1941,290003,211,187,18.145708299031288,10.922584402713664,0.006693034209990931,1.7698504461514179e+21,1318.0738940554081,2020-10-11
269,,,,,,,,,,,,,,,,26851,21586,12/10/2020,12.0,10.0,2020.0,1825,42,Israel,IL,ISR,8519373.0,Asia,713.69101928,2020-10-12,1983,291828,212,188,18.15475878649033,10.953468962228847,0.006795098482667873,2.1786739702620524e+21,1334.3731007799706,2020-10-12
