,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
190,190.0,191.0,192.0,198.0,1.0334572355368499,0.15391966227999598,0.7551297170651609,0.794809026599611,0.925886855140575,1.0252353817022801,1.13246437137951,1.29999018558745,1.3577945815554,0.97340087170403,0.140498313826935,35242,29602,25/07/2020,25.0,7.0,2020.0,667,11,Kenya,KE,KEN,52573967.0,Africa,12.97219972,2020-07-25,274,16268,113,61,13.989749275462135,8.098032082960527,0.016842881731005656,22010.072121361183,231.67099988602504,2020-07-25
191,191.0,192.0,193.0,199.0,1.0541553675776898,0.15134743067904097,0.7784760088634219,0.818188203680237,0.948457039733751,1.04695216406791,1.15198373757686,1.3146337245288702,1.37121106909256,1.0060415588940899,0.14227576168989903,35243,29603,26/07/2020,26.0,7.0,2020.0,375,4,Kenya,KE,KEN,52573967.0,Africa,13.15670168,2020-07-26,278,16643,114,62,14.022627890854034,8.118941072723509,0.016703719281379557,23049.67042234661,235.831098632286,2020-07-26
192,192.0,193.0,194.0,200.0,1.07962777261019,0.151111191526915,0.804076165255852,0.8436606155790171,0.974438078309879,1.07228521876431,1.17722287767031,1.33988568897547,1.3952632219744199,1.0529032837324301,0.146011414523142,35244,29604,27/07/2020,27.0,7.0,2020.0,960,2,Kenya,KE,KEN,52573967.0,Africa,14.26181136,2020-07-27,280,17603,115,63,14.103533701383258,8.129283016944967,0.01590637959438732,24138.371907612975,240.06589995930665,2020-07-27
193,193.0,194.0,195.0,201.0,1.29331779296499,0.16420836195449198,0.991979149622437,1.03567066939603,1.17903380566146,1.28638543773251,1.40003679187845,1.57448906022667,1.6337517316475099,1.28287272823907,0.16162677155559602,35245,29605,28/07/2020,28.0,7.0,2020.0,372,5,Kenya,KE,KEN,52573967.0,Africa,14.60989238,2020-07-28,285,17975,116,64,14.133704150214024,8.154818109052105,0.015855354659248956,25278.49586019896,244.3767452957193,2020-07-28
194,194.0,195.0,196.0,202.0,1.37538563266496,0.17135847309968802,1.0576362937851,1.10461363059004,1.25701952537337,1.36915148449225,1.4872551721347902,1.66721168635825,1.72826564290169,1.37611474231142,0.16687842457410598,35246,29606,29/07/2020,29.0,7.0,2020.0,606,14,Kenya,KE,KEN,52573967.0,Africa,14.81721933,2020-07-29,299,18581,117,65,14.181540526922245,8.224001674198105,0.016091706581992358,26472.471109477006,248.76500015808983,2020-07-29
195,195.0,196.0,197.0,203.0,1.72116004245868,0.20052587708860103,1.33714482195124,1.39799492766306,1.58512710632256,1.7171418568006998,1.85291247238374,2.05759333812517,2.1262455238915603,1.69925861326915,0.182179645921695,35247,29607,30/07/2020,30.0,7.0,2020.0,544,12,Kenya,KE,KEN,52573967.0,Africa,14.97509214,2020-07-30,311,19125,118,66,14.223172127354738,8.280770770130601,0.016261437908496733,27722.841205338198,253.23205458346214,2020-07-30
196,196.0,197.0,198.0,204.0,1.7129111243010802,0.22644202215593498,1.24430504785221,1.33075879833121,1.5686344971446398,1.71760033398321,1.8635114374550101,2.0763400295451797,2.1472467769447197,1.6453618739018998,0.17343636989109198,35248,29608,31/07/2020,31.0,7.0,2020.0,788,14,Kenya,KE,KEN,52573967.0,Africa,15.67315626,2020-07-31,325,19913,119,67,14.281422966709409,8.344295907915816,0.01632099633405313,29032.269836768603,257.77932356967125,2020-07-31
197,197.0,198.0,199.0,205.0,1.7636085172944,0.25803931427835697,1.23153372013977,1.31800308986108,1.59544717871295,1.7732573361747,1.93905674781626,2.1745414795419,2.2514889706925802,1.6196552862709999,0.163609890872409,35249,29609,01/08/2020,1.0,8.0,2020.0,723,16,Kenya,KE,KEN,52573967.0,Africa,16.30845167,2020-08-01,341,20636,120,68,14.332875731152676,8.413627929024173,0.01652452025586354,30403.546506360384,262.4082475235616,2020-08-01
198,198.0,199.0,200.0,206.0,1.50692734996619,0.24631517631118,1.02644701145862,1.09603240407094,1.3379489682013002,1.50957675048073,1.6753002878011498,1.90945128776397,1.9853381314211203,1.32926736545327,0.14011708313879098,35250,29610,02/08/2020,2.0,8.0,2020.0,727,23,Kenya,KE,KEN,52573967.0,Africa,16.38263287,2020-08-02,364,21363,121,69,14.382826638054905,8.507794640198696,0.017038805411225016,31839.592472846292,267.1202927172563,2020-08-02
199,199.0,200.0,201.0,207.0,1.25232170737215,0.20884969006389897,0.8773777989845709,0.9254664116702901,1.10156468172513,1.24402027749778,1.3920783738299998,1.60925264640874,1.68183201700636,1.07898575012861,0.119887305569846,35251,29611,03/08/2020,3.0,8.0,2020.0,690,5,Kenya,KE,KEN,52573967.0,Africa,16.54811401,2020-08-03,369,22053,122,70,14.428687307020311,8.527477006060396,0.01673241735818256,33343.46697431669,271.9169517526149,2020-08-03
200,200.0,201.0,202.0,208.0,1.0764465787034,0.16733332012854998,0.7873573210368661,0.82482804941631,0.955959587006311,1.06376398040088,1.18375646274894,1.3717405814254702,1.4357396206025401,0.929596618649809,0.107340571603047,35252,29612,04/08/2020,4.0,8.0,2020.0,544,13,Kenya,KE,KEN,52573967.0,Africa,16.78777635,2020-08-04,382,22597,123,71,14.463843631286798,8.57742882803575,0.016904898880382352,34918.37374537727,276.79974403403855,2020-08-04
201,201.0,202.0,203.0,209.0,0.986629238575957,0.135922357523408,0.7458920097405051,0.7791720653683871,0.8910545541500481,0.977622233666513,1.0727697144286599,1.2249313597727098,1.27806208092709,0.877642627794313,0.10272029998527302,35253,29613,05/08/2020,5.0,8.0,2020.0,605,6,Kenya,KE,KEN,52573967.0,Africa,17.18340942,2020-08-05,388,23202,124,72,14.501961549803966,8.599912842187129,0.016722696319282818,36567.667842130264,281.7702162497578,2020-08-05
202,202.0,203.0,204.0,210.0,0.7143736064489169,0.10172977930635199,0.529909301822216,0.556324974778373,0.643315271163972,0.709210984960992,0.7798722219331979,0.8900313584376409,0.9281388051978741,0.664108554804311,0.0895483792619458,35254,29614,06/08/2020,6.0,8.0,2020.0,671,3,Kenya,KE,KEN,52573967.0,Africa,17.24808021,2020-08-06,391,23873,125,73,14.543092253600767,8.611024797307353,0.016378335357935744,38294.862789519066,286.829942861768,2020-08-06
203,203.0,204.0,205.0,211.0,0.669257861883263,0.100646206141056,0.491295480664659,0.516473877463799,0.59948860824441,0.662834232769963,0.7313304437204758,0.843005585811444,0.8845057562069408,0.6456290072092811,0.08953263424692201,35255,29615,07/08/2020,7.0,8.0,2020.0,538,8,Kenya,KE,KEN,52573967.0,Africa,16.75734304,2020-08-07,399,24411,126,74,14.575243776081473,8.640244936222345,0.016345090328130762,40103.63806626236,291.9805266045602,2020-08-07
204,204.0,205.0,206.0,212.0,0.5496262197380121,0.0967893106711463,0.3845317417526671,0.40694630364805395,0.48236723705976503,0.54128615505277,0.60706689899468,0.7201832947603319,0.7643995336658791,0.5525739002334069,0.0852640039076335,35256,29616,08/08/2020,8.0,8.0,2020.0,727,14,Kenya,KE,KEN,52573967.0,Africa,16.87146796,2020-08-08,413,25138,127,75,14.617582251867109,8.689997971419446,0.01642931020765375,41997.84694332272,297.2235989928084,2020-08-08
205,205.0,206.0,207.0,213.0,0.697619722927606,0.129781682017665,0.491656514242675,0.518386925108724,0.6094036836819859,0.681994056433727,0.766466964518802,0.9281575022017321,1.00041215155681,0.7292310860966259,0.10211277665152199,35257,29617,09/08/2020,9.0,8.0,2020.0,699,5,Kenya,KE,KEN,52573967.0,Africa,17.48774256,2020-08-09,418,25837,128,76,14.657150944303211,8.707359132080883,0.016178348879513874,43981.52469260873,302.56082083817313,2020-08-09
206,206.0,207.0,208.0,214.0,0.951480130878534,0.16270869154301998,0.684594536785966,0.7190910041898209,0.83644517582873,0.932422344330137,1.04643079220872,1.25062625658774,1.32496792528619,1.04313172980569,0.12840063990963302,35258,29618,10/08/2020,10.0,8.0,2020.0,599,2,Kenya,KE,KEN,52573967.0,Africa,16.80109093,2020-08-10,420,26436,129,77,14.690216280422039,8.714245517666122,0.015887426236949616,46058.89718339714,307.99388277538503,2020-08-10
207,207.0,208.0,209.0,215.0,0.937188540717607,0.14777368578462696,0.6772632212500639,0.712096165561236,0.8317668427906769,0.927099651715287,1.03229674542829,1.1961823857621798,1.25179523253379,1.06621386190205,0.135409295870924,35259,29619,11/08/2020,11.0,8.0,2020.0,492,3,Kenya,KE,KEN,52573967.0,Africa,17.02934078,2020-08-11,423,26928,130,78,14.71681946132995,8.72451385311995,0.015708556149732617,48234.38988478866,313.5245057977759,2020-08-11
208,208.0,209.0,210.0,216.0,0.837938631379536,0.128749626284057,0.6062543266298069,0.638913094312109,0.747601415336499,0.8308862401099398,0.9205526601675479,1.06081902957811,1.10956283515627,0.93900775509873,0.128982634792554,35260,29620,12/08/2020,12.0,8.0,2020.0,497,15,Kenya,KE,KEN,52573967.0,Africa,16.82201383,2020-08-12,438,27425,131,79,14.743204000177915,8.774787059601174,0.015970829535095717,50512.63729337532,319.1544418024248,2020-08-12
209,209.0,210.0,211.0,217.0,0.9077876228195849,0.131830020261066,0.671116715280218,0.7043122756337321,0.8157237906229671,0.9004231695216949,0.991643958046145,1.1359334140426598,1.18672679841018,0.9689715066913042,0.130656091308415,35261,29621,13/08/2020,13.0,8.0,2020.0,679,18,Kenya,KE,KEN,52573967.0,Africa,17.07879491,2020-08-13,456,28104,132,80,14.778487861222372,8.832890014164743,0.016225448334756618,52898.492806203074,324.88547414509657,2020-08-13
210,210.0,211.0,212.0,218.0,0.937574997155848,0.13253290136798498,0.698455179953261,0.7326896841305139,0.8451275552507529,0.9302948260775541,1.0219757093091,1.1665887959955101,1.21772096245803,0.968512921980788,0.13059425575866399,35262,29622,14/08/2020,14.0,8.0,2020.0,650,4,Kenya,KE,KEN,52573967.0,Africa,16.81630758,2020-08-14,460,28754,133,81,14.811475044432733,8.845490050944377,0.01599777422271684,55397.03906006322,330.7194182051402,2020-08-14
211,211.0,212.0,213.0,219.0,1.04393678254604,0.139476833614185,0.790715208044295,0.826798111840907,0.946805957580692,1.03689433180946,1.1333856821211499,1.28428957759059,1.33667880591496,1.06598740551761,0.137618382294552,35263,29623,15/08/2020,15.0,8.0,2020.0,580,5,Kenya,KE,KEN,52573967.0,Africa,16.54430985,2020-08-15,465,29334,134,82,14.840286190729294,8.861086905995395,0.01585191245653508,58013.598759137196,336.6581219605358,2020-08-15
212,212.0,213.0,214.0,220.0,0.877492042402815,0.126126252221504,0.648923595811968,0.681596565415698,0.789512780168742,0.870988182057879,0.958441800546568,1.09511849309348,1.1425296954533999,0.896347594807191,0.12676269251768302,35264,29624,16/08/2020,16.0,8.0,2020.0,515,7,Kenya,KE,KEN,52573967.0,Africa,16.14106845,2020-08-16,472,29849,135,83,14.865394978737786,8.882643049361839,0.015812925056115784,60753.74601406221,342.70346657326525,2020-08-16
213,213.0,214.0,215.0,221.0,0.903797457589792,0.127762898654905,0.6710531681048411,0.704486530365773,0.814687620216658,0.897487471133011,0.986336417792342,1.12395836662768,1.1709620626293502,0.915431139667923,0.128185999317606,35265,29625,17/08/2020,17.0,8.0,2020.0,271,2,Kenya,KE,KEN,52573967.0,Africa,15.34409606,2020-08-17,474,30120,136,84,14.878434149559288,8.888743248898258,0.015737051792828687,63623.31821657317,348.85736698519486,2020-08-17
214,214.0,215.0,216.0,222.0,1.02141854635244,0.1369134282655,0.771577266576794,0.807563039250845,0.9259880045341758,1.01516198668456,1.1100187421413998,1.25702489961174,1.3071029596511798,1.0334899127625798,0.13688908301543598,35266,29626,18/08/2020,18.0,8.0,2020.0,245,8,Kenya,KE,KEN,52573967.0,Africa,14.77537352,2020-08-18,482,30365,137,85,14.890121748737435,8.912889336229961,0.01587353861353532,66628.42847501769,355.1217725246583,2020-08-18
215,215.0,216.0,217.0,223.0,1.2289343021652501,0.150356383622891,0.952394967499768,0.992622847384759,1.1245193071936002,1.2227500174321102,1.32646196934223,1.48648132369311,1.5413358413448,1.2556910887589299,0.15227491153235,35267,29627,19/08/2020,19.0,8.0,2020.0,271,5,Kenya,KE,KEN,52573967.0,Africa,14.14007811,2020-08-19,487,30636,138,86,14.902940323128275,8.927777962082342,0.015896331113722417,69775.47863723563,361.4986675239312,2020-08-19
216,216.0,217.0,218.0,224.0,1.28214212342335,0.15467276033605498,0.995591482991716,1.03807445829964,1.17510627037481,1.27626336839324,1.3829859434156102,1.5461295754347102,1.60176702341281,1.31662482225432,0.156254618977417,35268,29628,20/08/2020,20.0,8.0,2020.0,379,19,Kenya,KE,KEN,52573967.0,Africa,13.58467015,2020-08-20,506,31015,139,87,14.920678504459113,8.98299357469431,0.01631468644204417,73071.1729285467,367.9900719477965,2020-08-20
217,217.0,218.0,219.0,225.0,1.3406906577892501,0.162714117168268,1.0366497455629,1.08232802278545,1.2284153652529,1.33560573304011,1.44712184211364,1.61694296049801,1.6746511242012803,1.3504391198318701,0.15593527787182598,35269,29629,21/08/2020,21.0,8.0,2020.0,426,10,Kenya,KE,KEN,52573967.0,Africa,13.37163695,2020-08-21,516,31441,140,88,14.940359483663073,9.011227255423254,0.016411691740084604,76522.53223389875,374.5980420333902,2020-08-21
218,218.0,219.0,220.0,226.0,1.27840517018539,0.164886604594883,0.9682699270596721,1.01514138312761,1.1650940528603502,1.27378798961051,1.3867130870841202,1.5572700610101202,1.61517466078706,1.2453113164430902,0.145752665092822,35270,29630,22/08/2020,22.0,8.0,2020.0,322,16,Kenya,KE,KEN,52573967.0,Africa,12.60129372,2020-08-22,532,31763,141,89,14.955059560315066,9.055282435501187,0.0167490476340396,80136.90905460242,381.3246709415471,2020-08-22
219,219.0,220.0,221.0,227.0,1.2413972013092198,0.16538286125205098,0.935956256014542,0.980104298127223,1.1261975443069798,1.23524835405431,1.3497997260602501,1.52380497736716,1.58224547634521,1.17160028332024,0.137125441215113,35271,29631,23/08/2020,23.0,8.0,2020.0,355,10,Kenya,KE,KEN,52573967.0,Africa,11.94697748,2020-08-23,542,32118,142,90,14.97109443803615,9.082149041353869,0.016875272432903668,83922.00317151513,388.17208941983216,2020-08-23
220,220.0,221.0,222.0,228.0,0.96807680318196,0.140916860344612,0.714232511898527,0.7499850487637758,0.8692236443716259,0.9604018002404209,1.05861188974555,1.21207600213718,1.26532003651721,0.899514310074182,0.11710678844022501,35272,29632,24/08/2020,24.0,8.0,2020.0,246,6,Kenya,KE,KEN,52573967.0,Africa,11.27554251,2020-08-24,548,32364,143,91,14.982102306956762,9.098032082960527,0.016932394018044743,87885.87804804168,395.14246647748473,2020-08-24
221,221.0,222.0,223.0,229.0,0.8276672945312719,0.121843978550137,0.608807918964334,0.639849239332006,0.742428696510561,0.8208024559614371,0.905535453229735,1.03906647234825,1.08540169075803,0.767227252683918,0.106395276903278,35273,29633,25/08/2020,25.0,8.0,2020.0,193,6,Kenya,KE,KEN,52573967.0,Africa,10.70681997,2020-08-25,554,32557,144,92,14.990680146582214,9.113742166049187,0.01701630985655926,92036.97800789526,402.23801007248017,2020-08-25
222,222.0,223.0,224.0,230.0,0.5635193924299251,0.0962799893539698,0.391939142599874,0.415835555844807,0.49597908992650397,0.5576783602412879,0.6246399382023821,0.730998437474956,0.7683594705664221,0.5323417719614421,0.0887236286602403,35274,29634,26/08/2020,26.0,8.0,2020.0,246,5,Kenya,KE,KEN,52573967.0,Africa,10.22939737,2020-08-26,559,32803,145,93,15.001540142173418,9.126704472843189,0.017041124287412737,96384.14622421293,409.4609678109296,2020-08-26
223,223.0,224.0,225.0,231.0,0.490994926151584,0.09809634544436001,0.327530556938465,0.34946328332751,0.4237664396118271,0.48208047221366296,0.5471917315356271,0.6599357167616801,0.7068274475574922,0.478169862883671,0.0858818426433232,35275,29635,27/08/2020,27.0,8.0,2020.0,213,5,Kenya,KE,KEN,52573967.0,Africa,9.34302713,2020-08-27,564,33016,146,94,15.010877723007034,9.139551352398792,0.017082626605282286,100936.64355834828,416.8136276590379,2020-08-27
224,224.0,225.0,226.0,232.0,0.44519802873843894,0.10490381196720401,0.281363676417416,0.30211487407925,0.373926781519266,0.43231362852155397,0.50021560962002,0.6300187096578729,0.6887162709520401,0.454726476966469,0.08751215129474701,35276,29636,28/08/2020,28.0,8.0,2020.0,373,3,Kenya,KE,KEN,52573967.0,Africa,8.8161504,2020-08-28,567,33389,147,95,15.027085264904803,9.147204924942226,0.01698164066009764,105704.16828847355,424.2983186678471,2020-08-28
225,225.0,226.0,227.0,233.0,0.423502762031326,0.115358950087695,0.25216515531896,0.272538180664688,0.345262653549063,0.4062507563618629,0.48042190639102206,0.6322576308222839,0.7013595863023462,0.45821173587782105,0.0935320789212998,35277,29637,29/08/2020,29.0,8.0,2020.0,241,0,Kenya,KE,KEN,52573967.0,Africa,8.17134457,2020-08-29,567,33630,148,96,15.037461158413944,9.147204924942226,0.01685994647636039,110696.87677002056,431.91741171099574,2020-08-29
226,226.0,227.0,228.0,234.0,0.36747751835359405,0.114206770266843,0.20061634982267,0.21968494407306696,0.288963696072622,0.34906892596725003,0.42394742640293104,0.5778842216066961,0.645724701052891,0.419927774612502,0.0963380385853589,35278,29638,30/08/2020,30.0,8.0,2020.0,164,5,Kenya,KE,KEN,52573967.0,Africa,7.50371377,2020-08-30,572,33794,149,97,15.044479503612076,9.159871336778387,0.016926081552938392,115925.40507197098,439.6733202357187,2020-08-30
227,227.0,228.0,229.0,235.0,0.303885781827767,0.10963702109608801,0.148294647744535,0.165338116976484,0.228541392840376,0.285033725110204,0.356820527039444,0.505255094356233,0.571531623298525,0.36132496479189397,0.0965681588242447,35279,29639,31/08/2020,31.0,8.0,2020.0,263,2,Kenya,KE,KEN,52573967.0,Africa,7.48849711,2020-08-31,574,34057,150,98,15.055663736593432,9.164906926675688,0.01685409754235546,121400.8916350934,447.5685010273452,2020-08-31
228,228.0,229.0,230.0,236.0,0.47347695550642,0.17099262998546202,0.24631900150961802,0.270428274613265,0.359877885871425,0.44081355221869295,0.547559412340431,0.7839035021759151,0.8974576684957,0.577362105291448,0.13245595109449002,35280,29640,01/09/2020,1.0,9.0,2020.0,144,3,Kenya,KE,KEN,52573967.0,Africa,7.29638682,2020-09-01,577,34201,151,99,15.061750888109431,9.172427508645482,0.01687085172948159,127135.00100039039,455.60545498751196,2020-09-01
229,229.0,230.0,231.0,237.0,0.65236027190364,0.20733131790229198,0.35598491306601293,0.38737233605722293,0.5055993185187609,0.6143031667860921,0.758164252615958,1.04991113164418,1.1645914966757902,0.8315421324293141,0.17338852050726902,35281,29641,02/09/2020,2.0,9.0,2020.0,114,0,Kenya,KE,KEN,52573967.0,Africa,6.99775994,2020-09-02,577,34315,152,100,15.066551734230947,9.172427508645482,0.016814804021564912,133139.94865830895,463.7867279263594,2020-09-02
230,230.0,231.0,232.0,238.0,0.73548520875544,0.210125644166058,0.410598716458577,0.447260050416387,0.5832391956419101,0.7049802460352521,0.8569898764304179,1.12660693621492,1.22489505559859,0.9660387986531921,0.20143301405757102,35282,29642,03/09/2020,3.0,9.0,2020.0,178,0,Kenya,KE,KEN,52573967.0,Africa,6.61544144,2020-09-03,577,34493,153,101,15.074015991006998,9.172427508645482,0.016728031774562956,139428.52707164973,472.1149113689489,2020-09-03
231,231.0,232.0,233.0,239.0,0.8556546947456,0.220300652695383,0.498342505217378,0.541066425089216,0.696403758887556,0.830327873037691,0.9886474623932441,1.25604739992404,1.3523254184125801,1.0991598867111898,0.224365072348148,35283,29643,04/09/2020,4.0,9.0,2020.0,212,8,Kenya,KE,KEN,52573967.0,Africa,6.20839588,2020-09-04,585,34705,154,102,15.082855908507211,9.192292814470768,0.01685636075493445,146014.13292761234,480.5926433761633,2020-09-04
232,232.0,233.0,234.0,240.0,0.89706921193307,0.21682303963268898,0.536460735701808,0.581689798031778,0.7425242656002871,0.875268104401779,1.02826420890097,1.28598036708326,1.3795293919823899,1.08412801887606,0.22605631861879896,35284,29644,05/09/2020,5.0,9.0,2020.0,179,4,Kenya,KE,KEN,52573967.0,Africa,5.93639814,2020-09-05,589,34884,155,103,15.090277856857394,9.202123823830462,0.016884531590413945,152910.79567703087,489.2226093803462,2020-09-05
233,233.0,234.0,235.0,241.0,0.960261548971271,0.221621365068184,0.5858358276294799,0.634429397824249,0.803468438187229,0.9400599746564959,1.094992154362,1.3543182786976697,1.4501282342627702,1.0791139641960101,0.225010815945137,35285,29645,06/09/2020,6.0,9.0,2020.0,136,5,Kenya,KE,KEN,52573967.0,Africa,5.51984217,2020-09-06,594,35020,156,104,15.095891463320921,9.214319120800766,0.016961736150770988,160133.20742160175,498.0075430359478,2020-09-06
234,234.0,235.0,236.0,242.0,1.3515054160172,0.265699075823618,0.893308068698764,0.954551094757612,1.16433404975734,1.33018241290106,1.5154067407476002,1.82086906475782,1.9322970442976002,1.43509856721964,0.25775131160367604,35286,29646,07/09/2020,7.0,9.0,2020.0,83,3,Kenya,KE,KEN,52573967.0,Africa,5.20980279,2020-09-07,597,35103,157,105,15.099306712078494,9.221587121264808,0.017007093410819588,167696.75421276735,506.950227085448,2020-09-07
235,235.0,236.0,237.0,243.0,1.23174118313322,0.250373908272578,0.7976290126419449,0.856199211181792,1.05512414658189,1.2123879127438402,1.38681600291686,1.67296973519045,1.7755083087158603,1.2744028561321898,0.240839501959728,35287,29647,08/09/2020,8.0,9.0,2020.0,102,2,Kenya,KE,KEN,52573967.0,Africa,5.03671332,2020-09-08,599,35205,158,106,15.103492722131689,9.226412192788787,0.01701462860389149,175617.54882893612,516.0534942408207,2020-09-08
236,236.0,237.0,238.0,244.0,1.21921906781786,0.245439938218014,0.7923445229820221,0.8498745558023749,1.04575311911308,1.20062981058373,1.3724959346729197,1.6523498060753998,1.750833774873,1.21605425546852,0.229812652909393,35288,29648,09/09/2020,9.0,9.0,2020.0,151,0,Kenya,KE,KEN,52573967.0,Africa,4.85601553,2020-09-09,599,35356,159,107,15.109667444250805,9.226412192788787,0.016941961760380132,183912.46510086406,525.3202280808397,2020-09-09
237,237.0,238.0,239.0,245.0,1.1086636553684899,0.22859015888500103,0.7099050940008069,0.763075518865851,0.947174997954767,1.09191693985006,1.2520573387598501,1.5107438860023001,1.60324769227025,1.06893667155244,0.20963572873234,35289,29649,10/09/2020,10.0,9.0,2020.0,104,8,Kenya,KE,KEN,52573967.0,Africa,4.64868858,2020-09-10,607,35460,160,108,15.113904915786051,9.24555270625568,0.017117879300620416,192599.17385832168,534.7533639644844,2020-09-10
238,238.0,239.0,240.0,246.0,1.08360856700828,0.22034577386786497,0.6988317299925529,0.75104652391258,0.927698578041845,1.06762506319259,1.2219999706987401,1.47129017741797,1.55998453951803,1.0267473130820601,0.20136171480516898,35290,29650,11/09/2020,11.0,9.0,2020.0,143,5,Kenya,KE,KEN,52573967.0,Africa,4.2112097,2020-09-11,612,35603,161,109,15.119711191043644,9.257387842692651,0.017189562677302473,201696.18057462343,544.3558899607548,2020-09-11
239,239.0,240.0,241.0,247.0,0.9771109821016329,0.20342752135384898,0.6212906530604829,0.6692336926832609,0.833327845426736,0.962660876016338,1.10502723355625,1.33462666055666,1.41594233650482,0.930291914692952,0.189895041902876,35291,29651,12/09/2020,12.0,9.0,2020.0,190,4,Kenya,KE,KEN,52573967.0,Africa,4.11420352,2020-09-12,616,35793,162,110,15.127389848247526,9.266786540694902,0.017210069007906573,211222.8647892166,554.1308477951824,2020-09-12
240,240.0,241.0,242.0,248.0,1.0413642233064802,0.206061479239357,0.678210340968189,0.7273524161059309,0.8956489830451,1.0276387920199002,1.17187092171146,1.40183593008087,1.48343614303399,1.0064809511409398,0.197387154227964,35292,29652,13/09/2020,13.0,9.0,2020.0,176,3,Kenya,KE,KEN,52573967.0,Africa,4.1370285,2020-09-13,619,35969,163,111,15.134466430179387,9.273795599214264,0.01720926353248631,221199.52139231018,564.0813338133347,2020-09-13
241,241.0,242.0,243.0,249.0,1.1105025610056,0.210482972404239,0.736843319050134,0.788602903395347,0.962376196260869,1.09724884453939,1.24410720076617,1.47788410395061,1.5590214315650002,1.09723010610671,0.20735699941223998,35293,29653,14/09/2020,14.0,9.0,2020.0,188,3,Kenya,KE,KEN,52573967.0,Africa,3.99437235,2020-09-14,622,36157,164,112,15.141987359717607,9.280770770130603,0.017202754653317474,231647.4038594947,574.2104999616253,2020-09-14
242,242.0,243.0,244.0,250.0,1.22009758465223,0.21968540890348,0.8275641241737801,0.882757745902095,1.0656646903264,1.20689275154677,1.3603808390607102,1.60270874674451,1.68649577647549,1.2277479224881498,0.22051003643123002,35294,29654,15/09/2020,15.0,9.0,2020.0,0,0,Kenya,KE,KEN,52573967.0,Africa,3.72047253,2020-09-15,622,36157,165,113,15.141987359717607,9.280770770130603,0.017202754653317474,242588.7695284557,584.5215547857314,2020-09-15
243,243.0,244.0,245.0,251.0,1.2097719781845702,0.219195938932718,0.819188720227923,0.8735501196188671,1.0555136205241802,1.19669756199056,1.34957083962037,1.59144325042743,1.67711315151403,1.2202722304923002,0.21916736251245603,35295,29655,16/09/2020,16.0,9.0,2020.0,48,2,Kenya,KE,KEN,52573967.0,Africa,3.59493511,2020-09-16,624,36205,166,114,15.143901330368486,9.285402218862247,0.017235188509874325,254046.9270142355,595.0177644469449,2020-09-16
244,244.0,245.0,246.0,252.0,1.0805078961065,0.20706280634828303,0.7138699705140649,0.764081775086202,0.93454213836674,1.06726870151702,1.21202450211042,1.4417991769907799,1.5226354159023898,1.07174005465252,0.202539832479809,35296,29656,17/09/2020,17.0,9.0,2020.0,96,10,Kenya,KE,KEN,52573967.0,Africa,3.43896438,2020-09-17,634,36301,167,115,15.14772167088809,9.308339030139408,0.017465083606512218,266046.28586405265,605.7024537567696,2020-09-17
245,245.0,246.0,247.0,253.0,1.0292463627147,0.20018945560301502,0.676168608937361,0.72407190247982,0.8879295652864209,1.0160415387738,1.15605571163862,1.3797155543702,1.45754154301098,0.997307257166415,0.19193187112993199,35297,29657,18/09/2020,18.0,9.0,2020.0,275,8,Kenya,KE,KEN,52573967.0,Africa,3.55879555,2020-09-18,642,36576,168,116,15.158609688214476,9.326429487122304,0.01755249343832021,278612.4085574593,616.5790072301022,2020-09-18
246,246.0,247.0,248.0,254.0,1.0924916961324,0.20488630826669,0.7298883732658359,0.77952728455598,0.948275090638655,1.07928599873486,1.22247754263073,1.45018919289309,1.5303294692075902,1.04933106176385,0.19485588637392398,35298,29658,19/09/2020,19.0,9.0,2020.0,148,4,Kenya,KE,KEN,52573967.0,Africa,3.49983101,2020-09-19,646,36724,169,117,15.164435586064615,9.335390354693924,0.017590676396906656,291772.0649626142,627.6508701573167,2020-09-19
247,247.0,248.0,249.0,255.0,1.33750080625763,0.22485875955501602,0.933966178843989,0.990957990757189,1.1799502898737,1.3245517871757,1.4810104296367401,1.72818883305377,1.81443042961358,1.2995800543394198,0.216596675723237,35299,29659,20/09/2020,20.0,9.0,2020.0,105,0,Kenya,KE,KEN,52573967.0,Africa,3.44086647,2020-09-20,646,36829,170,118,15.168554604519189,9.335390354693924,0.017540525129653258,305553.2893646814,638.921549695609,2020-09-20
248,248.0,249.0,250.0,256.0,1.12759941946532,0.20600883427942002,0.760113627665679,0.811051776868789,0.9826612944420259,1.11517696775707,1.2592968158976698,1.48633104235352,1.5650239012784901,1.11531037656084,0.20031565703580603,35300,29660,21/09/2020,21.0,9.0,2020.0,152,2,Kenya,KE,KEN,52573967.0,Africa,3.57211013,2020-09-21,648,36981,171,119,15.174496616609966,9.339850002884623,0.01752251155999027,319985.4401878377,650.3946159799325,2020-09-21
