,date,new_confirmed_cases,new_deaths,country
2714,2020-06-06,8,0.0,Västerbotten
2734,2020-06-07,4,0.0,Västerbotten
2758,2020-06-08,4,1.0,Västerbotten
2778,2020-06-09,6,0.0,Västerbotten
2796,2020-06-10,8,0.0,Västerbotten
2819,2020-06-11,5,0.0,Västerbotten
2853,2020-06-12,8,1.0,Västerbotten
2862,2020-06-13,6,0.0,Västerbotten
2887,2020-06-14,3,0.0,Västerbotten
2906,2020-06-15,1,0.0,Västerbotten
2932,2020-06-16,8,0.0,Västerbotten
2956,2020-06-17,6,0.0,Västerbotten
2975,2020-06-18,15,0.0,Västerbotten
2997,2020-06-19,10,-30.0,Västerbotten
3026,2020-06-20,11,0.0,Västerbotten
3045,2020-06-21,0,0.0,Västerbotten
3061,2020-06-22,5,30.0,Västerbotten
3090,2020-06-23,10,1.0,Västerbotten
3105,2020-06-24,15,0.0,Västerbotten
3128,2020-06-25,12,0.0,Västerbotten
3150,2020-06-26,11,0.0,Västerbotten
3181,2020-06-27,4,-31.0,Västerbotten
3195,2020-06-28,4,0.0,Västerbotten
3216,2020-06-29,0,31.0,Västerbotten
3240,2020-06-30,8,0.0,Västerbotten
3259,2020-07-01,8,0.0,Västerbotten
3294,2020-07-02,7,0.0,Västerbotten
3301,2020-07-03,5,0.0,Västerbotten
3324,2020-07-04,3,-31.0,Västerbotten
3354,2020-07-05,3,0.0,Västerbotten
3375,2020-07-06,0,31.0,Västerbotten
3400,2020-07-07,6,0.0,Västerbotten
3415,2020-07-08,1,0.0,Västerbotten
3437,2020-07-09,0,0.0,Västerbotten
3454,2020-07-10,3,0.0,Västerbotten
3482,2020-07-11,3,-31.0,Västerbotten
3512,2020-07-12,0,0.0,Västerbotten
3522,2020-07-13,0,31.0,Västerbotten
3544,2020-07-14,5,0.0,Västerbotten
3570,2020-07-15,1,0.0,Västerbotten
3591,2020-07-16,4,0.0,Västerbotten
3614,2020-07-17,8,0.0,Västerbotten
3636,2020-07-18,5,-31.0,Västerbotten
3672,2020-07-19,1,0.0,Västerbotten
3680,2020-07-20,0,31.0,Västerbotten
3701,2020-07-21,2,0.0,Västerbotten
3721,2020-07-22,1,0.0,Västerbotten
3756,2020-07-23,1,0.0,Västerbotten
3767,2020-07-24,3,0.0,Västerbotten
3785,2020-07-25,1,-31.0,Västerbotten
3813,2020-07-26,0,0.0,Västerbotten
3835,2020-07-27,0,31.0,Västerbotten
3857,2020-07-28,4,0.0,Västerbotten
3875,2020-07-29,0,0.0,Västerbotten
3909,2020-07-30,2,-31.0,Västerbotten
3930,2020-07-31,1,31.0,Västerbotten
3943,2020-08-01,11,-31.0,Västerbotten
3960,2020-08-02,0,0.0,Västerbotten
3987,2020-08-03,0,31.0,Västerbotten
4009,2020-08-04,3,1.0,Västerbotten
4032,2020-08-05,0,-1.0,Västerbotten
4052,2020-08-06,1,0.0,Västerbotten
4075,2020-08-07,4,0.0,Västerbotten
4105,2020-08-08,0,-31.0,Västerbotten
4119,2020-08-09,0,0.0,Västerbotten
4140,2020-08-10,0,31.0,Västerbotten
4163,2020-08-11,11,0.0,Västerbotten
4191,2020-08-12,5,0.0,Västerbotten
4205,2020-08-13,10,0.0,Västerbotten
4226,2020-08-14,13,0.0,Västerbotten
4246,2020-08-15,3,-31.0,Västerbotten
4273,2020-08-16,0,0.0,Västerbotten
4310,2020-08-17,0,31.0,Västerbotten
4331,2020-08-18,8,0.0,Västerbotten
4337,2020-08-19,0,0.0,Västerbotten
4374,2020-08-20,2,0.0,Västerbotten
4384,2020-08-21,4,0.0,Västerbotten
4407,2020-08-22,0,-31.0,Västerbotten
4426,2020-08-23,0,0.0,Västerbotten
4449,2020-08-24,0,31.0,Västerbotten
4471,2020-08-25,5,0.0,Västerbotten
4492,2020-08-26,2,0.0,Västerbotten
4530,2020-08-27,1,0.0,Västerbotten
4549,2020-08-28,3,0.0,Västerbotten
4557,2020-08-29,2,-31.0,Västerbotten
4581,2020-08-30,0,0.0,Västerbotten
4601,2020-08-31,0,31.0,Västerbotten
4630,2020-09-01,1,0.0,Västerbotten
4642,2020-09-02,0,0.0,Västerbotten
4670,2020-09-03,4,0.0,Västerbotten
4692,2020-09-04,1,0.0,Västerbotten
4724,2020-09-05,1,-31.0,Västerbotten
4734,2020-09-06,0,0.0,Västerbotten
4753,2020-09-07,3,31.0,Västerbotten
4776,2020-09-08,5,0.0,Västerbotten
4812,2020-09-09,1,0.0,Västerbotten
4824,2020-09-10,0,0.0,Västerbotten
4842,2020-09-11,6,0.0,Västerbotten
4867,2020-09-12,8,-31.0,Västerbotten
4888,2020-09-13,0,0.0,Västerbotten
4915,2020-09-14,0,0.0,Västerbotten
4930,2020-09-15,5,31.0,Västerbotten
4955,2020-09-16,4,0.0,Västerbotten
4977,2020-09-17,10,0.0,Västerbotten
4998,2020-09-18,1,0.0,Västerbotten
5021,2020-09-19,12,-31.0,Västerbotten
5040,2020-09-20,10,0.0,Västerbotten
5065,2020-09-21,2,0.0,Västerbotten
5084,2020-09-22,28,31.0,Västerbotten
5125,2020-09-23,0,0.0,Västerbotten
5133,2020-09-24,35,0.0,Västerbotten
5156,2020-09-25,11,0.0,Västerbotten
5175,2020-09-26,1,-31.0,Västerbotten
5211,2020-09-27,19,0.0,Västerbotten
5226,2020-09-28,0,0.0,Västerbotten
5251,2020-09-29,2,31.0,Västerbotten
5269,2020-09-30,22,0.0,Västerbotten
5293,2020-10-01,1,0.0,Västerbotten
5315,2020-10-02,12,0.0,Västerbotten
5329,2020-10-03,12,-31.0,Västerbotten
5367,2020-10-04,5,0.0,Västerbotten
5374,2020-10-05,0,0.0,Västerbotten
5391,2020-10-06,1,31.0,Västerbotten
5417,2020-10-07,17,0.0,Västerbotten
5437,2020-10-08,14,0.0,Västerbotten
5459,2020-10-09,14,0.0,Västerbotten
5483,2020-10-10,8,-31.0,Västerbotten
5504,2020-10-11,4,0.0,Västerbotten
5528,2020-10-12,0,0.0,Västerbotten
5555,2020-10-13,4,31.0,Västerbotten
5571,2020-10-14,12,0.0,Västerbotten
5604,2020-10-15,5,0.0,Västerbotten
5613,2020-10-16,20,0.0,Västerbotten
5637,2020-10-17,6,-31.0,Västerbotten
5666,2020-10-18,3,0.0,Västerbotten
5681,2020-10-19,0,0.0,Västerbotten
5704,2020-10-20,6,31.0,Västerbotten
5741,2020-10-21,11,0.0,Västerbotten
5756,2020-10-22,12,0.0,Västerbotten
5766,2020-10-23,26,0.0,Västerbotten
5796,2020-10-24,10,-31.0,Västerbotten
5810,2020-10-25,6,0.0,Västerbotten
5832,2020-10-26,0,0.0,Västerbotten
5858,2020-10-27,35,31.0,Västerbotten
5877,2020-10-28,46,0.0,Västerbotten
5898,2020-10-29,41,1.0,Västerbotten
5938,2020-10-30,59,-1.0,Västerbotten
5954,2020-10-31,52,-31.0,Västerbotten
5964,2020-11-01,16,0.0,Västerbotten
6002,2020-11-02,3,0.0,Västerbotten
6013,2020-11-03,82,31.0,Västerbotten
6033,2020-11-04,101,2.0,Västerbotten
6055,2020-11-05,150,-1.0,Västerbotten
6093,2020-11-06,97,0.0,Västerbotten
6100,2020-11-07,89,-32.0,Västerbotten
6123,2020-11-08,113,0.0,Västerbotten
6151,2020-11-09,7,0.0,Västerbotten
6175,2020-11-10,157,32.0,Västerbotten
6186,2020-11-11,158,0.0,Västerbotten
6225,2020-11-12,118,0.0,Västerbotten
6242,2020-11-13,97,0.0,Västerbotten
6254,2020-11-14,145,-32.0,Västerbotten
6286,2020-11-15,4,0.0,Västerbotten
6294,2020-11-16,8,0.0,Västerbotten
6317,2020-11-17,191,33.0,Västerbotten
6342,2020-11-18,127,0.0,Västerbotten
6363,2020-11-19,164,1.0,Västerbotten
6388,2020-11-20,126,3.0,Västerbotten
6408,2020-11-21,128,-37.0,Västerbotten
6435,2020-11-22,18,0.0,Västerbotten
6456,2020-11-23,18,0.0,Västerbotten
6470,2020-11-24,257,41.0,Västerbotten
6495,2020-11-25,130,0.0,Västerbotten
6517,2020-11-26,159,8.0,Västerbotten
6550,2020-11-27,143,0.0,Västerbotten
6557,2020-11-28,156,-49.0,Västerbotten
6581,2020-11-29,33,0.0,Västerbotten
6606,2020-11-30,10,0.0,Västerbotten
6633,2020-12-01,214,52.0,Västerbotten
6650,2020-12-02,166,1.0,Västerbotten
6680,2020-12-03,135,0.0,Västerbotten
6703,2020-12-04,118,0.0,Västerbotten
6712,2020-12-05,156,-53.0,Västerbotten
6745,2020-12-06,9,0.0,Västerbotten
6755,2020-12-07,5,0.0,Västerbotten
6780,2020-12-08,248,58.0,Västerbotten
6813,2020-12-09,202,1.0,Västerbotten
6837,2020-12-10,150,1.0,Västerbotten
6847,2020-12-11,167,0.0,Västerbotten
6877,2020-12-12,179,-60.0,Västerbotten
6892,2020-12-13,35,0.0,Västerbotten
6921,2020-12-14,8,0.0,Västerbotten
6933,2020-12-15,310,63.0,Västerbotten
6964,2020-12-16,142,1.0,Västerbotten
6975,2020-12-17,148,0.0,Västerbotten
7013,2020-12-18,136,0.0,Västerbotten
7025,2020-12-19,157,-64.0,Västerbotten
7048,2020-12-20,34,0.0,Västerbotten
7067,2020-12-21,56,0.0,Västerbotten
7098,2020-12-22,138,69.0,Västerbotten
7117,2020-12-23,327,1.0,Västerbotten
7146,2020-12-24,100,-70.0,Västerbotten
7164,2020-12-25,2,0.0,Västerbotten
7187,2020-12-26,22,0.0,Västerbotten
7211,2020-12-27,1,0.0,Västerbotten
7222,2020-12-28,114,0.0,Västerbotten
7251,2020-12-29,294,81.0,Västerbotten
7274,2020-12-30,134,2.0,Västerbotten
7295,2020-12-31,144,-83.0,Västerbotten
7309,2021-01-01,13,0.0,Västerbotten
7341,2021-01-02,36,0.0,Västerbotten
7355,2021-01-03,7,0.0,Västerbotten
7383,2021-01-04,180,0.0,Västerbotten
7408,2021-01-05,142,91.0,Västerbotten
7420,2021-01-06,87,-91.0,Västerbotten
7443,2021-01-07,46,91.0,Västerbotten
7472,2021-01-08,108,1.0,Västerbotten
7482,2021-01-09,97,-92.0,Västerbotten
7509,2021-01-10,2,0.0,Västerbotten
7532,2021-01-11,12,0.0,Västerbotten
7554,2021-01-12,156,95.0,Västerbotten
7580,2021-01-13,30,0.0,Västerbotten
7598,2021-01-14,54,6.0,Västerbotten
7623,2021-01-15,78,0.0,Västerbotten
7653,2021-01-16,68,-101.0,Västerbotten
7660,2021-01-17,1,0.0,Västerbotten
7683,2021-01-18,8,0.0,Västerbotten
7703,2021-01-19,115,110.0,Västerbotten
7732,2021-01-20,66,1.0,Västerbotten
7749,2021-01-21,0,2.0,Västerbotten
16,2020-02-04,0,0.0,Västernorrland
37,2020-02-05,0,0.0,Västernorrland
58,2020-02-06,0,0.0,Västernorrland
79,2020-02-07,0,0.0,Västernorrland
100,2020-02-08,0,0.0,Västernorrland
121,2020-02-09,0,0.0,Västernorrland
142,2020-02-10,0,0.0,Västernorrland
163,2020-02-11,0,0.0,Västernorrland
184,2020-02-12,0,0.0,Västernorrland
205,2020-02-13,0,0.0,Västernorrland
226,2020-02-14,0,0.0,Västernorrland
247,2020-02-15,0,0.0,Västernorrland
268,2020-02-16,0,0.0,Västernorrland
289,2020-02-17,0,0.0,Västernorrland
310,2020-02-18,0,0.0,Västernorrland
331,2020-02-19,0,0.0,Västernorrland
352,2020-02-20,0,0.0,Västernorrland
373,2020-02-21,0,0.0,Västernorrland
394,2020-02-22,0,0.0,Västernorrland
415,2020-02-23,0,0.0,Västernorrland
436,2020-02-24,0,0.0,Västernorrland
457,2020-02-25,0,0.0,Västernorrland
478,2020-02-26,0,0.0,Västernorrland
499,2020-02-27,0,0.0,Västernorrland
520,2020-02-28,0,0.0,Västernorrland
541,2020-02-29,0,0.0,Västernorrland
562,2020-03-01,0,0.0,Västernorrland
583,2020-03-02,0,0.0,Västernorrland
604,2020-03-03,0,0.0,Västernorrland
625,2020-03-04,0,0.0,Västernorrland
646,2020-03-05,0,0.0,Västernorrland
667,2020-03-06,0,0.0,Västernorrland
688,2020-03-07,0,0.0,Västernorrland
709,2020-03-08,0,0.0,Västernorrland
730,2020-03-09,0,0.0,Västernorrland
751,2020-03-10,6,0.0,Västernorrland
772,2020-03-11,0,0.0,Västernorrland
793,2020-03-12,3,0.0,Västernorrland
814,2020-03-13,2,0.0,Västernorrland
835,2020-03-14,0,0.0,Västernorrland
856,2020-03-15,0,0.0,Västernorrland
877,2020-03-16,1,0.0,Västernorrland
898,2020-03-17,1,0.0,Västernorrland
919,2020-03-18,1,0.0,Västernorrland
940,2020-03-19,0,0.0,Västernorrland
961,2020-03-20,0,0.0,Västernorrland
982,2020-03-21,0,0.0,Västernorrland
1003,2020-03-22,0,0.0,Västernorrland
1024,2020-03-23,2,0.0,Västernorrland
1045,2020-03-24,2,0.0,Västernorrland
1066,2020-03-25,2,0.0,Västernorrland
1124,2020-03-26,3,0.0,Västernorrland
1155,2020-03-27,2,0.0,Västernorrland
1169,2020-03-28,2,0.0,Västernorrland
1192,2020-03-29,9,0.0,Västernorrland
1218,2020-03-30,6,0.0,Västernorrland
1240,2020-03-31,13,0.0,Västernorrland
1266,2020-04-01,2,1.0,Västernorrland
1285,2020-04-02,1,1.0,Västernorrland
1305,2020-04-03,3,0.0,Västernorrland
1327,2020-04-04,6,0.0,Västernorrland
1344,2020-04-05,2,0.0,Västernorrland
1367,2020-04-06,4,0.0,Västernorrland
1391,2020-04-07,10,0.0,Västernorrland
1425,2020-04-08,5,3.0,Västernorrland
1439,2020-04-09,4,1.0,Västernorrland
1470,2020-04-10,8,0.0,Västernorrland
1477,2020-04-11,0,1.0,Västernorrland
1507,2020-04-12,5,1.0,Västernorrland
1528,2020-04-13,6,0.0,Västernorrland
1545,2020-04-14,5,1.0,Västernorrland
1580,2020-04-15,5,4.0,Västernorrland
1588,2020-04-16,3,0.0,Västernorrland
1608,2020-04-17,5,2.0,Västernorrland
1631,2020-04-18,2,0.0,Västernorrland
1655,2020-04-19,8,0.0,Västernorrland
1677,2020-04-20,2,2.0,Västernorrland
1705,2020-04-21,12,4.0,Västernorrland
1717,2020-04-22,4,2.0,Västernorrland
1740,2020-04-23,17,0.0,Västernorrland
1765,2020-04-24,16,3.0,Västernorrland
1788,2020-04-25,5,1.0,Västernorrland
1823,2020-04-26,11,0.0,Västernorrland
1832,2020-04-27,11,7.0,Västernorrland
1854,2020-04-28,4,2.0,Västernorrland
1870,2020-04-29,11,1.0,Västernorrland
1896,2020-04-30,19,1.0,Västernorrland
1924,2020-05-01,9,3.0,Västernorrland
1956,2020-05-02,7,1.0,Västernorrland
1974,2020-05-03,6,1.0,Västernorrland
1990,2020-05-04,4,1.0,Västernorrland
2007,2020-05-05,4,1.0,Västernorrland
2032,2020-05-06,17,1.0,Västernorrland
2064,2020-05-07,25,1.0,Västernorrland
2074,2020-05-08,10,1.0,Västernorrland
2094,2020-05-09,7,1.0,Västernorrland
2117,2020-05-10,10,2.0,Västernorrland
2138,2020-05-11,4,1.0,Västernorrland
2172,2020-05-12,19,7.0,Västernorrland
2192,2020-05-13,15,0.0,Västernorrland
2213,2020-05-14,14,1.0,Västernorrland
2229,2020-05-15,25,1.0,Västernorrland
2255,2020-05-16,18,0.0,Västernorrland
2276,2020-05-17,3,0.0,Västernorrland
2294,2020-05-18,7,0.0,Västernorrland
2322,2020-05-19,38,3.0,Västernorrland
2336,2020-05-20,27,2.0,Västernorrland
2358,2020-05-21,16,1.0,Västernorrland
2378,2020-05-22,21,0.0,Västernorrland
2400,2020-05-23,24,2.0,Västernorrland
2421,2020-05-24,10,2.0,Västernorrland
2447,2020-05-25,3,2.0,Västernorrland
2473,2020-05-26,41,2.0,Västernorrland
2502,2020-05-27,33,2.0,Västernorrland
2513,2020-05-28,23,4.0,Västernorrland
2535,2020-05-29,29,3.0,Västernorrland
2557,2020-05-30,2,0.0,Västernorrland
2578,2020-05-31,4,0.0,Västernorrland
2600,2020-06-01,30,0.0,Västernorrland
2628,2020-06-02,16,2.0,Västernorrland
2649,2020-06-03,30,2.0,Västernorrland
2675,2020-06-04,27,0.0,Västernorrland
2705,2020-06-05,24,0.0,Västernorrland
2711,2020-06-06,7,0.0,Västernorrland
2733,2020-06-07,20,1.0,Västernorrland
2756,2020-06-08,24,1.0,Västernorrland
2777,2020-06-09,20,0.0,Västernorrland
2797,2020-06-10,29,2.0,Västernorrland
2825,2020-06-11,13,2.0,Västernorrland
2851,2020-06-12,28,1.0,Västernorrland
2860,2020-06-13,3,3.0,Västernorrland
2884,2020-06-14,1,0.0,Västernorrland
2921,2020-06-15,37,0.0,Västernorrland
2933,2020-06-16,29,1.0,Västernorrland
2953,2020-06-17,28,3.0,Västernorrland
2974,2020-06-18,54,0.0,Västernorrland
2996,2020-06-19,1,-102.0,Västernorrland
3024,2020-06-20,2,0.0,Västernorrland
3041,2020-06-21,3,0.0,Västernorrland
3067,2020-06-22,41,103.0,Västernorrland
3088,2020-06-23,14,6.0,Västernorrland
3118,2020-06-24,47,0.0,Västernorrland
3127,2020-06-25,17,0.0,Västernorrland
3149,2020-06-26,29,2.0,Västernorrland
3183,2020-06-27,9,-111.0,Västernorrland
3194,2020-06-28,0,0.0,Västernorrland
3215,2020-06-29,49,112.0,Västernorrland
3239,2020-06-30,17,1.0,Västernorrland
3265,2020-07-01,30,4.0,Västernorrland
3291,2020-07-02,7,0.0,Västernorrland
3302,2020-07-03,36,0.0,Västernorrland
3325,2020-07-04,17,-117.0,Västernorrland
3355,2020-07-05,6,0.0,Västernorrland
3371,2020-07-06,26,117.0,Västernorrland
3393,2020-07-07,6,0.0,Västernorrland
3428,2020-07-08,26,1.0,Västernorrland
3436,2020-07-09,5,1.0,Västernorrland
3458,2020-07-10,27,0.0,Västernorrland
3481,2020-07-11,9,-119.0,Västernorrland
3511,2020-07-12,19,0.0,Västernorrland
3523,2020-07-13,1,119.0,Västernorrland
3545,2020-07-14,21,0.0,Västernorrland
3569,2020-07-15,9,3.0,Västernorrland
3590,2020-07-16,6,0.0,Västernorrland
3613,2020-07-17,12,0.0,Västernorrland
3635,2020-07-18,4,-122.0,Västernorrland
3671,2020-07-19,17,0.0,Västernorrland
3679,2020-07-20,14,125.0,Västernorrland
3700,2020-07-21,2,1.0,Västernorrland
3720,2020-07-22,9,2.0,Västernorrland
3757,2020-07-23,14,0.0,Västernorrland
3769,2020-07-24,15,0.0,Västernorrland
3786,2020-07-25,5,-128.0,Västernorrland
3810,2020-07-26,0,0.0,Västernorrland
3838,2020-07-27,0,128.0,Västernorrland
3856,2020-07-28,11,0.0,Västernorrland
3877,2020-07-29,3,0.0,Västernorrland
3910,2020-07-30,13,-128.0,Västernorrland
3929,2020-07-31,8,132.0,Västernorrland
3942,2020-08-01,2,-132.0,Västernorrland
3964,2020-08-02,0,0.0,Västernorrland
3986,2020-08-03,2,131.0,Västernorrland
4010,2020-08-04,7,1.0,Västernorrland
4031,2020-08-05,11,1.0,Västernorrland
4051,2020-08-06,7,0.0,Västernorrland
4074,2020-08-07,4,0.0,Västernorrland
4106,2020-08-08,9,-133.0,Västernorrland
4118,2020-08-09,0,0.0,Västernorrland
4147,2020-08-10,1,132.0,Västernorrland
4162,2020-08-11,2,0.0,Västernorrland
4190,2020-08-12,6,0.0,Västernorrland
4211,2020-08-13,8,0.0,Västernorrland
4227,2020-08-14,0,0.0,Västernorrland
4247,2020-08-15,4,-132.0,Västernorrland
4274,2020-08-16,0,0.0,Västernorrland
4303,2020-08-17,1,132.0,Västernorrland
4316,2020-08-18,1,0.0,Västernorrland
4342,2020-08-19,14,0.0,Västernorrland
4358,2020-08-20,2,0.0,Västernorrland
4383,2020-08-21,7,0.0,Västernorrland
4406,2020-08-22,2,-132.0,Västernorrland
4425,2020-08-23,0,0.0,Västernorrland
4453,2020-08-24,0,132.0,Västernorrland
4470,2020-08-25,1,1.0,Västernorrland
4491,2020-08-26,5,0.0,Västernorrland
4515,2020-08-27,1,0.0,Västernorrland
4532,2020-08-28,2,0.0,Västernorrland
4556,2020-08-29,0,-133.0,Västernorrland
4580,2020-08-30,1,0.0,Västernorrland
4607,2020-08-31,0,133.0,Västernorrland
4629,2020-09-01,0,0.0,Västernorrland
4645,2020-09-02,0,0.0,Västernorrland
4669,2020-09-03,3,2.0,Västernorrland
4691,2020-09-04,2,0.0,Västernorrland
4723,2020-09-05,1,-135.0,Västernorrland
4733,2020-09-06,0,0.0,Västernorrland
4754,2020-09-07,1,135.0,Västernorrland
4782,2020-09-08,1,0.0,Västernorrland
4817,2020-09-09,4,1.0,Västernorrland
4827,2020-09-10,3,0.0,Västernorrland
4841,2020-09-11,2,0.0,Västernorrland
4866,2020-09-12,0,-136.0,Västernorrland
4894,2020-09-13,5,0.0,Västernorrland
4911,2020-09-14,3,0.0,Västernorrland
4931,2020-09-15,1,136.0,Västernorrland
4959,2020-09-16,1,0.0,Västernorrland
4976,2020-09-17,5,0.0,Västernorrland
4997,2020-09-18,1,0.0,Västernorrland
5020,2020-09-19,3,-136.0,Västernorrland
5039,2020-09-20,4,0.0,Västernorrland
5064,2020-09-21,1,0.0,Västernorrland
5089,2020-09-22,2,136.0,Västernorrland
5120,2020-09-23,5,0.0,Västernorrland
5132,2020-09-24,4,0.0,Västernorrland
5151,2020-09-25,7,0.0,Västernorrland
5174,2020-09-26,6,-136.0,Västernorrland
5206,2020-09-27,0,0.0,Västernorrland
5218,2020-09-28,2,0.0,Västernorrland
5252,2020-09-29,5,136.0,Västernorrland
5268,2020-09-30,2,0.0,Västernorrland
5291,2020-10-01,4,0.0,Västernorrland
5307,2020-10-02,13,0.0,Västernorrland
5328,2020-10-03,1,-136.0,Västernorrland
5361,2020-10-04,3,0.0,Västernorrland
5373,2020-10-05,2,0.0,Västernorrland
5398,2020-10-06,3,136.0,Västernorrland
5416,2020-10-07,12,1.0,Västernorrland
5442,2020-10-08,8,0.0,Västernorrland
5472,2020-10-09,2,0.0,Västernorrland
5482,2020-10-10,11,-137.0,Västernorrland
5503,2020-10-11,0,0.0,Västernorrland
5527,2020-10-12,2,0.0,Västernorrland
5548,2020-10-13,12,137.0,Västernorrland
5570,2020-10-14,2,0.0,Västernorrland
5605,2020-10-15,7,0.0,Västernorrland
5619,2020-10-16,11,0.0,Västernorrland
5636,2020-10-17,7,-137.0,Västernorrland
5669,2020-10-18,0,0.0,Västernorrland
5680,2020-10-19,1,0.0,Västernorrland
5703,2020-10-20,13,137.0,Västernorrland
5733,2020-10-21,9,0.0,Västernorrland
5760,2020-10-22,7,0.0,Västernorrland
5767,2020-10-23,12,0.0,Västernorrland
5789,2020-10-24,9,-137.0,Västernorrland
5816,2020-10-25,5,0.0,Västernorrland
5831,2020-10-26,0,0.0,Västernorrland
5857,2020-10-27,39,137.0,Västernorrland
5882,2020-10-28,17,0.0,Västernorrland
5905,2020-10-29,6,0.0,Västernorrland
5922,2020-10-30,16,0.0,Västernorrland
5955,2020-10-31,35,-137.0,Västernorrland
5969,2020-11-01,16,0.0,Västernorrland
6005,2020-11-02,0,0.0,Västernorrland
6012,2020-11-03,16,138.0,Västernorrland
6032,2020-11-04,78,0.0,Västernorrland
6054,2020-11-05,62,0.0,Västernorrland
6087,2020-11-06,90,0.0,Västernorrland
6099,2020-11-07,57,-138.0,Västernorrland
6122,2020-11-08,29,0.0,Västernorrland
6149,2020-11-09,89,0.0,Västernorrland
6177,2020-11-10,122,138.0,Västernorrland
6188,2020-11-11,44,0.0,Västernorrland
6207,2020-11-12,126,0.0,Västernorrland
6246,2020-11-13,125,2.0,Västernorrland
6253,2020-11-14,82,-140.0,Västernorrland
6287,2020-11-15,1,0.0,Västernorrland
6299,2020-11-16,159,0.0,Västernorrland
6316,2020-11-17,19,141.0,Västernorrland
6341,2020-11-18,140,0.0,Västernorrland
6361,2020-11-19,272,0.0,Västernorrland
6387,2020-11-20,205,1.0,Västernorrland
6407,2020-11-21,117,-142.0,Västernorrland
6436,2020-11-22,2,0.0,Västernorrland
6459,2020-11-23,248,0.0,Västernorrland
6475,2020-11-24,166,144.0,Västernorrland
6494,2020-11-25,82,2.0,Västernorrland
6516,2020-11-26,277,2.0,Västernorrland
6551,2020-11-27,141,0.0,Västernorrland
6562,2020-11-28,151,-148.0,Västernorrland
6580,2020-11-29,140,0.0,Västernorrland
6605,2020-11-30,72,0.0,Västernorrland
6634,2020-12-01,224,148.0,Västernorrland
6654,2020-12-02,218,1.0,Västernorrland
6681,2020-12-03,225,1.0,Västernorrland
6704,2020-12-04,244,6.0,Västernorrland
6713,2020-12-05,174,-156.0,Västernorrland
6749,2020-12-06,18,0.0,Västernorrland
6771,2020-12-07,80,0.0,Västernorrland
6779,2020-12-08,235,158.0,Västernorrland
6812,2020-12-09,239,8.0,Västernorrland
6841,2020-12-10,50,0.0,Västernorrland
6846,2020-12-11,317,8.0,Västernorrland
6878,2020-12-12,280,-174.0,Västernorrland
6893,2020-12-13,7,0.0,Västernorrland
6922,2020-12-14,109,0.0,Västernorrland
6932,2020-12-15,233,176.0,Västernorrland
6963,2020-12-16,300,7.0,Västernorrland
6976,2020-12-17,235,1.0,Västernorrland
7015,2020-12-18,278,5.0,Västernorrland
7024,2020-12-19,143,-189.0,Västernorrland
7056,2020-12-20,2,0.0,Västernorrland
7066,2020-12-21,123,0.0,Västernorrland
7099,2020-12-22,204,197.0,Västernorrland
7106,2020-12-23,232,23.0,Västernorrland
7147,2020-12-24,89,-220.0,Västernorrland
7165,2020-12-25,36,0.0,Västernorrland
7188,2020-12-26,35,0.0,Västernorrland
7213,2020-12-27,102,0.0,Västernorrland
7221,2020-12-28,107,0.0,Västernorrland
7252,2020-12-29,278,225.0,Västernorrland
7275,2020-12-30,143,0.0,Västernorrland
7296,2020-12-31,293,-225.0,Västernorrland
7308,2021-01-01,13,0.0,Västernorrland
7342,2021-01-02,4,0.0,Västernorrland
7354,2021-01-03,163,0.0,Västernorrland
7384,2021-01-04,40,0.0,Västernorrland
7409,2021-01-05,238,241.0,Västernorrland
7419,2021-01-06,139,-241.0,Västernorrland
7442,2021-01-07,76,242.0,Västernorrland
7473,2021-01-08,138,13.0,Västernorrland
7489,2021-01-09,103,-255.0,Västernorrland
7511,2021-01-10,13,0.0,Västernorrland
7533,2021-01-11,29,0.0,Västernorrland
7552,2021-01-12,238,260.0,Västernorrland
7575,2021-01-13,74,28.0,Västernorrland
7595,2021-01-14,106,1.0,Västernorrland
7618,2021-01-15,107,9.0,Västernorrland
7655,2021-01-16,62,-298.0,Västernorrland
7666,2021-01-17,0,0.0,Västernorrland
7682,2021-01-18,51,0.0,Västernorrland
7709,2021-01-19,151,300.0,Västernorrland
7730,2021-01-20,112,8.0,Västernorrland
7748,2021-01-21,0,2.0,Västernorrland
17,2020-02-04,0,0.0,Västmanland
38,2020-02-05,0,0.0,Västmanland
59,2020-02-06,0,0.0,Västmanland
80,2020-02-07,0,0.0,Västmanland
101,2020-02-08,0,0.0,Västmanland
122,2020-02-09,0,0.0,Västmanland
143,2020-02-10,0,0.0,Västmanland
164,2020-02-11,0,0.0,Västmanland
185,2020-02-12,0,0.0,Västmanland
206,2020-02-13,0,0.0,Västmanland
227,2020-02-14,0,0.0,Västmanland
248,2020-02-15,0,0.0,Västmanland
269,2020-02-16,0,0.0,Västmanland
290,2020-02-17,0,0.0,Västmanland
311,2020-02-18,0,0.0,Västmanland
332,2020-02-19,0,0.0,Västmanland
353,2020-02-20,0,0.0,Västmanland
374,2020-02-21,0,0.0,Västmanland
395,2020-02-22,0,0.0,Västmanland
416,2020-02-23,0,0.0,Västmanland
437,2020-02-24,0,0.0,Västmanland
458,2020-02-25,0,0.0,Västmanland
479,2020-02-26,0,0.0,Västmanland
500,2020-02-27,0,0.0,Västmanland
521,2020-02-28,0,0.0,Västmanland
542,2020-02-29,0,0.0,Västmanland
