,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,new_confirmed_cases,date,country,new_iva,new_deaths,deaths,iva,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
203,203.0,204.0,205.0,211.0,1.02522726251697,0.18117409064587,0.7015647224145789,0.7465838322057671,0.8980464978377121,1.01467155422303,1.14096946403026,1.34078309880764,1.4097054418196002,1.0256377144212,0.18130884572697603,5871,4571,2,2020-08-29,Västerbotten,-34.0,-31.0,0.0,0.0,0.0,146,-94,-19.93156856932417,-19.93156856932417,0.0,1017.3048672771868,12.250386990695965,2020-08-29
204,204.0,205.0,206.0,212.0,1.02556119302584,0.181386150063163,0.7016331059544579,0.746704866029295,0.898131088210773,1.01474859736755,1.1413007275865001,1.34118159548253,1.41077720838086,1.0256392955050502,0.18130912522575304,5872,4579,0,2020-08-30,Västerbotten,0.0,0.0,0.0,0.0,0.0,147,-93,-19.93156856932417,-19.93156856932417,0.0,1027.4467529434673,12.438687316832675,2020-08-30
205,205.0,206.0,207.0,213.0,1.02580720189913,0.181343751240599,0.7020173769443271,0.74713637156959,0.898354917930152,1.01514045318884,1.14135025763845,1.34132673872551,1.4108853129807202,1.02564012402382,0.181309271688563,5873,4603,0,2020-08-31,Västerbotten,34.0,31.0,31.0,34.0,866.0,148,-92,9.758223214726724,4.954196310386875,0.0357967667023132,1037.6897467909594,12.629882001559865,2020-08-31
206,206.0,207.0,208.0,214.0,1.02539679599172,0.18119914492851802,0.700738963800734,0.746275621695263,0.898221108733107,1.0149751006581,1.1410781495370101,1.34015876775002,1.4095727977189898,1.0256405569373999,0.181309348217596,5874,4623,1,2020-09-01,Västerbotten,0.0,0.0,31.0,34.0,866.0,149,-91,9.758223214726724,4.954196310386875,0.0357967667023132,1048.034856804236,12.824015533975466,2020-09-01
207,207.0,208.0,209.0,215.0,1.02564104374919,0.18126832388186898,0.7012832707693609,0.7466363460820229,0.898320602077466,1.0148772088592901,1.1416689377474099,1.3403222000867399,1.4097159249233702,1.0256407825415501,0.18130938809915098,5875,4652,0,2020-09-02,Västerbotten,0.0,0.0,31.0,34.0,861.0,150,-90,9.749869427396844,4.954196310386875,0.03600464571892608,1058.4831010168414,13.021133087017978,2020-09-02
208,208.0,209.0,210.0,216.0,1.02579018917979,0.181384044403195,0.701871995531775,0.746912142453835,0.898215492871519,1.01524722241522,1.14144133667752,1.34177063004215,1.4110732682457099,1.02564089982176,0.18130940883156002,5876,4664,4,2020-09-03,Västerbotten,0.0,0.0,31.0,34.0,862.0,151,-89,9.751544059089099,4.954196310386875,0.03596287698844214,1069.0355076114695,13.221280527977777,2020-09-03
209,209.0,210.0,211.0,217.0,1.02587713294597,0.181312195637502,0.7019168205574771,0.7472976060525329,0.8985939582839109,1.01511658397763,1.14146015468676,1.34167304492493,1.4114683992371397,1.0256409606507,0.18130941958469898,5877,4692,1,2020-09-04,Västerbotten,0.0,0.0,31.0,34.0,865.0,152,-88,9.756556322524087,4.954196310386875,0.03583815024758595,1079.6931150211424,13.424504429169955,2020-09-04
210,210.0,211.0,212.0,218.0,1.02568364267308,0.181177480303927,0.701972833850009,0.7469749750103921,0.898196009569703,1.01504475728009,1.14157428737262,1.34070029057865,1.4098183957567298,1.02564099213339,0.181309425150105,5878,4714,1,2020-09-05,Västerbotten,-34.0,-31.0,0.0,0.0,0.0,153,-87,-19.93156856932417,-19.93156856932417,0.0,1090.4569720314028,13.630852078771253,2020-09-05
211,211.0,212.0,213.0,219.0,1.0253970555301601,0.181354718030756,0.7006801462262,0.7462325935615991,0.8980373711224291,1.0149182065400402,1.14113998682296,1.34092496847969,1.4104078166153702,1.02564100839525,0.181309428024823,5879,4746,0,2020-09-06,Västerbotten,0.0,0.0,0.0,0.0,0.0,154,-86,-19.93156856932417,-19.93156856932417,0.0,1101.3281378835243,13.840371491823534,2020-09-06
212,212.0,213.0,214.0,220.0,1.02568322125617,0.181288797205904,0.7016408316782309,0.7467447262798621,0.898177520512085,1.01489373307271,1.1412939842563101,1.34113007832558,1.41025167210253,1.02564101677942,0.18130942950694895,5880,4756,3,2020-09-07,Västerbotten,34.0,31.0,31.0,34.0,869.0,155,-85,9.7632123668144,4.954196310386875,0.0356731875308709,1112.3076823787421,14.05311142140641,2020-09-07
213,213.0,214.0,215.0,221.0,1.02563679147374,0.18141731649996198,0.70130037754075,0.746572719475279,0.8982564338919441,1.01475328327594,1.14134820670362,1.3413420618173202,1.41061813441642,1.0256410210945799,0.181309430269768,5881,4775,5,2020-09-08,Västerbotten,0.0,0.0,31.0,34.0,871.0,156,-84,9.766528908598863,4.954196310386875,0.035591274356382006,1123.3966859835357,14.269121369981596,2020-09-08
214,214.0,215.0,216.0,222.0,1.02595726599917,0.181353529757418,0.702045947908141,0.746995421088821,0.8983238702228671,1.01517920261015,1.1419521243261899,1.3410447133723897,1.4096502757576002,1.02564102331184,0.181309430661727,5882,4798,1,2020-09-09,Västerbotten,0.0,0.0,31.0,34.0,872.0,157,-83,9.768184324776927,4.954196310386875,0.035550458674827465,1134.5962399359476,14.488451600911649,2020-09-09
215,215.0,216.0,217.0,223.0,1.02585445443742,0.18148098480050304,0.7014074386950451,0.746447587456962,0.8982071327834641,1.0153983418629,1.1417361090903702,1.34129102342118,1.4105700193403998,1.02564102444939,0.18130943086282,5883,4834,0,2020-09-10,Västerbotten,0.0,0.0,31.0,34.0,876.0,158,-82,9.774787059601174,4.954196310386875,0.03538812781348388,1145.9074463529782,14.711153150155734,2020-09-10
216,216.0,217.0,218.0,224.0,0.0320556704461138,0.0320949777847393,0.0008139619992350361,0.0016543883980496,0.00922335432320531,0.022195763213959996,0.0443867546501665,0.0961102921706494,0.118639225635304,0.0320512820322548,0.0320512820322548,5884,4846,6,2020-09-11,Västerbotten,0.0,0.0,31.0,34.0,877.0,159,-81,9.776433032444734,4.954196310386875,0.03534777647052705,1157.3314183390328,14.93727783814521,2020-09-11
217,217.0,218.0,219.0,225.0,1.140479945818,2.1142866159364297,0.7107957839683199,0.757769218376287,0.915179447126851,1.03821520987722,1.17594085463208,1.42871293848351,1.5571955591331301,1.0430643245096802,0.18438946426864003,5885,4864,8,2020-09-12,Västerbotten,-34.0,-31.0,0.0,0.0,0.0,160,-80,-19.93156856932417,-19.93156856932417,0.0,1168.8692800954625,15.166878281841694,2020-09-12
218,218.0,219.0,220.0,226.0,1.09725120648179,0.215132480615971,0.731026222946121,0.780165042423323,0.9461864572684251,1.0778371912106899,1.2266862241188,1.48090307142692,1.57560329429115,1.1628361916365901,0.20556233912884303,5886,4889,0,2020-09-13,Västerbotten,0.0,0.0,0.0,0.0,0.0,161,-79,-19.93156856932417,-19.93156856932417,0.0,1180.522167031198,15.400007906980527,2020-09-13
219,219.0,220.0,221.0,227.0,1.1291983387768998,0.213942448943175,0.7562143858172942,0.806951581696031,0.9779977487306759,1.11384217556846,1.2627993215625402,1.5048607284671998,1.5917215220696699,1.2723719015468,0.22492569994374104,5887,4910,0,2020-09-14,Västerbotten,0.0,0.0,0.0,0.0,0.0,162,-78,-19.93156856932417,-19.93156856932417,0.0,1192.291225874478,15.636720960502405,2020-09-14
220,220.0,221.0,222.0,228.0,1.15928078970218,0.215633440208487,0.7805471464991541,0.832669972639309,1.0078340518487598,1.14437137288393,1.29429577261693,1.53563555028499,1.6215702251273,1.27320152762276,0.225072358499781,5888,4937,5,2020-09-15,Västerbotten,34.0,31.0,31.0,34.0,891.0,163,-77,9.799281621521924,4.954196310386875,0.03479236808665278,1204.1776147856926,15.877072523176107,2020-09-15
221,221.0,222.0,223.0,229.0,1.17724671861852,0.215469675070224,0.796533988927726,0.849155223380068,1.0254659846168699,1.16319946903026,1.31323604719695,1.55279712800285,1.6386055113752198,1.21787805340832,0.21529245755582396,5889,4952,4,2020-09-16,Västerbotten,0.0,0.0,31.0,34.0,891.0,164,-76,9.799281621521924,4.954196310386875,0.03479236808665278,1216.1825034713595,16.121118522415227,2020-09-16
222,222.0,223.0,224.0,230.0,1.18145008376757,0.219303324807097,0.7977960468395071,0.850522402542542,1.0282119646067098,1.16597636134443,1.31735362781658,1.5628851354409599,1.6514985860324498,1.15777417438643,0.204667492447825,5890,4977,10,2020-09-17,Västerbotten,0.0,0.0,31.0,34.0,897.0,165,-75,9.808964174919259,4.954196310386875,0.0345596432167674,1228.3070732992312,16.368915745291925,2020-09-17
223,223.0,224.0,225.0,231.0,1.1670004242623202,0.219097917736038,0.7856257967375619,0.837486630775755,1.01371824069342,1.1511316002465601,1.30193003086529,1.5490807736983099,1.63774646522719,1.11085133941509,0.196372628747642,5891,4999,1,2020-09-18,Västerbotten,0.0,0.0,31.0,34.0,905.0,166,-74,9.82177398197057,4.954196310386875,0.034254143608558954,1240.5525174145498,16.620521851750752,2020-09-18
224,224.0,225.0,226.0,232.0,1.1392606158226202,0.21193980602956,0.768748120251168,0.8195806912137601,0.990315240495522,1.12412330943592,1.2711674650624198,1.5105415246866398,1.5973556488643799,1.0785232518608001,0.190657776264535,5892,5020,12,2020-09-19,Västerbotten,-34.0,-31.0,0.0,0.0,0.0,167,-73,-19.93156856932417,-19.93156856932417,0.0,1252.920040857458,16.875995388025476,2020-09-19
225,225.0,226.0,227.0,233.0,1.10832041009681,0.2014199095987,0.7515212318097929,0.8006188331132329,0.966672509247855,1.09536924391279,1.23572941184338,1.46018471737425,1.53907795859027,1.05759559163302,0.18695825364917698,5893,5043,10,2020-09-20,Västerbotten,0.0,0.0,0.0,0.0,0.0,168,-72,-19.93156856932417,-19.93156856932417,0.0,1265.4108606815844,17.135395800262273,2020-09-20
226,226.0,227.0,228.0,234.0,1.08239279565792,0.19370336263765398,0.7369576057302719,0.7850537623722019,0.9460776539940029,1.07062919828617,1.2060566260818602,1.41934509044003,1.49412163782069,1.04455383650536,0.184652775276841,5894,5062,2,2020-09-21,Västerbotten,0.0,0.0,0.0,0.0,0.0,169,-71,-19.93156856932417,-19.93156856932417,0.0,1278.0262060738185,17.398783448352212,2020-09-21
227,227.0,228.0,229.0,235.0,1.06379078095884,0.18924433846419897,0.726096713954924,0.7730466346198341,0.930557798116245,1.05226356593334,1.18480386135558,1.39335757208972,1.46539117434561,1.03664441153692,0.18325457326922398,5895,5087,28,2020-09-22,Västerbotten,34.0,31.0,31.0,34.0,933.0,170,-70,9.86573327085176,4.954196310386875,0.033226152161601116,1290.7673184752573,17.666219619976424,2020-09-22
228,228.0,229.0,230.0,236.0,1.05119663195706,0.186475155768218,0.7183870375135459,0.7649247509966801,0.9199658434465121,1.04012687225117,1.17008490444241,1.3756005817443702,1.4471164485635801,1.03194945927095,0.18242461512306998,5896,5106,0,2020-09-23,Västerbotten,0.0,0.0,31.0,34.0,935.0,171,-69,9.868822554774999,4.954196310386875,0.03315508017844376,1303.6354517033874,17.937766544867102,2020-09-23
229,229.0,230.0,231.0,237.0,1.04265156610479,0.18462151291696302,0.712456959123545,0.7586095760817729,0.9129072648393041,1.0317610639380501,1.16050053029897,1.36369336811556,1.4347901959234,1.02921196504415,0.181940689940263,5897,5147,35,2020-09-24,Västerbotten,0.0,0.0,31.0,34.0,963.0,172,-68,9.91139198784346,4.954196310386875,0.03219106954081924,1316.6318720754539,18.213487409287797,2020-09-24
230,230.0,231.0,232.0,238.0,1.03664269510505,0.18360475614415803,0.708398752244022,0.754335324695532,0.9075179746556371,1.02587553506587,1.1542908683721,1.3558245251090402,1.42559179249623,1.02763999640273,0.18166280251872302,5898,5155,11,2020-09-25,Västerbotten,0.0,0.0,31.0,34.0,977.0,173,-67,9.932214751968383,4.954196310386875,0.031729785023818034,1329.7578585330928,18.493446370736155,2020-09-25
231,231.0,232.0,233.0,239.0,1.03331560514716,0.182771399800632,0.706637416655392,0.752573013182609,0.9047993888313979,1.02246936708035,1.14994361326677,1.3512955180440602,1.42103911890616,1.0267491447824202,0.18150532071328399,5899,5178,1,2020-09-26,Västerbotten,-34.0,-31.0,0.0,0.0,0.0,174,-66,-19.93156856932417,-19.93156856932417,0.0,1343.0147027681712,18.777708572872804,2020-09-26
232,232.0,233.0,234.0,240.0,1.0307260700257,0.18218421271413002,0.704726412152854,0.750588794707308,0.9024884326810241,1.02002487586498,1.1469465814635902,1.34751928072868,1.41720608545418,1.02625004433577,0.18141709138570397,5900,5197,19,2020-09-27,Västerbotten,0.0,0.0,0.0,0.0,0.0,175,-65,-19.93156856932417,-19.93156856932417,0.0,1356.4037093499078,19.066340160679587,2020-09-27
233,233.0,234.0,235.0,241.0,1.02900006506801,0.181813243859797,0.704296017614236,0.7498311710475171,0.9009151172547841,1.0183529641540099,1.1452177809161201,1.34503139993723,1.4151307651242098,1.02597320640816,0.18136815289172797,5901,5233,0,2020-09-28,Västerbotten,0.0,0.0,0.0,0.0,0.0,176,-64,-19.93156856932417,-19.93156856932417,0.0,1369.9261958532538,19.359408295850834,2020-09-28
234,234.0,235.0,236.0,242.0,1.02784699745918,0.18168164991447003,0.7030929475372739,0.7486753287162329,0.9002202593932169,1.0171698378707301,1.14388707240724,1.3437470381318601,1.413533348185,1.02582099186822,0.181341244908382,5902,5248,2,2020-09-29,Västerbotten,34.0,31.0,31.0,34.0,1029.0,177,-63,10.007027266893967,4.954196310386875,0.030126336219507933,1383.5834929885489,19.656981172421276,2020-09-29
235,235.0,236.0,237.0,243.0,1.02746039393302,0.181670525742439,0.702562344059833,0.7476792111376791,0.8999294378011629,1.01697847365936,1.1433973336707,1.34337878610073,1.41337037334013,1.02573794254427,0.181326563723347,5903,5273,22,2020-09-30,Västerbotten,0.0,0.0,31.0,34.0,1030.0,178,-62,10.00842862207058,4.954196310386875,0.0300970873494203,1397.3769447324692,19.959128032634037,2020-09-30
236,236.0,237.0,238.0,244.0,1.02685949633516,0.18149324578453602,0.702701801703147,0.747785361534104,0.8990438226451529,1.0163420151487499,1.14289092824303,1.34228714164745,1.41168625103741,1.0256929383534898,0.18131860803122798,5904,5291,1,2020-10-01,Västerbotten,0.0,0.0,31.0,34.0,1043.0,179,-61,10.026523442519766,4.954196310386875,0.02972195586795593,1411.3079084602875,20.26591918305269,2020-10-01
237,237.0,238.0,239.0,245.0,1.02634208079315,0.18168529596372698,0.701540204765954,0.746717792821385,0.898814708102269,1.01582656842482,1.14236175880817,1.3422029104303799,1.41131722339176,1.02566869816351,0.18131432293054897,5905,5315,12,2020-10-02,Västerbotten,0.0,0.0,31.0,34.0,1053.0,180,-60,10.040289721025717,4.954196310386875,0.029439696078404843,1425.3777550794546,20.577426010920853,2020-10-02
238,238.0,239.0,240.0,246.0,1.0259969850266701,0.18161175832048998,0.702022316532877,0.74725721485495,0.898387437171032,1.01482795079621,1.14206398499768,1.3425290622163,1.4118849835732201,1.02565571244781,0.181312027358642,5906,5337,12,2020-10-03,Västerbotten,-34.0,-31.0,0.0,0.0,0.0,181,-59,-19.93156856932417,-19.93156856932417,0.0,1439.5878691644928,20.893721000773283,2020-10-03
239,239.0,240.0,241.0,247.0,1.02601765674008,0.18135279337237897,0.701595995016941,0.746886196026982,0.8985894826705941,1.0156262227733601,1.1418486508945,1.34161768783824,1.4103786915503702,1.02564878963539,0.181310803566739,5907,5351,5,2020-10-04,Västerbotten,0.0,0.0,0.0,0.0,0.0,182,-58,-19.93156856932417,-19.93156856932417,0.0,1453.9396490932652,21.21487775130231,2020-10-04
240,240.0,241.0,242.0,248.0,1.02601310542892,0.181207238904844,0.7025109447457328,0.747279839338616,0.898736939145571,1.01524542769285,1.1418125791041298,1.3411990525096202,1.4096041526075802,1.02564511518622,0.18131015400975897,5908,5389,0,2020-10-05,Västerbotten,0.0,0.0,0.0,0.0,0.0,183,-57,-19.93156856932417,-19.93156856932417,0.0,1468.4345071845676,21.540970992483558,2020-10-05
241,241.0,242.0,243.0,249.0,1.02598503321598,0.181547889618822,0.701910783452265,0.746929438418701,0.898523882699021,1.01498673958698,1.1417336315075202,1.34201961172627,1.41190727229507,1.0256431726327,0.18130981061156698,5909,5396,1,2020-10-06,Västerbotten,34.0,31.0,31.0,34.0,1083.0,184,-56,10.080817527608328,4.954196310386875,0.028624192032664638,1483.0738698371295,21.872076602964825,2020-10-06
242,,,,,,,,,,,,,,,,5910,5413,17,2020-10-07,Västerbotten,0.0,0.0,31.0,34.0,1084.0,185,-55,10.082149041353869,4.954196310386875,0.02859778595147805,1497.8591776699645,22.208271627722283,2020-10-07
243,,,,,,,,,,,,,,,,5911,5439,14,2020-10-08,Västerbotten,0.0,0.0,31.0,34.0,1098.0,186,-54,10.100662339005199,4.954196310386875,0.0282331511582576,1512.7918856641538,22.54963429598809,2020-10-08
244,,,,,,,,,,,,,,,,5912,5459,14,2020-10-09,Västerbotten,0.0,0.0,31.0,34.0,1108.0,187,-53,10.113742166049187,4.954196310386875,0.02797833932492929,1527.873463306012,22.896244039453574,2020-10-09
245,,,,,,,,,,,,,,,,5913,5481,8,2020-10-10,Västerbotten,-34.0,-31.0,0.0,0.0,0.0,188,-52,-19.93156856932417,-19.93156856932417,0.0,1543.1053947317087,23.248181510752183,2020-10-10
246,,,,,,,,,,,,,,,,5914,5505,4,2020-10-11,Västerbotten,0.0,0.0,0.0,0.0,0.0,189,-51,-19.93156856932417,-19.93156856932417,0.0,1558.4891788733075,23.60552860222651,2020-10-11
247,,,,,,,,,,,,,,,,5915,5526,0,2020-10-12,Västerbotten,0.0,0.0,0.0,0.0,0.0,190,-50,-19.93156856932417,-19.93156856932417,0.0,1574.0263296062744,23.96836846498388,2020-10-12
248,,,,,,,,,,,,,,,,5916,5550,4,2020-10-13,Västerbotten,34.0,31.0,31.0,34.0,1141.0,191,-49,10.15608307628868,4.954196310386875,0.02716914984472467,1589.7183758984606,24.336785528244747,2020-10-13
249,,,,,,,,,,,,,,,,5917,5577,12,2020-10-14,Västerbotten,0.0,0.0,31.0,34.0,1141.0,192,-48,10.15608307628868,4.954196310386875,0.02716914984472467,1605.5668619605594,24.710865518988555,2020-10-14
250,,,,,,,,,,,,,,,,5918,5593,5,2020-10-15,Västerbotten,0.0,0.0,31.0,34.0,1154.0,193,-47,10.172427508645482,4.954196310386875,0.02686308489873216,1621.5733473980622,25.09069548190156,2020-10-15
251,,,,,,,,,,,,,,,,5919,5626,20,2020-10-16,Västerbotten,0.0,0.0,31.0,34.0,1162.0,194,-46,10.18239435340453,4.954196310386875,0.026678141113013646,1637.7394073647406,25.47636379963122,2020-10-16
252,,,,,,,,,,,,,,,,5920,5635,6,2020-10-17,Västerbotten,-34.0,-31.0,0.0,0.0,0.0,195,-45,-19.93156856932417,-19.93156856932417,0.0,1654.0666327176593,25.867960213351985,2020-10-17
253,,,,,,,,,,,,,,,,5921,5659,3,2020-10-18,Västerbotten,0.0,0.0,0.0,0.0,0.0,196,-44,-19.93156856932417,-19.93156856932417,0.0,1670.5566301737115,26.26557584364718,2020-10-18
254,,,,,,,,,,,,,,,,5922,5688,0,2020-10-19,Västerbotten,0.0,0.0,0.0,0.0,0.0,197,-43,-19.93156856932417,-19.93156856932417,0.0,1687.2110224677497,26.669303211711842,2020-10-19
255,,,,,,,,,,,,,,,,5923,5703,6,2020-10-20,Västerbotten,34.0,31.0,31.0,34.0,1191.0,198,-42,10.217957697864113,4.954196310386875,0.026028547417272417,1704.031448512258,27.079236260881487,2020-10-20
256,,,,,,,,,,,,,,,,5924,5726,11,2020-10-21,Västerbotten,0.0,0.0,31.0,34.0,1191.0,199,-41,10.217957697864113,4.954196310386875,0.026028547417272417,1721.0195635586483,27.495470378491788,2020-10-21
257,,,,,,,,,,,,,,,,5925,5763,12,2020-10-22,Västerbotten,0.0,0.0,31.0,34.0,1205.0,200,-40,10.234817431117323,4.954196310386875,0.02572614105748868,1738.1770393601362,27.918102418074252,2020-10-22
258,,,,,,,,,,,,,,,,5926,5778,26,2020-10-23,Västerbotten,0.0,0.0,31.0,34.0,1217.0,201,-39,10.249113452713727,4.954196310386875,0.025472473274057127,1755.5055643362575,28.347230721893073,2020-10-23
259,,,,,,,,,,,,,,,,5927,5788,10,2020-10-24,Västerbotten,-34.0,-31.0,0.0,0.0,0.0,202,-38,-19.93156856932417,-19.93156856932417,0.0,1773.006843739027,28.782955143828396,2020-10-24
260,,,,,,,,,,,,,,,,5928,5818,6,2020-10-25,Västerbotten,0.0,0.0,0.0,0.0,0.0,203,-37,-19.93156856932417,-19.93156856932417,0.0,1790.6825998207435,29.22537707261134,2020-10-25
261,,,,,,,,,,,,,,,,5929,5832,0,2020-10-26,Västerbotten,0.0,0.0,0.0,0.0,0.0,204,-36,-19.93156856932417,-19.93156856932417,0.0,1808.5345720034657,29.67459945541612,2020-10-26
262,,,,,,,,,,,,,,,,5930,5854,35,2020-10-27,Västerbotten,34.0,31.0,31.0,34.0,1263.0,205,-35,10.302638923787553,4.954196310386875,0.0245447347390778,1826.5645170501896,30.13072682181482,2020-10-27
263,,,,,,,,,,,,,,,,5931,5880,46,2020-10-28,Västerbotten,0.0,0.0,31.0,34.0,1279.0,206,-34,10.320800548881637,4.954196310386875,0.02423768567299633,1844.7742092377334,30.593865308100444,2020-10-28
264,,,,,,,,,,,,,,,,5932,5899,41,2020-10-29,Västerbotten,0.0,1.0,32.0,34.0,1338.0,207,-33,10.38586240064146,5.0,0.023916292956714283,1863.1654405313245,31.064122681983665,2020-10-29
265,,,,,,,,,,,,,,,,5933,5920,59,2020-10-30,Västerbotten,0.0,-1.0,31.0,34.0,1362.0,208,-32,10.411510988012072,4.954196310386875,0.02276064609195253,1881.7400207609555,31.541608367669426,2020-10-30
266,,,,,,,,,,,,,,,,5934,5960,52,2020-10-31,Västerbotten,-34.0,-31.0,0.0,0.0,0.0,209,-31,-19.93156856932417,-19.93156856932417,0.0,1900.499777799471,32.026433471318754,2020-10-31
267,,,,,,,,,,,,,,,,5935,5976,16,2020-11-01,Västerbotten,0.0,0.0,0.0,0.0,0.0,210,-30,-19.93156856932417,-19.93156856932417,0.0,1919.4465577424614,32.51871080690212,2020-11-01
268,,,,,,,,,,,,,,,,5936,5986,3,2020-11-02,Västerbotten,0.0,0.0,0.0,0.0,0.0,211,-29,-19.93156856932417,-19.93156856932417,0.0,1938.5822250899112,33.018554922450114,2020-11-02
269,,,,,,,,,,,,,,,,5937,6024,82,2020-11-03,Västerbotten,34.0,31.0,31.0,34.0,1513.0,212,-28,10.563196272216738,4.954196310386875,0.020489094500668145,1957.9086629296987,33.526082126707614,2020-11-03
270,,,,,,,,,,,,,,,,5938,6035,101,2020-11-04,Västerbotten,0.0,2.0,33.0,34.0,1563.0,213,-27,10.610102062999665,5.044394119358453,0.021113243748488008,1977.4277731228879,34.04141051619765,2020-11-04
271,,,,,,,,,,,,,,,,5939,6055,150,2020-11-05,Västerbotten,0.0,-1.0,32.0,34.0,1670.0,214,-26,10.705632387361415,5.0,0.019161676635232532,1997.1414764909025,34.564660002701395,2020-11-05
272,,,,,,,,,,,,,,,,5940,6077,97,2020-11-06,Västerbotten,0.0,0.0,32.0,34.0,1793.0,215,-25,10.808159772868375,5.0,0.01784718348140146,2017.0517130045346,35.095952341160285,2020-11-06
273,,,,,,,,,,,,,,,,5941,6115,89,2020-11-07,Västerbotten,-34.0,-32.0,0.0,0.0,0.0,216,-24,-19.93156856932417,-19.93156856932417,0.0,2037.160441974855,35.63541115800729,2020-11-07
274,,,,,,,,,,,,,,,,5942,6122,113,2020-11-08,Västerbotten,0.0,0.0,0.0,0.0,0.0,217,-23,-19.93156856932417,-19.93156856932417,0.0,2057.4696422460324,36.183161979933566,2020-11-08
275,,,,,,,,,,,,,,,,5943,6145,7,2020-11-09,Västerbotten,0.0,0.0,0.0,0.0,0.0,218,-22,-19.93156856932417,-19.93156856932417,0.0,2077.9813123900594,36.73933226309715,2020-11-09
276,,,,,,,,,,,,,,,,5944,6173,157,2020-11-10,Västerbotten,34.0,32.0,32.0,34.0,2152.0,219,-21,11.071462362556622,5.0,0.014869888468926631,2098.6974709034203,37.304051422780866,2020-11-10
277,,,,,,,,,,,,,,,,5945,6197,158,2020-11-11,Västerbotten,0.0,0.0,32.0,34.0,2273.0,220,-20,11.150381968817847,5.0,0.01407831059653396,2119.6201564057324,37.8774508635059,2020-11-11
278,,,,,,,,,,,,,,,,5946,6208,118,2020-11-12,Västerbotten,1.0,0.0,32.0,35.0,2426.0,221,-19,11.24436383512051,5.0,0.0131904369277863,2140.7514278403687,38.45966400960836,2020-11-12
279,,,,,,,,,,,,,,,,5947,6247,97,2020-11-13,Västerbotten,0.0,0.0,32.0,35.0,2568.0,222,-18,11.326429487122304,5.0,0.012461059185178716,2162.0933646770527,39.050826336285695,2020-11-13
280,,,,,,,,,,,,,,,,5948,6264,145,2020-11-14,Västerbotten,-35.0,-32.0,0.0,0.0,0.0,223,-17,-19.93156856932417,-19.93156856932417,0.0,2183.6480671165177,39.65107540112058,2020-11-14
281,,,,,,,,,,,,,,,,5949,6276,4,2020-11-15,Västerbotten,0.0,0.0,0.0,0.0,0.0,224,-16,-19.93156856932417,-19.93156856932417,0.0,2205.417656297156,40.26055087608907,2020-11-15
282,,,,,,,,,,,,,,,,5950,6308,8,2020-11-16,Västerbotten,0.0,0.0,0.0,0.0,0.0,225,-15,-19.93156856932417,-19.93156856932417,0.0,2227.404274503778,40.87939458006095,2020-11-16
283,,,,,,,,,,,,,,,,5951,6316,191,2020-11-17,Västerbotten,36.0,33.0,33.0,36.0,2842.0,226,-14,11.47269083924278,5.044394119358453,0.011611541164105722,2249.6100853784124,41.50775051179952,2020-11-17
284,,,,,,,,,,,,,,,,5952,6339,127,2020-11-18,Västerbotten,0.0,0.0,33.0,36.0,2992.0,227,-13,11.546894459887636,5.044394119358453,0.011029411761019582,2272.037274133227,42.145764883468686,2020-11-18
285,,,,,,,,,,,,,,,,5953,6364,164,2020-11-19,Västerbotten,0.0,1.0,34.0,36.0,3101.0,228,-12,11.598517810612623,5.087462841250339,0.010964205091594905,2294.6880477655773,42.79358615465512,2020-11-19
286,,,,,,,,,,,,,,,,5954,6385,126,2020-11-20,Västerbotten,2.0,3.0,37.0,38.0,3284.0,229,-11,11.681238411777803,5.20945336562895,0.011266747865022306,2317.564635275188,43.451365066913226,2020-11-20
287,,,,,,,,,,,,,,,,5955,6410,128,2020-11-21,Västerbotten,-38.0,-37.0,0.0,0.0,0.0,230,-10,-19.93156856932417,-19.93156856932417,0.0,2340.669287883492,44.119254678841344,2020-11-21
288,,,,,,,,,,,,,,,,5956,6430,18,2020-11-22,Västerbotten,0.0,0.0,0.0,0.0,0.0,231,-9,-19.93156856932417,-19.93156856932417,0.0,2364.004279255177,44.797410401696794,2020-11-22
289,,,,,,,,,,,,,,,,5957,6457,18,2020-11-23,Västerbotten,0.0,0.0,0.0,0.0,0.0,232,-8,-19.93156856932417,-19.93156856932417,0.0,2387.571905721932,45.48599003555865,2020-11-23
290,,,,,,,,,,,,,,,,5958,6478,257,2020-11-24,Västerbotten,41.0,41.0,41.0,41.0,3611.0,233,-7,11.81818270494864,5.357552004618084,0.01135419551056378,2411.3744865084227,46.18515380604623,2020-11-24
291,,,,,,,,,,,,,,,,5959,6492,130,2020-11-25,Västerbotten,0.0,0.0,41.0,41.0,3785.0,234,-6,11.886077584873094,5.357552004618084,0.010832232493835608,2435.414363960509,46.89506440160193,2020-11-25
292,,,,,,,,,,,,,,,,5960,6517,159,2020-11-26,Västerbotten,2.0,8.0,49.0,43.0,4000.0,235,-5,11.965784284662087,5.614709844115208,0.0122499999969375,2459.693903775757,47.615887011347255,2020-11-26
