,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
213,,,,,,,,,,,,,,,,42413,33994,17/08/2020,17.0,8.0,2020.0,311,6,Puerto_Rico,PR,PRI,2933404.0,America,258.91421707,2020-08-17,335,26006,129,123,14.666556894018953,8.388017285345137,0.012881642697838959,41332.74320866473,332.56878894773575,2020-08-17
214,,,,,,,,,,,,,,,,42414,33995,18/08/2020,18.0,8.0,2020.0,754,0,Puerto_Rico,PR,PRI,2933404.0,America,271.66390991,2020-08-18,335,26760,130,124,14.707790495528824,8.388017285345137,0.012518684603886398,42608.23148017004,336.97625014612174,2020-08-18
215,,,,,,,,,,,,,,,,42415,33996,19/08/2020,19.0,8.0,2020.0,953,11,Puerto_Rico,PR,PRI,2933404.0,America,285.98174680000005,2020-08-19,346,27713,131,125,14.758275274087698,8.434628227636725,0.012485115288853607,43923.08007969748,341.4421224608267,2020-08-19
216,,,,,,,,,,,,,,,,42416,33997,20/08/2020,20.0,8.0,2020.0,221,10,Puerto_Rico,PR,PRI,2933404.0,America,282.36819749,2020-08-20,356,27934,132,126,14.769734554204595,8.475733430966399,0.012744325911076108,45278.503628703496,345.9671800015605,2020-08-20
217,,,,,,,,,,,,,,,,42417,33998,21/08/2020,21.0,8.0,2020.0,209,11,Puerto_Rico,PR,PRI,2933404.0,America,279.84553099,2020-08-21,367,28143,133,127,14.78048850536735,8.519636252843213,0.013040542941406387,46675.75423068175,350.5522071371392,2020-08-21
218,,,,,,,,,,,,,,,,42418,33999,22/08/2020,22.0,8.0,2020.0,706,7,Puerto_Rico,PR,PRI,2933404.0,America,278.27738695,2020-08-22,374,28849,134,128,14.816233690793002,8.546894459887637,0.01296405421331762,48116.122627822595,355.1979986314461,2020-08-22
219,,,,,,,,,,,,,,,,42419,34000,23/08/2020,23.0,8.0,2020.0,728,7,Puerto_Rico,PR,PRI,2933404.0,America,277.93648608,2020-08-23,381,29577,135,129,14.852188106610686,8.573647187493322,0.012881630997058526,49600.93939336536,359.90535978119766,2020-08-23
220,,,,,,,,,,,,,,,,42420,34001,24/08/2020,24.0,8.0,2020.0,319,9,Puerto_Rico,PR,PRI,2933404.0,America,265.05043288,2020-08-24,390,29896,136,130,14.867664848380745,8.60733031374961,0.013045223441263043,51131.576160745964,364.6751065555291,2020-08-24
221,,,,,,,,,,,,,,,,42421,34002,25/08/2020,25.0,8.0,2020.0,722,0,Puerto_Rico,PR,PRI,2933404.0,America,265.90268507,2020-08-25,390,30618,137,131,14.902092427105696,8.60733031374961,0.012737605330197924,52709.44689067467,369.50806573743597,2020-08-25
222,,,,,,,,,,,,,,,,42422,34003,26/08/2020,26.0,8.0,2020.0,102,5,Puerto_Rico,PR,PRI,2933404.0,America,249.43717265,2020-08-26,395,30720,138,132,14.906890595608518,8.625708843064466,0.012858072916666666,54336.00917731461,374.4050750670888,2020-08-26
223,,,,,,,,,,,,,,,,42423,34004,27/08/2020,27.0,8.0,2020.0,24,9,Puerto_Rico,PR,PRI,2933404.0,America,227.38088582,2020-08-27,404,30744,139,133,14.908017261062806,8.658211482751796,0.013140775435857404,56012.76559476771,379.3669833870434,2020-08-27
224,,,,,,,,,,,,,,,,42424,34005,28/08/2020,28.0,8.0,2020.0,639,8,Puerto_Rico,PR,PRI,2933404.0,America,236.48293927,2020-08-28,412,31383,140,134,14.937695650219016,8.686500527183219,0.013128126692795462,57741.265085111845,384.3946507893802,2020-08-28
225,,,,,,,,,,,,,,,,42425,34006,29/08/2020,29.0,8.0,2020.0,605,12,Puerto_Rico,PR,PRI,2933404.0,America,233.85800251,2020-08-29,424,31988,141,135,14.96524317255689,8.727920454563199,0.013254970613980243,59523.10438927156,389.48894876479113,2020-08-29
226,,,,,,,,,,,,,,,,42426,34007,30/08/2020,30.0,8.0,2020.0,562,4,Puerto_Rico,PR,PRI,2933404.0,America,233.68755207,2020-08-30,428,32550,142,136,14.99036992294036,8.741466986401146,0.013149001536098309,61359.92952204392,394.6507603536429,2020-08-30
227,,,,,,,,,,,,,,,,42427,34008,31/08/2020,31.0,8.0,2020.0,298,6,Puerto_Rico,PR,PRI,2933404.0,America,233.24438093,2020-08-31,434,32848,143,137,15.003517912108602,8.761551232444479,0.013212372138334144,63253.43729264244,399.88098029904364,2020-08-31
228,,,,,,,,,,,,,,,,42428,34009,01/09/2020,1.0,9.0,2020.0,351,0,Puerto_Rico,PR,PRI,2933404.0,America,219.50607554,2020-09-01,434,33199,144,138,15.018852165797293,8.761551232444479,0.013072682912135907,65205.37687216322,405.18051520193427,2020-09-01
229,,,,,,,,,,,,,,,,42429,34010,02/09/2020,2.0,9.0,2020.0,222,1,Puerto_Rico,PR,PRI,2933404.0,America,194.58622133,2020-09-02,435,33421,145,139,15.028467280915544,8.76487159073609,0.013015768528769336,67217.55140942193,410.5502836782395,2020-09-02
230,,,,,,,,,,,,,,,,42430,34011,03/09/2020,3.0,9.0,2020.0,582,8,Puerto_Rico,PR,PRI,2933404.0,America,206.89274304,2020-09-03,443,34003,146,140,15.053374416917984,8.791162888555018,0.01302826221215775,69291.81969665358,415.9912165180995,2020-09-03
231,,,,,,,,,,,,,,,,42431,34012,04/09/2020,4.0,9.0,2020.0,195,5,Puerto_Rico,PR,PRI,2933404.0,America,206.41548181,2020-09-04,448,34198,147,141,15.061624334062573,8.807354922057604,0.01310018129715188,71430.09788661447,421.50425684721137,2020-09-04
232,,,,,,,,,,,,,,,,42432,34013,05/09/2020,5.0,9.0,2020.0,43,7,Puerto_Rico,PR,PRI,2933404.0,America,183.81375358,2020-09-05,455,34241,148,142,15.063437215458308,8.829722735086056,0.013288163312987357,73634.36126267207,427.0903602903115,2020-09-05
233,,,,,,,,,,,,,,,,42433,34014,06/09/2020,6.0,9.0,2020.0,251,9,Puerto_Rico,PR,PRI,2933404.0,America,167.55278168,2020-09-06,464,34492,149,143,15.073974164666753,8.857980995127571,0.0134523947582048,75906.64606351813,432.75049513682023,2020-09-06
234,,,,,,,,,,,,,,,,42434,34015,07/09/2020,7.0,9.0,2020.0,41,13,Puerto_Rico,PR,PRI,2933404.0,America,158.07573727,2020-09-07,477,34533,150,144,15.075688051045105,8.897845456005511,0.01381287464164712,78249.0513641909,438.4856425086844,2020-09-07
235,,,,,,,,,,,,,,,,42435,34016,08/09/2020,8.0,9.0,2020.0,842,0,Puerto_Rico,PR,PRI,2933404.0,America,162.16654781,2020-09-08,477,35375,151,145,15.110442527493971,8.897845456005511,0.013484098939929329,80663.74101514345,444.2967965304472,2020-09-08
236,,,,,,,,,,,,,,,,42436,34017,09/09/2020,9.0,9.0,2020.0,129,5,Puerto_Rico,PR,PRI,2933404.0,America,163.08698018,2020-09-09,482,35504,152,146,15.115693952197013,8.912889336229961,0.01357593510590356,83152.94564115019,450.18496450156397,2020-09-09
237,,,,,,,,,,,,,,,,42437,34018,10/09/2020,10.0,9.0,2020.0,3,18,Puerto_Rico,PR,PRI,2933404.0,America,162.37108833,2020-09-10,500,35507,153,147,15.115815851202102,8.965784284662089,0.01408173036302701,85718.96470189745,456.1511670710095,2020-09-10
238,,,,,,,,,,,,,,,,42438,34019,11/09/2020,11.0,9.0,2020.0,772,12,Puerto_Rico,PR,PRI,2933404.0,America,166.90507001,2020-09-11,512,36279,154,148,15.146847069293392,9.0,0.014112847652912153,88364.1686161619,462.196438414196,2020-09-11
239,,,,,,,,,,,,,,,,42439,34020,12/09/2020,12.0,9.0,2020.0,302,11,Puerto_Rico,PR,PRI,2933404.0,America,156.57577340000003,2020-09-12,523,36581,155,149,15.15880689354591,9.030667136246944,0.01429703944670731,91091.00095153916,468.3218264122344,2020-09-12
240,,,,,,,,,,,,,,,,42440,34021,13/09/2020,13.0,9.0,2020.0,511,12,Puerto_Rico,PR,PRI,2933404.0,America,154.83717892,2020-09-13,535,37092,156,150,15.178820439579383,9.06339508128851,0.014423595384449475,93901.98068174518,474.52839283357565,2020-09-13
241,,,,,,,,,,,,,,,,42441,34022,14/09/2020,14.0,9.0,2020.0,288,4,Puerto_Rico,PR,PRI,2933404.0,America,154.49627804,2020-09-14,539,37380,157,151,15.18997894863252,9.074141462752506,0.014419475655430709,96799.70451357582,480.81721351805396,2020-09-14
242,,,,,,,,,,,,,,,,42442,34023,15/09/2020,15.0,9.0,2020.0,370,3,Puerto_Rico,PR,PRI,2933404.0,America,155.14398971,2020-09-15,542,37750,158,152,15.204189023987164,9.082149041353869,0.014357615894039737,99786.84928567417,487.18937856337317,2020-09-15
243,,,,,,,,,,,,,,,,42443,34024,16/09/2020,16.0,9.0,2020.0,422,9,Puerto_Rico,PR,PRI,2933404.0,America,161.96200728,2020-09-16,551,38172,159,153,15.220227157260672,9.105908508571158,0.014434664151734257,102866.17444132127,493.64599251406264,2020-09-16
244,,,,,,,,,,,,,,,,42444,34025,17/09/2020,17.0,9.0,2020.0,682,19,Puerto_Rico,PR,PRI,2933404.0,America,165.37101606,2020-09-17,570,38854,160,154,15.24577551056606,9.154818109052103,0.01467030421578216,106040.52457753506,500.1881745529377,2020-09-17
245,,,,,,,,,,,,,,,,42445,34026,18/09/2020,18.0,9.0,2020.0,13,18,Puerto_Rico,PR,PRI,2933404.0,America,159.16662008,2020-09-18,588,38867,161,155,15.246258135228805,9.199672344836364,0.015128515192837113,109312.83207283274,506.8170586950995,2020-09-18
246,,,,,,,,,,,,,,,,42446,34027,19/09/2020,19.0,9.0,2020.0,817,11,Puerto_Rico,PR,PRI,2933404.0,America,185.55234806,2020-09-19,599,39684,162,156,15.276269830912273,9.226412192788787,0.015094244531801231,112686.11979607989,513.5337939845009,2020-09-19
247,,,,,,,,,,,,,,,,42447,34028,20/09/2020,20.0,9.0,2020.0,1309,6,Puerto_Rico,PR,PRI,2933404.0,America,221.61966098,2020-09-20,605,40993,163,157,15.32308995446352,9.240791332161956,0.01475861732490913,116163.50389893865,520.3395446931224,2020-09-20
248,,,,,,,,,,,,,,,,42448,34029,21/09/2020,21.0,9.0,2020.0,845,3,Puerto_Rico,PR,PRI,2933404.0,America,249.0280916,2020-09-21,608,41838,164,158,15.352526267007955,9.247927513443585,0.014532243415077204,119748.19669447961,527.2354905227871,2020-09-21
249,,,,,,,,,,,,,,,,42449,34030,22/09/2020,22.0,9.0,2020.0,638,1,Puerto_Rico,PR,PRI,2933404.0,America,242.07371368,2020-09-22,609,42476,165,159,15.374360292304635,9.250298417906333,0.014337508239947262,123443.50962463404,534.2228268096459,2020-09-22
250,,,,,,,,,,,,,,,,42450,34031,23/09/2020,23.0,9.0,2020.0,120,4,Puerto_Rico,PR,PRI,2933404.0,America,241.76690289,2020-09-23,613,42596,166,160,15.37843033931725,9.25974326369078,0.01439102263123298,127252.85631920943,541.302764731378,2020-09-23
251,,,,,,,,,,,,,,,,42451,34032,24/09/2020,24.0,9.0,2020.0,55,4,Puerto_Rico,PR,PRI,2933404.0,America,243.53958746,2020-09-24,617,42651,167,161,15.380291947074912,9.269126679149418,0.014466249325924363,131179.75574931278,548.4765315171347,2020-09-24
252,,,,,,,,,,,,,,,,42452,34033,25/09/2020,25.0,9.0,2020.0,1191,10,Puerto_Rico,PR,PRI,2933404.0,America,257.82333426,2020-09-25,627,43842,168,162,15.42002599272625,9.29232163280204,0.014301354865197756,135227.8354780759,555.7453706602655,2020-09-25
253,,,,,,,,,,,,,,,,42453,34034,26/09/2020,26.0,9.0,2020.0,1063,8,Puerto_Rico,PR,PRI,2933404.0,America,283.76589109,2020-09-26,635,44905,169,163,15.454588472034647,9.310612781659527,0.01414096425787774,139400.8350117045,563.1105421338659,2020-09-26
254,,,,,,,,,,,,,,,,42454,34035,27/09/2020,27.0,9.0,2020.0,508,7,Puerto_Rico,PR,PRI,2933404.0,America,283.66362083,2020-09-27,642,45413,170,164,15.470817724441225,9.326429487122304,0.014136921145927378,143702.60925392775,570.5733226091775,2020-09-27
255,,,,,,,,,,,,,,,,42455,34036,28/09/2020,28.0,9.0,2020.0,891,2,Puerto_Rico,PR,PRI,2933404.0,America,304.21994379,2020-09-28,644,46304,171,165,15.498849206531725,9.330916878114618,0.01390808569454043,148137.13206705838,578.1350056768853,2020-09-28
256,,,,,,,,,,,,,,,,42456,34037,29/09/2020,29.0,9.0,2020.0,1118,4,Puerto_Rico,PR,PRI,2933404.0,America,329.71932949,2020-09-29,648,47422,172,166,15.533268888620654,9.339850002884623,0.01366454388258614,152708.49994293545,585.7969020713481,2020-09-29
257,,,,,,,,,,,,,,,,42457,34038,30/09/2020,30.0,9.0,2020.0,1045,6,Puerto_Rico,PR,PRI,2933404.0,America,350.95745421,2020-09-30,654,48467,173,167,15.564715165188293,9.353146825498083,0.013493717374708563,157420.93578715375,593.5603398977993,2020-09-30
258,,,,,,,,,,,,,,,,42458,34039,01/10/2020,1.0,10.0,2020.0,288,7,Puerto_Rico,PR,PRI,2933404.0,America,337.5259596,2020-10-01,661,48755,174,168,15.57326255954622,9.368506461507694,0.013557583837555122,162278.79282006933,601.4266648625617,2020-10-01
259,,,,,,,,,,,,,,,,42459,34040,02/10/2020,2.0,10.0,2020.0,312,4,Puerto_Rico,PR,PRI,2933404.0,America,347.71889586,2020-10-02,665,49067,175,169,15.582465445994687,9.377210530388552,0.01355289705912324,167286.55859818606,609.3972405063063,2020-10-02
260,,,,,,,,,,,,,,,,42460,34041,03/10/2020,3.0,10.0,2020.0,0,0,Puerto_Rico,PR,PRI,2933404.0,America,319.86729411,2020-10-03,665,49067,176,170,15.582465445994687,9.377210530388552,0.01355289705912324,172448.8591596388,617.4734484404094,2020-10-03
261,,,,,,,,,,,,,,,,42461,34042,04/10/2020,4.0,10.0,2020.0,541,16,Puerto_Rico,PR,PRI,2933404.0,America,293.68610665,2020-10-04,681,49608,177,171,15.598285174146605,9.411510988012072,0.01372762457668118,177770.46329760173,625.6566885864423,2020-10-04
262,,,,,,,,,,,,,,,,42462,34043,05/10/2020,5.0,10.0,2020.0,1067,5,Puerto_Rico,PR,PRI,2933404.0,America,301.25410615,2020-10-05,686,50675,178,172,15.628986563241625,9.422064766172811,0.013537247163295513,183256.28696557015,633.9483794188277,2020-10-05
263,,,,,,,,,,,,,,,,42463,34044,06/10/2020,6.0,10.0,2020.0,630,9,Puerto_Rico,PR,PRI,2933404.0,America,300.98138545,2020-10-06,695,51305,179,173,15.646811812081456,9.44086916761087,0.013546437969008871,188911.39781858504,642.3499582107188,2020-10-06
264,,,,,,,,,,,,,,,,42464,34045,07/10/2020,7.0,10.0,2020.0,432,1,Puerto_Rico,PR,PRI,2933404.0,America,311.61749285,2020-10-07,696,51737,180,174,15.658908780487382,9.442943495848725,0.013452654773179735,194741.01989459488,650.8628812831348,2020-10-07
265,,,,,,,,,,,,,,,,42465,34046,08/10/2020,8.0,10.0,2020.0,31,9,Puerto_Rico,PR,PRI,2933404.0,America,310.79933074,2020-10-08,705,51768,181,175,15.659772961881615,9.461479447286157,0.013618451553082986,200750.53844028065,659.488624257397,2020-10-08
266,,,,,,,,,,,,,,,,42466,34047,09/10/2020,9.0,10.0,2020.0,526,10,Puerto_Rico,PR,PRI,2933404.0,America,288.12942234,2020-10-09,715,52294,182,176,15.674357806579733,9.481799431665753,0.01367269667648296,206945.50488580015,668.2286823109151,2020-10-09
267,,,,,,,,,,,,,,,,42467,34048,10/10/2020,10.0,10.0,2020.0,598,5,Puerto_Rico,PR,PRI,2933404.0,America,272.2775315,2020-10-10,720,52892,183,177,15.690761908445976,9.491853096329674,0.01361264463434924,213331.6419730489,677.0845704363544,2020-10-10
268,,,,,,,,,,,,,,,,42468,34049,11/10/2020,11.0,10.0,2020.0,472,8,Puerto_Rico,PR,PRI,2933404.0,America,271.05028833,2020-10-11,728,53364,184,178,15.703579190072665,9.507794640198696,0.013642155760437749,219914.8490421735,686.0578237042462,2020-10-11
269,,,,,,,,,,,,,,,,42469,34050,12/10/2020,12.0,10.0,2020.0,307,2,Puerto_Rico,PR,PRI,2933404.0,America,251.14167704,2020-10-12,730,53671,185,179,15.711855148256676,9.511752653767381,0.013601386223472638,226701.20748122214,695.149997529075,2020-10-12
