,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
208,,,,,,,,,,,,,,,,55286,44297,12/08/2020,12.0,8.0,2020.0,670,6,Uzbekistan,UZ,UZB,32981715.0,Asia,30.45930146,2020-08-12,208,32215,136,33,14.975444974308793,7.7004397181410935,0.006456619587148844,69237.08034088522,172.58299459635356,2020-08-12
209,,,,,,,,,,,,,,,,55287,44298,13/08/2020,13.0,8.0,2020.0,622,5,Uzbekistan,UZ,UZB,32981715.0,Asia,30.21371084,2020-08-13,213,32837,137,34,15.003034707553587,7.734709620225838,0.0064865852544385896,71928.78250570093,176.568810932822,2020-08-13
210,,,,,,,,,,,,,,,,55288,44299,14/08/2020,14.0,8.0,2020.0,724,5,Uzbekistan,UZ,UZB,32981715.0,Asia,30.32892619,2020-08-14,218,33561,138,35,15.034498083215954,7.768184324776926,0.006495634814218885,74725.12889451356,180.6466799764835,2020-08-14
211,,,,,,,,,,,,,,,,55289,44300,15/08/2020,15.0,8.0,2020.0,690,5,Uzbekistan,UZ,UZB,32981715.0,Asia,30.15913515,2020-08-15,223,34251,139,36,15.063858489490645,7.800899899920305,0.006510758809961753,77630.18771879117,184.81872769105166,2020-08-15
212,,,,,,,,,,,,,,,,55290,44301,16/08/2020,16.0,8.0,2020.0,693,5,Uzbekistan,UZ,UZB,32981715.0,Asia,30.02875987,2020-08-16,228,34944,140,37,15.092757140919852,7.832890014164741,0.006524725274725275,80648.1853482253,189.08712913952138,2020-08-16
213,,,,,,,,,,,,,,,,55291,44302,17/08/2020,17.0,8.0,2020.0,0,0,Uzbekistan,UZ,UZB,32981715.0,Asia,27.63955725,2020-08-17,228,34944,141,38,15.092757140919852,7.832890014164741,0.006524725274725275,83783.51245938436,193.45410961811916,2020-08-17
214,,,,,,,,,,,,,,,,55292,44303,18/08/2020,18.0,8.0,2020.0,1156,12,Uzbekistan,UZ,UZB,32981715.0,Asia,28.95543788,2020-08-18,240,36100,142,39,15.139711216661894,7.906890595608518,0.006648199445983379,87040.73042340689,197.92194581644384,2020-08-18
215,,,,,,,,,,,,,,,,55293,44304,19/08/2020,19.0,8.0,2020.0,660,5,Uzbekistan,UZ,UZB,32981715.0,Asia,28.64011165,2020-08-19,245,36760,143,40,15.165849146176395,7.936637939002571,0.006664853101196953,90424.57794202457,202.4929670043998,2020-08-19
216,,,,,,,,,,,,,,,,55294,44305,20/08/2020,20.0,8.0,2020.0,606,5,Uzbekistan,UZ,UZB,32981715.0,Asia,28.18834618,2020-08-20,250,37366,144,41,15.18943851219957,7.965784284662088,0.006690574318899535,93939.9779415734,207.16955624654258,2020-08-20
217,,,,,,,,,,,,,,,,55295,44306,21/08/2020,21.0,8.0,2020.0,459,6,Uzbekistan,UZ,UZB,32981715.0,Asia,27.33635895,2020-08-21,256,37825,145,42,15.207052461991461,8.0,0.0067680105750165245,97592.04473501924,211.95415164447087,2020-08-21
218,,,,,,,,,,,,,,,,55296,44307,22/08/2020,22.0,8.0,2020.0,406,6,Uzbekistan,UZ,UZB,32981715.0,Asia,26.59655509,2020-08-22,262,38231,146,43,15.222455316477769,8.03342300153745,0.006853077345609584,101386.0914624191,216.8492476079101,2020-08-22
219,,,,,,,,,,,,,,,,55297,44308,23/08/2020,23.0,8.0,2020.0,467,7,Uzbekistan,UZ,UZB,32981715.0,Asia,25.77488769,2020-08-23,269,38698,147,44,15.239971386109259,8.071462362556622,0.00695126363119541,105327.63782064217,221.85739615515263,2020-08-23
220,,,,,,,,,,,,,,,,55298,44309,24/08/2020,24.0,8.0,2020.0,248,4,Uzbekistan,UZ,UZB,32981715.0,Asia,24.63789406,2020-08-24,273,38946,148,45,15.249187541559087,8.092757140919852,0.007009705746418117,109422.41809359557,226.9812082435323,2020-08-24
221,,,,,,,,,,,,,,,,55299,44310,25/08/2020,25.0,8.0,2020.0,560,9,Uzbekistan,UZ,UZB,32981715.0,Asia,24.13761686,2020-08-25,282,39506,149,46,15.269784159747575,8.139551352398794,0.007138156229433505,113676.38949463965,232.22335513062504,2020-08-25
222,,,,,,,,,,,,,,,,55300,44311,26/08/2020,26.0,8.0,2020.0,284,7,Uzbekistan,UZ,UZB,32981715.0,Asia,22.96727141,2020-08-26,289,39790,150,47,15.2801182785811,8.174925682500678,0.007263131440060315,118095.74083332525,237.58656976688744,2020-08-26
223,,,,,,,,,,,,,,,,55301,44312,27/08/2020,27.0,8.0,2020.0,405,6,Uzbekistan,UZ,UZB,32981715.0,Asia,22.30933109,2020-08-27,295,40195,151,48,15.29472843011184,8.204571144249204,0.007339221296181117,122686.9015190664,243.0736482204583,2020-08-27
224,,,,,,,,,,,,,,,,55302,44313,28/08/2020,28.0,8.0,2020.0,418,5,Uzbekistan,UZ,UZB,32981715.0,Asia,21.38154429,2020-08-28,300,40613,152,49,15.30965397970667,8.228818690495881,0.0073867973309038985,127456.55091484565,248.68745113486526,2020-08-28
225,,,,,,,,,,,,,,,,55303,44314,29/08/2020,29.0,8.0,2020.0,340,5,Uzbekistan,UZ,UZB,32981715.0,Asia,20.32035023,2020-08-29,305,40953,153,50,15.321681519488811,8.252665432450247,0.007447561839181501,132411.62805455664,254.4309052203988,2020-08-29
226,,,,,,,,,,,,,,,,55304,44315,30/08/2020,30.0,8.0,2020.0,350,6,Uzbekistan,UZ,UZB,32981715.0,Asia,19.28038005,2020-08-30,311,41303,154,51,15.333958953638136,8.280770770130601,0.0075297193908432794,137559.34173812714,260.30700477992843,2020-08-30
227,,,,,,,,,,,,,,,,55305,44316,31/08/2020,31.0,8.0,2020.0,348,6,Uzbekistan,UZ,UZB,32981715.0,Asia,20.33551015,2020-08-31,317,41651,155,52,15.346063513260846,8.308339030139408,0.0076108616839931816,142907.18101910438,266.3188132699574,2020-08-31
228,,,,,,,,,,,,,,,,55306,44317,01/09/2020,1.0,9.0,2020.0,343,5,Uzbekistan,UZ,UZB,32981715.0,Asia,17.87050795,2020-09-01,322,41994,156,53,15.35789559342651,8.330916878114618,0.007667762061246845,148462.92609996255,272.4694648977322,2020-09-01
229,,,,,,,,,,,,,,,,55307,44318,02/09/2020,2.0,9.0,2020.0,376,4,Uzbekistan,UZ,UZB,32981715.0,Asia,17.00942477,2020-09-02,326,42370,157,54,15.370755508251252,8.348728154231077,0.007694123200377627,154234.65965098277,278.7621662552342,2020-09-02
230,,,,,,,,,,,,,,,,55308,44319,03/09/2020,3.0,9.0,2020.0,170,3,Uzbekistan,UZ,UZB,32981715.0,Asia,15.68748017,2020-09-03,329,42540,158,55,15.376532412848036,8.361943773735241,0.00773389750822755,160230.77856917225,285.2001979909107,2020-09-03
231,,,,,,,,,,,,,,,,55309,44320,04/09/2020,4.0,9.0,2020.0,365,7,Uzbekistan,UZ,UZB,32981715.0,Asia,15.40247376,2020-09-04,336,42905,159,56,15.388858163751461,8.39231742277876,0.00783125509847337,166460.00619433052,291.78691652001567,2020-09-04
232,,,,,,,,,,,,,,,,55310,44321,05/09/2020,5.0,9.0,2020.0,93,2,Uzbekistan,UZ,UZB,32981715.0,Asia,14.45346308,2020-09-05,338,42998,160,57,15.391981935708698,8.400879436282183,0.007860830736313317,172931.40500003606,298.52575577444696,2020-09-05
233,,,,,,,,,,,,,,,,55311,44322,06/09/2020,6.0,9.0,2020.0,478,7,Uzbekistan,UZ,UZB,32981715.0,Asia,14.48681489,2020-09-06,345,43476,161,58,15.407931591174446,8.430452551665532,0.007935412641457355,179654.38977801168,305.420228993001,2020-09-06
234,,,,,,,,,,,,,,,,55312,44323,07/09/2020,7.0,9.0,2020.0,299,5,Uzbekistan,UZ,UZB,32981715.0,Asia,14.64144603,2020-09-07,350,43775,162,59,15.417819558208285,8.451211111832329,0.007995431182181609,186638.74133505675,312.4739305529692,2020-09-07
235,,,,,,,,,,,,,,,,55313,44324,08/09/2020,8.0,9.0,2020.0,332,6,Uzbekistan,UZ,UZB,32981715.0,Asia,13.950153899999998,2020-09-08,356,44107,163,60,15.428720016372464,8.475733430966399,0.008071281202530211,193894.6207224697,319.6905378440377,2020-09-08
236,,,,,,,,,,,,,,,,55314,44325,09/09/2020,9.0,9.0,2020.0,450,6,Uzbekistan,UZ,UZB,32981715.0,Asia,14.45346308,2020-09-09,362,44557,164,61,15.443364479578754,8.499845887083206,0.008124424893956057,201432.58401865786,327.0738131854664,2020-09-09
237,,,,,,,,,,,,,,,,55315,44326,10/09/2020,10.0,9.0,2020.0,603,6,Uzbekistan,UZ,UZB,32981715.0,Asia,15.05379572,2020-09-10,368,45160,165,62,15.462757865660365,8.523561956057014,0.008148804251550044,209263.59768644968,334.6276057875399,2020-09-10
238,,,,,,,,,,,,,,,,55316,44327,11/09/2020,11.0,9.0,2020.0,767,7,Uzbekistan,UZ,UZB,32981715.0,Asia,16.11195779,2020-09-11,375,45927,166,63,15.487054927826856,8.550746785383243,0.008165131621921746,217399.05452744465,342.3558537583253,2020-09-11
239,,,,,,,,,,,,,,,,55317,44328,12/09/2020,12.0,9.0,2020.0,571,7,Uzbekistan,UZ,UZB,32981715.0,Asia,16.81234587,2020-09-12,382,46498,167,64,15.504881043036034,8.57742882803575,0.008215407114284486,225850.7902566143,350.26258615676977,2020-09-12
240,,,,,,,,,,,,,,,,55318,44329,13/09/2020,13.0,9.0,2020.0,544,6,Uzbekistan,UZ,UZB,32981715.0,Asia,17.40055058,2020-09-13,388,47042,168,65,15.521661777494655,8.599912842187129,0.008247948641639384,234631.10072126734,358.3519250932192,2020-09-13
241,,,,,,,,,,,,,,,,55319,44330,14/09/2020,14.0,9.0,2020.0,578,6,Uzbekistan,UZ,UZB,32981715.0,Asia,18.09790667,2020-09-14,394,47620,169,66,15.539280000157694,8.622051819456376,0.008273834523309534,243752.7597894304,366.6280878784469,2020-09-14
242,,,,,,,,,,,,,,,,55320,44331,15/09/2020,15.0,9.0,2020.0,572,6,Uzbekistan,UZ,UZB,32981715.0,Asia,18.79223079,2020-09-15,400,48192,170,67,15.556506054671928,8.643856189774723,0.008300132802124834,253229.0379336659,375.0953892223129,2020-09-15
243,,,,,,,,,,,,,,,,55321,44332,16/09/2020,16.0,9.0,2020.0,584,5,Uzbekistan,UZ,UZB,32981715.0,Asia,19.42288326,2020-09-16,405,48776,171,68,15.573883830656467,8.661778097771986,0.008303263900278825,263073.7215373705,383.75824348320333,2020-09-16
244,,,,,,,,,,,,,,,,55322,44333,17/09/2020,17.0,9.0,2020.0,609,6,Uzbekistan,UZ,UZB,32981715.0,Asia,20.753923800000006,2020-09-17,411,49385,172,69,15.591785289542232,8.682994583681682,0.00832236509061456,273301.132951629,392.6211669694212,2020-09-17
245,,,,,,,,,,,,,,,,55323,44334,18/09/2020,18.0,9.0,2020.0,609,6,Uzbekistan,UZ,UZB,32981715.0,Asia,21.49372766,2020-09-18,417,49994,173,70,15.60946734064367,8.703903573444663,0.008341000920110413,283926.1513318173,401.6887802937246,2020-09-18
246,,,,,,,,,,,,,,,,55324,44335,19/09/2020,19.0,9.0,2020.0,259,2,Uzbekistan,UZ,UZB,32981715.0,Asia,21.99703684,2020-09-19,419,50253,174,71,15.61692210431726,8.710806433699354,0.008337810677969475,294964.2342842609,410.9658107822464,2020-09-19
247,,,,,,,,,,,,,,,,55325,44336,20/09/2020,20.0,9.0,2020.0,982,10,Uzbekistan,UZ,UZB,32981715.0,Asia,23.52515629,2020-09-20,429,51235,175,72,15.644842070155375,8.744833837499545,0.008373182394847273,306431.440354436,420.457094939049,2020-09-20
248,,,,,,,,,,,,,,,,55326,44337,21/09/2020,21.0,9.0,2020.0,554,6,Uzbekistan,UZ,UZB,32981715.0,Asia,24.29831196,2020-09-21,435,51789,176,73,15.660358081115925,8.76487159073609,0.008399467068296355,318344.4523894425,430.1675809675924,2020-09-21
249,,,,,,,,,,,,,,,,55327,44338,22/09/2020,22.0,9.0,2020.0,702,5,Uzbekistan,UZ,UZB,32981715.0,Asia,25.42014568,2020-09-22,440,52491,177,74,15.679782461977133,8.78135971352466,0.008382389361985864,330720.6018087268,440.10233135044405,2020-09-22
250,,,,,,,,,,,,,,,,55328,44339,23/09/2020,23.0,9.0,2020.0,560,3,Uzbekistan,UZ,UZB,32981715.0,Asia,25.75366381,2020-09-23,443,53051,178,75,15.695092325438662,8.791162888555018,0.008350455222333226,343577.8938183681,450.2665254885579,2020-09-23
251,,,,,,,,,,,,,,,,55329,44340,24/09/2020,24.0,9.0,2020.0,616,2,Uzbekistan,UZ,UZB,32981715.0,Asia,25.79307959,2020-09-24,445,53667,179,76,15.711747622866485,8.79766152585376,0.008291873963515755,356935.03360561107,460.665462401518,2020-09-24
252,,,,,,,,,,,,,,,,55330,44341,25/09/2020,25.0,9.0,2020.0,299,2,Uzbekistan,UZ,UZB,32981715.0,Asia,24.37411153,2020-09-25,447,53966,180,77,15.719763137194901,8.804131021183318,0.008282992995589817,370811.4535517515,471.3045634901349,2020-09-25
253,,,,,,,,,,,,,,,,55331,44342,26/09/2020,26.0,9.0,2020.0,496,3,Uzbekistan,UZ,UZB,32981715.0,Asia,24.14671281,2020-09-26,450,54462,181,78,15.732962342781349,8.813781191217037,0.008262641842018288,385227.3415029708,482.18937536284966,2020-09-26
254,,,,,,,,,,,,,,,,55332,44343,27/09/2020,27.0,9.0,2020.0,491,4,Uzbekistan,UZ,UZB,32981715.0,Asia,23.98601771,2020-09-27,454,54953,182,79,15.745910622634435,8.826548487290914,0.00826160537186323,400203.6701402357,493.3255727274155,2020-09-27
255,,,,,,,,,,,,,,,,55333,44344,28/09/2020,28.0,9.0,2020.0,640,6,Uzbekistan,UZ,UZB,32981715.0,Asia,24.17400065,2020-09-28,460,55593,183,80,15.762615616795724,8.845490050944377,0.008274423038871801,415762.2274910075,504.7189613493568,2020-09-28
256,,,,,,,,,,,,,,,,55334,44345,29/09/2020,29.0,9.0,2020.0,475,3,Uzbekistan,UZ,UZB,32981715.0,Asia,23.8798983,2020-09-29,463,56068,184,81,15.774889987938595,8.854868383260236,0.008257829778126561,431925.6486271434,516.3754810787583,2020-09-29
257,,,,,,,,,,,,,,,,55335,44346,30/09/2020,30.0,9.0,2020.0,451,5,Uzbekistan,UZ,UZB,32981715.0,Asia,23.47664456,2020-09-30,468,56519,185,82,15.786448319605524,8.870364719583405,0.008280401280985155,448717.4485950957,528.3012089469605,2020-09-30
258,,,,,,,,,,,,,,,,55336,44347,01/10/2020,1.0,10.0,2020.0,478,3,Uzbekistan,UZ,UZB,32981715.0,Asia,23.07945478,2020-10-01,471,56997,186,83,15.798598365510626,8.879583249612784,0.008263592820674773,466162.0566263336,540.5023623347657,2020-10-01
259,,,,,,,,,,,,,,,,55337,44348,02/10/2020,2.0,10.0,2020.0,457,1,Uzbekistan,UZ,UZB,32981715.0,Asia,22.61859336,2020-10-02,472,57454,187,84,15.810119717664971,8.882643049361839,0.008215267866467087,484284.8516777472,552.9853022138212,2020-10-02
260,,,,,,,,,,,,,,,,55338,44349,03/10/2020,3.0,10.0,2020.0,322,3,Uzbekistan,UZ,UZB,32981715.0,Asia,22.80960829,2020-10-03,475,57776,188,85,15.81818270494864,8.89178370321831,0.008221406812517306,503112.1993537405,565.7565364628613,2020-10-03
261,,,,,,,,,,,,,,,,55339,44350,04/10/2020,4.0,10.0,2020.0,645,4,Uzbekistan,UZ,UZB,32981715.0,Asia,21.78783001,2020-10-04,479,58421,189,86,15.834199432730124,8.90388184573618,0.008199106485681519,522671.49026373064,578.8227232605332,2020-10-04
262,,,,,,,,,,,,,,,,55340,44351,05/10/2020,5.0,10.0,2020.0,438,4,Uzbekistan,UZ,UZB,32981715.0,Asia,21.43611998,2020-10-05,483,58859,190,87,15.84497541100043,8.915879378835774,0.008206051750794271,542991.1798708565,592.1906745565855,2020-10-05
263,,,,,,,,,,,,,,,,55341,44352,06/10/2020,6.0,10.0,2020.0,87,2,Uzbekistan,UZ,UZB,32981715.0,Asia,19.57145042,2020-10-06,485,58946,191,88,15.847106296639847,8.92184093707449,0.008227869575543717,564100.8298898671,605.8673596232255,2020-10-06
264,,,,,,,,,,,,,,,,55342,44353,07/10/2020,7.0,10.0,2020.0,397,4,Uzbekistan,UZ,UZB,32981715.0,Asia,19.07723719,2020-10-07,489,59343,192,89,15.856790241583687,8.933690654952233,0.008240230524240433,586031.1512944276,619.8599086884868,2020-10-07
265,,,,,,,,,,,,,,,,55343,44354,08/10/2020,8.0,10.0,2020.0,562,5,Uzbekistan,UZ,UZB,32981715.0,Asia,18.91351011,2020-10-08,494,59905,193,90,15.87038880283326,8.948367231584678,0.008246390117686337,608814.0489963872,634.1756166535209,2020-10-08
266,,,,,,,,,,,,,,,,55344,44355,09/10/2020,9.0,10.0,2020.0,217,2,Uzbekistan,UZ,UZB,32981715.0,Asia,18.6648875,2020-10-09,496,60122,194,91,15.875605381852449,8.954196310386875,0.008249891886497456,632482.6682620393,648.8219468957294,2020-10-09
267,,,,,,,,,,,,,,,,55345,44356,10/10/2020,10.0,10.0,2020.0,220,2,Uzbekistan,UZ,UZB,32981715.0,Asia,17.82806018,2020-10-10,498,60342,195,92,15.880874894102742,8.960001932068081,0.008252958138609923,657071.4429328876,663.8065351597402,2020-10-10
268,,,,,,,,,,,,,,,,55346,44357,11/10/2020,11.0,10.0,2020.0,552,5,Uzbekistan,UZ,UZB,32981715.0,Asia,18.01301115,2020-10-11,503,60894,196,93,15.894012463236301,8.974414589805528,0.008260255525995994,682616.1455210575,679.1371935382348,2020-10-11
269,,,,,,,,,,,,,,,,55347,44358,12/10/2020,12.0,10.0,2020.0,204,2,Uzbekistan,UZ,UZB,32981715.0,Asia,16.69106655,2020-10-12,505,61098,197,94,15.898837534760279,8.980139577639157,0.008265409669710956,709153.9392522627,694.8219145447223,2020-10-12
