,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
190,,,,,,,,,,,,,,,,41568,33366,25/07/2020,25.0,7.0,2020.0,2054,8,Philippines,PH,PHL,108116622.0,Asia,21.76353605,2020-07-25,1879,76444,132,119,16.222115650135624,10.875749351420056,0.024580084767934697,9338997263.107649,8112.209189793275,2020-07-25
191,,,,,,,,,,,,,,,,41569,33367,26/07/2020,26.0,7.0,2020.0,1968,18,Philippines,PH,PHL,108116622.0,Asia,22.37398797,2020-07-26,1897,78412,133,120,16.258786837661642,10.889503963411476,0.024192725603224,10706622982.693731,8397.950748756532,2020-07-26
192,,,,,,,,,,,,,,,,41570,33368,27/07/2020,27.0,7.0,2020.0,2036,35,Philippines,PH,PHL,108116622.0,Asia,22.37306304,2020-07-27,1932,80448,134,121,16.295768934420508,10.915879378835774,0.024015513126491646,12274527175.029877,8693.757166330864,2020-07-27
193,,,,,,,,,,,,,,,,41571,33369,28/07/2020,28.0,7.0,2020.0,1592,13,Philippines,PH,PHL,108116622.0,Asia,23.15462649,2020-07-28,1945,82040,135,122,16.324039871367212,10.925554439873554,0.02370794734275963,14072039112.06016,8999.982963501014,2020-07-28
194,,,,,,,,,,,,,,,,41572,33370,29/07/2020,29.0,7.0,2020.0,1633,2,Philippines,PH,PHL,108116622.0,Asia,24.1664968,2020-07-29,1947,83673,136,123,16.352474541749686,10.927037168720299,0.023269154924527625,16132783116.41914,9316.995148772208,2020-07-29
195,,,,,,,,,,,,,,,,41573,33371,30/07/2020,30.0,7.0,2020.0,1813,15,Philippines,PH,PHL,108116622.0,Asia,24.6363598,2020-07-30,1962,85486,137,124,16.383400549438413,10.938109326219239,0.022951126500245653,18495307539.215275,9645.173658026257,2020-07-30
196,,,,,,,,,,,,,,,,41574,33372,31/07/2020,31.0,7.0,2020.0,3888,21,Philippines,PH,PHL,108116622.0,Asia,25.99785258,2020-07-31,1983,89374,138,125,16.447567574195116,10.953468962228847,0.02218766084096046,21203805846.866257,9984.911809870686,2020-07-31
197,,,,,,,,,,,,,,,,41575,33373,01/08/2020,1.0,8.0,2020.0,3980,40,Philippines,PH,PHL,108116622.0,Asia,28.07431405,2020-08-01,2023,93354,139,126,16.51042421942492,10.982280604558284,0.021670201598217538,24308943305.66376,10336.616777027208,2020-08-01
198,,,,,,,,,,,,,,,,41576,33374,02/08/2020,2.0,8.0,2020.0,4878,16,Philippines,PH,PHL,108116622.0,Asia,30.45600148,2020-08-02,2039,98232,140,127,16.583905452164238,10.993646060016596,0.020756983467709097,27868804728.05822,10700.710074324052,2020-08-02
199,,,,,,,,,,,,,,,,41577,33375,03/08/2020,3.0,8.0,2020.0,4953,20,Philippines,PH,PHL,108116622.0,Asia,33.04672245,2020-08-03,2059,103185,141,128,16.654873735910467,11.007728114632254,0.019954450743809662,31949981009.239643,11077.628063877168,2020-08-03
200,,,,,,,,,,,,,,,,41578,33376,04/08/2020,4.0,8.0,2020.0,3145,45,Philippines,PH,PHL,108116622.0,Asia,34.62187341,2020-08-04,2104,106330,142,129,16.69818917144705,11.038918989292302,0.019787454152167774,36628814778.80676,11467.822478065842,2020-08-04
201,,,,,,,,,,,,,,,,41579,33377,05/08/2020,5.0,8.0,2020.0,6263,11,Philippines,PH,PHL,108116622.0,Asia,38.68877812,2020-08-05,2115,112593,143,130,16.78075761109823,11.046441948007311,0.018784471503557058,41992828468.728065,11871.760960929352,2020-08-05
202,,,,,,,,,,,,,,,,41580,33378,06/08/2020,6.0,8.0,2020.0,3387,8,Philippines,PH,PHL,108116622.0,Asia,40.42949104,2020-08-06,2123,115980,144,131,16.823516517819755,11.051888655905378,0.018304880151750302,48142361511.089035,12289.927628633533,2020-08-06
203,,,,,,,,,,,,,,,,41581,33379,07/08/2020,7.0,8.0,2020.0,3480,27,Philippines,PH,PHL,108116622.0,Asia,41.68646704,2020-08-07,2150,119460,145,132,16.86616810132902,11.070120944476823,0.017997656119203082,55192447291.097305,12722.823649679167,2020-08-07
204,,,,,,,,,,,,,,,,41582,33380,08/08/2020,8.0,8.0,2020.0,3294,18,Philippines,PH,PHL,108116622.0,Asia,42.83337672,2020-08-08,2168,122754,146,133,16.9054105106765,11.082149041353869,0.01766133893803868,63274964965.7075,13170.967845547308,2020-08-08
205,,,,,,,,,,,,,,,,41583,33381,09/08/2020,9.0,8.0,2020.0,4131,41,Philippines,PH,PHL,108116622.0,Asia,44.83399417,2020-08-09,2209,126885,147,134,16.95316200220764,11.109177703355273,0.017409465263821568,72541106399.84799,13634.897312501469,2020-08-09
206,,,,,,,,,,,,,,,,41584,33382,10/08/2020,10.0,8.0,2020.0,3028,61,Philippines,PH,PHL,108116622.0,Asia,45.75152191,2020-08-10,2270,129913,148,135,16.987186278564565,11.148476582178278,0.01747323208608838,83164204366.86101,14115.16806529224,2020-08-10
207,,,,,,,,,,,,,,,,41585,33383,11/08/2020,11.0,8.0,2020.0,6725,23,Philippines,PH,PHL,108116622.0,Asia,50.49917301,2020-08-11,2293,136638,149,136,17.059999237622616,11.163020639580793,0.016781568816873784,95342974917.56364,14612.355703535057,2020-08-11
208,,,,,,,,,,,,,,,,41586,33384,12/08/2020,12.0,8.0,2020.0,2900,19,Philippines,PH,PHL,108116622.0,Asia,51.67105572,2020-08-12,2312,139538,150,137,17.090298535172693,11.174925682500676,0.01656896329315312,109305234569.8077,15127.056101560682,2020-08-12
209,,,,,,,,,,,,,,,,41587,33385,13/08/2020,13.0,8.0,2020.0,4211,92,Philippines,PH,PHL,108116622.0,Asia,53.88903105,2020-08-13,2404,143749,151,138,17.1331923943195,11.231221180711186,0.01672359459891895,125312161852.41776,15659.886122564476,2020-08-13
210,,,,,,,,,,,,,,,,41588,33386,14/08/2020,14.0,8.0,2020.0,3777,22,Philippines,PH,PHL,108116622.0,Asia,53.78636414,2020-08-14,2426,147526,152,139,17.170609712067087,11.24436383512051,0.016444558925206406,143663182920.09702,16211.484357910607,2020-08-14
211,,,,,,,,,,,,,,,,41589,33387,15/08/2020,15.0,8.0,2020.0,6134,16,Philippines,PH,PHL,108116622.0,Asia,55.77865724,2020-08-15,2442,153660,153,140,17.229382133205988,11.253847484987404,0.015892229597813355,164701572629.80173,16782.51189247741,2020-08-15
212,,,,,,,,,,,,,,,,41590,33388,16/08/2020,16.0,8.0,2020.0,4258,158,Philippines,PH,PHL,108116622.0,Asia,55.2052024,2020-08-16,2600,157918,154,141,17.26881609801427,11.344295907915814,0.016464240935168885,188820875852.49274,17373.653096960854,2020-08-16
213,,,,,,,,,,,,,,,,41591,33389,17/08/2020,17.0,8.0,2020.0,3335,65,Philippines,PH,PHL,108116622.0,Asia,53.70867025,2020-08-17,2665,161253,155,142,17.298966475560995,11.379919817646536,0.016526824307144673,216472269137.5903,17985.616448085766,2020-08-17
214,,,,,,,,,,,,,,,,41592,33390,18/08/2020,18.0,8.0,2020.0,3221,16,Philippines,PH,PHL,108116622.0,Asia,53.77896472,2020-08-18,2681,164474,156,143,17.327500015627134,11.38855550398256,0.01630044870313849,248173000437.6445,18619.13537770824,2020-08-18
215,,,,,,,,,,,,,,,,41593,33391,19/08/2020,19.0,8.0,2020.0,4739,6,Philippines,PH,PHL,108116622.0,Asia,52.36937573,2020-08-19,2687,169213,157,144,17.36848088400031,11.391780606013164,0.01587939460916123,284516064767.0601,19274.96915182592,2020-08-19
216,,,,,,,,,,,,,,,,41594,33392,20/08/2020,20.0,8.0,2020.0,4561,108,Philippines,PH,PHL,108116622.0,Asia,53.45524021,2020-08-20,2795,173774,158,145,17.406852717250548,11.448632567730552,0.01608410924534165,326181296788.0571,19953.90378055087,2020-08-20
217,,,,,,,,,,,,,,,,41595,33393,21/08/2020,21.0,8.0,2020.0,4248,88,Philippines,PH,PHL,108116622.0,Asia,54.16558427,2020-08-21,2883,178022,159,146,17.441696015233227,11.493355121494904,0.016194627630292883,373948087822.1974,20656.752960134574,2020-08-21
218,,,,,,,,,,,,,,,,41596,33394,22/08/2020,22.0,8.0,2020.0,4343,57,Philippines,PH,PHL,108116622.0,Asia,55.13583286,2020-08-22,2940,182365,160,147,17.476469344445892,11.521600439723727,0.016121514545005898,428709965172.3436,21384.359048174585,2020-08-22
219,,,,,,,,,,,,,,,,41597,33395,23/08/2020,23.0,8.0,2020.0,4884,26,Philippines,PH,PHL,108116622.0,Asia,55.83230301,2020-08-23,2966,187249,161,148,17.51459848845385,11.53430288245463,0.01583987097394379,491491306476.3698,22137.59407317165,2020-08-23
220,,,,,,,,,,,,,,,,41598,33396,24/08/2020,24.0,8.0,2020.0,2352,32,Philippines,PH,PHL,108116622.0,Asia,55.20705225,2020-08-24,2998,189601,162,149,17.532607047803978,11.54978466794786,0.015812152889488982,563466501751.9249,22917.360779646988,2020-08-24
221,,,,,,,,,,,,,,,,41599,33397,25/08/2020,25.0,8.0,2020.0,4651,12,Philippines,PH,PHL,108116622.0,Asia,53.28875332,2020-08-25,3010,194252,163,150,17.567569926996324,11.555547771647065,0.01549533595535696,645981921578.1292,23724.59371007224,2020-08-25
222,,,,,,,,,,,,,,,,41600,33398,26/08/2020,26.0,8.0,2020.0,2912,28,Philippines,PH,PHL,108116622.0,Asia,53.29985245,2020-08-26,3038,197164,164,151,17.589036629789806,11.568906154502086,0.015408492422551785,740581102351.8339,24560.260324909486,2020-08-26
223,,,,,,,,,,,,,,,,41601,33399,27/08/2020,27.0,8.0,2020.0,5197,99,Philippines,PH,PHL,108116622.0,Asia,54.21183063,2020-08-27,3137,202361,165,152,17.626571748025906,11.6151698138436,0.015501998902950669,849033619734.7021,25425.36216210236,2020-08-27
224,,,,,,,,,,,,,,,,41602,33400,28/08/2020,28.0,8.0,2020.0,3220,97,Philippines,PH,PHL,108116622.0,Asia,53.6966462,2020-08-28,3234,205581,166,153,17.649347409822575,11.659103963473662,0.015731025727085676,973368190398.8779,26320.93603740939,2020-08-28
225,,,,,,,,,,,,,,,,41603,33401,29/08/2020,29.0,8.0,2020.0,3963,91,Philippines,PH,PHL,108116622.0,Asia,51.68862934,2020-08-29,3325,209544,167,154,17.67689368693768,11.699138625275914,0.015867789103959074,1115910621273.6724,27248.055287017083,2020-08-29
226,,,,,,,,,,,,,,,,41604,33402,30/08/2020,30.0,8.0,2020.0,3587,94,Philippines,PH,PHL,108116622.0,Asia,51.06800322,2020-08-30,3419,213131,168,155,17.701380923463486,11.739358707433395,0.016041777122990087,1279327316173.2336,28207.831053922284,2020-08-30
227,,,,,,,,,,,,,,,,41605,33403,31/08/2020,31.0,8.0,2020.0,4265,101,Philippines,PH,PHL,108116622.0,Asia,51.92818547,2020-08-31,3520,217396,169,156,17.72996587003086,11.781359713524662,0.016191650260354375,1466675153641.7358,29201.413619625982,2020-08-31
228,,,,,,,,,,,,,,,,41606,33404,01/09/2020,1.0,9.0,2020.0,3423,43,Philippines,PH,PHL,108116622.0,Asia,52.11502076,2020-09-01,3563,220819,170,157,17.752504786165517,11.7988767681333,0.016135386900583738,1681458669032.8477,30229.99378273389,2020-09-01
229,,,,,,,,,,,,,,,,41607,33405,02/09/2020,2.0,9.0,2020.0,3445,34,Philippines,PH,PHL,108116622.0,Asia,50.91816502,2020-09-02,3597,224264,171,158,17.774838524687805,11.81257844413538,0.016039132451039845,1927695610473.4958,31294.804286116363,2020-09-02
230,,,,,,,,,,,,,,,,41608,33406,03/09/2020,3.0,9.0,2020.0,2176,26,Philippines,PH,PHL,108116622.0,Asia,48.71221374,2020-09-03,3623,226440,172,159,17.788769303208962,11.822969090453286,0.015999823352764533,2209992095004.145,32397.12129433851,2020-09-03
231,,,,,,,,,,,,,,,,41609,33407,04/09/2020,4.0,9.0,2020.0,1963,65,Philippines,PH,PHL,108116622.0,Asia,46.59875518,2020-09-04,3688,228403,173,160,17.801222074597714,11.848622940429339,0.016146898245644758,2533628770769.0386,33538.26592313005,2020-09-04
232,,,,,,,,,,,,,,,,41610,33408,05/09/2020,5.0,9.0,2020.0,0,0,Philippines,PH,PHL,108116622.0,Asia,42.58179653,2020-09-05,3688,228403,174,161,17.801222074597714,11.848622940429339,0.016146898245644758,2904659597009.3535,34719.60582272942,2020-09-05
233,,,,,,,,,,,,,,,,41611,33409,06/09/2020,6.0,9.0,2020.0,6167,102,Philippines,PH,PHL,108116622.0,Asia,43.76847808,2020-09-06,3790,234570,175,162,17.839658988149438,11.887982133058456,0.016157223856418126,3330025089641.536,35942.556816998534,2020-09-06
234,,,,,,,,,,,,,,,,41612,33410,07/09/2020,7.0,9.0,2020.0,2795,85,Philippines,PH,PHL,108116622.0,Asia,44.17822081,2020-09-07,3875,237365,176,163,17.856747696489087,11.919980595048964,0.016325068986581846,3817682150796.415,37208.58460027319,2020-09-07
235,,,,,,,,,,,,,,,,41613,33411,08/09/2020,8.0,9.0,2020.0,1362,15,Philippines,PH,PHL,108116622.0,Asia,41.13613539,2020-09-08,3890,238727,177,164,17.865002218750273,11.925554439873554,0.016294763474596505,4376752910915.29,38519.2064939832,2020-09-08
236,,,,,,,,,,,,,,,,41614,33412,09/09/2020,9.0,9.0,2020.0,3260,26,Philippines,PH,PHL,108116622.0,Asia,41.45801004,2020-09-09,3916,241987,178,165,17.884570019708168,11.935165049603697,0.016182687499741718,5017695367648.481,39875.99326514624,2020-09-09
237,,,,,,,,,,,,,,,,41615,33413,10/09/2020,10.0,9.0,2020.0,3156,70,Philippines,PH,PHL,108116622.0,Asia,39.57023371,2020-09-10,3986,245143,179,166,17.90326404083516,11.960725994839056,0.016259897284442142,5752499013533.718,41280.57100891632,2020-09-10
238,,,,,,,,,,,,,,,,41616,33414,11/09/2020,11.0,9.0,2020.0,3804,80,Philippines,PH,PHL,108116622.0,Asia,40.11039117,2020-09-11,4066,248947,180,167,17.925479104377025,11.989394499844732,0.016332793727178878,6594909111872.697,42734.62309744267,2020-09-11
239,,,,,,,,,,,,,,,,41617,33415,12/09/2020,12.0,9.0,2020.0,4017,42,Philippines,PH,PHL,108116622.0,Asia,40.16033723,2020-09-12,4108,252964,181,168,17.948572560079924,12.004220466318195,0.016239464904097025,7560683816118.414,44239.89219737351,2020-09-12
240,,,,,,,,,,,,,,,,41618,33416,13/09/2020,13.0,9.0,2020.0,4899,184,Philippines,PH,PHL,108116622.0,Asia,41.37384167,2020-09-13,4292,257863,182,169,17.97624525436511,12.067434360756524,0.016644497271807127,8667888942457.705,45798.182358424645,2020-09-13
241,,,,,,,,,,,,,,,,41619,33417,14/09/2020,14.0,9.0,2020.0,3353,79,Philippines,PH,PHL,108116622.0,Asia,40.5303081,2020-09-14,4371,261216,183,170,17.99488374197084,12.093747662785669,0.016733278206541708,9937235909615.533,47411.36117551501,2020-09-14
242,,,,,,,,,,,,,,,,41620,33418,15/09/2020,15.0,9.0,2020.0,4672,259,Philippines,PH,PHL,108116622.0,Asia,41.68554212,2020-09-15,4630,265888,184,171,18.02045914169951,12.1767964781476,0.01741334697316163,11392469167394.83,49081.36202705941,2020-09-15
243,,,,,,,,,,,,,,,,41621,33419,16/09/2020,16.0,9.0,2020.0,3519,33,Philippines,PH,PHL,108116622.0,Asia,41.75398673,2020-09-16,4663,269407,185,172,18.039427811258133,12.187042714339896,0.017308384711607346,13060810361204.688,50810.186392103904,2020-09-16
244,,,,,,,,,,,,,,,,41622,33420,17/09/2020,17.0,9.0,2020.0,3527,69,Philippines,PH,PHL,108116622.0,Asia,43.00356332,2020-09-17,4732,272934,186,173,18.058192599998037,12.208234358339787,0.017337524822850947,14973467541133.59,52599.90624907715,2020-09-17
245,,,,,,,,,,,,,,,,41623,33421,18/09/2020,18.0,9.0,2020.0,3355,53,Philippines,PH,PHL,108116622.0,Asia,44.29106192,2020-09-18,4785,276289,187,174,18.075818599159213,12.224303209373385,0.017318821958166992,17166218940851.484,54452.66655903594,2020-09-18
246,,,,,,,,,,,,,,,,41624,33422,19/09/2020,19.0,9.0,2020.0,3237,45,Philippines,PH,PHL,108116622.0,Asia,47.28505114,2020-09-19,4830,279526,188,175,18.09262295545346,12.237807473723135,0.017279251303993187,19680082246529.453,56370.68783637955,2020-09-19
247,,,,,,,,,,,,,,,,41625,33423,20/09/2020,20.0,9.0,2020.0,3934,100,Philippines,PH,PHL,108116622.0,Asia,45.21968879,2020-09-20,4930,283460,189,176,18.112785640386978,12.267371931265275,0.01739222465250829,22562081875145.453,58356.268810112946,2020-09-20
248,,,,,,,,,,,,,,,,41626,33424,21/09/2020,21.0,9.0,2020.0,3283,54,Philippines,PH,PHL,108116622.0,Asia,45.67105324,2020-09-21,4984,286743,190,177,18.1293987418861,12.283088353024,0.017381418203757368,25866128614911.49,60411.78917885048,2020-09-21
249,,,,,,,,,,,,,,,,41627,33425,22/09/2020,22.0,9.0,2020.0,3447,15,Philippines,PH,PHL,108116622.0,Asia,47.59952637,2020-09-22,4999,290190,191,178,18.14663827916544,12.287423811683526,0.01722664461215066,29654028082407.6,62539.71246286097,2020-09-22
250,,,,,,,,,,,,,,,,41628,33426,23/09/2020,23.0,9.0,2020.0,1599,50,Philippines,PH,PHL,108116622.0,Asia,46.06322236,2020-09-23,5049,291789,192,179,18.15456597131641,12.301781962051106,0.017303599518830388,33996636860658.09,64742.58895657062,2020-09-23
251,,,,,,,,,,,,,,,,41629,33427,24/09/2020,24.0,9.0,2020.0,2802,42,Philippines,PH,PHL,108116622.0,Asia,45.73579815,2020-09-24,5091,294591,193,180,18.168353829950746,12.313733350263819,0.01728158701385989,38975187944909.17,67023.05878506623,2020-09-24
252,,,,,,,,,,,,,,,,41630,33428,25/09/2020,25.0,9.0,2020.0,2164,36,Philippines,PH,PHL,108116622.0,Asia,44.21891761,2020-09-25,5127,296755,194,181,18.178912812356007,12.323899182397295,0.017276878232885713,44682810289946.65,69383.85506825718,2020-09-25
253,,,,,,,,,,,,,,,,41631,33429,26/09/2020,26.0,9.0,2020.0,2606,69,Philippines,PH,PHL,108116622.0,Asia,42.91384538,2020-09-26,5196,299361,195,182,18.191526757384665,12.34318571544788,0.017356970346838762,51226270883657.06,71827.8071964923,2020-09-26
254,,,,,,,,,,,,,,,,41632,33430,27/09/2020,27.0,9.0,2020.0,1895,88,Philippines,PH,PHL,108116622.0,Asia,40.13536420000001,2020-09-27,5284,301256,196,183,18.200630449668356,12.367414751246828,0.017539899620256524,58727971934124.84,74357.84422155595,2020-09-27
255,,,,,,,,,,,,,,,,41633,33431,28/09/2020,28.0,9.0,2020.0,2970,60,Philippines,PH,PHL,108116622.0,Asia,39.7811171,2020-09-28,5344,304226,197,184,18.21478392949843,12.383704292474054,0.01756588851708927,67328240529718.05,76976.99836710586,2020-09-28
256,,,,,,,,,,,,,,,,41634,33432,29/09/2020,29.0,9.0,2020.0,3062,37,Philippines,PH,PHL,108116622.0,Asia,38.29198437,2020-09-29,5381,307288,198,185,18.2292319033315,12.393658591454773,0.017511259795371114,77187953602626.3,79688.40866276277,2020-09-29
257,,,,,,,,,,,,,,,,41635,33433,30/09/2020,30.0,9.0,2020.0,2015,67,Philippines,PH,PHL,108116622.0,Asia,36.90089393,2020-09-30,5448,309303,199,186,18.2386613009585,12.411510988012074,0.017613796180444414,88491547298512.8,82495.32470620616,2020-09-30
258,,,,,,,,,,,,,,,,41636,33434,01/10/2020,1.0,10.0,2020.0,0,0,Philippines,PH,PHL,108116622.0,Asia,33.63867584,2020-10-01,5448,309303,200,187,18.2386613009585,12.411510988012074,0.017613796180444414,101450467045656.8,85401.1105577827,2020-10-01
259,,,,,,,,,,,,,,,,41637,33435,02/10/2020,2.0,10.0,2020.0,4776,114,Philippines,PH,PHL,108116622.0,Asia,34.95299733,2020-10-02,5562,314079,201,188,18.26076795894632,12.441388029346689,0.017708920367168767,116307122860703.69,88409.24877229994,2020-10-02
260,,,,,,,,,,,,,,,,41638,33436,03/10/2020,3.0,10.0,2020.0,2599,54,Philippines,PH,PHL,108116622.0,Asia,34.362893799999995,2020-10-03,5616,316678,202,189,18.272657119531495,12.45532722030456,0.017734102147923127,133339423879113.7,91523.34457283144,2020-10-03
261,,,,,,,,,,,,,,,,41639,33437,04/10/2020,4.0,10.0,2020.0,2652,62,Philippines,PH,PHL,108116622.0,Asia,33.17713718,2020-10-04,5678,319330,203,190,18.28468857015132,12.471167133724391,0.017780978924623433,152865976933395.0,94747.13017154053,2020-10-04
262,,,,,,,,,,,,,,,,41640,33438,05/10/2020,5.0,10.0,2020.0,3167,98,Philippines,PH,PHL,108116622.0,Asia,33.06984563,2020-10-05,5776,322497,204,191,18.2989262144913,12.495855026887169,0.01791024412630195,175252046423920.56,98084.46924269946,2020-10-05
263,,,,,,,,,,,,,,,,41641,33439,06/10/2020,6.0,10.0,2020.0,2265,64,Philippines,PH,PHL,108116622.0,Asia,31.97658173,2020-10-06,5840,324762,205,192,18.30902330887253,12.511752653767381,0.017982399418651197,200916386967873.4,101539.36155326225,2020-10-06
264,,,,,,,,,,,,,,,,41642,33440,07/10/2020,7.0,10.0,2020.0,2071,25,Philippines,PH,PHL,108116622.0,Asia,32.41314735,2020-10-07,5865,326833,206,193,18.318194132745237,12.517915392915869,0.01794494435996365,230339076638105.47,105115.94775654543,2020-10-07
265,,,,,,,,,,,,,,,,41643,33441,08/10/2020,8.0,10.0,2020.0,2804,60,Philippines,PH,PHL,108116622.0,Asia,32.41499721,2020-10-08,5925,329637,207,194,18.330518660891823,12.532599438672984,0.01797431720346927,264070497320752.25,108818.51435475984,2020-10-08
266,,,,,,,,,,,,,,,,41644,33442,09/10/2020,9.0,10.0,2020.0,2232,144,Philippines,PH,PHL,108116622.0,Asia,32.47789225,2020-10-09,6069,331869,208,195,18.340254347495613,12.567243105279438,0.018287336268226317,302741630178495.25,112651.49883633829,2020-10-09
267,,,,,,,,,,,,,,,,41645,33443,10/10/2020,10.0,10.0,2020.0,2901,83,Philippines,PH,PHL,108116622.0,Asia,32.75074576,2020-10-10,6152,334770,209,196,18.352810722783705,12.586839787961829,0.018376796009200343,347075858806777.0,116619.49499422114,2020-10-10
268,,,,,,,,,,,,,,,,41646,33444,11/10/2020,11.0,10.0,2020.0,2156,86,Philippines,PH,PHL,108116622.0,Asia,32.99215175,2020-10-11,6238,336926,210,197,18.362072237487556,12.606867837374153,0.018514451244486918,397902500873230.06,120727.25843147127,2020-10-11
269,,,,,,,,,,,,,,,,41647,33445,12/10/2020,12.0,10.0,2020.0,2415,83,Philippines,PH,PHL,108116622.0,Asia,32.47881718,2020-10-12,6321,339341,211,198,18.372376224919478,12.625937099538465,0.0186272805231316,456172321363652.8,124979.7122608142,2020-10-12
