,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
210,,,,,,,,,,,,,,,,36108,28821,14/08/2020,14.0,8.0,2020.0,1241,28,Morocco,MA,MAR,36471766.0,Africa,40.23934569,2020-08-14,584,37935,144,131,15.211241917271755,9.189824558880018,0.015394754184789772,33859923.92118657,471.50196284031534,2020-08-14
211,,,,,,,,,,,,,,,,36109,28822,15/08/2020,15.0,8.0,2020.0,1306,27,Morocco,MA,MAR,36471766.0,Africa,40.9056145,2020-08-15,611,39241,145,132,15.2600741865668,9.25502856981873,0.01557044927499299,36763156.54180596,476.99555555725084,2020-08-15
212,,,,,,,,,,,,,,,,36110,28823,16/08/2020,16.0,8.0,2020.0,1776,21,Morocco,MA,MAR,36471766.0,Africa,43.87503473,2020-08-16,632,41017,146,133,15.32393435592602,9.303780748177102,0.015408245361679304,39915319.42195716,482.55315556009043,2020-08-16
213,,,,,,,,,,,,,,,,36111,28824,17/08/2020,17.0,8.0,2020.0,1472,26,Morocco,MA,MAR,36471766.0,Africa,46.47978933,2020-08-17,658,42489,147,134,15.374801769046304,9.361943773735241,0.015486361175833747,43337756.45040409,488.17550861446574,2020-08-17
214,,,,,,,,,,,,,,,,36112,28825,18/08/2020,18.0,8.0,2020.0,1069,0,Morocco,MA,MAR,36471766.0,Africa,47.60394657,2020-08-18,658,43558,148,135,15.410650092641845,9.361943773735241,0.015106295054869368,47053641.59309173,493.86336917512045,2020-08-18
215,,,,,,,,,,,,,,,,36113,28826,19/08/2020,19.0,8.0,2020.0,0,23,Morocco,MA,MAR,36471766.0,Africa,44.80452084,2020-08-19,681,43558,149,136,15.410650092641845,9.411510988012072,0.015634326644933194,51088135.80843507,499.6175004871481,2020-08-19
216,,,,,,,,,,,,,,,,36114,28827,20/08/2020,20.0,8.0,2020.0,2755,62,Morocco,MA,MAR,36471766.0,Africa,48.84051954,2020-08-20,743,46313,150,137,15.499129592538806,9.537218400538595,0.016043011681385357,55468557.41690997,505.43867468840864,2020-08-20
217,,,,,,,,,,,,,,,,36115,28828,21/08/2020,21.0,8.0,2020.0,1325,32,Morocco,MA,MAR,36471766.0,Africa,49.33679384,2020-08-21,775,47638,151,138,15.539825224937664,9.5980525001616,0.016268525126999455,60224567.07854727,511.32767291314383,2020-08-21
218,,,,,,,,,,,,,,,,36116,28829,22/08/2020,22.0,8.0,2020.0,1609,42,Morocco,MA,MAR,36471766.0,Africa,50.95722538,2020-08-22,817,49247,152,139,15.587748221540842,9.674192268145683,0.016589843036124027,65388368.63085128,517.2852853967952,2020-08-22
219,,,,,,,,,,,,,,,,36117,28830,23/08/2020,23.0,8.0,2020.0,1565,41,Morocco,MA,MAR,36471766.0,Africa,51.5604317,2020-08-23,858,50812,153,140,15.632881630406105,9.744833837499543,0.016885775013776274,70994927.1470501,523.3123115820417,2020-08-23
220,,,,,,,,,,,,,,,,36118,28831,24/08/2020,24.0,8.0,2020.0,0,0,Morocco,MA,MAR,36471766.0,Africa,48.18795997,2020-08-24,858,50812,154,141,15.632881630406105,9.744833837499543,0.016885775013776274,77082205.69119465,529.4095602260807,2020-08-24
221,,,,,,,,,,,,,,,,36119,28832,25/08/2020,25.0,8.0,2020.0,2440,62,Morocco,MA,MAR,36471766.0,Africa,52.61330093,2020-08-25,920,53252,155,142,15.700548089599614,9.845490050944377,0.017276346428303162,83691422.37321864,535.5778495091506,2020-08-25
222,,,,,,,,,,,,,,,,36120,28833,26/08/2020,26.0,8.0,2020.0,1276,35,Morocco,MA,MAR,36471766.0,Africa,53.00812689,2020-08-26,955,54528,156,143,15.734709620225836,9.899356922923113,0.01751393779342723,90867329.44452552,541.8180071443203,2020-08-26
223,,,,,,,,,,,,,,,,36121,28834,27/08/2020,27.0,8.0,2020.0,1336,29,Morocco,MA,MAR,36471766.0,Africa,52.56120584,2020-08-27,984,55864,157,144,15.76963125738424,9.94251450533924,0.017614205928683947,98658516.32391618,548.1308704885619,2020-08-27
224,,,,,,,,,,,,,,,,36122,28835,28/08/2020,28.0,8.0,2020.0,1221,27,Morocco,MA,MAR,36471766.0,Africa,52.5063689,2020-08-28,1011,57085,158,145,15.800824083656849,9.981567281903015,0.017710431812209864,107117738.60569696,554.5172866551127,2020-08-28
225,,,,,,,,,,,,,,,,36123,28836,29/08/2020,29.0,8.0,2020.0,1404,41,Morocco,MA,MAR,36471766.0,Africa,52.77506990000001,2020-08-29,1052,58489,159,146,15.83587770274712,10.038918989292304,0.017986288019969567,116302275.277749,560.978112627146,2020-08-29
226,,,,,,,,,,,,,,,,36124,28837,30/08/2020,30.0,8.0,2020.0,1567,26,Morocco,MA,MAR,36471766.0,Africa,52.20202389,2020-08-30,1078,60056,160,147,15.874020767658974,10.074141462752506,0.017949913414146798,126274316.56834808,567.5142153727721,2020-08-30
227,,,,,,,,,,,,,,,,36125,28838,31/08/2020,31.0,8.0,2020.0,1343,33,Morocco,MA,MAR,36471766.0,Africa,51.84832563,2020-08-31,1111,61399,161,148,15.905927538291655,10.117643101389092,0.018094757243603318,137101385.04791567,574.126471961374,2020-08-31
228,,,,,,,,,,,,,,,,36126,28839,01/09/2020,1.0,9.0,2020.0,1191,30,Morocco,MA,MAR,36471766.0,Africa,52.18283096,2020-09-01,1141,62590,162,149,15.933644555831242,10.15608307628868,0.01822974916120786,148856792.83706754,580.815769681297,2020-09-01
229,,,,,,,,,,,,,,,,36127,28840,02/09/2020,2.0,9.0,2020.0,1191,43,Morocco,MA,MAR,36471766.0,Africa,55.44837067,2020-09-02,1184,63781,163,150,15.960839096828101,10.20945336562895,0.01856352205202176,161620138.01679328,587.5830061589172,2020-09-02
230,,,,,,,,,,,,,,,,36128,28841,03/09/2020,3.0,9.0,2020.0,1672,32,Morocco,MA,MAR,36471766.0,Africa,52.47895043,2020-09-03,1216,65453,164,151,15.998171698319409,10.247927513443585,0.018578216430110157,175477843.60206038,594.4290894790903,2020-09-03
231,,,,,,,,,,,,,,,,36129,28842,04/09/2020,4.0,9.0,2020.0,402,37,Morocco,MA,MAR,36471766.0,Africa,49.9482257,2020-09-04,1253,65855,165,152,16.00700535991519,10.291170699321858,0.01902664945714069,190523742.7283333,601.3549383070049,2020-09-04
232,,,,,,,,,,,,,,,,36130,28843,05/09/2020,5.0,9.0,2020.0,0,0,Morocco,MA,MAR,36471766.0,Africa,45.53659398,2020-09-05,1253,65855,166,153,16.00700535991519,10.291170699321858,0.01902664945714069,206859714.0134097,608.361482011459,2020-09-05
233,,,,,,,,,,,,,,,,36131,28844,06/09/2020,6.0,9.0,2020.0,4305,76,Morocco,MA,MAR,36471766.0,Africa,53.04925459,2020-09-06,1329,70160,167,154,16.098361127332097,10.376125389276174,0.018942417331813,224596371.39674035,615.4496607895704,2020-09-06
234,,,,,,,,,,,,,,,,36132,28845,07/09/2020,7.0,9.0,2020.0,2234,32,Morocco,MA,MAR,36471766.0,Africa,59.17454066,2020-09-07,1361,72394,168,155,16.143582511540995,10.410451351503994,0.018799900544244,243853813.12725005,622.6204257929371,2020-09-07
235,,,,,,,,,,,,,,,,36133,28846,08/09/2020,8.0,9.0,2020.0,1386,33,Morocco,MA,MAR,36471766.0,Africa,56.28463398,2020-09-08,1394,73780,169,156,16.17094216858218,10.445014845868425,0.01889400921658986,264762434.97121334,629.8747392552754,2020-09-08
236,,,,,,,,,,,,,,,,36134,28847,09/09/2020,9.0,9.0,2020.0,1941,33,Morocco,MA,MAR,36471766.0,Africa,58.1079622,2020-09-09,1427,75721,170,157,16.208405843490095,10.478769619475765,0.018845498606727327,287463813.1465517,637.2135746215382,2020-09-09
237,,,,,,,,,,,,,,,,36135,28848,10/09/2020,10.0,9.0,2020.0,2157,26,Morocco,MA,MAR,36471766.0,Africa,60.35901854,2020-09-10,1453,77878,171,158,16.248928213952652,10.50481898763284,0.01865738719535684,312111662.96208173,644.637916678538,2020-09-10
238,,,,,,,,,,,,,,,,36136,28849,11/09/2020,11.0,9.0,2020.0,1889,38,Morocco,MA,MAR,36471766.0,Africa,62.19057229,2020-09-11,1491,79767,172,159,16.283504399392847,10.542064542283443,0.01869194027605401,338872879.65283453,652.1487616870986,2020-09-11
239,,,,,,,,,,,,,,,,36137,28850,12/09/2020,12.0,9.0,2020.0,2430,33,Morocco,MA,MAR,36471766.0,Africa,65.00370725,2020-09-12,1524,82197,173,160,16.326798119391878,10.573647187493322,0.018540822657761236,367928668.45913225,659.7471175157391,2020-09-12
240,,,,,,,,,,,,,,,,36138,28851,13/09/2020,13.0,9.0,2020.0,2238,29,Morocco,MA,MAR,36471766.0,Africa,66.84348655,2020-09-13,1553,84435,174,161,16.365553528476337,10.600842114387303,0.0183928465683662,399475771.6014176,667.434003775916,2020-09-13
241,,,,,,,,,,,,,,,,36139,28852,14/09/2020,14.0,9.0,2020.0,2251,25,Morocco,MA,MAR,36471766.0,Africa,69.33308357,2020-09-14,1578,86686,175,162,16.40351139304874,10.623881490013458,0.018203631497589,433727800.45889086,675.2104519588482,2020-09-14
242,,,,,,,,,,,,,,,,36140,28853,15/09/2020,15.0,9.0,2020.0,1517,36,Morocco,MA,MAR,36471766.0,Africa,70.22692567,2020-09-15,1614,88203,176,163,16.428540105757612,10.65642486327778,0.018298697323220297,470916681.972408,683.0775055739282,2020-09-15
243,,,,,,,,,,,,,,,,36141,28854,16/09/2020,16.0,9.0,2020.0,2121,34,Morocco,MA,MAR,36471766.0,Africa,72.77684333,2020-09-16,1648,90324,177,164,16.462821756851486,10.68650052718322,0.018245427571852442,511294229.0654975,691.0362202887477,2020-09-16
244,,,,,,,,,,,,,,,,36142,28855,17/09/2020,17.0,9.0,2020.0,1692,38,Morocco,MA,MAR,36471766.0,Africa,72.83168026,2020-09-17,1686,92016,178,165,16.489597122389306,10.719388820942084,0.018322900365153886,555133845.7171029,699.0876640707593,2020-09-17
245,,,,,,,,,,,,,,,,36143,28856,18/09/2020,18.0,9.0,2020.0,2488,28,Morocco,MA,MAR,36471766.0,Africa,78.55117298,2020-09-18,1714,94504,179,166,16.528087774047545,10.743151394112502,0.018136798442393968,602732378.231446,707.2329173305844,2020-09-18
246,,,,,,,,,,,,,,,,36144,28857,19/09/2020,19.0,9.0,2020.0,2760,41,Morocco,MA,MAR,36471766.0,Africa,86.11867054,2020-09-19,1755,97264,180,167,16.569618303446642,10.777255315191924,0.01804367494653726,654412125.2402709,715.4730730669885,2020-09-19
247,,,,,,,,,,,,,,,,36145,28858,20/09/2020,20.0,9.0,2020.0,2552,40,Morocco,MA,MAR,36471766.0,Africa,81.31221285,2020-09-20,1795,99816,181,168,16.606983470367513,10.809768128710413,0.017983088883545724,710523020.0476161,723.8092370135539,2020-09-20
248,,,,,,,,,,,,,,,,36146,28859,21/09/2020,21.0,9.0,2020.0,1927,35,Morocco,MA,MAR,36471766.0,Africa,80.47046584,2020-09-21,1830,101743,182,169,16.634570013766826,10.837627933171403,0.017986495385431917,771445000.0941367,732.2425277870548,2020-09-21
249,,,,,,,,,,,,,,,,36147,28860,22/09/2020,22.0,9.0,2020.0,1376,25,Morocco,MA,MAR,36471766.0,Africa,80.44304737,2020-09-22,1855,103119,183,170,16.65395065273276,10.857203471508166,0.017988925416266642,837590579.5851043,740.7740770375588,2020-09-22
250,,,,,,,,,,,,,,,,36148,28861,23/09/2020,23.0,9.0,2020.0,2227,34,Morocco,MA,MAR,36471766.0,Africa,81.22721559,2020-09-23,1889,105346,184,171,16.68477601033175,10.88340698638837,0.01793138799764585,909407642.7018176,749.4050296002873,2020-09-23
251,,,,,,,,,,,,,,,,36149,28862,24/09/2020,24.0,9.0,2020.0,2397,29,Morocco,MA,MAR,36471766.0,Africa,81.88525886,2020-09-24,1918,107743,185,172,16.717234615738768,10.905387005018131,0.017801620522911,987382476.3097688,758.1365436492367,2020-09-24
252,,,,,,,,,,,,,,,,36150,28863,25/09/2020,25.0,9.0,2020.0,2356,38,Morocco,MA,MAR,36471766.0,Africa,83.16570138,2020-09-25,1956,110099,186,173,16.748441839782394,10.933690654952233,0.017765828935775982,1072043062.6986473,766.9697908525886,2020-09-25
253,,,,,,,,,,,,,,,,36151,28864,26/09/2020,26.0,9.0,2020.0,2423,42,Morocco,MA,MAR,36471766.0,Africa,83.14650845,2020-09-26,1998,112522,187,174,16.779847575327185,10.964340867792416,0.017756527612378024,1163962654.6498852,775.9059565299398,2020-09-26
254,,,,,,,,,,,,,,,,36152,28865,27/09/2020,27.0,9.0,2020.0,2719,43,Morocco,MA,MAR,36471766.0,Africa,84.46533683,2020-09-27,2041,115241,188,175,16.814294559040476,10.99506046703272,0.017710710597790717,1263763657.0392535,784.946239811356,2020-09-27
255,,,,,,,,,,,,,,,,36153,28866,28/09/2020,28.0,9.0,2020.0,2444,28,Morocco,MA,MAR,36471766.0,Africa,84.99451329,2020-09-28,2069,117685,189,176,16.844570922215993,11.014717929860009,0.017580830182266218,1372121841.257555,794.0918537982782,2020-09-28
256,,,,,,,,,,,,,,,,36154,28867,29/09/2020,29.0,9.0,2020.0,1422,44,Morocco,MA,MAR,36471766.0,Africa,84.73403783,2020-09-29,2113,119107,190,177,16.861898678306527,11.045077051934939,0.017740351112864903,1489770920.9860113,803.344025726312,2020-09-29
257,,,,,,,,,,,,,,,,36155,28868,30/09/2020,30.0,9.0,2020.0,2076,39,Morocco,MA,MAR,36471766.0,Africa,84.61065472,2020-09-30,2152,121183,191,178,16.886827800839253,11.071462362556622,0.017758266423508248,1617507520.3098648,812.7039971299071,2020-09-30
258,,,,,,,,,,,,,,,,36156,28869,01/10/2020,1.0,10.0,2020.0,2470,42,Morocco,MA,MAR,36471766.0,Africa,86.74381164,2020-10-01,2194,123653,192,179,16.9159377164503,11.099347810403195,0.017743200731078098,1756196567.8101244,822.1730240089515,2020-10-01
259,,,,,,,,,,,,,,,,36157,28870,02/10/2020,2.0,10.0,2020.0,2391,35,Morocco,MA,MAR,36471766.0,Africa,86.47785248,2020-10-02,2229,126044,193,180,16.943567918485947,11.122180901259751,0.017684300720383357,1906777153.157981,831.7523769973212,2020-10-02
260,,,,,,,,,,,,,,,,36158,28871,03/10/2020,3.0,10.0,2020.0,2521,34,Morocco,MA,MAR,36471766.0,Africa,85.82255107,2020-10-03,2263,128565,194,181,16.972138417266045,11.14402086926689,0.017601991210671644,2070268885.867876,841.4433415333783,2020-10-03
261,,,,,,,,,,,,,,,,36159,28872,04/10/2020,4.0,10.0,2020.0,2663,30,Morocco,MA,MAR,36471766.0,Africa,86.12689608,2020-10-04,2293,131228,195,182,17.001716053777464,11.163020639580793,0.017473405065992015,2247778799.265641,851.2472180324612,2020-10-04
262,,,,,,,,,,,,,,,,36160,28873,05/10/2020,5.0,10.0,2020.0,2044,37,Morocco,MA,MAR,36471766.0,Africa,86.44769217,2020-10-05,2330,133272,196,183,17.024014181312886,11.186114239541645,0.01748304219941173,2440508846.4197464,861.1653220613907,2020-10-05
263,,,,,,,,,,,,,,,,36161,28874,06/10/2020,6.0,10.0,2020.0,1423,39,Morocco,MA,MAR,36471766.0,Africa,86.57655897,2020-10-06,2369,134695,197,184,17.03933677208864,11.21006248324023,0.017587883737332492,2649764038.791941,871.198984515001,2020-10-06
264,,,,,,,,,,,,,,,,36162,28875,07/10/2020,7.0,10.0,2020.0,2553,41,Morocco,MA,MAR,36471766.0,Africa,87.47040108,2020-10-07,2410,137248,198,185,17.066425600635558,11.234817431117325,0.01755945441827932,2876961282.715793,881.3495517947266,2020-10-07
265,,,,,,,,,,,,,,,,36163,28876,08/10/2020,8.0,10.0,2020.0,2776,29,Morocco,MA,MAR,36471766.0,Africa,88.50956107,2020-10-08,2439,140024,199,186,17.09531459956056,11.252074042796183,0.01741844255270525,3123638973.536393,891.6183859892806,2020-10-08
266,,,,,,,,,,,,,,,,36164,28877,09/10/2020,9.0,10.0,2020.0,2929,47,Morocco,MA,MAR,36471766.0,Africa,90.08063936,2020-10-09,2486,142953,200,187,17.12518137100399,11.279610581052484,0.01739033108784006,3391467412.3750954,902.006865057428,2020-10-09
267,,,,,,,,,,,,,,,,36165,28878,10/10/2020,10.0,10.0,2020.0,3445,44,Morocco,MA,MAR,36471766.0,Africa,92.88280694,2020-10-10,2530,146398,201,188,17.159536318975498,11.30492166958167,0.0172816568532357,3682260116.053147,912.5163830128888,2020-10-10
268,,,,,,,,,,,,,,,,36166,28879,11/10/2020,11.0,10.0,2020.0,0,0,Morocco,MA,MAR,36471766.0,Africa,85.42772511,2020-10-11,2530,146398,202,189,17.159536318975498,11.30492166958167,0.0172816568532357,3997986096.7557135,923.1483501114047,2020-10-11
269,,,,,,,,,,,,,,,,36167,28880,12/10/2020,12.0,10.0,2020.0,3443,42,Morocco,MA,MAR,36471766.0,Africa,88.1668302,2020-10-12,2572,149841,203,190,17.193072907335342,11.328674927327947,0.017164861419771624,4340783194.58442,933.9041930399763,2020-10-12
