,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
197,197.0,198.0,199.0,205.0,0.587276134861364,0.14827689808136904,0.337854134806095,0.36967093346660207,0.4822372587947679,0.573436840100769,0.676993252380368,0.850792454727318,0.915109652056773,0.6035802967254761,0.14638972452592902,70297,58109,01/08/2020,1.0,8.0,2020.0,2,6,Yemen,YE,YEM,29161922.0,Asia,0.52122765,2020-08-01,493,1728,77,65,10.754887502163468,8.945443836377912,0.28530092592592593,1082.3058247733031,341.56994517322073,2020-08-01
198,198.0,199.0,200.0,206.0,0.8340049400642991,0.19134537667966803,0.515487631395018,0.55656629621319,0.699599815501125,0.815264943985788,0.946836233545718,1.17397921770684,1.26222406669593,0.87984351810614,0.18346005563981696,70298,58110,02/08/2020,2.0,8.0,2020.0,2,1,Yemen,YE,YEM,29161922.0,Asia,0.51094026,2020-08-02,494,1730,78,66,10.756556322524087,8.948367231584678,0.2855491329479769,1091.5599221009986,344.0041074946247,2020-08-02
199,199.0,200.0,201.0,207.0,0.914706787512545,0.203422928805948,0.5690344145767329,0.614218234901037,0.7703228247110679,0.896527392934956,1.0390911259653801,1.27775365708115,1.36392568395857,1.0076683214358,0.20568943479037802,70299,58111,03/08/2020,3.0,8.0,2020.0,4,3,Yemen,YE,YEM,29161922.0,Asia,0.43892855,2020-08-03,497,1734,79,67,10.759888183221834,8.957102041562287,0.28662053056516723,1100.8931452315778,346.45561661802526,2020-08-03
200,200.0,201.0,202.0,208.0,0.9192033270444789,0.20368352663219,0.5683718187404371,0.614472758743089,0.774457536324593,0.90273198025042,1.04603182921775,1.2798287557830301,1.3630844376831799,1.03197313592921,0.21518127376092103,70300,58112,04/08/2020,4.0,8.0,2020.0,4,2,Yemen,YE,YEM,29161922.0,Asia,0.40806638,2020-08-04,499,1738,80,68,10.7632123668144,8.96289600533726,0.2871116225546605,1110.306170718622,348.92459616358366,2020-08-04
201,201.0,202.0,203.0,209.0,0.834648988325534,0.19374404120831198,0.501498706404795,0.545166459065575,0.6969856038586989,0.8188020130225809,0.955144806947235,1.17766055828165,1.2566461452486002,0.9185271378092991,0.20538891193199102,70301,58113,05/08/2020,5.0,8.0,2020.0,22,7,Yemen,YE,YEM,29161922.0,Asia,0.44921593,2020-08-05,506,1760,81,69,10.781359713524662,8.98299357469431,0.2875,1119.7996809004815,351.4111706324286,2020-08-05
202,202.0,203.0,204.0,210.0,0.8685471288047599,0.199148007819129,0.52510825782704,0.570468079216019,0.7271532950446791,0.852735105878115,0.992442538430557,1.22062692698982,1.3026546774399799,0.9217243217457659,0.20610382399384197,70302,58114,06/08/2020,6.0,8.0,2020.0,4,2,Yemen,YE,YEM,29161922.0,Asia,0.42521203,2020-08-06,508,1764,82,70,10.78463484555752,8.988684686772164,0.2879818594104309,1129.3743639497445,353.9154654129312,2020-08-06
203,203.0,204.0,205.0,211.0,0.85406607809058,0.19906677119860103,0.5110710869280409,0.5561303438759271,0.71265132573881,0.8382019323552551,0.977830035611465,1.2061886209793,1.28762592433952,0.8860143051176229,0.203265622028375,70303,58115,07/08/2020,7.0,8.0,2020.0,3,1,Yemen,YE,YEM,29161922.0,Asia,0.38749161,2020-08-07,509,1767,83,71,10.787086324551618,8.991521846075695,0.288058856819468,1139.0309139231167,356.4376067870308,2020-08-07
204,204.0,205.0,206.0,212.0,0.924379165547751,0.21011348139055397,0.5608366584975961,0.609028286095075,0.775407627560254,0.9081642051450128,1.05543112881028,1.29558737516052,1.3803603912403102,0.954549210455971,0.21344369224482998,70304,58116,08/08/2020,8.0,8.0,2020.0,29,3,Yemen,YE,YEM,29161922.0,Asia,0.48693635,2020-08-08,512,1796,84,72,10.810571634741146,9.0,0.2850779510022272,1148.7700308117344,358.97772193660063,2020-08-08
205,205.0,206.0,207.0,213.0,0.8509085336670971,0.20266927240372304,0.50147286260076,0.547604357941178,0.706941502128682,0.8346410709099008,0.9771882300501781,1.20984396469642,1.29192534692701,0.8845487661726099,0.20849014361694898,70305,58117,09/08/2020,9.0,8.0,2020.0,4,1,Yemen,YE,YEM,29161922.0,Asia,0.43207029,2020-08-09,513,1800,85,73,10.813781191217036,9.002815015607053,0.285,1158.5924205919055,361.53593894986363,2020-08-09
206,206.0,207.0,208.0,214.0,1.01610962161303,0.224722576390708,0.6258497233693571,0.677543345001853,0.856666007537582,0.999432258264458,1.15650167297915,1.4123530414592298,1.5038558618468298,1.05943461352444,0.23118758620628602,70306,58118,10/08/2020,10.0,8.0,2020.0,4,2,Yemen,YE,YEM,29161922.0,Asia,0.4217829000000001,2020-08-10,515,1804,86,74,10.816983623255382,9.00842862207058,0.2854767184035477,1168.4987952762824,364.1123868278492,2020-08-10
207,207.0,208.0,209.0,215.0,0.987938317531373,0.22269881160185798,0.601744863686394,0.652601505161967,0.8298729703909029,0.970867884813893,1.12744653936502,1.3814995560189798,1.47088976255454,1.03478579727278,0.23138513848532602,70307,58119,11/08/2020,11.0,8.0,2020.0,27,3,Yemen,YE,YEM,29161922.0,Asia,0.4800781,2020-08-11,518,1831,87,75,10.838416075797337,9.016808287686557,0.2829055161114145,1178.4898729654808,366.7071954908986,2020-08-11
208,208.0,209.0,210.0,216.0,0.8549737992449549,0.208254937406988,0.49724379586174505,0.5434793197532051,0.7067610412193092,0.8379884548088291,0.9847300622354591,1.22383094280432,1.3083094750733402,0.889806836590078,0.215809857273977,70308,58120,12/08/2020,12.0,8.0,2020.0,0,5,Yemen,YE,YEM,29161922.0,Asia,0.46636158,2020-08-12,523,1831,88,76,10.838416075797337,9.030667136246944,0.2856362643364282,1188.56637790013,369.3204957852169,2020-08-12
209,209.0,210.0,211.0,217.0,0.872840707575312,0.212931314209023,0.507053559746211,0.554791837904208,0.7215963523507499,0.85534125634691,1.0051354146237699,1.2501204125378502,1.33826002025908,0.8928569660466559,0.21654962232817002,70309,58121,13/08/2020,13.0,8.0,2020.0,10,5,Yemen,YE,YEM,29161922.0,Asia,0.4457867999999999,2020-08-13,528,1841,89,77,10.846273911349908,9.044394119358452,0.28680065181966324,1198.729040513369,371.9524194894722,2020-08-13
210,210.0,211.0,212.0,218.0,0.8382791670237391,0.210883566069889,0.47780927309035,0.524853315413769,0.687955963245831,0.8204586820139559,0.9691992086669029,1.2128533212841202,1.29927970356816,0.855046112457763,0.213761528114441,70310,58122,14/08/2020,14.0,8.0,2020.0,6,0,Yemen,YE,YEM,29161922.0,Asia,0.41492464,2020-08-14,528,1847,90,78,10.850968150982439,9.044394119358452,0.2858689767190038,1208.9785974838026,374.6030993214379,2020-08-14
211,211.0,212.0,213.0,219.0,0.965378523812861,0.23056232723214398,0.5694035000935501,0.621392075252442,0.801544468160591,0.9467412020289508,1.10875258837928,1.37322295476283,1.46905807552588,0.992332220894602,0.23389494752815998,70311,58123,15/08/2020,15.0,8.0,2020.0,11,0,Yemen,YE,YEM,29161922.0,Asia,0.4457867999999999,2020-08-15,528,1858,91,79,10.859534786382651,9.044394119358452,0.28417653390742736,1219.315791788896,377.2726689446868,2020-08-15
212,212.0,213.0,214.0,220.0,0.767028693822563,0.20677230668717,0.418005886054106,0.46166953725754,0.619356878029813,0.7483971532690501,0.8942379269017909,1.13579872550295,1.22259982566967,0.8005635355115941,0.21395960473063,70312,58124,16/08/2020,16.0,8.0,2020.0,4,1,Yemen,YE,YEM,29161922.0,Asia,0.45264506,2020-08-16,529,1862,92,80,10.862637357558794,9.047123912114026,0.2841031149301826,1229.7413727588364,379.96126297533243,2020-08-16
213,213.0,214.0,215.0,221.0,0.67660934403685,0.197797585568934,0.34753998243507506,0.3885790526949629,0.535027975666676,0.65701726955719,0.79674209079176,1.03165765028991,1.11694050765272,0.705908171385838,0.203778136386385,70313,58125,17/08/2020,17.0,8.0,2020.0,7,1,Yemen,YE,YEM,29161922.0,Asia,0.46293245,2020-08-17,530,1869,93,81,10.868050853745158,9.049848549450562,0.2835741037988229,1240.2560961308445,382.6690169888143,2020-08-17
214,214.0,215.0,216.0,222.0,0.8211476607838639,0.226778496319935,0.44359428175190396,0.490906593319592,0.659578911821667,0.798646239167329,0.958060046251197,1.2274191838322601,1.3270752059551398,0.85633696813372,0.22886568159893803,70314,58126,18/08/2020,18.0,8.0,2020.0,13,5,Yemen,YE,YEM,29161922.0,Asia,0.49379461,2020-08-18,535,1882,94,82,10.878050912728536,9.06339508128851,0.2842720510095643,1250.8607241039654,385.3960675267369,2020-08-18
215,215.0,216.0,217.0,223.0,0.916766480948412,0.244791370068257,0.5062916376384891,0.558149887872027,0.7422792264137159,0.893436679968982,1.0654933569904501,1.3551068507235802,1.46094115875948,0.9759513676135241,0.251989559565035,70315,58127,19/08/2020,19.0,8.0,2020.0,4,1,Yemen,YE,YEM,29161922.0,Asia,0.43207029,2020-08-19,536,1886,95,83,10.881113960675096,9.066089190457774,0.2841993637327678,1261.5560253943158,388.14255210375353,2020-08-19
216,216.0,217.0,218.0,224.0,1.14414088211809,0.278337277838945,0.668762118895415,0.7308115496913421,0.9461965229874828,1.1201127102864699,1.3163364033770701,1.6389207620712,1.75534815847823,1.24068083718345,0.29243127775354,70316,58128,20/08/2020,20.0,8.0,2020.0,7,3,Yemen,YE,YEM,29161922.0,Asia,0.44235767,2020-08-20,539,1893,96,84,10.886458695703707,9.074141462752506,0.2847332276809297,1272.342775290802,390.90860921450246,2020-08-20
217,217.0,218.0,219.0,225.0,1.17639624453922,0.282168551925385,0.691692522364663,0.7551409286021858,0.975901183643124,1.15317179756691,1.35192936487618,1.6761563327112,1.79267224198973,1.2762776622603,0.300821529887058,70317,58129,21/08/2020,21.0,8.0,2020.0,6,2,Yemen,YE,YEM,29161922.0,Asia,0.45264506,2020-08-21,541,1899,97,85,10.891024190149498,9.079484783826816,0.28488678251711425,1283.2217557113295,393.6943783405882,2020-08-21
218,218.0,219.0,220.0,226.0,1.39451882248808,0.30868105979973803,0.8584201962325391,0.930402236285477,1.17579263992135,1.37091886865068,1.5875800844132,1.9385317550196999,2.06363007024314,1.4664539956783402,0.32000649706506895,70318,58130,22/08/2020,22.0,8.0,2020.0,7,1,Yemen,YE,YEM,29161922.0,Asia,0.37720422,2020-08-22,542,1906,98,86,10.896332403909938,9.082149041353869,0.28436516264428124,1294.1937552594761,396.49999995761664,2020-08-22
219,219.0,220.0,221.0,227.0,1.45716529993685,0.31944701125552805,0.9006785216377591,0.975081317523091,1.23123466019484,1.4333977371015802,1.65765734203924,2.01904983359819,2.1477791688645302,1.46982989853304,0.313368787288138,70319,58131,23/08/2020,23.0,8.0,2020.0,1,4,Yemen,YE,YEM,29161922.0,Asia,0.36691683,2020-08-23,546,1907,99,87,10.897089128312757,9.09275714091985,0.2863135815416885,1305.259569281661,399.32561554227766,2020-08-23
220,220.0,221.0,222.0,228.0,1.4241248870855099,0.320726318881982,0.8693864808915172,0.9424182652934391,1.1966255424717,1.3990048416687098,1.62460240589787,1.98985395874744,2.11978940797924,1.3759468588076897,0.293352855965051,70320,58132,24/08/2020,24.0,8.0,2020.0,4,1,Yemen,YE,YEM,29161922.0,Asia,0.36691683,2020-08-24,547,1911,100,88,10.900112062977456,9.095397022792556,0.2862375719518577,1316.4199999247915,402.17136757948197,2020-08-24
221,221.0,222.0,223.0,229.0,1.37046040343683,0.314875091580028,0.8298057961955251,0.901021636897018,1.1466035752655401,1.34409596617143,1.56615324742219,1.9282497415943403,2.0591480254804297,1.27653483541849,0.272158141364114,70321,58133,25/08/2020,25.0,8.0,2020.0,5,8,Yemen,YE,YEM,29161922.0,Asia,0.29147599,2020-08-25,555,1916,101,89,10.90388184573618,9.116343961237467,0.2896659707724426,1327.6758561944189,405.0373995695418,2020-08-25
222,222.0,223.0,224.0,230.0,1.3045604230213401,0.299325597726842,0.7926066186632299,0.859371796843285,1.09193640200729,1.2794341452131102,1.48952572544688,1.8362863927415902,1.9604392432861701,1.19483529711173,0.25473974127119003,70322,58134,26/08/2020,26.0,8.0,2020.0,8,2,Yemen,YE,YEM,29161922.0,Asia,0.31890902,2020-08-26,557,1924,102,90,10.909893083770044,9.121533517340033,0.2895010395010395,1339.0279540133774,407.92385603540976,2020-08-26
223,223.0,224.0,225.0,231.0,1.07122979250842,0.258653922549804,0.63112770922779,0.6880577342999481,0.8871441018162329,1.0486023392792199,1.23078803485423,1.5317062981693101,1.6399851731943,0.981757534426555,0.22523062524342102,70323,58135,27/08/2020,27.0,8.0,2020.0,6,3,Yemen,YE,YEM,29161922.0,Asia,0.30519250000000003,2020-08-27,560,1930,103,91,10.914385132155441,9.129283016944965,0.2901554404145077,1350.4771162809295,410.83088252996765,2020-08-27
224,224.0,225.0,226.0,232.0,0.9733651395657149,0.235492538412835,0.571023238923123,0.6234311676999761,0.8058673192515029,0.9533547507772561,1.11896043679668,1.39214517413848,1.48933164455921,0.900980239033319,0.21236307891184503,70324,58136,28/08/2020,28.0,8.0,2020.0,4,2,Yemen,YE,YEM,29161922.0,Asia,0.29833425,2020-08-28,562,1934,104,92,10.91737207947684,9.134426320220928,0.2905894519131334,1362.0241729324148,413.7586256433625,2020-08-28
225,225.0,226.0,227.0,233.0,0.63230146374097,0.183861208112465,0.325458907059253,0.363431355563,0.5005370919326789,0.614634201834747,0.744487347207087,0.9620526419028901,1.04175048358436,0.598262980956203,0.172703646550626,70325,58137,29/08/2020,29.0,8.0,2020.0,9,1,Yemen,YE,YEM,29161922.0,Asia,0.29147599,2020-08-29,563,1943,105,93,10.924070185585343,9.136991112080231,0.2897581060216161,1373.669960999416,416.7072330104017,2020-08-29
226,226.0,227.0,228.0,234.0,0.739280147260313,0.20325886700768803,0.40033279028996704,0.4432558883023979,0.594764093696639,0.7194754972131129,0.861851128429354,1.10273645323256,1.19207401941273,0.716402120635121,0.191466520469637,70326,58138,30/08/2020,30.0,8.0,2020.0,4,1,Yemen,YE,YEM,29161922.0,Asia,0.29147599,2020-08-30,564,1947,106,94,10.927037168720299,9.139551352398792,0.2896764252696456,1385.4153246704311,419.67685331799584,2020-08-30
227,227.0,228.0,229.0,235.0,0.647867475789616,0.19413245708081198,0.329237451408326,0.36819152312011505,0.509060542972136,0.6270359084405129,0.7638875048451321,0.9977843872081159,1.08404546297594,0.6572067433626121,0.189719245096821,70327,58139,31/08/2020,31.0,8.0,2020.0,6,0,Yemen,YE,YEM,29161922.0,Asia,0.28804686,2020-08-31,564,1953,107,95,10.931476233886787,9.139551352398792,0.2887864823348694,1397.26111535207,422.66763631265883,2020-08-31
228,228.0,229.0,230.0,236.0,0.619823889035354,0.19769910555849698,0.30176083525691,0.340072052021504,0.47824415682452,0.596574775420342,0.735782426447993,0.97841216142902,1.07022694257414,0.657643501778416,0.19828697647403895,70328,58140,01/09/2020,1.0,9.0,2020.0,5,2,Yemen,YE,YEM,29161922.0,Asia,0.26061382,2020-09-01,566,1958,108,96,10.935165049603697,9.144658242831882,0.28907048008171604,1409.2081917307644,425.6797328080555,2020-09-01
229,229.0,230.0,231.0,237.0,0.598374912196826,0.20302346325605103,0.27691613206476895,0.314597033916962,0.45294461889189797,0.572800153348323,0.715722016343143,0.968824403046418,1.06555171113465,0.655851350402046,0.20739840737676501,70329,58141,02/09/2020,2.0,9.0,2020.0,4,4,Yemen,YE,YEM,29161922.0,Asia,0.26061382,2020-09-02,570,1962,109,97,10.938109326219239,9.154818109052103,0.290519877675841,1421.2574198350242,428.7132946926095,2020-09-02
230,230.0,231.0,232.0,238.0,0.579968624375203,0.20871413681029302,0.254231708663436,0.291013658368696,0.430280352382031,0.552410837397843,0.6990842596055071,0.963080634883851,1.0649550161637902,0.6498553109316071,0.216618436977202,70330,58142,03/09/2020,3.0,9.0,2020.0,14,1,Yemen,YE,YEM,29161922.0,Asia,0.28461773,2020-09-03,571,1976,110,98,10.948367231584678,9.157346935362844,0.2889676113360324,1433.4096730982087,431.7684749371602,2020-09-03
231,231.0,232.0,233.0,239.0,0.6311402906011899,0.22857918650964104,0.276311841850674,0.316562706690083,0.4673589711120129,0.600242160482354,0.7606249163131121,1.05064908469099,1.16337687859546,0.717080940134248,0.239026980044749,70331,58143,04/09/2020,4.0,9.0,2020.0,4,1,Yemen,YE,YEM,29161922.0,Asia,0.27775947,2020-09-04,572,1980,111,99,10.951284714966972,9.159871336778387,0.2888888888888889,1445.6658324218356,434.8454276026796,2020-09-04
232,232.0,233.0,234.0,240.0,0.6115167744782679,0.23229895467147,0.253782287713038,0.293323694428118,0.44430948321724495,0.5794268654057719,0.7430718269880241,1.03935906342641,1.15234266266107,0.7041658410737829,0.24896022065159998,70332,58144,05/09/2020,5.0,9.0,2020.0,3,0,Yemen,YE,YEM,29161922.0,Asia,0.26404295,2020-09-05,572,1983,112,100,10.953468962228847,9.159871336778387,0.2884518406454866,1458.026786239448,437.94430784803734,2020-09-05
233,233.0,234.0,235.0,241.0,0.584783561209271,0.235057794027643,0.226584100259516,0.265410327583891,0.415317160630695,0.550760048057016,0.7172991379874359,1.01939245757631,1.1370673529653301,0.6767012028068911,0.255769013503617,70333,58145,06/09/2020,6.0,9.0,2020.0,4,0,Yemen,YE,YEM,29161922.0,Asia,0.27433034,2020-09-06,572,1987,113,101,10.95637615724967,9.159871336778387,0.28787116255661804,1470.4934305810075,441.0652719378268,2020-09-06
234,234.0,235.0,236.0,242.0,0.640814477029807,0.258522519449292,0.24815647707308397,0.290449270189159,0.454544087347446,0.603490909664502,0.785415850489808,1.1182866024311298,1.24728262473519,0.7403969301305621,0.27984373551444797,70334,58146,07/09/2020,7.0,9.0,2020.0,0,0,Yemen,YE,YEM,29161922.0,Asia,0.26061382,2020-09-07,572,1987,114,102,10.95637615724967,9.159871336778387,0.28787116255661804,1483.066669137851,444.20847725024436,2020-09-07
235,235.0,236.0,237.0,243.0,0.90086620932767,0.32358135881357697,0.395723451989606,0.45356853170860206,0.668433172746875,0.85769971080485,1.08611401954313,1.4949282319370703,1.6529756384159398,1.04467700704942,0.34822566901647395,70335,58147,08/09/2020,8.0,9.0,2020.0,4,1,Yemen,YE,YEM,29161922.0,Asia,0.25718469,2020-09-08,573,1991,115,103,10.9592775057205,9.162391328756906,0.2877950778503265,1495.7474133281892,447.3740822850269,2020-09-08
236,236.0,237.0,238.0,244.0,1.1870743209676398,0.38056662584902706,0.573117251308597,0.6457581628493859,0.9136142514342429,1.1429184012356202,1.41212699943631,1.8781009959711101,2.0528405585189797,1.3902246261276001,0.419168496288852,70336,58148,09/09/2020,9.0,9.0,2020.0,3,3,Yemen,YE,YEM,29161922.0,Asia,0.24003905,2020-09-09,576,1994,116,104,10.961449694398196,9.169925001442312,0.2888665997993982,1508.5365823631867,450.56224667144164,2020-09-09
237,237.0,238.0,239.0,245.0,1.3656891499833501,0.409801584389339,0.6916308325852699,0.774114801964062,1.07172596883531,1.32252343967151,1.6125070330608702,2.10578702570492,2.28562912765819,1.57662768134228,0.455133208117389,70337,58149,10/09/2020,10.0,9.0,2020.0,5,1,Yemen,YE,YEM,29161922.0,Asia,0.23660992,2020-09-10,577,1999,117,105,10.965062756744627,9.172427508645482,0.2886443221610805,1521.4351033135865,453.77313117633713,2020-09-10
238,238.0,239.0,240.0,246.0,1.4040939532719698,0.41747831381616995,0.7138307691933959,0.798425475842288,1.1048864215341598,1.36138484119746,1.65689520020971,2.15513006357587,2.3374605433167597,1.52882317229404,0.44133323503365,70338,58150,11/09/2020,11.0,9.0,2020.0,4,3,Yemen,YE,YEM,29161922.0,Asia,0.23660992,2020-09-11,580,2003,118,106,10.967946705812707,9.179909090014933,0.2895656515227159,1534.443911176916,457.0068977122498,2020-09-11
239,239.0,240.0,241.0,247.0,1.28762419027836,0.401957971725965,0.629601187222786,0.709328101026766,0.99877742175897,1.24425361899472,1.52828324591754,2.01357833517656,2.19471367944507,1.29740387139392,0.391181985724378,70339,58151,12/09/2020,12.0,9.0,2020.0,4,2,Yemen,YE,YEM,29161922.0,Asia,0.21946427,2020-09-12,582,2007,119,107,10.970824901362617,9.184875342908283,0.2899850523168909,1547.5639489452572,460.26370934557053,2020-09-12
240,240.0,241.0,242.0,248.0,0.919135980587745,0.33553300622557697,0.38904521249205204,0.44947742345430797,0.6771435938293231,0.8769609096351599,1.1151392596507799,1.5321953505333799,1.68993398490379,0.8702032267263471,0.307663301314307,70340,58152,13/09/2020,13.0,9.0,2020.0,4,1,Yemen,YE,YEM,29161922.0,Asia,0.21946427,2020-09-13,583,2011,120,108,10.973697366305352,9.187352073200497,0.28990551964196914,1560.7961676736115,463.54373030476364,2020-09-13
241,241.0,242.0,243.0,249.0,0.899227372063609,0.32596305146860605,0.38257062139507597,0.440940869181019,0.664204598799293,0.8584200542891559,1.09059299263332,1.4945694254247999,1.6452523755453101,0.8280715259349659,0.292767495648053,70341,58153,14/09/2020,14.0,9.0,2020.0,2,0,Yemen,YE,YEM,29161922.0,Asia,0.20574776,2020-09-14,583,2013,121,109,10.97513145692134,9.187352073200497,0.2896174863387978,1574.1415265488363,466.84712598865036,2020-09-14
242,242.0,243.0,244.0,250.0,0.5535200777684279,0.249787610237149,0.17929379967086104,0.217088354325349,0.371481825929875,0.5158985059323661,0.6950809798714979,1.01816558514808,1.1415310525451798,0.521431255558653,0.233191146604443,70342,58154,15/09/2020,15.0,9.0,2020.0,0,0,Yemen,YE,YEM,29161922.0,Asia,0.18860211,2020-09-15,583,2013,122,110,10.97513145692134,9.187352073200497,0.2896174863387978,1587.6009929591773,470.17406297475134,2020-09-15
243,243.0,244.0,245.0,251.0,0.44846262255931707,0.229201696636367,0.12078461220344999,0.151461014414174,0.282021079225553,0.40967376934887,0.5717388263620831,0.877915723587175,0.99839286364445,0.44013833326706603,0.22006916663353301,70343,58155,16/09/2020,16.0,9.0,2020.0,3,0,Yemen,YE,YEM,29161922.0,Asia,0.18517298,2020-09-16,583,2016,123,111,10.977279923499916,9.187352073200497,0.289186507936508,1601.1755425643848,473.5247090276823,2020-09-16
244,244.0,245.0,246.0,252.0,0.47266512894725105,0.25030325010568105,0.125408728337162,0.157298547103698,0.29341145026364596,0.427612035100082,0.601589827657244,0.937723801858212,1.07522129062143,0.48874022429602504,0.244370112148013,70344,58156,17/09/2020,17.0,9.0,2020.0,4,1,Yemen,YE,YEM,29161922.0,Asia,0.15088169,2020-09-17,584,2020,124,112,10.980139577639155,9.189824558880018,0.2891089108910891,1614.8661593664524,476.8992331076169,2020-09-17
245,245.0,246.0,247.0,253.0,0.513851192423638,0.27942330514221897,0.13337748213132902,0.167435008253354,0.314775372514854,0.46129783613312497,0.654000944609819,1.03654213781132,1.19707162241709,0.5695543751126011,0.2847771875563,70345,58157,18/09/2020,18.0,9.0,2020.0,3,0,Yemen,YE,YEM,29161922.0,Asia,0.14745256,2020-09-18,584,2023,125,113,10.982280604558284,9.189824558880018,0.28868017795353434,1628.6738357809365,480.29780537880447,2020-09-18
246,246.0,247.0,248.0,254.0,0.7143531149273679,0.35835563914554297,0.21572069656861104,0.263321946926777,0.45867254118490997,0.6494644671888941,0.896926259042736,1.3860473469667398,1.5893308514639,0.8474029083612808,0.37897010148537,70346,58158,19/09/2020,19.0,9.0,2020.0,1,1,Yemen,YE,YEM,29161922.0,Asia,0.1405943,2020-09-19,585,2024,126,114,10.982993574694312,9.192292814470768,0.2890316205533597,1642.5995727088932,483.72059721815435,2020-09-19
247,247.0,248.0,249.0,255.0,0.7971243517257769,0.392688319574599,0.24151711155534,0.29405171440903305,0.5142697152422679,0.727521335990611,1.00300981389478,1.53641301665737,1.75291201621463,0.997595584275328,0.446138308098651,70347,58159,20/09/2020,20.0,9.0,2020.0,4,1,Yemen,YE,YEM,29161922.0,Asia,0.1405943,2020-09-20,586,2028,127,115,10.985841937003341,9.194756854422248,0.28895463510848124,1656.6443796094413,487.1677812238733,2020-09-20
248,248.0,249.0,250.0,256.0,0.7093669814660629,0.377405801512544,0.18386560804376004,0.23143713514169298,0.435502486992895,0.639904981709214,0.90728711544847,1.4235733547873,1.63101064568082,0.893500936682946,0.446750468341473,70348,58160,21/09/2020,21.0,9.0,2020.0,2,0,Yemen,YE,YEM,29161922.0,Asia,0.14745256,2020-09-21,586,2030,128,116,10.987264012072536,9.194756854422248,0.2886699507389163,1670.8092745729298,490.63953122417183,2020-09-21
249,249.0,250.0,251.0,257.0,0.7882444418172979,0.41359948232665295,0.206527471179065,0.259609061235102,0.487854844560377,0.7139274794558,1.00823935809313,1.5700055026293898,1.79315837702611,0.948965111004429,0.474482555502215,70349,58161,22/09/2020,22.0,9.0,2020.0,0,1,Yemen,YE,YEM,29161922.0,Asia,0.13373604,2020-09-22,587,2030,129,117,10.987264012072536,9.197216693110052,0.2891625615763547,1685.0952843947427,494.1360222860282,2020-09-22
250,250.0,251.0,252.0,258.0,0.648676015672343,0.385146779545613,0.130776207735151,0.172954292951038,0.36735365120168,0.572763088211128,0.846619412742994,1.38387221633069,1.59743596232802,0.7480492923104741,0.43188646028256106,70350,58162,23/09/2020,23.0,9.0,2020.0,2,0,Yemen,YE,YEM,29161922.0,Asia,0.13030691,2020-09-23,587,2032,130,118,10.988684686772164,9.197216693110052,0.2888779527559055,1699.5034446497207,497.6574307240191,2020-09-23
251,251.0,252.0,253.0,259.0,0.7086265298828391,0.42133129449625895,0.142664451541878,0.18869584675733303,0.40178243536212704,0.626215038810225,0.9247583538633729,1.50863507164817,1.7458916702151699,0.79290975078574,0.45778665805922597,70351,58163,24/09/2020,24.0,9.0,2020.0,0,0,Yemen,YE,YEM,29161922.0,Asia,0.11316127,2020-09-24,587,2032,131,119,10.988684686772164,9.197216693110052,0.2888779527559055,1714.034799767242,501.2039341092064,2020-09-24
252,252.0,253.0,254.0,260.0,0.768966556785647,0.45664233322874703,0.15520295120460997,0.205607692179121,0.43632192132706704,0.678952609194131,1.0032288820153898,1.6389034976855001,1.89521283279613,0.8621472111605791,0.49776092444464504,70352,58164,25/09/2020,25.0,9.0,2020.0,1,0,Yemen,YE,YEM,29161922.0,Asia,0.10287388,2020-09-25,587,2033,132,120,10.989394499844732,9.197216693110052,0.2887358583374324,1728.6904031069244,504.7757112780937,2020-09-25
253,253.0,254.0,255.0,261.0,0.5544600404740601,0.400540362472511,0.0657475035701166,0.0968896064905833,0.262624573043059,0.460829776509118,0.744524124499355,1.3315432584553402,1.57518645058037,0.636606408540152,0.450148708425555,70353,58165,26/09/2020,26.0,9.0,2020.0,0,0,Yemen,YE,YEM,29161922.0,Asia,0.08915736,2020-09-26,587,2033,133,121,10.989394499844732,9.197216693110052,0.2887358583374324,1743.4713170349778,508.372942341646,2020-09-26
254,254.0,255.0,256.0,262.0,0.611444478364719,0.449125493022716,0.0720770844138646,0.105729392570289,0.287541787137195,0.50519240925362,0.8187484674771669,1.4772684228639499,1.75538216494044,0.707124329173308,0.500012408300435,70354,58166,27/09/2020,27.0,9.0,2020.0,0,1,Yemen,YE,YEM,29161922.0,Asia,0.07544084,2020-09-27,588,2033,134,122,10.989394499844732,9.199672344836364,0.2892277422528283,1758.3786130012234,511.9958086943685,2020-09-27
