,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
203,,,,,,,,,,,,,,,,16647,13278,07/08/2020,7.0,8.0,2020.0,0,0,Equatorial_Guinea,GQ,GNQ,1355982.0,Africa,129.05776035,2020-08-07,83,4821,104,35,12.23511671439625,6.3750394313469245,0.017216345156606513,3858.869243227428,65.58868365145116,2020-08-07
204,,,,,,,,,,,,,,,,16648,13279,08/08/2020,8.0,8.0,2020.0,0,0,Equatorial_Guinea,GQ,GNQ,1355982.0,Africa,129.05776035,2020-08-08,83,4821,105,36,12.23511671439625,6.3750394313469245,0.017216345156606513,3941.0194358131957,65.97998355949666,2020-08-08
205,,,,,,,,,,,,,,,,16649,13280,09/08/2020,9.0,8.0,2020.0,0,0,Equatorial_Guinea,GQ,GNQ,1355982.0,Africa,129.05776035,2020-08-09,83,4821,106,37,12.23511671439625,6.3750394313469245,0.017216345156606513,4024.918496711545,66.37361794979596,2020-08-09
206,,,,,,,,,,,,,,,,16650,13281,10/08/2020,10.0,8.0,2020.0,0,0,Equatorial_Guinea,GQ,GNQ,1355982.0,Africa,129.05776035,2020-08-10,83,4821,107,38,12.23511671439625,6.3750394313469245,0.017216345156606513,4110.603657002263,66.76960074979266,2020-08-10
207,,,,,,,,,,,,,,,,16651,13282,11/08/2020,11.0,8.0,2020.0,0,0,Equatorial_Guinea,GQ,GNQ,1355982.0,Africa,129.05776035,2020-08-11,83,4821,108,39,12.23511671439625,6.3750394313469245,0.017216345156606513,4198.1129403653,67.16794597002104,2020-08-11
208,,,,,,,,,,,,,,,,16652,13283,12/08/2020,12.0,8.0,2020.0,0,0,Equatorial_Guinea,GQ,GNQ,1355982.0,Africa,129.05776035,2020-08-12,83,4821,109,40,12.23511671439625,6.3750394313469245,0.017216345156606513,4287.485179954162,67.56866770460171,2020-08-12
209,,,,,,,,,,,,,,,,16653,13284,13/08/2020,13.0,8.0,2020.0,0,0,Equatorial_Guinea,GQ,GNQ,1355982.0,Africa,129.05776035,2020-08-13,83,4821,110,41,12.23511671439625,6.3750394313469245,0.017216345156606513,4378.760035628534,67.97178013174035,2020-08-13
210,,,,,,,,,,,,,,,,16654,13285,14/08/2020,14.0,8.0,2020.0,0,0,Equatorial_Guinea,GQ,GNQ,1355982.0,Africa,129.05776035,2020-08-14,83,4821,111,42,12.23511671439625,6.3750394313469245,0.017216345156606513,4471.978011553754,68.37729751422935,2020-08-14
211,,,,,,,,,,,,,,,,16655,13286,15/08/2020,15.0,8.0,2020.0,0,0,Equatorial_Guinea,GQ,GNQ,1355982.0,Africa,129.05776035,2020-08-15,83,4821,112,43,12.23511671439625,6.3750394313469245,0.017216345156606513,4567.180474174954,68.78523419995248,2020-08-15
212,,,,,,,,,,,,,,,,16656,13287,16/08/2020,16.0,8.0,2020.0,0,0,Equatorial_Guinea,GQ,GNQ,1355982.0,Africa,0.0,2020-08-16,83,4821,113,44,12.23511671439625,6.3750394313469245,0.017216345156606513,4664.409670573852,69.19560462239245,2020-08-16
213,,,,,,,,,,,,,,,,16657,13288,17/08/2020,17.0,8.0,2020.0,0,0,Equatorial_Guinea,GQ,GNQ,1355982.0,Africa,0.0,2020-08-17,83,4821,114,45,12.23511671439625,6.3750394313469245,0.017216345156606513,4763.708747216334,69.60842330114167,2020-08-17
214,,,,,,,,,,,,,,,,16658,13289,18/08/2020,18.0,8.0,2020.0,0,0,Equatorial_Guinea,GQ,GNQ,1355982.0,Africa,0.0,2020-08-18,83,4821,115,46,12.23511671439625,6.3750394313469245,0.017216345156606513,4865.121769099143,70.02370484241595,2020-08-18
215,,,,,,,,,,,,,,,,16659,13290,19/08/2020,19.0,8.0,2020.0,71,0,Equatorial_Guinea,GQ,GNQ,1355982.0,Africa,5.23605771,2020-08-19,83,4892,116,47,12.256208688527385,6.3750394313469245,0.0169664758789861,4968.693739304185,70.44146393957138,2020-08-19
216,,,,,,,,,,,,,,,,16660,13291,20/08/2020,20.0,8.0,2020.0,0,0,Equatorial_Guinea,GQ,GNQ,1355982.0,Africa,5.23605771,2020-08-20,83,4892,117,48,12.256208688527385,6.3750394313469245,0.0169664758789861,5074.470618969106,70.86171537362394,2020-08-20
217,,,,,,,,,,,,,,,,16661,13292,21/08/2020,21.0,8.0,2020.0,0,0,Equatorial_Guinea,GQ,GNQ,1355982.0,Africa,5.23605771,2020-08-21,83,4892,118,49,12.256208688527385,6.3750394313469245,0.0169664758789861,5182.499347683032,71.28447401377281,2020-08-21
218,,,,,,,,,,,,,,,,16662,13293,22/08/2020,22.0,8.0,2020.0,0,0,Equatorial_Guinea,GQ,GNQ,1355982.0,Africa,5.23605771,2020-08-22,83,4892,119,50,12.256208688527385,6.3750394313469245,0.0169664758789861,5292.827864316495,71.70975481792631,2020-08-22
219,,,,,,,,,,,,,,,,16663,13294,23/08/2020,23.0,8.0,2020.0,34,0,Equatorial_Guinea,GQ,GNQ,1355982.0,Africa,7.74346562,2020-08-23,83,4926,120,51,12.266200912498961,6.3750394313469245,0.016849370686155097,5405.5051282948025,72.13757283323112,2020-08-23
220,,,,,,,,,,,,,,,,16664,13295,24/08/2020,24.0,8.0,2020.0,0,0,Equatorial_Guinea,GQ,GNQ,1355982.0,Africa,7.74346562,2020-08-24,83,4926,121,52,12.266200912498961,6.3750394313469245,0.016849370686155097,5520.581141324302,72.56794319660466,2020-08-24
221,,,,,,,,,,,,,,,,16665,13296,25/08/2020,25.0,8.0,2020.0,0,0,Equatorial_Guinea,GQ,GNQ,1355982.0,Africa,7.74346562,2020-08-25,83,4926,122,53,12.266200912498961,6.3750394313469245,0.016849370686155097,5638.106969581141,73.0008811352707,2020-08-25
222,,,,,,,,,,,,,,,,16666,13297,26/08/2020,26.0,8.0,2020.0,0,0,Equatorial_Guinea,GQ,GNQ,1355982.0,Africa,7.74346562,2020-08-26,83,4926,123,54,12.266200912498961,6.3750394313469245,0.016849370686155097,5758.134766372426,73.43640196729821,2020-08-26
223,,,,,,,,,,,,,,,,16667,13298,27/08/2020,27.0,8.0,2020.0,0,0,Equatorial_Guinea,GQ,GNQ,1355982.0,Africa,7.74346562,2020-08-27,83,4926,124,55,12.266200912498961,6.3750394313469245,0.016849370686155097,5880.717795279794,73.87452110214318,2020-08-27
224,,,,,,,,,,,,,,,,16668,13299,28/08/2020,28.0,8.0,2020.0,2,0,Equatorial_Guinea,GQ,GNQ,1355982.0,Africa,7.8909602,2020-08-28,83,4928,125,56,12.266786540694902,6.3750394313469245,0.016842532467532468,6005.910453795667,74.31525404119394,2020-08-28
225,,,,,,,,,,,,,,,,16669,13300,29/08/2020,29.0,8.0,2020.0,0,0,Equatorial_Guinea,GQ,GNQ,1355982.0,Africa,7.8909602,2020-08-29,83,4928,126,57,12.266786540694902,6.3750394313469245,0.016842532467532468,6133.768297462725,74.75861637831946,2020-08-29
226,,,,,,,,,,,,,,,,16670,13301,30/08/2020,30.0,8.0,2020.0,13,0,Equatorial_Guinea,GQ,GNQ,1355982.0,Africa,8.849675,2020-08-30,83,4941,127,58,12.270587340447511,6.3750394313469245,0.016798218984011334,6264.348064527234,75.20462380042139,2020-08-30
227,,,,,,,,,,,,,,,,16671,13302,31/08/2020,31.0,8.0,2020.0,0,0,Equatorial_Guinea,GQ,GNQ,1355982.0,Africa,8.849675,2020-08-31,83,4941,128,59,12.270587340447511,6.3750394313469245,0.016798218984011334,6397.707701117249,75.65329208798882,2020-08-31
228,,,,,,,,,,,,,,,,16672,13303,01/09/2020,1.0,9.0,2020.0,0,0,Equatorial_Guinea,GQ,GNQ,1355982.0,Africa,8.849675,2020-09-01,83,4941,129,60,12.270587340447511,6.3750394313469245,0.016798218984011334,6533.906386956794,76.10463711565674,2020-09-01
229,,,,,,,,,,,,,,,,16673,13304,02/09/2020,2.0,9.0,2020.0,24,0,Equatorial_Guinea,GQ,GNQ,1355982.0,Africa,5.38355229,2020-09-02,83,4965,130,61,12.277578002415733,6.3750394313469245,0.016717019133937562,6673.004561627504,76.55867485276768,2020-09-02
230,,,,,,,,,,,,,,,,16674,13305,03/09/2020,3.0,9.0,2020.0,0,0,Equatorial_Guinea,GQ,GNQ,1355982.0,Africa,5.38355229,2020-09-03,83,4965,131,62,12.277578002415733,6.3750394313469245,0.016717019133937562,6815.063951389288,77.01542136393672,2020-09-03
231,,,,,,,,,,,,,,,,16675,13306,04/09/2020,4.0,9.0,2020.0,0,0,Equatorial_Guinea,GQ,GNQ,1355982.0,Africa,5.38355229,2020-09-04,83,4965,132,63,12.277578002415733,6.3750394313469245,0.016717019133937562,6960.147596572016,77.47489280961994,2020-09-04
232,,,,,,,,,,,,,,,,16676,13307,05/09/2020,5.0,9.0,2020.0,7,0,Equatorial_Guinea,GQ,GNQ,1355982.0,Africa,5.89978333,2020-09-05,83,4972,133,64,12.279610581052484,6.3750394313469245,0.0166934835076428,7108.319879550315,77.93710544668612,2020-09-05
233,,,,,,,,,,,,,,,,16677,13308,06/09/2020,6.0,9.0,2020.0,0,0,Equatorial_Guinea,GQ,GNQ,1355982.0,Africa,3.39237542,2020-09-06,83,4972,134,65,12.279610581052484,6.3750394313469245,0.0166934835076428,7259.6465533139235,78.40207562899201,2020-09-06
234,,,,,,,,,,,,,,,,16678,13309,07/09/2020,7.0,9.0,2020.0,0,0,Equatorial_Guinea,GQ,GNQ,1355982.0,Africa,3.39237542,2020-09-07,83,4972,135,66,12.279610581052484,6.3750394313469245,0.0166934835076428,7414.194770646248,78.86981980796087,2020-09-07
235,,,,,,,,,,,,,,,,16679,13310,08/09/2020,8.0,9.0,2020.0,0,0,Equatorial_Guinea,GQ,GNQ,1355982.0,Africa,3.39237542,2020-09-08,83,4972,136,67,12.279610581052484,6.3750394313469245,0.0166934835076428,7572.033113924126,79.34035453316473,2020-09-08
236,,,,,,,,,,,,,,,,16680,13311,09/09/2020,9.0,9.0,2020.0,13,0,Equatorial_Guinea,GQ,GNQ,1355982.0,Africa,4.35109021,2020-09-09,83,4985,137,68,12.283377789285558,6.3750394313469245,0.016649949849548647,7733.231625551955,79.81369645290972,2020-09-09
237,,,,,,,,,,,,,,,,16681,13312,10/09/2020,10.0,9.0,2020.0,0,0,Equatorial_Guinea,GQ,GNQ,1355982.0,Africa,4.35109021,2020-09-10,83,4985,138,69,12.283377789285558,6.3750394313469245,0.016649949849548647,7897.861839043748,80.28986231482516,2020-09-10
238,,,,,,,,,,,,,,,,16682,13313,11/09/2020,11.0,9.0,2020.0,5,0,Equatorial_Guinea,GQ,GNQ,1355982.0,Africa,4.57233208,2020-09-11,83,4990,139,70,12.284824100224625,6.3750394313469245,0.016633266533066134,8065.9968107668565,80.76886896645628,2020-09-11
239,,,,,,,,,,,,,,,,16683,13314,12/09/2020,12.0,9.0,2020.0,0,0,Equatorial_Guinea,GQ,GNQ,1355982.0,Africa,4.57233208,2020-09-12,83,4990,140,71,12.284824100224625,6.3750394313469245,0.016633266533066134,8237.711152361517,81.25073335586016,2020-09-12
240,,,,,,,,,,,,,,,,16684,13315,13/09/2020,13.0,9.0,2020.0,6,0,Equatorial_Guinea,GQ,GNQ,1355982.0,Africa,4.05610104,2020-09-13,83,4996,141,72,12.286557761607954,6.3750394313469245,0.016613290632506002,8413.081063850517,81.73547253220542,2020-09-13
241,,,,,,,,,,,,,,,,16685,13316,14/09/2020,14.0,9.0,2020.0,0,0,Equatorial_Guinea,GQ,GNQ,1355982.0,Africa,4.05610104,2020-09-14,83,4996,142,73,12.286557761607954,6.3750394313469245,0.016613290632506002,8592.184367453763,82.22310364637548,2020-09-14
242,,,,,,,,,,,,,,,,16686,13317,15/09/2020,15.0,9.0,2020.0,4,0,Equatorial_Guinea,GQ,GNQ,1355982.0,Africa,4.35109021,2020-09-15,83,5000,143,74,12.287712379549447,6.3750394313469245,0.0166,8775.100542122693,82.71364395157535,2020-09-15
243,,,,,,,,,,,,,,,,16687,13318,16/09/2020,16.0,9.0,2020.0,0,0,Equatorial_Guinea,GQ,GNQ,1355982.0,Africa,2.58115521,2020-09-16,83,5000,144,75,12.287712379549447,6.3750394313469245,0.0166,8961.910758809881,83.20711080394203,2020-09-16
244,,,,,,,,,,,,,,,,16688,13319,17/09/2020,17.0,9.0,2020.0,0,0,Equatorial_Guinea,GQ,GNQ,1355982.0,Africa,2.58115521,2020-09-17,83,5000,145,76,12.287712379549447,6.3750394313469245,0.0166,9152.697916489507,83.70352166315875,2020-09-17
245,,,,,,,,,,,,,,,,16689,13320,18/09/2020,18.0,9.0,2020.0,0,0,Equatorial_Guinea,GQ,GNQ,1355982.0,Africa,2.58115521,2020-09-18,83,5000,146,77,12.287712379549447,6.3750394313469245,0.0166,9347.54667894462,84.20289409307266,2020-09-18
246,,,,,,,,,,,,,,,,16690,13321,19/09/2020,19.0,9.0,2020.0,2,0,Equatorial_Guinea,GQ,GNQ,1355982.0,Africa,2.21241875,2020-09-19,83,5002,147,78,12.28828934218097,6.3750394313469245,0.016593362654938024,9546.543512337581,84.70524576231601,2020-09-19
247,,,,,,,,,,,,,,,,16691,13322,20/09/2020,20.0,9.0,2020.0,0,0,Equatorial_Guinea,GQ,GNQ,1355982.0,Africa,2.21241875,2020-09-20,83,5002,148,79,12.28828934218097,6.3750394313469245,0.016593362654938024,9749.776723580317,85.21059444493176,2020-09-20
248,,,,,,,,,,,,,,,,16692,13323,21/09/2020,21.0,9.0,2020.0,0,0,Equatorial_Guinea,GQ,GNQ,1355982.0,Africa,2.21241875,2020-09-21,83,5002,149,80,12.28828934218097,6.3750394313469245,0.016593362654938024,9957.336499521434,85.71895802100217,2020-09-21
249,,,,,,,,,,,,,,,,16693,13324,22/09/2020,22.0,9.0,2020.0,16,0,Equatorial_Guinea,GQ,GNQ,1355982.0,Africa,3.39237542,2020-09-22,83,5018,150,81,12.292896755409172,6.3750394313469245,0.01654045436428856,10169.314946967563,86.2303544772814,2020-09-22
250,,,,,,,,,,,,,,,,16694,13325,23/09/2020,23.0,9.0,2020.0,0,0,Equatorial_Guinea,GQ,GNQ,1355982.0,Africa,2.43366062,2020-09-23,83,5018,151,82,12.292896755409172,6.3750394313469245,0.01654045436428856,10385.80613355672,86.74480190783203,2020-09-23
251,,,,,,,,,,,,,,,,16695,13326,24/09/2020,24.0,9.0,2020.0,0,0,Equatorial_Guinea,GQ,GNQ,1355982.0,Africa,2.43366062,2020-09-24,83,5018,152,83,12.292896755409172,6.3750394313469245,0.01654045436428856,10606.90612950179,87.26231851466524,2020-09-24
252,,,,,,,,,,,,,,,,16696,13327,25/09/2020,25.0,9.0,2020.0,0,0,Equatorial_Guinea,GQ,GNQ,1355982.0,Africa,2.06492417,2020-09-25,83,5018,153,84,12.292896755409172,6.3750394313469245,0.01654045436428856,10832.713050222674,87.78292260838482,2020-09-25
253,,,,,,,,,,,,,,,,16697,13328,26/09/2020,26.0,9.0,2020.0,0,0,Equatorial_Guinea,GQ,GNQ,1355982.0,Africa,2.06492417,2020-09-26,83,5018,154,85,12.292896755409172,6.3750394313469245,0.01654045436428856,11063.327099886057,88.30663260883492,2020-09-26
254,,,,,,,,,,,,,,,,16698,13329,27/09/2020,27.0,9.0,2020.0,10,0,Equatorial_Guinea,GQ,GNQ,1355982.0,Africa,2.35991333,2020-09-27,83,5028,155,86,12.295768934420506,6.3750394313469245,0.01650755767700875,11298.850615872007,88.83346704575196,2020-09-27
255,,,,,,,,,,,,,,,,16699,13330,28/09/2020,28.0,9.0,2020.0,0,0,Equatorial_Guinea,GQ,GNQ,1355982.0,Africa,2.35991333,2020-09-28,83,5028,156,87,12.295768934420506,6.3750394313469245,0.01650755767700875,11539.388114187284,89.36344455942009,2020-09-28
256,,,,,,,,,,,,,,,,16700,13331,29/09/2020,29.0,9.0,2020.0,0,0,Equatorial_Guinea,GQ,GNQ,1355982.0,Africa,2.06492417,2020-09-29,83,5028,157,88,12.295768934420506,6.3750394313469245,0.01650755767700875,11785.046335845389,89.89658390133091,2020-09-29
257,,,,,,,,,,,,,,,,16701,13332,30/09/2020,30.0,9.0,2020.0,2,0,Equatorial_Guinea,GQ,GNQ,1355982.0,Africa,2.21241875,2020-09-30,83,5030,158,89,12.29634268469289,6.3750394313469245,0.01650099403578529,12035.934294233986,90.43290393484655,2020-09-30
258,,,,,,,,,,,,,,,,16702,13333,01/10/2020,1.0,10.0,2020.0,0,0,Equatorial_Guinea,GQ,GNQ,1355982.0,Africa,2.21241875,2020-10-01,83,5030,159,90,12.29634268469289,6.3750394313469245,0.01650099403578529,12292.163323490757,90.9724236358675,2020-10-01
259,,,,,,,,,,,,,,,,16703,13334,02/10/2020,2.0,10.0,2020.0,15,0,Equatorial_Guinea,GQ,GNQ,1355982.0,Africa,3.31862812,2020-10-02,83,5045,160,91,12.300638553993721,6.3750394313469245,0.016451932606541132,12553.847127909043,91.51516209350386,2020-10-02
260,,,,,,,,,,,,,,,,16704,13335,03/10/2020,3.0,10.0,2020.0,0,0,Equatorial_Guinea,GQ,GNQ,1355982.0,Africa,3.17113354,2020-10-03,83,5045,161,92,12.300638553993721,6.3750394313469245,0.016451932606541132,12821.101832395341,92.0611385107507,2020-10-03
261,,,,,,,,,,,,,,,,16705,13336,04/10/2020,4.0,10.0,2020.0,0,0,Equatorial_Guinea,GQ,GNQ,1355982.0,Africa,3.17113354,2020-10-04,83,5045,162,93,12.300638553993721,6.3750394313469245,0.016451932606541132,13094.046034000909,92.61037220516741,2020-10-04
262,,,,,,,,,,,,,,,,16706,13337,05/10/2020,5.0,10.0,2020.0,0,0,Equatorial_Guinea,GQ,GNQ,1355982.0,Africa,3.17113354,2020-10-05,83,5045,163,94,12.300638553993721,6.3750394313469245,0.016451932606541132,13372.80085455047,93.16288260956148,2020-10-05
263,,,,,,,,,,,,,,,,16707,13338,06/10/2020,6.0,10.0,2020.0,7,0,Equatorial_Guinea,GQ,GNQ,1355982.0,Africa,2.50740792,2020-10-06,83,5052,164,95,12.302638923787553,6.3750394313469245,0.016429136975455266,13657.489994391242,93.71868927267576,2020-10-06
264,,,,,,,,,,,,,,,,16708,13339,07/10/2020,7.0,10.0,2020.0,0,0,Equatorial_Guinea,GQ,GNQ,1355982.0,Africa,2.50740792,2020-10-07,83,5052,165,96,12.302638923787553,6.3750394313469245,0.016429136975455266,13948.239787286286,94.27781185988032,2020-10-07
265,,,,,,,,,,,,,,,,16709,13340,08/10/2020,8.0,10.0,2020.0,10,0,Equatorial_Guinea,GQ,GNQ,1355982.0,Africa,3.24488083,2020-10-08,83,5062,166,97,12.305491792110686,6.3750394313469245,0.01639668115369419,14245.179256476404,94.84027015386816,2020-10-08
266,,,,,,,,,,,,,,,,16710,13341,09/10/2020,9.0,10.0,2020.0,0,0,Equatorial_Guinea,GQ,GNQ,1355982.0,Africa,3.24488083,2020-10-09,83,5062,167,98,12.305491792110686,6.3750394313469245,0.01639668115369419,14548.440171935557,95.406084055355,2020-10-09
267,,,,,,,,,,,,,,,,16711,13342,10/10/2020,10.0,10.0,2020.0,1,0,Equatorial_Guinea,GQ,GNQ,1355982.0,Africa,3.31862812,2020-10-10,83,5063,168,99,12.30577676890981,6.3750394313469245,0.016393442622950817,14858.157108845144,95.97527358378386,2020-10-10
268,,,,,,,,,,,,,,,,16712,13343,11/10/2020,11.0,10.0,2020.0,0,0,Equatorial_Guinea,GQ,GNQ,1355982.0,Africa,2.58115521,2020-10-11,83,5063,169,100,12.30577676890981,6.3750394313469245,0.016393442622950817,15174.467507313151,96.54785887803291,2020-10-11
269,,,,,,,,,,,,,,,,16713,13344,12/10/2020,12.0,10.0,2020.0,0,0,Equatorial_Guinea,GQ,GNQ,1355982.0,Africa,2.58115521,2020-10-12,83,5063,170,101,12.30577676890981,6.3750394313469245,0.016393442622950817,15497.511733364629,97.1238601971282,2020-10-12
