,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
188,,,,,,,,,,,,,,,,20468,16384,23/07/2020,23.0,7.0,2020.0,569,6,Germany,DE,DEU,83019213.0,Europe,6.7273584,2020-07-23,9101,203368,144,123,17.633733163104925,13.151809359179767,0.04475138664883365,1.5214256086607788e+18,118307911454419.56,2020-07-23
189,,,,,,,,,,,,,,,,20469,16385,24/07/2020,24.0,7.0,2020.0,815,10,Germany,DE,DEU,83019213.0,Europe,7.23326539,2020-07-24,9111,204183,145,124,17.639503228817755,13.153393693888614,0.04462173638353829,1.9699296527229445e+18,148642715757889.28,2020-07-24
190,,,,,,,,,,,,,,,,20470,16386,25/07/2020,25.0,7.0,2020.0,781,7,Germany,DE,DEU,83019213.0,Europe,7.71869519,2020-07-25,9118,204964,146,125,17.645011010595194,13.154501693864765,0.044485860931675815,2.5506490850334674e+18,186755532037206.0,2020-07-25
191,,,,,,,,,,,,,,,,20471,16387,26/07/2020,26.0,7.0,2020.0,305,0,Germany,DE,DEU,83019213.0,Europe,7.78735399,2020-07-26,9118,205269,147,126,17.64715624059155,13.154501693864765,0.04441976138627849,3.302559939635092e+18,234640685678191.72,2020-07-26
192,,,,,,,,,,,,,,,,20472,16388,27/07/2020,27.0,7.0,2020.0,340,0,Germany,DE,DEU,83019213.0,Europe,8.00537582,2020-07-27,9118,205609,148,127,17.649543890579434,13.154501693864765,0.04434630779781041,4.2761280722156017e+18,294803858150578.3,2020-07-27
193,,,,,,,,,,,,,,,,20473,16389,28/07/2020,28.0,7.0,2020.0,633,4,Germany,DE,DEU,83019213.0,Europe,8.27157925,2020-07-28,9122,206242,149,128,17.653978633629595,13.155134454857755,0.04422959436002366,5.536696267202504e+18,370393201542470.1,2020-07-28
194,,,,,,,,,,,,,,,,20474,16390,29/07/2020,29.0,7.0,2020.0,684,6,Germany,DE,DEU,83019213.0,Europe,8.67269122,2020-07-29,9128,206926,150,129,17.65875540389968,13.15608307628868,0.04411238800344084,7.168869836812692e+18,465364071588259.7,2020-07-29
195,,,,,,,,,,,,,,,,20475,16391,30/07/2020,30.0,7.0,2020.0,902,6,Germany,DE,DEU,83019213.0,Europe,9.11596211,2020-07-30,9134,207828,151,130,17.665030511450098,13.157031074378354,0.0439498046461497,9.282195059460835e+18,584685999158038.8,2020-07-30
196,,,,,,,,,,,,,,,,20476,16392,31/07/2020,31.0,7.0,2020.0,870,7,Germany,DE,DEU,83019213.0,Europe,9.46166522,2020-07-31,9141,208698,152,131,17.67105724932887,13.158136285407641,0.0438001322485122,1.201851157618266e+19,734602730384175.5,2020-07-31
197,,,,,,,,,,,,,,,,20477,16393,01/08/2020,1.0,8.0,2020.0,955,0,Germany,DE,DEU,83019213.0,Europe,9.97479945,2020-08-01,9141,209653,153,132,17.677643948809788,13.158136285407641,0.04360061625638555,1.5561472214442486e+19,922958942517836.6,2020-08-01
198,,,,,,,,,,,,,,,,20478,16394,02/08/2020,2.0,8.0,2020.0,240,0,Germany,DE,DEU,83019213.0,Europe,10.02057198,2020-08-02,9141,209893,154,133,17.679294527519072,13.158136285407641,0.04355076157851858,2.014886917950456e+19,1159610731542129.0,2020-08-02
199,,,,,,,,,,,,,,,,20479,16395,03/08/2020,3.0,8.0,2020.0,509,7,Germany,DE,DEU,83019213.0,Europe,10.3337525,2020-08-03,9148,210402,155,134,17.682788892833035,13.159240650411673,0.04347867415708976,2.6088593907972833e+19,1456941351084731.2,2020-08-03
200,,,,,,,,,,,,,,,,20480,16396,04/08/2020,4.0,8.0,2020.0,879,8,Germany,DE,DEU,83019213.0,Europe,10.76377344,2020-08-04,9156,211281,156,135,17.688803509394226,13.160501747555687,0.043335652519630265,3.3779301757908685e+19,1830509189646538.8,2020-08-04
201,,,,,,,,,,,,,,,,20481,16397,05/08/2020,5.0,8.0,2020.0,741,12,Germany,DE,DEU,83019213.0,Europe,11.10947655,2020-08-05,9168,212022,157,136,17.693854445093983,13.162391328756904,0.04324079576647706,4.37371684835477e+19,2299861892783590.5,2020-08-05
202,,,,,,,,,,,,,,,,20482,16398,06/08/2020,6.0,8.0,2020.0,1740,7,Germany,DE,DEU,83019213.0,Europe,12.51999341,2020-08-06,9175,213762,158,137,17.705645885567733,13.163492442617937,0.042921566976356886,5.663053430375738e+19,2889559230729397.0,2020-08-06
203,,,,,,,,,,,,,,,,20483,16399,07/08/2020,7.0,8.0,2020.0,1164,8,Germany,DE,DEU,83019213.0,Europe,12.94037803,2020-08-07,9183,214926,159,138,17.71348049327575,13.164749830248148,0.04272633371486,7.332476076350103e+19,3630458234945454.5,2020-08-07
204,,,,,,,,,,,,,,,,20484,16400,08/08/2020,8.0,8.0,2020.0,995,12,Germany,DE,DEU,83019213.0,Europe,13.19814969,2020-08-08,9195,215921,160,139,17.720144037957123,13.1666338592993,0.042585019521028535,9.494031103760717e+19,4561327850807281.0,2020-08-08
205,,,,,,,,,,,,,,,,20485,16401,09/08/2020,9.0,8.0,2020.0,704,1,Germany,DE,DEU,83019213.0,Europe,13.67876132,2020-08-09,9196,216625,161,140,17.72484022382225,13.166790750718178,0.042451240623196766,1.2292795184139675e+20,5730877596189415.0,2020-08-09
206,,,,,,,,,,,,,,,,20486,16402,10/08/2020,10.0,8.0,2020.0,317,1,Germany,DE,DEU,83019213.0,Europe,13.65105689,2020-08-10,9197,216942,162,141,17.726949860438765,13.166947625077155,0.04239381954623817,1.5916612426027467e+20,7200306379356823.0,2020-08-10
207,,,,,,,,,,,,,,,,20487,16403,11/08/2020,11.0,8.0,2020.0,1079,4,Germany,DE,DEU,83019213.0,Europe,14.18828193,2020-08-11,9201,218021,163,142,17.734107577956046,13.167574951988176,0.042202356653716834,2.060870187174599e+20,9046504847892630.0,2020-08-11
208,,,,,,,,,,,,,,,,20488,16404,12/08/2020,12.0,8.0,2020.0,1182,6,Germany,DE,DEU,83019213.0,Europe,14.78814308,2020-08-12,9207,219203,164,143,17.741908017514017,13.168515431187641,0.04200216237916452,2.6683981582914876e+20,1.136607883764175e+16,2020-08-12
209,,,,,,,,,,,,,,,,20489,16405,13/08/2020,13.0,8.0,2020.0,1521,4,Germany,DE,DEU,83019213.0,Europe,15.53375361,2020-08-13,9211,220724,165,144,17.75188398125637,13.169142076887965,0.04173084938656422,3.455020493520336e+20,1.4280404456267074e+16,2020-08-13
210,,,,,,,,,,,,,,,,20490,16406,14/08/2020,14.0,8.0,2020.0,1452,14,Germany,DE,DEU,83019213.0,Europe,16.23479615,2020-08-14,9225,222176,166,145,17.761343456100647,13.171333195835118,0.04152113639637045,4.4735327722938886e+20,1.794197931825055e+16,2020-08-14
211,,,,,,,,,,,,,,,,20491,16407,15/08/2020,15.0,8.0,2020.0,1339,6,Germany,DE,DEU,83019213.0,Europe,16.69733969,2020-08-15,9231,223515,167,146,17.77001212776691,13.172271229054699,0.04129924166163345,5.7922942866241664e+20,2.2542402271754564e+16,2020-08-15
212,,,,,,,,,,,,,,,,20492,16408,16/08/2020,16.0,8.0,2020.0,718,0,Germany,DE,DEU,83019213.0,Europe,17.27311002,2020-08-16,9231,224233,168,147,17.774639087249703,13.172271229054699,0.04116700039690857,7.49981609850937e+20,2.8322399171684948e+16,2020-08-16
213,,,,,,,,,,,,,,,,20493,16409,17/08/2020,17.0,8.0,2020.0,481,1,Germany,DE,DEU,83019213.0,Europe,17.23938289,2020-08-17,9232,224714,169,148,17.777730483696,13.172427508645482,0.041083332591649833,9.71070161979677e+20,3.55844193165408e+16,2020-08-17
214,,,,,,,,,,,,,,,,20494,16410,18/08/2020,18.0,8.0,2020.0,1431,0,Germany,DE,DEU,83019213.0,Europe,17.90428922,2020-08-18,9232,226145,170,149,17.78688857319213,13.172427508645482,0.04082336553980853,1.257333842725355e+21,4.470846168149944e+16,2020-08-18
215,,,,,,,,,,,,,,,,20495,16411,19/08/2020,19.0,8.0,2020.0,769,11,Germany,DE,DEU,83019213.0,Europe,17.93801635,2020-08-19,9243,226914,171,150,17.79178609670174,13.174145467760509,0.04073349374652952,1.6279857562914277e+21,5.617195908539008e+16,2020-08-19
216,,,,,,,,,,,,,,,,20496,16412,20/08/2020,20.0,8.0,2020.0,1707,10,Germany,DE,DEU,83019213.0,Europe,17.89826651,2020-08-20,9253,228621,172,151,17.802598402942692,13.175705475525927,0.04047309739700203,2.1079028756141347e+21,7.0574760768304616e+16,2020-08-20
217,,,,,,,,,,,,,,,,20497,16413,21/08/2020,21.0,8.0,2020.0,2327,7,Germany,DE,DEU,83019213.0,Europe,19.29914705,2020-08-21,9260,230948,173,152,17.817208526999273,13.1767964781476,0.04009560593726726,2.729295705353177e+21,8.86705206405899e+16,2020-08-21
218,,,,,,,,,,,,,,,,20498,16414,22/08/2020,22.0,8.0,2020.0,1134,7,Germany,DE,DEU,83019213.0,Europe,19.46657818,2020-08-22,9267,232082,174,153,17.824275107770852,13.177886656348793,0.039929852379762334,3.5338701481153863e+21,1.1140613365287245e+17,2020-08-22
219,,,,,,,,,,,,,,,,20499,16415,23/08/2020,23.0,8.0,2020.0,782,2,Germany,DE,DEU,83019213.0,Europe,19.56053233,2020-08-23,9269,232864,175,154,17.829128095368542,13.17819798458498,0.03980434931977463,4.575626671469418e+21,1.3997128386996654e+17,2020-08-23
220,,,,,,,,,,,,,,,,20500,16416,24/08/2020,24.0,8.0,2020.0,711,3,Germany,DE,DEU,83019213.0,Europe,20.03512127,2020-08-24,9272,233575,176,155,17.83352634237848,13.178664851006472,0.0396960291127047,5.924484646904155e+21,1.758606969455807e+17,2020-08-24
221,,,,,,,,,,,,,,,,20501,16417,25/08/2020,25.0,8.0,2020.0,1278,5,Germany,DE,DEU,83019213.0,Europe,20.27482482,2020-08-25,9277,234853,177,156,17.84139849706159,13.179442626129568,0.03950130507168314,7.670975114788117e+21,2.2095235447662662e+17,2020-08-25
222,,,,,,,,,,,,,,,,20502,16418,26/08/2020,26.0,8.0,2020.0,1576,3,Germany,DE,DEU,83019213.0,Europe,20.74941375,2020-08-26,9280,236429,178,157,17.851047479453868,13.179909090014934,0.03925068413773268,9.932316938731122e+21,2.7760576295152646e+17,2020-08-26
223,,,,,,,,,,,,,,,,20503,16419,27/08/2020,27.0,8.0,2020.0,1507,5,Germany,DE,DEU,83019213.0,Europe,20.73255019,2020-08-27,9285,237936,179,158,17.860214044191483,13.180686194822785,0.03902309864837603,1.2860284161426452e+22,3.4878541940158874e+17,2020-08-27
224,,,,,,,,,,,,,,,,20504,16420,28/08/2020,28.0,8.0,2020.0,1571,3,Germany,DE,DEU,83019213.0,Europe,20.8758905,2020-08-28,9288,239507,180,159,17.8697082962342,13.181152256865563,0.03877965988467978,1.665139259377712e+22,4.382159343298093e+17,2020-08-28
225,,,,,,,,,,,,,,,,20505,16421,29/08/2020,29.0,8.0,2020.0,1479,1,Germany,DE,DEU,83019213.0,Europe,21.04452616,2020-08-29,9289,240986,181,160,17.87858981044702,13.181307577427797,0.03854580764027786,2.1560089328643874e+22,5.5057692901847296e+17,2020-08-29
226,,,,,,,,,,,,,,,,20506,16422,30/08/2020,30.0,8.0,2020.0,785,6,Germany,DE,DEU,83019213.0,Europe,21.12523037,2020-08-30,9295,241771,182,161,17.883281680705853,13.182239149806845,0.03844547112763731,2.7915830417259862e+22,6.917479055868099e+17,2020-08-30
227,,,,,,,,,,,,,,,,20507,16423,31/08/2020,31.0,8.0,2020.0,610,3,Germany,DE,DEU,83019213.0,Europe,21.28061609,2020-08-31,9298,242381,183,162,17.886917086283496,13.182704710518966,0.038361092659903215,3.614519290742827e+22,8.691159030887857e+17,2020-08-31
228,,,,,,,,,,,,,,,,20508,16424,01/09/2020,1.0,9.0,2020.0,1218,4,Germany,DE,DEU,83019213.0,Europe,21.02404898,2020-09-01,9302,243599,184,163,17.894148685275464,13.183325224524612,0.038185706837877004,4.680050533289599e+22,1.0919620383397583e+18,2020-09-01
229,,,,,,,,,,,,,,,,20509,16425,02/09/2020,2.0,9.0,2020.0,1256,11,Germany,DE,DEU,83019213.0,Europe,21.61066017,2020-09-02,9313,244855,185,164,17.901568130975846,13.185030263181279,0.03803475526331911,6.0596918240939744e+22,1.3719471579538186e+18,2020-09-02
230,,,,,,,,,,,,,,,,20510,16426,03/09/2020,3.0,9.0,2020.0,1311,8,Germany,DE,DEU,83019213.0,Europe,21.13366216,2020-09-03,9321,246166,186,165,17.909271987604853,13.186269026842995,0.037864692930786537,7.84604028136025e+22,1.723722014255501e+18,2020-09-03
231,,,,,,,,,,,,,,,,20511,16427,04/09/2020,4.0,9.0,2020.0,1453,1,Germany,DE,DEU,83019213.0,Europe,20.0808938,2020-09-04,9322,247619,187,166,17.917762492357767,13.186423797538946,0.03764654570125879,1.015898990967768e+23,2.1656938936776868e+18,2020-09-04
232,,,,,,,,,,,,,,,,20512,16428,05/09/2020,5.0,9.0,2020.0,1378,2,Germany,DE,DEU,83019213.0,Europe,20.37480167,2020-09-05,9324,248997,188,167,17.925768834757495,13.186733289128867,0.03744623429197942,1.3153778502784022e+23,2.7209898129302574e+18,2020-09-05
233,,,,,,,,,,,,,,,,20513,16429,06/09/2020,6.0,9.0,2020.0,988,1,Germany,DE,DEU,83019213.0,Europe,20.62293701,2020-09-06,9325,249985,189,168,17.931482005024765,13.186888010029962,0.03730223813428805,1.703140670860169e+23,3.4186666840055665e+18,2020-09-06
234,,,,,,,,,,,,,,,,20514,16430,07/09/2020,7.0,9.0,2020.0,814,0,Germany,DE,DEU,83019213.0,Europe,20.74700467,2020-09-07,9325,250799,190,169,17.936172070192725,13.186888010029962,0.03718116898392737,2.2052128550926415e+23,4.295231772199668e+18,2020-09-07
235,,,,,,,,,,,,,,,,20515,16431,08/09/2020,8.0,9.0,2020.0,1499,4,Germany,DE,DEU,83019213.0,Europe,21.01320811,2020-09-08,9329,252298,191,170,17.94476924435975,13.18750672775828,0.03697611554590207,2.8552918848504493e+23,5.396553007998182e+18,2020-09-08
236,,,,,,,,,,,,,,,,20516,16432,09/09/2020,9.0,9.0,2020.0,1176,9,Germany,DE,DEU,83019213.0,Europe,20.53139193,2020-09-09,9338,253474,192,171,17.951478245354625,13.188897873242187,0.036840070381972116,3.697008988889798e+23,6.780259113519247e+18,2020-09-09
237,,,,,,,,,,,,,,,,20517,16433,10/09/2020,10.0,9.0,2020.0,1892,3,Germany,DE,DEU,83019213.0,Europe,20.99514,2020-09-10,9341,255366,193,172,17.962206928621274,13.189361290465795,0.036578871110484565,4.786857531606783e+23,8.51875513468069e+18,2020-09-10
238,,,,,,,,,,,,,,,,20518,16434,11/09/2020,11.0,9.0,2020.0,1484,1,Germany,DE,DEU,83019213.0,Europe,20.89034499,2020-09-11,9342,256850,194,173,17.970566548121685,13.189515729800195,0.03637142300953864,6.197984667270547e+23,1.0703011172530502e+19,2020-09-11
239,,,,,,,,,,,,,,,,20519,16435,12/09/2020,12.0,9.0,2020.0,1630,5,Germany,DE,DEU,83019213.0,Europe,21.07223059,2020-09-12,9347,258480,195,174,17.979693130152725,13.190287678580392,0.03616140513772826,8.025100743457176e+23,1.3447322566292685e+19,2020-09-12
240,,,,,,,,,,,,,,,,20520,16436,13/09/2020,13.0,9.0,2020.0,948,2,Germany,DE,DEU,83019213.0,Europe,21.26857069,2020-09-13,9349,259428,196,175,17.984974672149516,13.190596342475637,0.036036973649721686,1.0390835957165668e+24,1.6895290613732026e+19,2020-09-13
241,,,,,,,,,,,,,,,,20521,16437,14/09/2020,14.0,9.0,2020.0,927,1,Germany,DE,DEU,83019213.0,Europe,21.65041001,2020-09-14,9350,260355,197,176,17.99012058773666,13.190750649662359,0.03591250408096637,1.3453970902079326e+24,2.122733678137371e+19,2020-09-14
242,,,,,,,,,,,,,,,,20522,16438,15/09/2020,15.0,9.0,2020.0,1407,12,Germany,DE,DEU,83019213.0,Europe,21.87806815,2020-09-15,9362,261762,198,177,17.997896150823678,13.192601049711952,0.035765313529083666,1.7420093415021997e+24,2.6670143599875473e+19,2020-09-15
243,,,,,,,,,,,,,,,,20523,16439,16/09/2020,16.0,9.0,2020.0,1901,6,Germany,DE,DEU,83019213.0,Europe,22.65499674,2020-09-16,9368,263663,199,178,18.00833560551133,13.193525360501216,0.03553020332773275,2.2555396975118744e+24,3.3508516257306374e+19,2020-09-16
244,,,,,,,,,,,,,,,,20524,16440,17/09/2020,17.0,9.0,2020.0,2194,3,Germany,DE,DEU,83019213.0,Europe,23.71860596,2020-09-17,9371,265857,200,179,18.020290927437717,13.193987293919182,0.035248272567583325,2.9204546760149995e+24,4.210028557069409e+19,2020-09-17
245,,,,,,,,,,,,,,,,20525,16441,18/09/2020,18.0,9.0,2020.0,1916,7,Germany,DE,DEU,83019213.0,Europe,24.27630818,2020-09-18,9378,267773,201,180,18.030650973075605,13.19506456372082,0.035022201640942136,3.781381247275952e+24,5.28950321620852e+19,2020-09-18
246,,,,,,,,,,,,,,,,20526,16442,19/09/2020,19.0,9.0,2020.0,2297,6,Germany,DE,DEU,83019213.0,Europe,25.38328086,2020-09-19,9384,270070,202,181,18.042973865283297,13.19598729802851,0.03474654719146888,4.896102053794356e+24,6.645761161714437e+19,2020-09-19
247,,,,,,,,,,,,,,,,20527,16443,20/09/2020,20.0,9.0,2020.0,1345,2,Germany,DE,DEU,83019213.0,Europe,25.8133018,2020-09-20,9386,271415,203,182,18.05014092926732,13.196294745028265,0.03458172908645432,6.339433596767851e+24,8.349771162481603e+19,2020-09-20
248,,,,,,,,,,,,,,,,20528,16444,21/09/2020,21.0,9.0,2020.0,922,0,Germany,DE,DEU,83019213.0,Europe,25.94339216,2020-09-21,9386,272337,204,183,18.05503347624649,13.196294745028265,0.03446465225070409,8.208247680761542e+24,1.0490698773144556e+20,2020-09-21
249,,,,,,,,,,,,,,,,20529,16445,22/09/2020,22.0,9.0,2020.0,1821,10,Germany,DE,DEU,83019213.0,Europe,26.33125419,2020-09-22,9396,274158,205,184,18.06464804689309,13.197830998012195,0.03427220799684853,1.0627973139915497e+25,1.318057209081018e+20,2020-09-22
250,,,,,,,,,,,,,,,,20530,16446,23/09/2020,23.0,9.0,2020.0,1769,13,Germany,DE,DEU,83019213.0,Europe,27.04554667,2020-09-23,9409,275927,206,185,18.073927108584467,13.199825684374256,0.034099598806930816,1.3761014220794899e+25,1.656014383767974e+20,2020-09-23
251,,,,,,,,,,,,,,,,20531,16447,24/09/2020,24.0,9.0,2020.0,2143,19,Germany,DE,DEU,83019213.0,Europe,27.34788633,2020-09-24,9428,278070,207,186,18.0850885801935,13.202736043250168,0.03390513180134499,1.7817650636857297e+25,2.0806256514149945e+20,2020-09-24
252,,,,,,,,,,,,,,,,20532,16448,25/09/2020,25.0,9.0,2020.0,2153,15,Germany,DE,DEU,83019213.0,Europe,28.15372389,2020-09-25,9443,280223,208,187,18.09621584785064,13.205029555005872,0.033698161821121037,2.3070150871391426e+25,2.614109601799577e+20,2020-09-25
253,,,,,,,,,,,,,,,,20533,16449,26/09/2020,26.0,9.0,2020.0,2507,9,Germany,DE,DEU,83019213.0,Europe,29.21010586,2020-09-26,9452,282730,209,188,18.10906544764805,13.20640391397385,0.03343118876666785,2.987104596875425e+25,3.284381794280658e+20,2020-09-26
254,,,,,,,,,,,,,,,,20534,16450,27/09/2020,27.0,9.0,2020.0,1410,5,Germany,DE,DEU,83019213.0,Europe,29.76660355,2020-09-27,9457,284140,210,189,18.11624241662783,13.207166881383287,0.03328288871682973,3.867679029242538e+25,4.126515492378881e+20,2020-09-27
255,,,,,,,,,,,,,,,,20535,16451,28/09/2020,28.0,9.0,2020.0,1192,3,Germany,DE,DEU,83019213.0,Europe,30.08580676,2020-09-28,9460,285332,211,190,18.122282028760715,13.207624468226758,0.03315436053439502,5.007839728441388e+25,5.184576938800209e+20,2020-09-28
256,,,,,,,,,,,,,,,,20536,16452,29/09/2020,29.0,9.0,2020.0,2089,11,Germany,DE,DEU,83019213.0,Europe,30.90730335,2020-09-29,9471,287421,212,191,18.132805948511265,13.209301046034144,0.032951663239638024,6.484110640036004e+25,6.513931205149393e+20,2020-09-29
257,,,,,,,,,,,,,,,,20537,16453,30/09/2020,30.0,9.0,2020.0,1798,17,Germany,DE,DEU,83019213.0,Europe,30.78323568,2020-09-30,9488,289219,213,192,18.141802806481646,13.211888294546005,0.03280559022747468,8.395574353836994e+25,8.18413927429108e+20,2020-09-30
258,,,,,,,,,,,,,,,,20538,16454,01/10/2020,1.0,10.0,2020.0,2503,12,Germany,DE,DEU,83019213.0,Europe,31.15543868,2020-10-01,9500,291722,214,193,18.154234664560704,13.213711798105672,0.032565250478194994,1.0870522210955576e+26,1.0282597950688302e+21,2020-10-01
259,,,,,,,,,,,,,,,,20539,16455,02/10/2020,2.0,10.0,2020.0,2673,8,Germany,DE,DEU,83019213.0,Europe,32.067275800000004,2020-10-02,9508,294395,215,194,18.16739364333017,13.214926187942435,0.032296744170247464,1.4075064808981484e+26,1.2919113063927896e+21,2020-10-02
260,,,,,,,,,,,,,,,,20540,16456,03/10/2020,3.0,10.0,2020.0,2563,19,Germany,DE,DEU,83019213.0,Europe,32.38768356,2020-10-03,9527,296958,216,195,18.17989937355549,13.2178062735616,0.0320819779228039,1.8224280814897136e+26,1.6231645266980428e+21,2020-10-03
261,,,,,,,,,,,,,,,,20541,16457,04/10/2020,4.0,10.0,2020.0,2279,2,Germany,DE,DEU,83019213.0,Europe,33.51272434,2020-10-04,9529,299237,217,196,18.190929046775445,13.218109106274905,0.03184432406420329,2.3596652358452485e+26,2.0393529088984102e+21,2020-10-04
262,,,,,,,,,,,,,,,,20542,16458,05/10/2020,5.0,10.0,2020.0,1382,5,Germany,DE,DEU,83019213.0,Europe,34.06681294,2020-10-05,9534,300619,218,197,18.197576669118646,13.218865910069676,0.03171456228648222,3.0552755863513595e+26,2.562254299317928e+21,2020-10-05
263,,,,,,,,,,,,,,,,20543,16459,06/10/2020,6.0,10.0,2020.0,2639,12,Germany,DE,DEU,83019213.0,Europe,35.05212703,2020-10-06,9546,303258,219,198,18.210186178836487,13.220680621052205,0.03147814732010367,3.955946278629983e+26,3.2192305047974623e+21,2020-10-06
264,,,,,,,,,,,,,,,,20544,16460,07/10/2020,7.0,10.0,2020.0,2828,16,Germany,DE,DEU,83019213.0,Europe,36.32773536,2020-10-07,9562,306086,220,199,18.223577533700688,13.223096690347695,0.031239586260070694,5.122127453679348e+26,4.0446590511243455e+21,2020-10-07
265,,,,,,,,,,,,,,,,20545,16461,08/10/2020,8.0,10.0,2020.0,4058,16,Germany,DE,DEU,83019213.0,Europe,38.63443032,2020-10-08,9578,310144,221,200,18.242578689451346,13.225508720236,0.030882428807263718,6.632089468318433e+26,5.081732052260004e+21,2020-10-08
266,,,,,,,,,,,,,,,,20546,16462,09/10/2020,9.0,10.0,2020.0,4516,11,Germany,DE,DEU,83019213.0,Europe,41.4807594,2020-10-09,9589,314660,222,201,18.263434267406076,13.227164654622404,0.030474162588190433,8.58717615161745e+26,6.384716319608579e+21,2020-10-09
267,,,,,,,,,,,,,,,,20547,16463,10/10/2020,10.0,10.0,2020.0,4721,15,Germany,DE,DEU,83019213.0,Europe,44.14761195,2020-10-10,9604,319381,223,202,18.284918963700964,13.229419688230415,0.030070667948312518,1.1118606679111168e+27,8.021792975831307e+21,2020-10-10
268,,,,,,,,,,,,,,,,20548,16464,11/10/2020,11.0,10.0,2020.0,3483,11,Germany,DE,DEU,83019213.0,Europe,46.6446243,2020-10-11,9615,322864,224,203,18.300567060892245,13.23107114222726,0.029780340948510824,1.4396282584873842e+27,1.00786251613825e+22,2020-10-11
269,,,,,,,,,,,,,,,,20549,16465,12/10/2020,12.0,10.0,2020.0,0,0,Germany,DE,DEU,83019213.0,Europe,45.20881209,2020-10-12,9615,322864,225,204,18.300567060892245,13.23107114222726,0.029780340948510824,1.864019100998651e+27,1.266284052077843e+22,2020-10-12
