,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
328,,,,,,,,,,,,,,,,1068,332,2020-12-19,71,Australia-Northern_Territory,0,2,0,-35,-35,6.149747119504683,-19.93156856932417,0.0,1.0,1.0,2020-12-19
329,,,,,,,,,,,,,,,,1069,333,2020-12-20,71,Australia-Northern_Territory,0,0,0,-34,-34,6.149747119504683,-19.93156856932417,0.0,1.0,1.0,2020-12-20
330,,,,,,,,,,,,,,,,1070,334,2020-12-21,71,Australia-Northern_Territory,0,0,0,-33,-33,6.149747119504683,-19.93156856932417,0.0,1.0,1.0,2020-12-21
331,,,,,,,,,,,,,,,,1071,335,2020-12-22,71,Australia-Northern_Territory,0,0,0,-32,-32,6.149747119504683,-19.93156856932417,0.0,1.0,1.0,2020-12-22
332,,,,,,,,,,,,,,,,1072,336,2020-12-23,73,Australia-Northern_Territory,0,2,0,-31,-31,6.189824558880018,-19.93156856932417,0.0,1.0,1.0,2020-12-23
333,,,,,,,,,,,,,,,,1073,337,2020-12-24,73,Australia-Northern_Territory,0,0,0,-30,-30,6.189824558880018,-19.93156856932417,0.0,1.0,1.0,2020-12-24
334,,,,,,,,,,,,,,,,1074,338,2020-12-25,73,Australia-Northern_Territory,0,0,0,-29,-29,6.189824558880018,-19.93156856932417,0.0,1.0,1.0,2020-12-25
335,,,,,,,,,,,,,,,,1075,339,2020-12-26,73,Australia-Northern_Territory,0,0,0,-28,-28,6.189824558880018,-19.93156856932417,0.0,1.0,1.0,2020-12-26
336,,,,,,,,,,,,,,,,1076,340,2020-12-27,73,Australia-Northern_Territory,0,0,0,-27,-27,6.189824558880018,-19.93156856932417,0.0,1.0,1.0,2020-12-27
337,,,,,,,,,,,,,,,,1077,341,2020-12-28,74,Australia-Northern_Territory,0,1,0,-26,-26,6.209453365628951,-19.93156856932417,0.0,1.0,1.0,2020-12-28
338,,,,,,,,,,,,,,,,1078,342,2020-12-29,74,Australia-Northern_Territory,0,0,0,-25,-25,6.209453365628951,-19.93156856932417,0.0,1.0,1.0,2020-12-29
339,,,,,,,,,,,,,,,,1079,343,2020-12-30,74,Australia-Northern_Territory,0,0,0,-24,-24,6.209453365628951,-19.93156856932417,0.0,1.0,1.0,2020-12-30
340,,,,,,,,,,,,,,,,1080,344,2020-12-31,75,Australia-Northern_Territory,0,1,0,-23,-23,6.2288186904958796,-19.93156856932417,0.0,1.0,1.0,2020-12-31
341,,,,,,,,,,,,,,,,1081,345,2021-01-01,75,Australia-Northern_Territory,0,0,0,-22,-22,6.2288186904958796,-19.93156856932417,0.0,1.0,1.0,2021-01-01
342,,,,,,,,,,,,,,,,1082,346,2021-01-02,81,Australia-Northern_Territory,0,6,0,-21,-21,6.339850002884624,-19.93156856932417,0.0,1.0,1.0,2021-01-02
343,,,,,,,,,,,,,,,,1083,347,2021-01-03,81,Australia-Northern_Territory,0,0,0,-20,-20,6.339850002884624,-19.93156856932417,0.0,1.0,1.0,2021-01-03
344,,,,,,,,,,,,,,,,1084,348,2021-01-04,81,Australia-Northern_Territory,0,0,0,-19,-19,6.339850002884624,-19.93156856932417,0.0,1.0,1.0,2021-01-04
345,,,,,,,,,,,,,,,,1085,349,2021-01-05,87,Australia-Northern_Territory,0,6,0,-18,-18,6.442943495848727,-19.93156856932417,0.0,1.0,1.0,2021-01-05
346,,,,,,,,,,,,,,,,1086,350,2021-01-06,87,Australia-Northern_Territory,0,0,0,-17,-17,6.442943495848727,-19.93156856932417,0.0,1.0,1.0,2021-01-06
347,,,,,,,,,,,,,,,,1087,351,2021-01-07,88,Australia-Northern_Territory,0,1,0,-16,-16,6.459431618637298,-19.93156856932417,0.0,1.0,1.0,2021-01-07
348,,,,,,,,,,,,,,,,1088,352,2021-01-08,90,Australia-Northern_Territory,0,2,0,-15,-15,6.491853096329675,-19.93156856932417,0.0,1.0,1.0,2021-01-08
349,,,,,,,,,,,,,,,,1089,353,2021-01-09,90,Australia-Northern_Territory,0,0,0,-14,-14,6.491853096329675,-19.93156856932417,0.0,1.0,1.0,2021-01-09
350,,,,,,,,,,,,,,,,1090,354,2021-01-10,90,Australia-Northern_Territory,0,0,0,-13,-13,6.491853096329675,-19.93156856932417,0.0,1.0,1.0,2021-01-10
351,,,,,,,,,,,,,,,,1091,355,2021-01-11,90,Australia-Northern_Territory,0,0,0,-12,-12,6.491853096329675,-19.93156856932417,0.0,1.0,1.0,2021-01-11
352,,,,,,,,,,,,,,,,1092,356,2021-01-12,91,Australia-Northern_Territory,0,1,0,-11,-11,6.507794640198697,-19.93156856932417,0.0,1.0,1.0,2021-01-12
353,,,,,,,,,,,,,,,,1093,357,2021-01-13,93,Australia-Northern_Territory,0,2,0,-10,-10,6.539158811108031,-19.93156856932417,0.0,1.0,1.0,2021-01-13
354,,,,,,,,,,,,,,,,1094,358,2021-01-14,93,Australia-Northern_Territory,0,0,0,-9,-9,6.539158811108031,-19.93156856932417,0.0,1.0,1.0,2021-01-14
355,,,,,,,,,,,,,,,,1095,359,2021-01-15,93,Australia-Northern_Territory,0,0,0,-8,-8,6.539158811108031,-19.93156856932417,0.0,1.0,1.0,2021-01-15
356,,,,,,,,,,,,,,,,1096,360,2021-01-16,93,Australia-Northern_Territory,0,0,0,-7,-7,6.539158811108031,-19.93156856932417,0.0,1.0,1.0,2021-01-16
357,,,,,,,,,,,,,,,,1097,361,2021-01-17,93,Australia-Northern_Territory,0,0,0,-6,-6,6.539158811108031,-19.93156856932417,0.0,1.0,1.0,2021-01-17
358,,,,,,,,,,,,,,,,1098,362,2021-01-18,93,Australia-Northern_Territory,0,0,0,-5,-5,6.539158811108031,-19.93156856932417,0.0,1.0,1.0,2021-01-18
359,,,,,,,,,,,,,,,,1099,363,2021-01-19,95,Australia-Northern_Territory,0,2,0,-4,-4,6.569855608330947,-19.93156856932417,0.0,1.0,1.0,2021-01-19
360,,,,,,,,,,,,,,,,1100,364,2021-01-20,96,Australia-Northern_Territory,0,1,0,-3,-3,6.584962500721157,-19.93156856932417,0.0,1.0,1.0,2021-01-20
361,,,,,,,,,,,,,,,,1101,365,2021-01-21,97,Australia-Northern_Territory,0,1,0,-2,-2,6.599912842187128,-19.93156856932417,0.0,1.0,1.0,2021-01-21
362,,,,,,,,,,,,,,,,1102,366,2021-01-22,98,Australia-Northern_Territory,0,1,0,-1,-1,6.6147098441152075,-19.93156856932417,0.0,1.0,1.0,2021-01-22
363,,,,,,,,,,,,,,,,1103,367,2021-01-23,98,Australia-Northern_Territory,0,0,0,0,0,6.6147098441152075,-19.93156856932417,0.0,1.0,1.0,2021-01-23
