,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
177,177.0,178.0,179.0,185.0,0.682107954361452,0.115827169452435,0.475018465787751,0.503909099695918,0.6006719996924991,0.6753023665059671,0.7559839809245841,0.88347704288856,0.9279718761001129,0.701699525192925,0.11694992086548801,25119,21035,12/07/2020,12.0,7.0,2020.0,248,3,Germany,DE,DEU,83019213.0,Europe,6.39008708,2020-07-12,9063,198804,133,112,17.600987259114216,13.145772969449098,0.04558761393130923,8.872597315340266e+16,9606949450838.098,2020-07-12
178,178.0,179.0,180.0,186.0,0.6052012308407421,0.114035209622915,0.40661930397466495,0.43383698206752896,0.525283628021448,0.59682042224883,0.675498269110751,0.8047694913876259,0.85247023814502,0.6220656146042719,0.11172628259147199,25120,21036,13/07/2020,13.0,7.0,2020.0,159,1,Germany,DE,DEU,83019213.0,Europe,6.26601941,2020-07-13,9064,198963,134,113,17.602140640484308,13.145932145820515,0.04555620894337138,1.1488167708406048e+17,12070224543449.102,2020-07-13
179,179.0,180.0,181.0,187.0,0.5900283675186179,0.121268754064846,0.386498660042712,0.41318603158385997,0.5055561683341779,0.578684982801632,0.6611185755250679,0.804217034149034,0.860579533961698,0.6148352538065711,0.114172040378785,25121,21037,14/07/2020,14.0,7.0,2020.0,412,4,Germany,DE,DEU,83019213.0,Europe,6.16242893,2020-07-14,9068,199375,135,114,17.60512499331432,13.146568675740786,0.045482131661442014,1.4874787236007994e+17,15165097024276.654,2020-07-14
180,180.0,181.0,182.0,188.0,0.514405635948341,0.119250633113854,0.31923832645406297,0.34407016492328496,0.4309560216985421,0.5016606780086479,0.5827327441669631,0.728334792971346,0.7862354882854978,0.552445527319169,0.112767471051229,25122,21038,15/07/2020,15.0,7.0,2020.0,351,3,Germany,DE,DEU,83019213.0,Europe,6.02390678,2020-07-15,9071,199726,136,115,17.607662627095802,13.147045888945716,0.04541722159358321,1.925975498726486e+17,19053511964741.65,2020-07-15
181,181.0,182.0,183.0,189.0,0.504951369602134,0.128943988056383,0.30068532274878496,0.325984114044332,0.41502903003100894,0.48892340115157107,0.57596673738255,0.738229699631636,0.805083673209515,0.5589308069372341,0.11916444843223802,25123,21039,16/07/2020,16.0,7.0,2020.0,534,7,Germany,DE,DEU,83019213.0,Europe,6.06124753,2020-07-16,9078,200260,137,116,17.611514759968163,13.148158772937894,0.04533106960950764,2.4937375996311744e+17,23938938050273.875,2020-07-16
182,182.0,183.0,184.0,190.0,0.572883136567491,0.150600534218517,0.339151670389813,0.36740750362114794,0.46804609341896297,0.5522919842893199,0.6541918137694399,0.847901068056889,0.9293070999709809,0.6530272159327429,0.136165587293539,25124,21040,17/07/2020,17.0,7.0,2020.0,583,4,Germany,DE,DEU,83019213.0,Europe,6.22626957,2020-07-17,9082,200843,138,117,17.615708654310247,13.148794321424337,0.04521940022803882,3.2288714056468134e+17,30077014465119.03,2020-07-17
183,183.0,184.0,185.0,191.0,0.625375957059984,0.16376537478450698,0.36687202770532706,0.398350715875244,0.5095035538611871,0.6036235493583001,0.717489995871103,0.927169458413713,1.00770101766991,0.7339929206238821,0.15304810376593,25125,21041,18/07/2020,18.0,7.0,2020.0,529,1,Germany,DE,DEU,83019213.0,Europe,6.3551554,2020-07-18,9083,201372,139,118,17.61950357054501,13.148953164809125,0.04510557575035258,4.1807167505296e+17,37788927697426.63,2020-07-18
184,184.0,185.0,186.0,192.0,0.744001406595814,0.18470974684472102,0.446474393943973,0.48314418908322104,0.612056614711484,0.721541820388297,0.852202378989222,1.08205990882398,1.16780222047607,0.8864155622117091,0.17728311244234196,25126,21042,19/07/2020,19.0,7.0,2020.0,202,1,Germany,DE,DEU,83019213.0,Europe,6.31058741,2020-07-19,9084,201574,140,119,17.62095003941514,13.149111990706887,0.04506533580719736,5.413158454558358e+17,47478218231314.95,2020-07-19
185,185.0,186.0,187.0,193.0,0.776245573930379,0.18510530280754398,0.468930477372258,0.507674959739685,0.6439388085569641,0.757047070758183,0.8882412807548621,1.11034174961964,1.1907233645986999,0.9228273332761879,0.188371340601665,25127,21043,20/07/2020,20.0,7.0,2020.0,249,2,Germany,DE,DEU,83019213.0,Europe,6.34672362,2020-07-20,9086,201823,141,120,17.62273106957057,13.149429590056744,0.045019645927371996,7.008914069685537e+17,59651896567943.23,2020-07-20
186,186.0,187.0,188.0,194.0,1.04641120310681,0.218045101988501,0.6739914048450629,0.7227414622136942,0.8910383911818249,1.02783759013421,1.18150842821026,1.43472043671395,1.52432245716133,1.21212809059834,0.22130329926879197,25128,21044,21/07/2020,21.0,7.0,2020.0,522,4,Germany,DE,DEU,83019213.0,Europe,6.50572296,2020-07-21,9090,202345,142,121,17.626457674497633,13.150064579081471,0.0449232746052534,9.075085617504492e+17,74946973511436.86,2020-07-21
187,187.0,188.0,189.0,195.0,1.3252572930326,0.241993521916881,0.901508124643597,0.959307613721106,1.1544646646471999,1.30815609895807,1.47724355330475,1.75069325547129,1.8473100435662402,1.4883034719568402,0.24805057865947303,25129,21045,22/07/2020,22.0,7.0,2020.0,454,5,Germany,DE,DEU,83019213.0,Europe,6.57438176,2020-07-22,9095,202799,143,122,17.629691012879654,13.150857922538847,0.04484736118028195,1.1750347934959452e+18,94163792967190.12,2020-07-22
188,188.0,189.0,190.0,196.0,1.3224757995954899,0.24075618970258802,0.8962706593602109,0.9554134615889791,1.15346569923051,1.30666335227681,1.4744881173709699,1.74344419825959,1.83733565060828,1.42113105280195,0.240214991160478,25130,21046,23/07/2020,23.0,7.0,2020.0,569,6,Germany,DE,DEU,83019213.0,Europe,6.7273584,2020-07-23,9101,203368,144,123,17.633733163104925,13.151809359179767,0.04475138664883365,1.5214256086607788e+18,118307911454419.56,2020-07-23
189,189.0,190.0,191.0,197.0,1.24902184384696,0.237145657275219,0.8311353033170369,0.8884086411842079,1.08193843302557,1.2331581306455401,1.39841339157399,1.66370151594132,1.75849586024721,1.25579841849962,0.218606445045286,25131,21047,24/07/2020,24.0,7.0,2020.0,815,10,Germany,DE,DEU,83019213.0,Europe,7.23326539,2020-07-24,9111,204183,145,124,17.639503228817755,13.153393693888614,0.04462173638353829,1.9699296527229445e+18,148642715757889.28,2020-07-24
190,190.0,191.0,192.0,198.0,1.2272891666246002,0.236496959845698,0.815078280668996,0.8707607095624641,1.0601787406735699,1.20977781231952,1.37568577895284,1.64360889351511,1.7396384263936102,1.16425105595628,0.202670094764816,25132,21048,25/07/2020,25.0,7.0,2020.0,781,7,Germany,DE,DEU,83019213.0,Europe,7.71869519,2020-07-25,9118,204964,146,125,17.645011010595194,13.154501693864765,0.044485860931675815,2.5506490850334674e+18,186755532037206.0,2020-07-25
191,191.0,192.0,193.0,199.0,1.2258249961698502,0.232172862079302,0.822741275392496,0.8770939444047908,1.06151328800963,1.20797097038947,1.3706736860326103,1.6350653673763,1.7297795416043897,1.1346341966403701,0.19458815937812998,25133,21049,26/07/2020,26.0,7.0,2020.0,305,0,Germany,DE,DEU,83019213.0,Europe,7.78735399,2020-07-26,9118,205269,147,126,17.64715624059155,13.154501693864765,0.04441976138627849,3.302559939635092e+18,234640685678191.72,2020-07-26
192,192.0,193.0,194.0,200.0,1.1792968385573102,0.2180963975505,0.798087084742816,0.8496153360113871,1.02569811309277,1.1635259126955,1.31545929366601,1.56265601029037,1.6506288781509,1.09690156658519,0.188117066709962,25134,21050,27/07/2020,27.0,7.0,2020.0,340,0,Germany,DE,DEU,83019213.0,Europe,8.00537582,2020-07-27,9118,205609,148,127,17.649543890579434,13.154501693864765,0.04434630779781041,4.2761280722156017e+18,294803858150578.3,2020-07-27
193,193.0,194.0,195.0,201.0,1.03642653118322,0.19397694864601395,0.694928624114951,0.7412183285922271,0.8995665059556659,1.0232992409861,1.1591107388933,1.3759987810947298,1.45270199439846,0.978130822155683,0.17567748173496897,25135,21051,28/07/2020,28.0,7.0,2020.0,633,4,Germany,DE,DEU,83019213.0,Europe,8.27157925,2020-07-28,9122,206242,149,128,17.653978633629595,13.155134454857755,0.04422959436002366,5.536696267202504e+18,370393201542470.1,2020-07-28
194,194.0,195.0,196.0,202.0,0.780611247156423,0.16154723241674698,0.497653067183495,0.535704274868225,0.666465322487587,0.769081753209586,0.882151091053398,1.0645192091943,1.12847106200093,0.7464805982009621,0.152374714039992,25136,21052,29/07/2020,29.0,7.0,2020.0,684,6,Germany,DE,DEU,83019213.0,Europe,8.67269122,2020-07-29,9128,206926,150,129,17.65875540389968,13.15608307628868,0.04411238800344084,7.168869836812692e+18,465364071588259.7,2020-07-29
195,195.0,196.0,197.0,203.0,0.774575646923672,0.160913699699203,0.49328484105593895,0.53158566450404,0.661052473137008,0.7627851035709939,0.8750890607253309,1.0571175748455501,1.12278605440429,0.7491430843497929,0.152918191749314,25137,21053,30/07/2020,30.0,7.0,2020.0,902,6,Germany,DE,DEU,83019213.0,Europe,9.11596211,2020-07-30,9134,207828,151,130,17.665030511450098,13.157031074378354,0.0439498046461497,9.282195059460835e+18,584685999158038.8,2020-07-30
196,196.0,197.0,198.0,204.0,1.009780729421,0.18885733159610502,0.678456013371937,0.7241669901978929,0.8771067222134019,0.996301896216386,1.12786217689997,1.3404574052332499,1.4171327123161102,1.00445375853435,0.18040522067349102,25138,21054,31/07/2020,31.0,7.0,2020.0,870,7,Germany,DE,DEU,83019213.0,Europe,9.46166522,2020-07-31,9141,208698,152,131,17.67105724932887,13.158136285407641,0.0438001322485122,1.201851157618266e+19,734602730384175.5,2020-07-31
197,197.0,198.0,199.0,205.0,1.1522528183618401,0.20143423000682198,0.7940653261225259,0.8433985791160591,1.01071539175753,1.1397630162988102,1.2802296736015102,1.50327714816112,1.5810076638394401,1.1992940207079401,0.202717688854358,25139,21055,01/08/2020,1.0,8.0,2020.0,955,0,Germany,DE,DEU,83019213.0,Europe,9.97479945,2020-08-01,9141,209653,153,132,17.677643948809788,13.158136285407641,0.04360061625638555,1.5561472214442486e+19,922958942517836.6,2020-08-01
198,198.0,199.0,200.0,206.0,1.3633599412685,0.219358207679239,0.9691332420367901,1.02450276263545,1.20971851193676,1.35117565561018,1.50350794299634,1.7437722208468702,1.82798770960915,1.4470383752937201,0.22598942666679603,25140,21056,02/08/2020,2.0,8.0,2020.0,240,0,Germany,DE,DEU,83019213.0,Europe,10.02057198,2020-08-02,9141,209893,154,133,17.679294527519072,13.158136285407641,0.04355076157851858,2.014886917950456e+19,1159610731542129.0,2020-08-02
199,199.0,200.0,201.0,207.0,1.3971542899580902,0.224260019775538,0.9897410254393341,1.04838798317301,1.24058274877752,1.38603139350974,1.5415018031873797,1.78401385044001,1.8686923781846,1.45436980262297,0.22441413262843102,25141,21057,03/08/2020,3.0,8.0,2020.0,509,7,Germany,DE,DEU,83019213.0,Europe,10.3337525,2020-08-03,9148,210402,155,134,17.682788892833035,13.159240650411673,0.04347867415708976,2.6088593907972833e+19,1456941351084731.2,2020-08-03
200,200.0,201.0,202.0,208.0,1.41419160941632,0.231906648147337,0.9904821451204979,1.0522563880495401,1.25284151847464,1.4034695470349399,1.563246450386,1.8133649873356399,1.89968373839847,1.3980172605003403,0.213195633526607,25142,21058,04/08/2020,4.0,8.0,2020.0,879,8,Germany,DE,DEU,83019213.0,Europe,10.76377344,2020-08-04,9156,211281,156,135,17.688803509394226,13.160501747555687,0.043335652519630265,3.3779301757908685e+19,1830509189646538.8,2020-08-04
201,201.0,202.0,203.0,209.0,1.76027330920726,0.275722888874713,1.2526627442295502,1.32696463601807,1.56887462757298,1.74877731020789,1.93905886866737,2.2320907020627403,2.33355325997334,1.65208599723571,0.222767230422753,25143,21059,05/08/2020,5.0,8.0,2020.0,741,12,Germany,DE,DEU,83019213.0,Europe,11.10947655,2020-08-05,9168,212022,157,136,17.693854445093983,13.162391328756904,0.04324079576647706,4.37371684835477e+19,2299861892783590.5,2020-08-05
202,202.0,203.0,204.0,210.0,1.7043067370398401,0.292460798034925,1.1528110794103401,1.23992814019218,1.5052233243111297,1.69442622523339,1.8926536504903702,2.20090331791745,2.30770476611711,1.55574464924868,0.20789512352840497,25144,21060,06/08/2020,6.0,8.0,2020.0,1045,7,Germany,DE,DEU,83019213.0,Europe,11.6828378,2020-08-06,9175,213067,158,137,17.70094763901207,13.163492442617937,0.04306157218152037,5.663053430375738e+19,2889559230729397.0,2020-08-06
203,203.0,204.0,205.0,211.0,1.42130526699901,0.26505598387672197,0.937359944446273,1.0065693688622,1.2372090922618701,1.4093427740623399,1.5913461561155802,1.87614032632404,1.97632878111688,1.2651700585936598,0.17892206555715198,25145,21061,07/08/2020,7.0,8.0,2020.0,1147,8,Germany,DE,DEU,83019213.0,Europe,12.08274523,2020-08-07,9183,214214,159,138,17.70869324523714,13.164749830248148,0.042868346606664366,7.332476076350103e+19,3630458234945454.5,2020-08-07
204,204.0,205.0,206.0,212.0,1.21350037014502,0.22556330433470997,0.817952230319278,0.869358989186359,1.05263314568488,1.19862061665443,1.35803609340812,1.6074117933624699,1.69454018970204,1.0593631081716899,0.156194568947166,25146,21062,08/08/2020,8.0,8.0,2020.0,1122,12,Germany,DE,DEU,83019213.0,Europe,12.49349352,2020-08-08,9195,215336,160,139,17.71623000471668,13.1666338592993,0.042700709588735744,9.494031103760717e+19,4561327850807281.0,2020-08-08
205,205.0,206.0,207.0,213.0,0.9869251542064509,0.17993674415203303,0.6726358723103221,0.714776969302624,0.8591157871120991,0.973600403170278,1.10071947621976,1.3040761781724,1.37438243935226,0.8650125120797301,0.136770487135793,25147,21063,09/08/2020,9.0,8.0,2020.0,555,1,Germany,DE,DEU,83019213.0,Europe,12.79462864,2020-08-09,9196,215891,161,140,17.719943576407672,13.166790750718178,0.04259556906031285,1.2292795184139675e+20,5730877596189415.0,2020-08-09
206,206.0,207.0,208.0,214.0,0.868774149949912,0.152756040907921,0.598359668295839,0.6355557101332809,0.761176828953125,0.8588181776117149,0.9657304219932491,1.13576036449859,1.1951635980629098,0.782534401177677,0.128647863085214,25148,21064,10/08/2020,10.0,8.0,2020.0,436,1,Germany,DE,DEU,83019213.0,Europe,12.91026452,2020-08-10,9197,216327,162,141,17.722854215257442,13.166947625077155,0.042514341714164204,1.5916612426027467e+20,7200306379356823.0,2020-08-10
207,207.0,208.0,209.0,215.0,0.981840147119387,0.156624940209058,0.701202960881313,0.7407007935066199,0.872029035457457,0.9729409187412651,1.08155370595299,1.2536388903065,1.31400177758123,0.924160035510025,0.140933084173808,25149,21065,11/08/2020,11.0,8.0,2020.0,966,4,Germany,DE,DEU,83019213.0,Europe,13.31137649,2020-08-11,9201,217293,163,142,17.729282173907922,13.167574951988176,0.0423437478427745,2.060870187174599e+20,9046504847892630.0,2020-08-11
208,208.0,209.0,210.0,216.0,0.834432451991397,0.141324028122867,0.581033303642576,0.6165617129579549,0.7351590082006151,0.826468926844464,0.9248459049907379,1.07938233110333,1.13352222044011,0.8283710317921931,0.13618335873972998,25150,21066,12/08/2020,12.0,8.0,2020.0,1226,6,Germany,DE,DEU,83019213.0,Europe,13.96423741,2020-08-12,9207,218519,164,143,17.737399200451268,13.168515431187641,0.042133635976734286,2.6683981582914876e+20,1.136607883764175e+16,2020-08-12
209,209.0,210.0,211.0,217.0,0.8181998719718,0.142769387765141,0.564225012724972,0.599416664493776,0.717854074418136,0.8093702106489541,0.908975211843292,1.06689632690932,1.1222101498044599,0.8369129423926149,0.139485490398769,25151,21067,13/08/2020,13.0,8.0,2020.0,1445,4,Germany,DE,DEU,83019213.0,Europe,14.61830287,2020-08-13,9211,219964,165,144,17.74690790149889,13.169142076887965,0.04187503409648852,3.455020493520336e+20,1.4280404456267074e+16,2020-08-13
210,210.0,211.0,212.0,218.0,0.835663281580142,0.14778469619707002,0.5740672870462379,0.610225521196881,0.7318343812414871,0.8261898560217249,0.928948237354297,1.09423821526426,1.1523859573183,0.867538912373369,0.14458981872889498,25152,21068,14/08/2020,14.0,8.0,2020.0,1449,14,Germany,DE,DEU,83019213.0,Europe,15.31573179,2020-08-14,9225,221413,166,145,17.7563804051603,13.171333195835118,0.04166422025806976,4.4735327722938886e+20,1.794197931825055e+16,2020-08-14
211,211.0,212.0,213.0,219.0,0.7647613512298741,0.142259087046711,0.51409956991309,0.548458585174524,0.664608133509906,0.7550517566369781,0.854298765007245,1.01403073994907,1.07047735151123,0.801804040924225,0.141740268630074,25153,21069,15/08/2020,15.0,8.0,2020.0,1415,6,Germany,DE,DEU,83019213.0,Europe,15.8698204,2020-08-15,9231,222828,167,146,17.765571003896817,13.172271229054699,0.04142657116699877,5.7922942866241664e+20,2.2542402271754564e+16,2020-08-15
212,212.0,213.0,214.0,220.0,0.91629304282151,0.16062584248140196,0.6338699461382441,0.6728964313698879,0.803454170556805,0.9052547086021792,1.0166849531098798,1.19766556776159,1.26204253508612,0.96319551250805,0.15834836683338802,25154,21070,16/08/2020,16.0,8.0,2020.0,625,0,Germany,DE,DEU,83019213.0,Europe,16.33356847,2020-08-16,9231,223453,168,147,17.76961188840701,13.172271229054699,0.041310700684260224,7.49981609850937e+20,2.8322399171684948e+16,2020-08-16
213,213.0,214.0,215.0,221.0,1.09859731651243,0.17612074157043803,0.784246414309376,0.8280504921119058,0.974794997024807,1.08823367425752,1.21092673716899,1.4047573198277599,1.4723797936752798,1.16515831511803,0.17768497726664603,25155,21071,17/08/2020,17.0,8.0,2020.0,561,1,Germany,DE,DEU,83019213.0,Europe,16.39620457,2020-08-17,9232,224014,169,148,17.7732293723421,13.172427508645482,0.04121170998241181,9.71070161979677e+20,3.55844193165408e+16,2020-08-17
214,214.0,215.0,216.0,222.0,0.9397651331294359,0.159872691601198,0.654660979880651,0.6941096991509521,0.8274121330158871,0.9302264453059229,1.04188628670144,1.21798268764573,1.27929258991303,0.9993543135835999,0.166559052263933,25156,21072,18/08/2020,18.0,8.0,2020.0,1390,4,Germany,DE,DEU,83019213.0,Europe,17.01172474,2020-08-18,9236,225404,170,149,17.782153592116238,13.173052457774114,0.040975315433621415,1.257333842725355e+21,4.470846168149944e+16,2020-08-18
215,215.0,216.0,217.0,223.0,0.984275869280347,0.163485801135834,0.6908530834635429,0.7320324584062141,0.869593660621263,0.974970747081683,1.08889572137483,1.26792906396847,1.33026289458724,1.01982700223836,0.16765852639464499,25157,21073,19/08/2020,19.0,8.0,2020.0,1510,7,Germany,DE,DEU,83019213.0,Europe,17.93801635,2020-08-19,9243,226914,171,150,17.79178609670174,13.174145467760509,0.04073349374652952,1.6279857562914277e+21,5.617195908539008e+16,2020-08-19
216,216.0,217.0,218.0,224.0,1.05203816508081,0.169499752349514,0.7469627201277529,0.789901377867278,0.933191008898176,1.04285291149346,1.16089843015948,1.345290613123,1.4098064398176,1.06433227410786,0.17042956208806198,25158,21074,20/08/2020,20.0,8.0,2020.0,1707,10,Germany,DE,DEU,83019213.0,Europe,18.73542212,2020-08-20,9253,228621,172,151,17.802598402942692,13.175705475525927,0.04047309739700203,2.1079028756141347e+21,7.0574760768304616e+16,2020-08-20
217,217.0,218.0,219.0,225.0,1.1125827216328998,0.174897741823737,0.7967659710936851,0.841606223700718,0.990133847948367,1.1033891637789799,1.22508360250147,1.41470006107207,1.4804155936964398,1.1162401834955702,0.17432742862773198,25159,21075,21/08/2020,21.0,8.0,2020.0,1427,7,Germany,DE,DEU,83019213.0,Europe,19.07269345,2020-08-21,9260,230048,173,152,17.8115753883758,13.1767964781476,0.040252469049937414,2.729295705353177e+21,8.86705206405899e+16,2020-08-21
218,218.0,219.0,220.0,226.0,1.2455050788640902,0.18526347765301504,0.910096633835864,0.957919111721965,1.1159400334162,1.2363023099033201,1.36477571470958,1.56573583212785,1.63508414080865,1.24588947429124,0.18369638124229698,25160,21076,22/08/2020,22.0,8.0,2020.0,2034,7,Germany,DE,DEU,83019213.0,Europe,20.17123434,2020-08-22,9267,232082,174,153,17.824275107770852,13.177886656348793,0.039929852379762334,3.5338701481153863e+21,1.1140613365287245e+17,2020-08-22
219,219.0,220.0,221.0,227.0,1.01692514627114,0.16795104047253198,0.714500754367475,0.7570805101497479,0.899301000741676,1.00769923011294,1.12460568879342,1.30801389608226,1.3713042665949602,1.01273859976967,0.164287894888615,25161,21077,23/08/2020,23.0,8.0,2020.0,782,2,Germany,DE,DEU,83019213.0,Europe,20.44466502,2020-08-23,9269,232864,175,154,17.829128095368542,13.17819798458498,0.03980434931977463,4.575626671469418e+21,1.3997128386996654e+17,2020-08-23
220,220.0,221.0,222.0,228.0,0.8737719956657579,0.153515216595492,0.599136819783691,0.637512682257754,0.7659757227546479,0.864729775974465,0.971773683294486,1.14042738627619,1.1991982964960302,0.853501442594136,0.148575530481594,25162,21078,24/08/2020,24.0,8.0,2020.0,711,3,Germany,DE,DEU,83019213.0,Europe,20.77591364,2020-08-24,9272,233575,176,155,17.83352634237848,13.178664851006472,0.0396960291127047,5.924484646904155e+21,1.758606969455807e+17,2020-08-24
221,221.0,222.0,223.0,229.0,0.764678178345683,0.143074720991,0.5111075693021649,0.545991639844198,0.663977711903939,0.7556182812276929,0.8551324634466501,1.01477109966367,1.07043287686109,0.739020392479458,0.137232641701211,25163,21079,25/08/2020,25.0,8.0,2020.0,1278,5,Germany,DE,DEU,83019213.0,Europe,21.15173026,2020-08-25,9277,234853,177,156,17.84139849706159,13.179442626129568,0.03950130507168314,7.670975114788117e+21,2.2095235447662662e+17,2020-08-25
222,222.0,223.0,224.0,230.0,0.610165591878813,0.129795850429417,0.384739843643599,0.41506908727231606,0.5185277823497589,0.600329050093657,0.6909617019737672,0.8384478649019019,0.892073875415493,0.597494729616991,0.12458626344827699,25164,21080,26/08/2020,26.0,8.0,2020.0,1576,3,Germany,DE,DEU,83019213.0,Europe,21.57331942,2020-08-26,9280,236429,178,157,17.851047479453868,13.179909090014934,0.03925068413773268,9.932316938731122e+21,2.7760576295152646e+17,2020-08-26
223,223.0,224.0,225.0,231.0,0.733894532043096,0.154289319670996,0.47540829918934396,0.509431913889526,0.626653181801191,0.719483231708573,0.824301756650763,1.0051711059578299,1.07752534061653,0.7392696429982321,0.142272509129583,25165,21081,27/08/2020,27.0,8.0,2020.0,1507,5,Germany,DE,DEU,83019213.0,Europe,21.64800093,2020-08-27,9285,237936,179,158,17.860214044191483,13.180686194822785,0.03902309864837603,1.2860284161426452e+22,3.4878541940158874e+17,2020-08-27
224,224.0,225.0,226.0,232.0,0.757901226484147,0.16118355613956198,0.48542163255196796,0.521464529890323,0.6440605412753061,0.742904093464514,0.854890665077675,1.0454169608576,1.11555602585219,0.8022732603101089,0.15439756093456,25166,21082,28/08/2020,28.0,8.0,2020.0,1571,3,Germany,DE,DEU,83019213.0,Europe,21.79495486,2020-08-28,9288,239507,180,159,17.8697082962342,13.181152256865563,0.03877965988467978,1.665139259377712e+22,4.382159343298093e+17,2020-08-28
225,225.0,226.0,227.0,233.0,0.7626162562665899,0.166292541786642,0.48044326448157104,0.517246015376956,0.6445764325093771,0.7476596920082231,0.864202235945815,1.05912988664396,1.12982940629556,0.8388273488294921,0.16450757770064903,25167,21083,29/08/2020,29.0,8.0,2020.0,1479,1,Germany,DE,DEU,83019213.0,Europe,21.87204545,2020-08-29,9289,240986,181,160,17.87858981044702,13.181307577427797,0.03854580764027786,2.1560089328643874e+22,5.5057692901847296e+17,2020-08-29
226,226.0,227.0,228.0,234.0,1.0502108471443699,0.20499575250169003,0.69672300842579,0.74384910798094,0.9049388191347281,1.03349811916761,1.17726792525212,1.4141016837982199,1.4982712515565202,1.1685951113835802,0.200412408206737,25168,21084,30/08/2020,30.0,8.0,2020.0,785,6,Germany,DE,DEU,83019213.0,Europe,22.06477192,2020-08-30,9295,241771,182,161,17.883281680705853,13.182239149806845,0.03844547112763731,2.7915830417259862e+22,6.917479055868099e+17,2020-08-30
227,227.0,228.0,229.0,235.0,1.1921284788726398,0.21276812800474398,0.816341841198129,0.86795628605861,1.0421287506085999,1.17814813550396,1.32700388246217,1.56447389978349,1.64725347701725,1.3259005168988798,0.21797670224582502,25169,21085,31/08/2020,31.0,8.0,2020.0,610,3,Germany,DE,DEU,83019213.0,Europe,22.1237944,2020-08-31,9298,242381,183,162,17.886917086283496,13.182704710518966,0.038361092659903215,3.614519290742827e+22,8.691159030887857e+17,2020-08-31
228,228.0,229.0,230.0,236.0,1.15957470746391,0.20492866075356397,0.7963113773787389,0.846459193567159,1.01546205918925,1.14625209001511,1.28904713135596,1.5180060716015602,1.5979713500621102,1.25086361618618,0.211434541460969,25170,21086,01/09/2020,1.0,9.0,2020.0,1218,4,Germany,DE,DEU,83019213.0,Europe,21.91661345,2020-09-01,9302,243599,184,163,17.894148685275464,13.183325224524612,0.038185706837877004,4.680050533289599e+22,1.0919620383397583e+18,2020-09-01
229,229.0,230.0,231.0,237.0,1.2083619563061998,0.20964409891495,0.8357096083336109,0.887557513987311,1.06110578758965,1.19517241704522,1.34128865862036,1.5733744458807,1.65505750475563,1.2311353170463701,0.205189219507728,25171,21087,02/09/2020,2.0,9.0,2020.0,1256,11,Germany,DE,DEU,83019213.0,Europe,21.61066017,2020-09-02,9313,244855,185,164,17.901568130975846,13.185030263181279,0.03803475526331911,6.0596918240939744e+22,1.3719471579538186e+18,2020-09-02
230,230.0,231.0,232.0,238.0,1.0358649135943,0.195240613394583,0.6924015144320931,0.7391954425344859,0.898396268004305,1.02268085317084,1.15846371564223,1.3785555595646497,1.45634758290377,1.0075325326214,0.180958184823267,25172,21088,03/09/2020,3.0,9.0,2020.0,1311,8,Germany,DE,DEU,83019213.0,Europe,21.13366216,2020-09-03,9321,246166,186,165,17.909271987604853,13.186269026842995,0.037864692930786537,7.84604028136025e+22,1.723722014255501e+18,2020-09-03
231,231.0,232.0,233.0,239.0,0.9225409223109691,0.18167344002520602,0.6050535034738239,0.6480385481622091,0.7944791151933791,0.909408988342581,1.03615783891205,1.24183547934218,1.31519460158922,0.874500458037484,0.165265052384233,25173,21089,04/09/2020,4.0,9.0,2020.0,1453,1,Germany,DE,DEU,83019213.0,Europe,21.16498021,2020-09-04,9322,247619,187,166,17.917762492357767,13.186423797538946,0.03764654570125879,1.015898990967768e+23,2.1656938936776868e+18,2020-09-04
232,232.0,233.0,234.0,240.0,0.909033332848559,0.176252515578684,0.5991184759888211,0.641651300515607,0.7848735416600842,0.8967843468603249,1.01993198010585,1.21770361996816,1.2879432923271599,0.863664401620688,0.163217230207696,25174,21090,05/09/2020,5.0,9.0,2020.0,1378,2,Germany,DE,DEU,83019213.0,Europe,20.37480167,2020-09-05,9324,248997,188,167,17.925768834757495,13.186733289128867,0.03744623429197942,1.3153778502784022e+23,2.7209898129302574e+18,2020-09-05
233,233.0,234.0,235.0,241.0,0.8367168927506791,0.16637001539221802,0.544277557057308,0.5841407400120829,0.7191552146556061,0.82544226807787,0.9414165047279559,1.12861322876283,1.1942154416483302,0.8166602696259041,0.16016025579994,25175,21091,06/09/2020,6.0,9.0,2020.0,988,1,Germany,DE,DEU,83019213.0,Europe,20.62293701,2020-09-06,9325,249985,189,168,17.931482005024765,13.186888010029962,0.03730223813428805,1.703140670860169e+23,3.4186666840055665e+18,2020-09-06
