,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
191,,,,,,,,,,,,,,,,30335,24383,26/07/2020,26.0,7.0,2020.0,175,1,Lebanon,LB,LBN,6855709.0,Asia,20.62514614,2020-07-26,47,3582,131,-1,11.806549621985962,5.554588851677637,0.013121161362367392,3246.9035410466304,51.566525469649285,2020-07-26
192,,,,,,,,,,,,,,,,30336,24384,27/07/2020,27.0,7.0,2020.0,168,4,Lebanon,LB,LBN,6855709.0,Asia,20.6543189,2020-07-27,51,3750,132,0,11.872674880270605,5.672425341971495,0.0136,3306.9723435161845,53.12640580148035,2020-07-27
193,,,,,,,,,,,,,,,,30337,24385,28/07/2020,28.0,7.0,2020.0,132,0,Lebanon,LB,LBN,6855709.0,Asia,21.33987892,2020-07-28,51,3882,133,1,11.922584402713664,5.672425341971495,0.01313755795981453,3368.152438940557,54.733472299675576,2020-07-28
194,,,,,,,,,,,,,,,,30338,24386,29/07/2020,29.0,7.0,2020.0,141,3,Lebanon,LB,LBN,6855709.0,Asia,22.92979472,2020-07-29,54,4023,134,2,11.97405602262563,5.754887502163467,0.013422818791946308,3430.46438661143,56.389152339303905,2020-07-29
195,,,,,,,,,,,,,,,,30339,24387,30/07/2020,30.0,7.0,2020.0,182,1,Lebanon,LB,LBN,6855709.0,Asia,24.25715561,2020-07-30,55,4205,135,3,12.037890085142507,5.78135971352466,0.013079667063020214,3493.9291261742796,58.09491647333455,2020-07-30
196,,,,,,,,,,,,,,,,30340,24388,31/07/2020,31.0,7.0,2020.0,129,2,Lebanon,LB,LBN,6855709.0,Asia,25.30737521,2020-07-31,57,4334,136,4,12.081483438093677,5.832890014164741,0.013151822796492848,3558.567984665021,59.852279738762576,2020-07-31
197,,,,,,,,,,,,,,,,30341,24389,01/08/2020,1.0,8.0,2020.0,221,4,Lebanon,LB,LBN,6855709.0,Asia,27.05774122,2020-08-01,61,4555,137,5,12.153235338689413,5.930737337562888,0.013391877058177829,3624.402683676878,61.66280300224478,2020-08-01
198,,,,,,,,,,,,,,,,30342,24390,02/08/2020,2.0,8.0,2020.0,175,0,Lebanon,LB,LBN,6855709.0,Asia,28.51637956,2020-08-02,61,4730,138,6,12.207624468226758,5.930737337562888,0.012896405919661734,3691.4553466598168,63.528094346440284,2020-08-02
199,,,,,,,,,,,,,,,,30343,24391,03/08/2020,3.0,8.0,2020.0,155,1,Lebanon,LB,LBN,6855709.0,Asia,29.55201278,2020-08-03,62,4885,139,7,12.254142846855748,5.954196310386875,0.012691914022517913,3759.748506355047,65.44981049828857,2020-08-03
200,,,,,,,,,,,,,,,,30344,24392,04/08/2020,4.0,8.0,2020.0,177,3,Lebanon,LB,LBN,6855709.0,Asia,31.46282901,2020-08-04,65,5062,140,8,12.305491792110686,6.0223678130284535,0.012840774397471355,3829.3051123670148,67.42965830049194,2020-08-04
201,,,,,,,,,,,,,,,,30345,24393,05/08/2020,5.0,8.0,2020.0,0,0,Lebanon,LB,LBN,6855709.0,Asia,30.36885025,2020-08-05,65,5062,141,9,12.305491792110686,6.0223678130284535,0.012840774397471355,3900.148538875552,69.46939622751077,2020-08-05
202,,,,,,,,,,,,,,,,30346,24394,06/08/2020,6.0,8.0,2020.0,355,3,Lebanon,LB,LBN,6855709.0,Asia,33.73830482,2020-08-06,68,5417,142,10,12.403278375471054,6.087462841250338,0.012553073657005722,3972.3025924906256,71.57083594741691,2020-08-06
203,,,,,,,,,,,,,,,,30347,24395,07/08/2020,7.0,8.0,2020.0,255,2,Lebanon,LB,LBN,6855709.0,Asia,35.18235678,2020-08-07,70,5672,143,11,12.469641817239516,6.129283016944966,0.012341325811001409,4045.791520252465,73.73584393099323,2020-08-07
204,,,,,,,,,,,,,,,,30348,24396,08/08/2020,8.0,8.0,2020.0,279,0,Lebanon,LB,LBN,6855709.0,Asia,37.10775939,2020-08-08,70,5951,144,12,12.538916402464114,6.129283016944966,0.011762728953117123,4120.640017779651,75.96634310950814,2020-08-08
205,,,,,,,,,,,,,,,,30349,24397,09/08/2020,9.0,8.0,2020.0,272,6,Lebanon,LB,LBN,6855709.0,Asia,38.52263858,2020-08-09,76,6223,145,13,12.603394530887375,6.247927513443584,0.01221275911939579,4196.8732375679965,78.26431458263744,2020-08-09
206,,,,,,,,,,,,,,,,30350,24398,10/08/2020,10.0,8.0,2020.0,294,0,Lebanon,LB,LBN,6855709.0,Asia,40.36052289,2020-08-10,76,6517,146,14,12.669992279616398,6.247927513443584,0.011661807580174929,4274.516797442882,80.63179937805089,2020-08-10
207,,,,,,,,,,,,,,,,30351,24399,11/08/2020,11.0,8.0,2020.0,295,4,Lebanon,LB,LBN,6855709.0,Asia,42.73810338,2020-08-11,80,6812,147,15,12.733862719678545,6.321928094887363,0.011743981209630064,4353.5967891680575,83.07090026422553,2020-08-11
208,,,,,,,,,,,,,,,,30352,24400,12/08/2020,12.0,8.0,2020.0,309,7,Lebanon,LB,LBN,6855709.0,Asia,45.18861579,2020-08-12,87,7121,148,16,12.797864137333749,6.442943495848727,0.012217385198708049,4434.139787213617,85.5837836180969,2020-08-12
209,,,,,,,,,,,,,,,,30353,24401,13/08/2020,13.0,8.0,2020.0,292,2,Lebanon,LB,LBN,6855709.0,Asia,46.79311797,2020-08-13,89,7413,149,17,12.85584179604994,6.475733430966398,0.012005935518683394,4516.1728576862515,88.17268134920599,2020-08-13
210,,,,,,,,,,,,,,,,30354,24402,14/08/2020,14.0,8.0,2020.0,298,3,Lebanon,LB,LBN,6855709.0,Asia,49.25821677,2020-08-14,92,7711,150,18,12.91270225264792,6.523561956057013,0.01193100765140708,4599.723567424703,90.83989288205173,2020-08-14
211,,,,,,,,,,,,,,,,30355,24403,15/08/2020,15.0,8.0,2020.0,334,2,Lebanon,LB,LBN,6855709.0,Asia,50.90647809,2020-08-15,94,8045,151,19,12.973876705610808,6.554588851677637,0.011684275947793659,4684.819993263442,93.58778719840923,2020-08-15
212,,,,,,,,,,,,,,,,30356,24404,16/08/2020,16.0,8.0,2020.0,397,3,Lebanon,LB,LBN,6855709.0,Asia,54.14465521,2020-08-16,97,8442,152,20,13.043369113957688,6.599912842187128,0.011490168206586115,4771.490731467769,96.4188049414276,2020-08-16
213,,,,,,,,,,,,,,,,30357,24405,17/08/2020,17.0,8.0,2020.0,439,6,Lebanon,LB,LBN,6855709.0,Asia,58.28718809,2020-08-17,103,8881,153,21,13.116506417748072,6.6865005271832185,0.011597793041324177,4859.764907343496,99.33546058337716,2020-08-17
214,,,,,,,,,,,,,,,,30358,24406,18/08/2020,18.0,8.0,2020.0,456,2,Lebanon,LB,LBN,6855709.0,Asia,62.35678906,2020-08-18,105,9337,154,22,13.18874336774904,6.7142455176661215,0.011245582092749278,4949.672185024313,102.34034465896977,2020-08-18
215,,,,,,,,,,,,,,,,30359,24407,19/08/2020,19.0,8.0,2020.0,0,0,Lebanon,LB,LBN,6855709.0,Asia,62.35678906,2020-08-19,105,9337,155,23,13.18874336774904,6.7142455176661215,0.011245582092749278,5041.242777440328,105.43612606623749,2020-08-19
216,,,,,,,,,,,,,,,,30360,24408,20/08/2020,20.0,8.0,2020.0,1010,4,Lebanon,LB,LBN,6855709.0,Asia,71.9108702,2020-08-20,109,10347,156,24,13.33692491418201,6.768184324776926,0.010534454431236106,5134.5074564709585,108.62555443701237,2020-08-20
217,,,,,,,,,,,,,,,,30361,24409,21/08/2020,21.0,8.0,2020.0,605,4,Lebanon,LB,LBN,6855709.0,Asia,77.01610439,2020-08-21,113,10952,157,25,13.418906731257902,6.820178962415187,0.010317750182615049,5229.497563285708,111.91146257911258,2020-08-21
218,,,,,,,,,,,,,,,,30362,24410,22/08/2020,22.0,8.0,2020.0,628,3,Lebanon,LB,LBN,6855709.0,Asia,82.1067522,2020-08-22,116,11580,158,26,13.4993476328766,6.857980995127572,0.01001727115716753,5326.245018876208,115.29676899240488,2020-08-22
219,,,,,,,,,,,,,,,,30363,24411,23/08/2020,23.0,8.0,2020.0,611,5,Lebanon,LB,LBN,6855709.0,Asia,87.05153617,2020-08-23,121,12191,159,27,13.57352885135407,6.918863237274595,0.00992535476991223,5424.782334783108,118.7844804609772,2020-08-23
220,,,,,,,,,,,,,,,,30364,24412,24/08/2020,24.0,8.0,2020.0,0,0,Lebanon,LB,LBN,6855709.0,Asia,82.76313945,2020-08-24,121,12191,160,28,13.57352885135407,6.918863237274595,0.00992535476991223,5525.1426240214505,122.37769472372419,2020-08-24
221,,,,,,,,,,,,,,,,30365,24413,25/08/2020,25.0,8.0,2020.0,964,5,Lebanon,LB,LBN,6855709.0,Asia,92.52142995,2020-08-25,126,13155,161,29,13.683323628053254,6.977279923499918,0.009578107183580388,5627.35961220814,126.07960322571778,2020-08-25
222,,,,,,,,,,,,,,,,30366,24414,26/08/2020,26.0,8.0,2020.0,532,12,Lebanon,LB,LBN,6855709.0,Asia,95.77419345,2020-08-26,138,13687,162,30,13.74051864211195,7.108524456778168,0.010082560093519398,5731.467648895277,129.89349395280598,2020-08-26
223,,,,,,,,,,,,,,,,30367,24415,27/08/2020,27.0,8.0,2020.0,561,1,Lebanon,LB,LBN,6855709.0,Asia,99.69793059,2020-08-27,139,14248,163,31,13.798471801101618,7.118941072723508,0.009755755193711396,5837.501719113192,133.82275435195885,2020-08-27
224,,,,,,,,,,,,,,,,30368,24416,28/08/2020,28.0,8.0,2020.0,689,7,Lebanon,LB,LBN,6855709.0,Asia,105.4012065,2020-08-28,146,14937,164,32,13.866602800787206,7.189824558880018,0.009774385753498023,5945.497455126983,137.87087433995265,2020-08-28
225,,,,,,,,,,,,,,,,30369,24417,29/08/2020,29.0,8.0,2020.0,676,2,Lebanon,LB,LBN,6855709.0,Asia,110.38974962,2020-08-29,148,15613,165,33,13.930460153846724,7.209453365628951,0.009479280087106898,6055.491148410574,142.0414494030684,2020-08-29
226,,,,,,,,,,,,,,,,30370,24418,30/08/2020,30.0,8.0,2020.0,662,7,Lebanon,LB,LBN,6855709.0,Asia,114.25514123,2020-08-30,155,16275,166,34,13.99036992294036,7.276124405274237,0.009523809523809523,6167.519761842306,146.3381837905546,2020-08-30
227,,,,,,,,,,,,,,,,30371,24419,31/08/2020,31.0,8.0,2020.0,595,5,Lebanon,LB,LBN,6855709.0,Asia,116.53061704,2020-08-31,160,16870,167,35,14.042172353174927,7.321928094887363,0.00948429164196799,6281.62094212614,150.76489380469184,2020-08-31
228,,,,,,,,,,,,,,,,30372,24420,01/09/2020,1.0,9.0,2020.0,438,7,Lebanon,LB,LBN,6855709.0,Asia,116.26806214,2020-09-01,167,17308,168,36,14.079151405421893,7.383704292474053,0.009648717356135893,6397.833032442684,155.32551119038237,2020-09-01
229,,,,,,,,,,,,,,,,30373,24421,02/09/2020,2.0,9.0,2020.0,469,4,Lebanon,LB,LBN,6855709.0,Asia,123.10907595,2020-09-02,171,17777,169,37,14.117724258818354,7.417852514885897,0.009619170838724194,6516.195085334193,160.02408662727288,2020-09-02
230,,,,,,,,,,,,,,,,30374,24422,03/09/2020,3.0,9.0,2020.0,598,6,Lebanon,LB,LBN,6855709.0,Asia,117.09948599,2020-09-03,177,18375,170,38,14.165456629498452,7.467605550082997,0.00963265306122449,6636.74687582806,164.8647933275145,2020-09-03
231,,,,,,,,,,,,,,,,30375,24423,04/09/2020,4.0,9.0,2020.0,588,2,Lebanon,LB,LBN,6855709.0,Asia,116.85151747,2020-09-04,179,18963,171,39,14.21089960025962,7.4838157772642555,0.009439434688604123,6759.528914802975,169.85193074235443,2020-09-04
232,,,,,,,,,,,,,,,,30376,24424,05/09/2020,5.0,9.0,2020.0,527,4,Lebanon,LB,LBN,6855709.0,Asia,115.37829275,2020-09-05,183,19490,172,40,14.250446470145251,7.515699838284043,0.009389430477167778,6884.582462602452,174.9899283808509,2020-09-05
233,,,,,,,,,,,,,,,,30377,24425,06/09/2020,6.0,9.0,2020.0,521,4,Lebanon,LB,LBN,6855709.0,Asia,114.06551824,2020-09-06,187,20011,173,41,14.288505643694288,7.546894459887637,0.00934486032682025,7011.949542900171,180.2833497441048,2020-09-06
234,,,,,,,,,,,,,,,,30378,24426,07/09/2020,7.0,9.0,2020.0,415,4,Lebanon,LB,LBN,6855709.0,Asia,120.11886736,2020-09-07,191,20426,174,42,14.318119089975493,7.57742882803575,0.009350827376872614,7141.672956821855,185.73689637849972,2020-09-07
235,,,,,,,,,,,,,,,,30379,24427,08/09/2020,8.0,9.0,2020.0,400,9,Lebanon,LB,LBN,6855709.0,Asia,111.89214711,2020-09-08,200,20826,175,43,14.346098150549803,7.6438561897747235,0.009603380389897245,7273.796297328366,191.3554120515538,2020-09-08
236,,,,,,,,,,,,,,,,30380,24428,09/09/2020,9.0,9.0,2020.0,498,7,Lebanon,LB,LBN,6855709.0,Asia,111.39621008,2020-09-09,207,21324,176,44,14.380190466749834,7.693486957499325,0.009707371975239168,7408.363963864951,197.14388705408874,2020-09-09
237,,,,,,,,,,,,,,,,30381,24429,10/09/2020,10.0,9.0,2020.0,553,5,Lebanon,LB,LBN,6855709.0,Asia,111.27951901,2020-09-10,212,21877,177,45,14.417127294011502,7.7279204545632,0.00969054257896421,7545.421177281445,203.10746263254018,2020-09-10
238,,,,,,,,,,,,,,,,30382,24430,11/09/2020,11.0,9.0,2020.0,560,7,Lebanon,LB,LBN,6855709.0,Asia,109.39787555,2020-09-11,219,22437,178,46,14.453592168933813,7.774787059601174,0.009760663190266078,7685.0139950285475,209.25143555534413,2020-09-11
239,,,,,,,,,,,,,,,,30383,24431,12/09/2020,12.0,9.0,2020.0,546,10,Lebanon,LB,LBN,6855709.0,Asia,107.50164571,2020-09-12,229,22983,179,47,14.488279506629869,7.839203788096943,0.009963886350781012,7827.1893266352035,215.58126281745646,2020-09-12
240,,,,,,,,,,,,,,,,30384,24432,13/09/2020,13.0,9.0,2020.0,686,10,Lebanon,LB,LBN,6855709.0,Asia,107.85171891,2020-09-13,239,23669,180,48,14.530711133973607,7.90086680798075,0.010097596011660822,7971.994949472379,222.10256648718263,2020-09-13
241,,,,,,,,,,,,,,,,30385,24433,14/09/2020,14.0,9.0,2020.0,641,2,Lebanon,LB,LBN,6855709.0,Asia,108.52269255,2020-09-14,241,24310,181,49,14.569262272916093,7.912889336229964,0.009913615795968738,8119.479524808355,228.8211386996244,2020-09-14
242,,,,,,,,,,,,,,,,30386,24434,15/09/2020,15.0,9.0,2020.0,547,5,Lebanon,LB,LBN,6855709.0,Asia,110.11260834,2020-09-15,246,24857,182,50,14.601364567078575,7.94251450533924,0.009896608601198858,8269.692614161211,235.74294680117688,2020-09-15
243,,,,,,,,,,,,,,,,30387,24435,16/09/2020,16.0,9.0,2020.0,592,6,Lebanon,LB,LBN,6855709.0,Asia,111.9067335,2020-09-16,252,25449,183,51,14.635321347308755,7.977279923499918,0.009902157255687846,8422.684695953667,242.8741386496461,2020-09-16
244,,,,,,,,,,,,,,,,30388,24436,17/09/2020,17.0,9.0,2020.0,634,7,Lebanon,LB,LBN,6855709.0,Asia,112.4318433,2020-09-17,259,26083,184,52,14.670822193758411,8.016808287686555,0.009929839358969444,8578.507182476173,250.221048074695,2020-09-17
245,,,,,,,,,,,,,,,,30389,24437,18/09/2020,18.0,9.0,2020.0,685,4,Lebanon,LB,LBN,6855709.0,Asia,113.84672249,2020-09-18,263,26768,185,53,14.708221730038352,8.038918989292304,0.00982516437537358,8737.212437163755,257.79020050346594,2020-09-18
246,,,,,,,,,,,,,,,,30390,24438,19/09/2020,19.0,9.0,2020.0,750,18,Lebanon,LB,LBN,6855709.0,Asia,117.09948599,2020-09-19,281,27518,186,54,14.748087998756109,8.134426320220928,0.010211497928628532,8898.853792192545,265.58831875637816,2020-09-19
247,,,,,,,,,,,,,,,,30391,24439,20/09/2020,20.0,9.0,2020.0,779,5,Lebanon,LB,LBN,6855709.0,Asia,120.86277291,2020-09-20,286,28297,187,55,14.788361488629837,8.159871336778389,0.010107078488885748,9063.485566401752,273.6223290182484,2020-09-20
248,,,,,,,,,,,,,,,,30392,24440,21/09/2020,21.0,9.0,2020.0,1006,11,Lebanon,LB,LBN,6855709.0,Asia,129.48332549999998,2020-09-21,297,29303,188,56,14.838760752851016,8.214319120800766,0.01013548100877043,9231.16308354733,281.89936699003465,2020-09-21
249,,,,,,,,,,,,,,,,30393,24441,22/09/2020,22.0,9.0,2020.0,684,10,Lebanon,LB,LBN,6855709.0,Asia,133.62585839,2020-09-22,307,29987,189,57,14.872049576927376,8.262094845370179,0.010237769700203422,9401.942690893207,290.42678422667194,2020-09-22
250,,,,,,,,,,,,,,,,30394,24442,23/09/2020,23.0,9.0,2020.0,865,8,Lebanon,LB,LBN,6855709.0,Asia,138.9790611,2020-09-23,315,30852,190,58,14.913076395554812,8.299208018387281,0.010210035005834306,9575.881778146577,299.21215466662466,2020-09-23
251,,,,,,,,,,,,,,,,30395,24443,24/09/2020,24.0,9.0,2020.0,940,13,Lebanon,LB,LBN,6855709.0,Asia,144.62399148,2020-09-24,328,31792,191,59,14.95637615724967,8.357552004618084,0.01031706089582285,9753.038796743398,308.26328135895864,2020-09-24
252,,,,,,,,,,,,,,,,30396,24444,25/09/2020,25.0,9.0,2020.0,1027,1,Lebanon,LB,LBN,6855709.0,Asia,151.43583253,2020-09-25,329,32819,192,60,15.002243659930013,8.361943773735241,0.010024680825131785,9933.47327949082,317.58820339390473,2020-09-25
253,,,,,,,,,,,,,,,,30397,24445,26/09/2020,26.0,9.0,2020.0,1143,4,Lebanon,LB,LBN,6855709.0,Asia,160.14390342,2020-09-26,333,33962,193,61,15.051633800310857,8.379378367071261,0.009805076261704258,10117.245860572792,327.19520304307235,2020-09-26
254,,,,,,,,,,,,,,,,30398,24446,27/09/2020,27.0,9.0,2020.0,1280,7,Lebanon,LB,LBN,6855709.0,Asia,168.80821517,2020-09-27,340,35242,194,62,15.105008179750076,8.409390936137703,0.009647579592531638,10304.418295926016,337.0928131156525,2020-09-27
255,,,,,,,,,,,,,,,,30399,24447,28/09/2020,28.0,9.0,2020.0,1012,7,Lebanon,LB,LBN,6855709.0,Asia,174.21976341,2020-09-28,347,36254,195,63,15.1458525598301,8.43879185257826,0.009571357643294531,10495.053483992664,347.28982453714514,2020-09-28
256,,,,,,,,,,,,,,,,30400,24448,29/09/2020,29.0,9.0,2020.0,1018,4,Lebanon,LB,LBN,6855709.0,Asia,181.08995,2020-09-29,351,37272,196,64,15.185804615108456,8.455327220304559,0.009417256922086285,10689.215486857149,357.79529415734294,2020-09-29
257,,,,,,,,,,,,,,,,30401,24449,30/09/2020,30.0,9.0,2020.0,1105,10,Lebanon,LB,LBN,6855709.0,Asia,188.57276468,2020-09-30,361,38377,197,65,15.227954317391095,8.49585502688717,0.009406675873570108,10886.969551773891,368.6185527945035,2020-09-30
258,,,,,,,,,,,,,,,,30402,24450,01/10/2020,1.0,10.0,2020.0,1257,6,Lebanon,LB,LBN,6855709.0,Asia,197.66008155,2020-10-01,367,39634,198,66,15.274450955963351,8.519636252843213,0.009259726497451685,11088.38213309337,379.76921352285933,2020-10-01
259,,,,,,,,,,,,,,,,30403,24451,02/10/2020,2.0,10.0,2020.0,1248,7,Lebanon,LB,LBN,6855709.0,Asia,205.8722154,2020-10-02,374,40882,199,67,15.319178156047638,8.546894459887637,0.009148280416809354,11293.520914593808,391.25718021082037,2020-10-02
260,,,,,,,,,,,,,,,,30404,24452,03/10/2020,3.0,10.0,2020.0,1291,12,Lebanon,LB,LBN,6855709.0,Asia,213.76344883,2020-10-03,386,42173,200,68,15.364032031737485,8.59245703726808,0.009152775472458682,11502.454832225956,403.0926563174617,2020-10-03
261,,,,,,,,,,,,,,,,30405,24453,04/10/2020,4.0,10.0,2020.0,1321,12,Lebanon,LB,LBN,6855709.0,Asia,221.66926863,2020-10-04,398,43494,201,69,15.408528774366506,8.63662462054365,0.009150687451142687,11715.254097278741,415.2861539550953,2020-10-04
262,,,,,,,,,,,,,,,,30406,24454,05/10/2020,5.0,10.0,2020.0,988,8,Lebanon,LB,LBN,6855709.0,Asia,221.40671373,2020-10-05,406,44482,202,70,15.440934035533855,8.665335917185175,0.009127287442111416,11931.990219973433,427.848503225992,2020-10-05
263,,,,,,,,,,,,,,,,30407,24455,06/10/2020,6.0,10.0,2020.0,1175,8,Lebanon,LB,LBN,6855709.0,Asia,228.56862799,2020-10-06,414,45657,203,71,15.478548446573454,8.693486957499326,0.009067612852355607,12152.736033494335,440.7908618415319,2020-10-06
264,,,,,,,,,,,,,,,,30408,24456,07/10/2020,7.0,10.0,2020.0,1261,10,Lebanon,LB,LBN,6855709.0,Asia,234.34483581,2020-10-07,424,46918,204,72,15.51785389565288,8.727920454563199,0.009037043352231551,12377.565718464064,454.12472503233687,2020-10-07
265,,,,,,,,,,,,,,,,30409,24457,08/10/2020,8.0,10.0,2020.0,1459,9,Lebanon,LB,LBN,6855709.0,Asia,241.9151688,2020-10-08,433,48377,205,73,15.562033685880131,8.758223214726723,0.008950534344833288,12606.554827871587,467.86193575818015,2020-10-08
266,,,,,,,,,,,,,,,,30410,24458,09/10/2020,9.0,10.0,2020.0,1367,6,Lebanon,LB,LBN,6855709.0,Asia,246.87453916,2020-10-09,439,49744,206,74,15.602234901341063,8.778077129535358,0.008825184946928273,12839.780312461433,482.0146952267454,2020-10-09
267,,,,,,,,,,,,,,,,30411,24459,10/10/2020,10.0,10.0,2020.0,1426,11,Lebanon,LB,LBN,6855709.0,Asia,251.00248567,2020-10-10,450,51170,207,75,15.643010612897402,8.813781191217037,0.008794215360562829,13077.320546592671,496.5955737305778,2020-10-10
268,,,,,,,,,,,,,,,,30412,24460,11/10/2020,11.0,10.0,2020.0,1388,5,Lebanon,LB,LBN,6855709.0,Asia,252.57781507,2020-10-11,455,52558,208,76,15.68162275709363,8.829722735086056,0.008657102629476008,13319.25535457627,511.61752181185034,2020-10-11
269,,,,,,,,,,,,,,,,30413,24461,12/10/2020,12.0,10.0,2020.0,0,0,Lebanon,LB,LBN,6855709.0,Asia,237.81639507,2020-10-12,455,52558,209,77,15.68162275709363,8.829722735086056,0.008657102629476008,13565.666037499635,527.0938817648623,2020-10-12
