,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
193,,,,,,,,,,,,,,,,9787,7853,28/07/2020,28.0,7.0,2020.0,699,11,Canada,CA,CAN,37411038.0,America,17.24891996,2020-07-28,8901,114597,138,122,16.806209751151403,13.119751712201426,0.0776721903714757,9609374958978942.0,39899446552.469215,2020-07-28
194,,,,,,,,,,,,,,,,9788,7854,29/07/2020,29.0,7.0,2020.0,383,11,Canada,CA,CAN,37411038.0,America,17.38791637,2020-07-29,8912,114980,139,123,16.811023410300866,13.121533517340033,0.07750913202296053,1.2119180690056808e+16,47177424513.0793,2020-07-29
195,,,,,,,,,,,,,,,,9789,7855,30/07/2020,30.0,7.0,2020.0,476,5,Canada,CA,CAN,37411038.0,America,17.74877243,2020-07-30,8917,115456,140,124,16.816983623255386,13.122342701858912,0.07723288525498892,1.5284505103113612e+16,55782963825.335175,2020-07-30
196,,,,,,,,,,,,,,,,9790,7856,31/07/2020,31.0,7.0,2020.0,329,12,Canada,CA,CAN,37411038.0,America,17.46008758,2020-07-31,8929,115785,141,125,16.821088838063474,13.1242828949666,0.0771170704322667,1.927655855802016e+16,65958222290.748,2020-07-31
197,,,,,,,,,,,,,,,,9791,7857,01/08/2020,1.0,8.0,2020.0,513,6,Canada,CA,CAN,37411038.0,America,17.74877243,2020-08-01,8935,116298,142,126,16.82746676114569,13.125252013928852,0.07682849232145007,2.431126865632584e+16,77989529229.34918,2020-08-01
198,,,,,,,,,,,,,,,,9792,7858,02/08/2020,2.0,8.0,2020.0,287,6,Canada,CA,CAN,37411038.0,America,18.5159257,2020-08-02,8941,116585,143,127,16.831022655619318,13.126220482330105,0.07669082643564781,3.0660959626226724e+16,92215442717.72597,2020-08-02
199,,,,,,,,,,,,,,,,9793,7859,03/08/2020,3.0,8.0,2020.0,285,4,Canada,CA,CAN,37411038.0,America,17.46008758,2020-08-03,8945,116870,144,128,16.834545118542902,13.12686576693927,0.0765380337126722,3.866908216476357e+16,109036276531.6721,2020-08-03
200,,,,,,,,,,,,,,,,9794,7860,04/08/2020,4.0,8.0,2020.0,147,2,Canada,CA,CAN,37411038.0,America,15.78143862,2020-08-04,8947,117017,145,129,16.836358611374358,13.127188301043205,0.0764589760462155,4.876879046493347e+16,128925364879.32387,2020-08-04
201,,,,,,,,,,,,,,,,9795,7861,05/08/2020,5.0,8.0,2020.0,760,11,Canada,CA,CAN,37411038.0,America,16.28663711,2020-08-05,8958,117777,146,130,16.845698305407478,13.128960950855696,0.07605899284240558,6.150637124715236e+16,152442381911.66324,2020-08-05
202,,,,,,,,,,,,,,,,9796,7862,06/08/2020,6.0,8.0,2020.0,395,4,Canada,CA,CAN,37411038.0,America,15.89103195,2020-08-06,8962,118172,147,131,16.850528714296818,13.129605011152506,0.07583860813052161,7.757079205629814e+16,180249090818.188,2020-08-06
203,,,,,,,,,,,,,,,,9797,7863,07/08/2020,7.0,8.0,2020.0,374,4,Canada,CA,CAN,37411038.0,America,15.73599749,2020-08-07,8966,118546,148,132,16.85508745840796,13.13024878405069,0.07563308757781789,9.783096707270038e+16,213127965683.52246,2020-08-07
204,,,,,,,,,,,,,,,,9798,7864,08/08/2020,8.0,8.0,2020.0,424,4,Canada,CA,CAN,37411038.0,America,15.44196662,2020-08-08,8970,118970,149,133,16.860238297485047,13.130892269806626,0.07539715894763385,1.2338275612080338e+17,252004210119.5069,2020-08-08
205,,,,,,,,,,,,,,,,9799,7865,09/08/2020,9.0,8.0,2020.0,236,6,Canada,CA,CAN,37411038.0,America,15.13724372,2020-08-09,8976,119206,150,134,16.86309732728719,13.131856960608792,0.07529822324379645,1.5560823902162736e+17,297971792271.7766,2020-08-09
206,,,,,,,,,,,,,,,,9800,7866,10/08/2020,10.0,8.0,2020.0,245,5,Canada,CA,CAN,37411038.0,America,14.84321285,2020-08-10,8981,119451,151,135,16.86605940599583,13.132660377147285,0.07518564097412328,1.962504714005908e+17,352324228819.62634,2020-08-10
207,,,,,,,,,,,,,,,,9801,7867,11/08/2020,11.0,8.0,2020.0,666,6,Canada,CA,CAN,37411038.0,America,14.75500359,2020-08-11,8987,120117,152,136,16.874080822649884,13.13362388678298,0.07481871841621086,2.4750776544422675e+17,416590984223.5179,2020-08-11
208,,,,,,,,,,,,,,,,9802,7868,12/08/2020,12.0,8.0,2020.0,289,4,Canada,CA,CAN,37411038.0,America,14.50374085,2020-08-12,8991,120406,153,137,16.877547759844784,13.134265869234733,0.07467235852033953,3.121525951912181e+17,492580509486.241,2020-08-12
209,,,,,,,,,,,,,,,,9803,7869,13/08/2020,13.0,8.0,2020.0,423,15,Canada,CA,CAN,37411038.0,America,14.36207143,2020-08-13,9006,120829,154,138,16.882607229886435,13.136670762341845,0.07453508677552574,3.936815578684112e+17,582431131528.1393,2020-08-13
210,,,,,,,,,,,,,,,,9804,7870,14/08/2020,14.0,8.0,2020.0,405,9,Canada,CA,CAN,37411038.0,America,14.56522003,2020-08-14,9015,121234,155,139,16.887434832921745,13.138111776319704,0.07436032796080308,4.965045025839319e+17,688671225191.1093,2020-08-14
211,,,,,,,,,,,,,,,,9805,7871,15/08/2020,15.0,8.0,2020.0,418,5,Canada,CA,CAN,37411038.0,America,14.31128428,2020-08-15,9020,121652,156,140,16.89240051330225,13.138911718142744,0.07414592444020647,6.261830562266682e+17,814290361097.0657,2020-08-15
212,,,,,,,,,,,,,,,,9806,7872,16/08/2020,16.0,8.0,2020.0,237,4,Canada,CA,CAN,37411038.0,America,14.17763388,2020-08-16,9024,121889,157,141,16.895208408750026,13.139551352398795,0.0740345724388583,7.897314482844733e+17,962823431444.4968,2020-08-16
213,,,,,,,,,,,,,,,,9807,7873,17/08/2020,17.0,8.0,2020.0,198,2,Canada,CA,CAN,37411038.0,America,13.945082199999998,2020-08-17,9026,122087,158,142,16.897550062689827,13.139871063212487,0.0739308853522488,9.959959060018616e+17,1138450121022.685,2020-08-17
214,,,,,,,,,,,,,,,,9808,7874,18/08/2020,18.0,8.0,2020.0,785,6,Canada,CA,CAN,37411038.0,America,15.65046124,2020-08-18,9032,122872,159,143,16.906796667092525,13.140829770773001,0.0735073898040237,1.256133141117014e+18,1346112522533.9648,2020-08-18
215,,,,,,,,,,,,,,,,9809,7875,19/08/2020,19.0,8.0,2020.0,282,13,Canada,CA,CAN,37411038.0,America,14.37276346,2020-08-19,9045,123154,160,144,16.910103961278523,13.142904787508604,0.07344463030027445,1.5842138092177528e+18,1591654205890.9023,2020-08-19
216,,,,,,,,,,,,,,,,9810,7876,20/08/2020,20.0,8.0,2020.0,336,4,Canada,CA,CAN,37411038.0,America,14.21505599,2020-08-20,9049,123490,161,145,16.914034694104842,13.143542654233215,0.07327718843631062,1.9979835824444908e+18,1881984654864.7383,2020-08-20
217,,,,,,,,,,,,,,,,9811,7877,21/08/2020,21.0,8.0,2020.0,383,5,Canada,CA,CAN,37411038.0,America,14.23911307,2020-08-21,9054,123873,162,146,16.918502238905088,13.14433959124784,0.07309098835097237,2.519823001472791e+18,2225273698292.9316,2020-08-21
218,,,,,,,,,,,,,,,,9812,7878,22/08/2020,22.0,8.0,2020.0,499,10,Canada,CA,CAN,37411038.0,America,14.43958866,2020-08-22,9064,124372,163,147,16.924302200999055,13.145932145820515,0.0728781397742257,3.1779580245513605e+18,2631181407092.9424,2020-08-22
219,,,,,,,,,,,,,,,,9813,7879,23/08/2020,23.0,8.0,2020.0,257,7,Canada,CA,CAN,37411038.0,America,14.49572182,2020-08-23,9071,124629,164,148,16.927280283473962,13.147045888945716,0.07278402298020525,4.007986751413675e+18,3111129926328.8247,2020-08-23
220,,,,,,,,,,,,,,,,9814,7880,24/08/2020,24.0,8.0,2020.0,267,2,Canada,CA,CAN,37411038.0,America,14.554528,2020-08-24,9073,124896,165,149,16.930367747438947,13.147363943409285,0.07264444017422496,5.0548049015768e+18,3678624891619.607,2020-08-24
221,,,,,,,,,,,,,,,,9815,7881,25/08/2020,25.0,8.0,2020.0,751,10,Canada,CA,CAN,37411038.0,America,14.78173367,2020-08-25,9083,125647,166,150,16.939016699680117,13.148953164809125,0.072289827851043,6.375034194909107e+18,4349635474469.4663,2020-08-25
222,,,,,,,,,,,,,,,,9816,7882,26/08/2020,26.0,8.0,2020.0,322,7,Canada,CA,CAN,37411038.0,America,14.86994293,2020-08-26,9090,125969,167,151,16.942709215710607,13.150064579081471,0.07216061094396241,8.040084984008582e+18,5143043750903.729,2020-08-26
223,,,,,,,,,,,,,,,,9817,7883,27/08/2020,27.0,8.0,2020.0,448,4,Canada,CA,CAN,37411038.0,America,14.93676813,2020-08-27,9094,126417,168,152,16.947830958256887,13.15069928874454,0.07193652752398808,1.0140018794205325e+19,6081176038536.03,2020-08-27
224,,,,,,,,,,,,,,,,9818,7884,28/08/2020,28.0,8.0,2020.0,431,8,Canada,CA,CAN,37411038.0,America,15.00626633,2020-08-28,9102,126848,169,153,16.952741247186488,13.151967870968187,0.07175517154389506,1.2788419693491073e+19,7190431153763.06,2020-08-28
225,,,,,,,,,,,,,,,,9819,7885,29/08/2020,29.0,8.0,2020.0,510,6,Canada,CA,CAN,37411038.0,America,15.25218306,2020-08-29,9108,127358,170,154,16.958530059866174,13.152918576136624,0.07151494213162896,1.612853798163865e+19,8502023268093.562,2020-08-29
226,,,,,,,,,,,,,,,,9820,7886,30/08/2020,30.0,8.0,2020.0,315,5,Canada,CA,CAN,37411038.0,America,15.46067767,2020-08-30,9113,127673,171,155,16.962093933818597,13.153710352151716,0.0713776601160778,2.0341038506701406e+19,10052860267409.023,2020-08-30
227,,,,,,,,,,,,,,,,9821,7887,31/08/2020,31.0,8.0,2020.0,267,4,Canada,CA,CAN,37411038.0,America,15.64511522,2020-08-31,9117,127940,172,156,16.96510786281291,13.154343460243455,0.07125996560887916,2.565377271034407e+19,11886582330973.975,2020-08-31
228,,,,,,,,,,,,,,,,9822,7888,01/09/2020,1.0,9.0,2020.0,1008,9,Canada,CA,CAN,37411038.0,America,16.24119598,2020-09-01,9126,128948,173,157,16.976429871352554,13.155766938445652,0.07077271458262245,3.2354102965646324e+19,14054789955559.418,2020-09-01
229,,,,,,,,,,,,,,,,9823,7889,02/09/2020,2.0,9.0,2020.0,477,6,Canada,CA,CAN,37411038.0,America,16.76243252,2020-09-02,9132,129425,174,158,16.981756792635654,13.156715144224703,0.0705582383619857,4.080444582287736e+19,16618495980981.346,2020-09-02
230,,,,,,,,,,,,,,,,9824,7890,03/09/2020,3.0,9.0,2020.0,498,3,Canada,CA,CAN,37411038.0,America,17.1954598,2020-09-03,9135,129923,175,159,16.987297325150998,13.15718901351485,0.07031087644220038,5.146187488739954e+19,19649842476703.113,2020-09-03
231,,,,,,,,,,,,,,,,9825,7891,04/09/2020,4.0,9.0,2020.0,570,6,Canada,CA,CAN,37411038.0,America,17.69531228,2020-09-04,9141,130493,176,160,16.99361289321552,13.158136285407641,0.07004973446851555,6.490284363674798e+19,23234130802277.76,2020-09-04
232,,,,,,,,,,,,,,,,9826,7892,05/09/2020,5.0,9.0,2020.0,631,0,Canada,CA,CAN,37411038.0,America,18.04814932,2020-09-05,9141,131124,177,161,17.00057224475667,13.158136285407641,0.06971263841859614,8.185436541814687e+19,27472221967039.523,2020-09-05
233,,,,,,,,,,,,,,,,9827,7893,06/09/2020,6.0,9.0,2020.0,371,2,Canada,CA,CAN,37411038.0,America,18.35287222,2020-09-06,9143,131495,178,162,17.004648417586733,13.158451904538385,0.06953116088064185,1.0323333713245656e+20,32483374834590.31,2020-09-06
234,,,,,,,,,,,,,,,,9828,7894,07/09/2020,7.0,9.0,2020.0,400,2,Canada,CA,CAN,37411038.0,America,18.70838227,2020-09-07,9145,131895,179,163,17.009030349019216,13.15876745463608,0.06933545623412563,1.3019613359730211e+20,38408602038468.75,2020-09-07
235,,,,,,,,,,,,,,,,9829,7895,08/09/2020,8.0,9.0,2020.0,247,1,Canada,CA,CAN,37411038.0,America,17.36118629,2020-09-08,9146,132142,180,164,17.011729559955917,13.158925203806966,0.06921342192489897,1.6420115511655914e+20,45414638043660.17,2020-09-08
236,,,,,,,,,,,,,,,,9830,7896,09/09/2020,9.0,9.0,2020.0,1606,7,Canada,CA,CAN,37411038.0,America,20.79332843,2020-09-09,9153,133748,181,165,17.029157792779344,13.160028965299812,0.06843466818195412,2.0708771141396637e+20,53698631014244.07,2020-09-09
237,,,,,,,,,,,,,,,,9831,7897,10/09/2020,10.0,9.0,2020.0,546,2,Canada,CA,CAN,37411038.0,America,21.0552832,2020-09-10,9155,134294,182,166,17.035035323776903,13.1603441706847,0.06817132559905878,2.6117550871205396e+20,63493690515198.55,2020-09-10
238,,,,,,,,,,,,,,,,9832,7898,11/09/2020,11.0,9.0,2020.0,630,8,Canada,CA,CAN,37411038.0,America,21.58721177,2020-09-11,9163,134924,183,167,17.04178746913749,13.161604304002845,0.06791230618718685,3.2939012114844294e+20,75075447159359.31,2020-09-11
239,,,,,,,,,,,,,,,,9833,7899,12/09/2020,12.0,9.0,2020.0,702,0,Canada,CA,CAN,37411038.0,America,22.10042929,2020-09-12,9163,135626,184,168,17.049274249337508,13.161604304002845,0.06756079217849087,4.154212331976574e+20,88769808786411.75,2020-09-12
240,,,,,,,,,,,,,,,,9834,7900,13/09/2020,13.0,9.0,2020.0,515,7,Canada,CA,CAN,37411038.0,America,22.63503087,2020-09-13,9170,136141,185,169,17.054742086384884,13.162706018482414,0.06735663760366091,5.239222123291555e+20,104962131430924.05,2020-09-13
241,,,,,,,,,,,,,,,,9835,7901,14/09/2020,14.0,9.0,2020.0,518,1,Canada,CA,CAN,37411038.0,America,23.30595585,2020-09-14,9171,136659,186,170,17.060220949503233,13.162863337608124,0.06710864267995521,6.607618066582366e+20,124108063148255.7,2020-09-14
242,,,,,,,,,,,,,,,,9836,7902,15/09/2020,15.0,9.0,2020.0,1351,8,Canada,CA,CAN,37411038.0,America,24.22279756,2020-09-15,9179,138010,187,171,17.07441328077155,13.1641212734183,0.06650967321208608,8.333415817536627e+20,146746365840980.9,2020-09-15
243,,,,,,,,,,,,,,,,9837,7903,16/09/2020,16.0,9.0,2020.0,793,9,Canada,CA,CAN,37411038.0,America,25.06746806,2020-09-16,9188,138803,188,172,17.08267922418548,13.165535141377926,0.06619453470025864,1.0509962665546264e+21,173514075888932.78,2020-09-16
244,,,,,,,,,,,,,,,,9838,7904,17/09/2020,17.0,9.0,2020.0,944,5,Canada,CA,CAN,37411038.0,America,26.25962958,2020-09-17,9193,139747,189,173,17.0924577869752,13.16632002526698,0.06578316529156261,1.3254986628499757e+21,205164430199351.8,2020-09-17
245,,,,,,,,,,,,,,,,9839,7905,18/09/2020,18.0,9.0,2020.0,1120,7,Canada,CA,CAN,37411038.0,America,27.72978392,2020-09-18,9200,140867,190,174,17.103974154839275,13.167418145831736,0.06530983125927294,1.6716964285484017e+21,242588062111848.9,2020-09-18
246,,,,,,,,,,,,,,,,9840,7906,19/09/2020,19.0,9.0,2020.0,1044,5,Canada,CA,CAN,37411038.0,America,28.83373618,2020-09-19,9205,141911,191,175,17.114626896325614,13.16820200623727,0.06486459823410448,2.1083151779367585e+21,286838063605862.8,2020-09-19
247,,,,,,,,,,,,,,,,9841,7907,20/09/2020,20.0,9.0,2020.0,863,6,Canada,CA,CAN,37411038.0,America,30.14885607,2020-09-20,9211,142774,192,176,17.123373754320212,13.169142076887965,0.06451454746662558,2.6589713381024947e+21,339159619055066.2,2020-09-20
248,,,,,,,,,,,,,,,,9842,7908,21/09/2020,21.0,9.0,2020.0,875,6,Canada,CA,CAN,37411038.0,America,31.41853482,2020-09-21,9217,143649,193,177,17.132188424146353,13.170081535380607,0.06416334259201248,3.3534495462720846e+21,401025044415429.8,2020-09-21
249,,,,,,,,,,,,,,,,9843,7909,22/09/2020,22.0,9.0,2020.0,1766,11,Canada,CA,CAN,37411038.0,America,35.47883381,2020-09-22,9228,145415,194,178,17.14981656975647,13.171802288682985,0.0634597531203796,4.229313681665179e+21,474175217841268.0,2020-09-22
250,,,,,,,,,,,,,,,,9844,7910,23/09/2020,23.0,9.0,2020.0,1248,6,Canada,CA,CAN,37411038.0,America,34.52189699,2020-09-23,9234,146663,195,179,17.16214542963872,13.172740017049366,0.06296066492571405,5.333938671540398e+21,560668567576783.6,2020-09-23
251,,,,,,,,,,,,,,,,9845,7911,24/09/2020,24.0,9.0,2020.0,1090,9,Canada,CA,CAN,37411038.0,America,35.97601328,2020-09-24,9243,147753,196,180,17.172827897842552,13.174145467760509,0.06255710543948348,6.727072970513825e+21,662938995630578.2,2020-09-24
252,,,,,,,,,,,,,,,,9846,7912,25/09/2020,25.0,9.0,2020.0,1341,6,Canada,CA,CAN,37411038.0,America,37.8765219,2020-09-25,9249,149094,197,181,17.185862674751533,13.175081674828329,0.062034689524729375,8.484070316007084e+21,783864367191396.1,2020-09-25
253,,,,,,,,,,,,,,,,9847,7913,26/09/2020,26.0,9.0,2020.0,1362,6,Canada,CA,CAN,37411038.0,America,39.64070711,2020-09-26,9255,150456,198,182,17.198982115156873,13.176017274757935,0.06151300047854522,1.0699965563396281e+22,926847493060677.4,2020-09-26
254,,,,,,,,,,,,,,,,9848,7914,27/09/2020,27.0,9.0,2020.0,1215,7,Canada,CA,CAN,37411038.0,America,41.51181264,2020-09-27,9262,151671,199,183,17.210585738296455,13.177108041703693,0.061066387114214325,1.3494615060162432e+22,1095911883928140.2,2020-09-27
255,,,,,,,,,,,,,,,,9849,7915,28/09/2020,28.0,9.0,2020.0,1454,6,Canada,CA,CAN,37411038.0,America,44.01374803,2020-09-28,9268,153125,200,184,17.22435031855202,13.17804232886482,0.06052571428571429,1.7019179598570674e+22,1295814970992541.5,2020-09-28
256,,,,,,,,,,,,,,,,9850,7916,29/09/2020,29.0,9.0,2020.0,2176,10,Canada,CA,CAN,37411038.0,America,46.21897954,2020-09-29,9278,155301,201,185,17.244707593861936,13.179598130849836,0.05974204931069343,2.146430060561637e+22,1532181978928604.5,2020-09-29
257,,,,,,,,,,,,,,,,9851,7917,30/09/2020,30.0,9.0,2020.0,1660,13,Canada,CA,CAN,37411038.0,America,48.53647739,2020-09-30,9291,156961,202,186,17.26004661255949,13.181618168395817,0.059193047954587436,2.7070411815088644e+22,1811664218353197.5,2020-09-30
258,,,,,,,,,,,,,,,,9852,7918,01/10/2020,1.0,10.0,2020.0,1797,6,Canada,CA,CAN,37411038.0,America,50.81655313,2020-10-01,9297,158758,203,187,17.276469767232015,13.182549540307374,0.05856082843069325,3.4140744173455336e+22,2142126252102497.2,2020-10-01
259,,,,,,,,,,,,,,,,9853,7919,02/10/2020,2.0,10.0,2020.0,1777,22,Canada,CA,CAN,37411038.0,America,52.57271931,2020-10-02,9319,160535,204,188,17.292528343881706,13.185959435631318,0.0580496464945339,4.305772740655692e+22,2532867202134069.0,2020-10-02
260,,,,,,,,,,,,,,,,9854,7920,03/10/2020,3.0,10.0,2020.0,2124,90,Canada,CA,CAN,37411038.0,America,55.45956784,2020-10-03,9409,162659,205,189,17.311491124028578,13.199825684374256,0.05784493941312808,5.430367539729364e+22,2994882424576875.0,2020-10-03
261,,,,,,,,,,,,,,,,9855,7921,04/10/2020,4.0,10.0,2020.0,1812,53,Canada,CA,CAN,37411038.0,America,57.99625234,2020-10-04,9462,164471,206,190,17.32747370068012,13.207929445511668,0.05752989888794985,6.848687423306906e+22,3541172916401739.0,2020-10-04
262,,,,,,,,,,,,,,,,9856,7922,05/10/2020,5.0,10.0,2020.0,1685,19,Canada,CA,CAN,37411038.0,America,60.16138873,2020-10-05,9481,166156,207,191,17.342178865052993,13.210823518780847,0.05706083439659115,8.637448400868239e+22,4187111160341752.0,2020-10-05
263,,,,,,,,,,,,,,,,9857,7923,06/10/2020,6.0,10.0,2020.0,2804,23,Canada,CA,CAN,37411038.0,America,62.93597093,2020-10-06,9504,168960,208,192,17.366322214245816,13.214319120800765,0.05625,1.08934034022008e+23,4950873702850149.0,2020-10-06
264,,,,,,,,,,,,,,,,9858,7924,07/10/2020,7.0,10.0,2020.0,2363,26,Canada,CA,CAN,37411038.0,America,65.91637473,2020-10-07,9530,171323,209,193,17.386359319720434,13.218260498797305,0.05562592296422547,1.3738575581088467e+23,5853952637735183.0,2020-10-07
265,,,,,,,,,,,,,,,,9859,7925,08/10/2020,8.0,10.0,2020.0,1800,11,Canada,CA,CAN,37411038.0,America,67.81421034,2020-10-08,9541,173123,210,194,17.40143787898926,13.219924768862814,0.05511110597667554,1.7326858469149075e+23,6921760388498465.0,2020-10-08
266,,,,,,,,,,,,,,,,9860,7926,09/10/2020,9.0,10.0,2020.0,2436,16,Canada,CA,CAN,37411038.0,America,70.74115399,2020-10-09,9557,175559,211,195,17.4215964320485,13.222342103249114,0.05443753951662974,2.1852339977892925e+23,8184344807805315.0,2020-10-09
267,,,,,,,,,,,,,,,,9861,7927,10/10/2020,10.0,10.0,2020.0,2558,28,Canada,CA,CAN,37411038.0,America,73.93807143,2020-10-10,9585,178117,212,196,17.442465692421827,13.226562716555511,0.05381294317779886,2.75598004889151e+23,9677234716814654.0,2020-10-10
268,,,,,,,,,,,,,,,,9862,7928,11/10/2020,11.0,10.0,2020.0,0,0,Canada,CA,CAN,37411038.0,America,70.69036684,2020-10-11,9585,178117,213,197,17.442465692421827,13.226562716555511,0.05381294317779886,3.475795286716212e+23,1.1442439677640588e+16,2020-10-11
269,,,,,,,,,,,,,,,,9863,7929,12/10/2020,12.0,10.0,2020.0,0,0,Canada,CA,CAN,37411038.0,America,66.80381336,2020-10-12,9585,178117,214,198,17.442465692421827,13.226562716555511,0.05381294317779886,4.383614054106794e+23,1.3529632132301896e+16,2020-10-12
