,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
212,,,,,,,,,,,,,,,,16382,13088,16/08/2020,16.0,8.0,2020.0,305,17,El_Salvador,SV,SLV,6453550.0,America,86.29359035,2020-08-16,612,22619,129,73,14.465247527845724,9.257387842692651,0.02705689906715593,118693.70673882336,441.000327673307,2020-08-16
213,,,,,,,,,,,,,,,,16383,13089,17/08/2020,17.0,8.0,2020.0,293,6,El_Salvador,SV,SLV,6453550.0,America,84.66657886,2020-08-17,618,22912,130,74,14.483815777264256,9.271463027904376,0.02697276536312849,125126.32652568915,450.61756744002656,2020-08-17
214,,,,,,,,,,,,,,,,16384,13090,18/08/2020,18.0,8.0,2020.0,281,0,El_Salvador,SV,SLV,6453550.0,America,82.90010924,2020-08-18,618,23193,131,75,14.501401823301933,9.271463027904376,0.026645970767041782,131907.56291961222,460.4445378915708,2020-08-18
215,,,,,,,,,,,,,,,,16385,13091,19/08/2020,19.0,8.0,2020.0,269,15,El_Salvador,SV,SLV,6453550.0,America,80.57580711,2020-08-19,633,23462,132,76,14.518038379578142,9.306061689428342,0.026979797118745204,139056.30923976062,470.4858127893528,2020-08-19
216,,,,,,,,,,,,,,,,16386,13092,20/08/2020,20.0,8.0,2020.0,255,7,El_Salvador,SV,SLV,6453550.0,America,77.72466317,2020-08-20,640,23717,133,77,14.533633912247689,9.321928094887364,0.02698486317831092,146592.4827310181,480.7460656383877,2020-08-20
217,,,,,,,,,,,,,,,,16387,13093,21/08/2020,21.0,8.0,2020.0,247,0,El_Salvador,SV,SLV,6453550.0,America,74.96649131,2020-08-21,640,23964,134,78,14.548581118165126,9.321928094887364,0.026706726756801868,154537.08005576313,491.230071862475,2020-08-21
218,,,,,,,,,,,,,,,,16388,13094,22/08/2020,22.0,8.0,2020.0,456,14,El_Salvador,SV,SLV,6453550.0,America,75.55531452,2020-08-22,654,24420,135,79,14.575775579874765,9.353146825498083,0.026781326781326786,162912.23579302992,501.9427110268257,2020-08-22
219,,,,,,,,,,,,,,,,16389,13095,23/08/2020,23.0,8.0,2020.0,0,0,El_Salvador,SV,SLV,6453550.0,America,68.83033369,2020-08-23,654,24420,136,80,14.575775579874765,9.353146825498083,0.026781326781326786,171741.28410804065,512.8889691091522,2020-08-23
220,,,,,,,,,,,,,,,,16390,13096,24/08/2020,24.0,8.0,2020.0,202,15,El_Salvador,SV,SLV,6453550.0,America,65.06496424,2020-08-24,669,24622,137,81,14.587660333609474,9.38586240064146,0.027170822841361384,181048.8237639217,524.0739408202895,2020-08-24
221,,,,,,,,,,,,,,,,16391,13097,25/08/2020,25.0,8.0,2020.0,189,9,El_Salvador,SV,SLV,6453550.0,America,61.03617389,2020-08-25,678,24811,138,82,14.59869226334758,9.405141463136344,0.02732658901293781,190860.7866567416,535.502831975428,2020-08-25
222,,,,,,,,,,,,,,,,16392,13098,26/08/2020,26.0,8.0,2020.0,175,9,El_Salvador,SV,SLV,6453550.0,America,57.59620674,2020-08-26,687,24986,139,83,14.608832338914842,9.4241662888181,0.027495397422556637,201204.5100648113,547.1809619170467,2020-08-26
223,,,,,,,,,,,,,,,,16393,13099,27/08/2020,27.0,8.0,2020.0,154,0,El_Salvador,SV,SLV,6453550.0,America,54.17173494,2020-08-27,687,25140,140,84,14.617697029307868,9.4241662888181,0.027326968973747017,212108.81281354497,559.1137659906955,2020-08-27
224,,,,,,,,,,,,,,,,16394,13100,28/08/2020,28.0,8.0,2020.0,144,7,El_Salvador,SV,SLV,6453550.0,America,50.99518869,2020-08-28,694,25284,141,85,14.625937099538465,9.43879185257826,0.027448188577756685,223604.0755680844,571.3067980747662,2020-08-28
225,,,,,,,,,,,,,,,,16395,13101,29/08/2020,29.0,8.0,2020.0,131,8,El_Salvador,SV,SLV,6453550.0,America,48.05107267,2020-08-29,702,25415,142,86,14.633392610335807,9.45532722030456,0.027621483375959082,235722.3254773917,583.765733165427,2020-08-29
226,,,,,,,,,,,,,,,,16396,13102,30/08/2020,30.0,8.0,2020.0,220,11,El_Salvador,SV,SLV,6453550.0,America,46.73396813,2020-08-30,713,25635,143,87,14.645827277284658,9.477758266443887,0.02781353618100254,248497.32540563907,596.4963700179378,2020-08-30
227,,,,,,,,,,,,,,,,16397,13103,31/08/2020,31.0,8.0,2020.0,94,4,El_Salvador,SV,SLV,6453550.0,America,43.65039397,2020-08-31,717,25729,144,88,14.651107764989725,9.485829308701904,0.0278673869952194,261964.66799950454,609.5046338455556,2020-08-31
228,,,,,,,,,,,,,,,,16398,13104,01/09/2020,1.0,9.0,2020.0,91,7,El_Salvador,SV,SLV,6453550.0,America,40.70627794,2020-09-01,724,25820,145,89,14.656201380194553,9.499845887083207,0.028040278853601858,276161.8748534561,622.7965790773108,2020-09-01
229,,,,,,,,,,,,,,,,16399,13105,02/09/2020,2.0,9.0,2020.0,84,7,El_Salvador,SV,SLV,6453550.0,America,37.83963865,2020-09-02,731,25904,146,90,14.660887270302567,9.513727595952435,0.028219579987646695,291128.50104931014,636.3783921759093,2020-09-02
230,,,,,,,,,,,,,,,,16400,13106,03/09/2020,3.0,9.0,2020.0,0,8,El_Salvador,SV,SLV,6453550.0,America,33.88832503,2020-09-03,739,25904,147,91,14.660887270302567,9.52943055414615,0.0285284126003706,306906.24536132376,650.2563945170982,2020-09-03
231,,,,,,,,,,,,,,,,16401,13107,04/09/2020,4.0,9.0,2020.0,96,5,El_Salvador,SV,SLV,6453550.0,America,31.54852755,2020-09-04,744,26000,148,92,14.66622400280318,9.539158811108035,0.028615384615384612,323539.0664338684,664.4370453318218,2020-09-04
232,,,,,,,,,,,,,,,,16402,13108,05/09/2020,5.0,9.0,2020.0,99,8,El_Salvador,SV,SLV,6453550.0,America,26.01668849,2020-09-05,752,26099,149,93,14.671706909613595,9.554588851677638,0.028813364496724014,341073.3052553597,678.9269447125337,2020-09-05
233,,,,,,,,,,,,,,,,16403,13109,06/09/2020,6.0,9.0,2020.0,209,7,El_Salvador,SV,SLV,6453550.0,America,29.25521612,2020-09-06,759,26308,150,94,14.683213954934427,9.567956075415466,0.028850539759768888,359557.81426968396,693.7328366850761,2020-09-06
234,,,,,,,,,,,,,,,,16404,13110,07/09/2020,7.0,9.0,2020.0,0,5,El_Salvador,SV,SLV,6453550.0,America,26.12515592,2020-09-07,764,26308,151,95,14.683213954934427,9.57742882803575,0.029040596016420863,379044.09348482906,708.8616123475499,2020-09-07
235,,,,,,,,,,,,,,,,16405,13111,08/09/2020,8.0,9.0,2020.0,105,0,El_Salvador,SV,SLV,6453550.0,America,24.82354673,2020-09-08,764,26413,152,96,14.688960552289613,9.57742882803575,0.02892515049407489,399586.4339579453,724.3203130776327,2020-09-08
236,,,,,,,,,,,,,,,,16406,13112,09/09/2020,9.0,9.0,2020.0,98,1,El_Salvador,SV,SLV,6453550.0,America,23.63040497,2020-09-09,765,26511,153,97,14.694303469514383,9.579315937580017,0.02885594658820867,421242.06905658595,740.1161338098427,2020-09-09
237,,,,,,,,,,,,,,,,16407,13113,10/09/2020,10.0,9.0,2020.0,91,5,El_Salvador,SV,SLV,6453550.0,America,22.65419808,2020-09-10,770,26602,154,98,14.69924709450952,9.588714635582264,0.02894519209082024,444071.3339175793,756.2564263842729,2020-09-10
238,,,,,,,,,,,,,,,,16408,13114,11/09/2020,11.0,9.0,2020.0,86,7,El_Salvador,SV,SLV,6453550.0,America,21.75546792,2020-09-11,777,26688,155,99,14.703903573444665,9.60177078840771,0.029114208633093525,468137.83354778896,772.7487029683583,2020-09-11
239,,,,,,,,,,,,,,,,16409,13115,12/09/2020,12.0,9.0,2020.0,163,5,El_Salvador,SV,SLV,6453550.0,America,22.25131904,2020-09-12,782,26851,156,100,14.712688198418453,9.611024797307351,0.029123682544411757,493508.6200351151,789.6006395532538,2020-09-12
240,,,,,,,,,,,,,,,,16410,13116,13/09/2020,13.0,9.0,2020.0,77,3,El_Salvador,SV,SLV,6453550.0,America,20.03548435,2020-09-13,785,26928,157,101,14.71681946132995,9.61654884377899,0.02915181224004753,520254.3793634682,806.8200795264688,2020-09-13
241,,,,,,,,,,,,,,,,16411,13117,14/09/2020,14.0,9.0,2020.0,81,3,El_Salvador,SV,SLV,6453550.0,America,19.83404483,2020-09-14,788,27009,158,102,14.7211526050406,9.622051819456377,0.029175460031841238,548449.6283522033,824.4150373224152,2020-09-14
242,,,,,,,,,,,,,,,,16412,13118,15/09/2020,15.0,9.0,2020.0,79,4,El_Salvador,SV,SLV,6453550.0,America,19.64810066,2020-09-15,792,27088,159,103,14.725366257895644,9.629356620079609,0.02923803898405198,578172.9222687089,842.3937021525514,2020-09-15
243,,,,,,,,,,,,,,,,16413,13119,16/09/2020,16.0,9.0,2020.0,75,4,El_Salvador,SV,SLV,6453550.0,America,19.50864253,2020-09-16,796,27163,160,104,14.729355205454171,9.63662462054365,0.02930456871479586,609507.0736925873,860.7644418168941,2020-09-16
244,,,,,,,,,,,,,,,,16414,13120,17/09/2020,17.0,9.0,2020.0,0,5,El_Salvador,SV,SLV,6453550.0,America,19.50864253,2020-09-17,801,27163,161,105,14.729355205454171,9.64565843240871,0.029488642638883775,642539.3832412044,879.5358065986273,2020-09-17
245,,,,,,,,,,,,,,,,16415,13121,18/09/2020,18.0,9.0,2020.0,86,0,El_Salvador,SV,SLV,6453550.0,America,19.35368905,2020-09-18,801,27249,162,106,14.73391566553028,9.64565843240871,0.029395574149510075,677361.882799439,898.7165332436667,2020-09-18
246,,,,,,,,,,,,,,,,16416,13122,19/09/2020,19.0,9.0,2020.0,97,7,El_Salvador,SV,SLV,6453550.0,America,19.32269836,2020-09-19,808,27346,163,107,14.739042199689784,9.658211482751797,0.029547282966430187,714071.5919312977,918.3155490269901,2020-09-19
247,,,,,,,,,,,,,,,,16417,13123,20/09/2020,20.0,9.0,2020.0,82,3,El_Salvador,SV,SLV,6453550.0,America,17.35478922,2020-09-20,811,27428,164,108,14.743361806865867,9.663558104217273,0.029568324340090418,752770.7881877859,938.341975907656,2020-09-20
248,,,,,,,,,,,,,,,,16418,13124,21/09/2020,21.0,9.0,2020.0,125,1,El_Salvador,SV,SLV,6453550.0,America,19.29170766,2020-09-21,812,27553,165,109,14.749921789071506,9.665335917185175,0.029470475084382827,793567.2920641573,958.8051347744383,2020-09-21
249,,,,,,,,,,,,,,,,16419,13125,22/09/2020,22.0,9.0,2020.0,245,2,El_Salvador,SV,SLV,6453550.0,America,21.46105632,2020-09-22,814,27798,166,110,14.762693467754428,9.668884984266247,0.029282682207353045,836574.7674004356,979.7145497840324,2020-09-22
250,,,,,,,,,,,,,,,,16420,13126,23/09/2020,23.0,9.0,2020.0,156,5,El_Salvador,SV,SLV,6453550.0,America,22.35978647,2020-09-23,819,27954,167,111,14.770767115829615,9.677719641641009,0.029298132646490664,881913.0380621986,1001.0799527938838,2020-09-23
251,,,,,,,,,,,,,,,,16421,13127,24/09/2020,24.0,9.0,2020.0,0,0,El_Salvador,SV,SLV,6453550.0,America,20.94970985,2020-09-24,819,27954,168,112,14.770767115829615,9.677719641641009,0.029298132646490664,929708.4217839031,1022.911287891684,2020-09-24
252,,,,,,,,,,,,,,,,16422,13128,25/09/2020,25.0,9.0,2020.0,247,4,El_Salvador,SV,SLV,6453550.0,America,23.4444608,2020-09-25,823,28201,169,113,14.78345870066507,9.684748620421626,0.0291833622921173,980094.0821049043,1045.2187160236329,2020-09-25
253,,,,,,,,,,,,,,,,16423,13129,26/09/2020,26.0,9.0,2020.0,214,3,El_Salvador,SV,SLV,6453550.0,America,24.23472352,2020-09-26,826,28415,170,114,14.794365094938692,9.689997971419444,0.029069153616047862,1033210.3993786651,1068.0126197236527,2020-09-26
254,,,,,,,,,,,,,,,,16424,13130,27/09/2020,27.0,9.0,2020.0,0,0,El_Salvador,SV,SLV,6453550.0,America,23.04158177,2020-09-27,826,28415,171,115,14.794365094938692,9.689997971419444,0.029069153616047862,1089205.3618888787,1091.3036079457152,2020-09-27
255,,,,,,,,,,,,,,,,16425,13131,28/09/2020,28.0,9.0,2020.0,215,0,El_Salvador,SV,SLV,6453550.0,America,25.11795833,2020-09-28,826,28630,172,116,14.805240049886715,9.689997971419444,0.028850855745721268,1148234.978162165,1115.1025210015705,2020-09-28
256,,,,,,,,,,,,,,,,16426,13132,29/09/2020,29.0,9.0,2020.0,179,5,El_Salvador,SV,SLV,6453550.0,America,26.66749309,2020-09-29,831,28809,173,117,14.814231962987893,9.698704666770343,0.028845152556492764,1210463.7116261052,1139.4204356061387,2020-09-29
257,,,,,,,,,,,,,,,,16427,13133,30/09/2020,30.0,9.0,2020.0,172,12,El_Salvador,SV,SLV,6453550.0,America,28.17054179,2020-09-30,843,28981,174,118,14.822819756022975,9.719388820942084,0.029088023187605668,1276064.938823623,1164.268670032944,2020-09-30
258,,,,,,,,,,,,,,,,16428,13134,01/10/2020,1.0,10.0,2020.0,96,0,El_Salvador,SV,SLV,6453550.0,America,29.65809516,2020-10-01,843,29077,175,119,14.827590807390564,9.719388820942084,0.028991986793685733,1345221.432460346,1189.6587893819749,2020-10-01
259,,,,,,,,,,,,,,,,16429,13135,02/10/2020,2.0,10.0,2020.0,98,5,El_Salvador,SV,SLV,6453550.0,America,29.84403933,2020-10-02,848,29175,176,120,14.832445035482072,9.727920454563199,0.029065981148243363,1418125.8706307812,1215.6026109624165,2020-10-02
260,,,,,,,,,,,,,,,,16430,13136,03/10/2020,3.0,10.0,2020.0,0,5,El_Salvador,SV,SLV,6453550.0,America,28.34099062,2020-10-03,853,29175,177,121,14.832445035482072,9.736401931318289,0.02923736075407026,1494981.3736420632,1242.1122097927746,2020-10-03
261,,,,,,,,,,,,,,,,16431,13137,04/10/2020,4.0,10.0,2020.0,183,10,El_Salvador,SV,SLV,6453550.0,America,29.90602072,2020-10-04,863,29358,178,122,14.841466068154194,9.753216749178957,0.029395735404319095,1576002.0699309276,1269.199924220953,2020-10-04
262,,,,,,,,,,,,,,,,16432,13138,05/10/2020,5.0,10.0,2020.0,92,0,El_Salvador,SV,SLV,6453550.0,America,29.39467425,2020-10-05,863,29450,179,123,14.845980013605185,9.753216749178957,0.029303904923599317,1661413.6926506276,1296.8783616668716,2020-10-05
263,,,,,,,,,,,,,,,,16433,13139,06/10/2020,6.0,10.0,2020.0,193,6,El_Salvador,SV,SLV,6453550.0,America,28.58891618,2020-10-06,869,29643,180,124,14.8554038415692,9.7632123668144,0.029315521370981344,1751454.2085899443,1325.1604044903434,2020-10-06
264,,,,,,,,,,,,,,,,16434,13140,07/10/2020,7.0,10.0,2020.0,94,4,El_Salvador,SV,SLV,6453550.0,America,27.62820463,2020-10-07,873,29737,181,125,14.859971488828366,9.769837843629439,0.02935736624407304,1846374.481176561,1354.0592159868906,2020-10-07
265,,,,,,,,,,,,,,,,16435,13141,08/10/2020,8.0,10.0,2020.0,105,4,El_Salvador,SV,SLV,6453550.0,America,29.25521612,2020-10-08,877,29842,182,126,14.865056607280357,9.776433032444734,0.02938811071643992,1946438.9694119391,1383.5882465143466,2020-10-08
266,,,,,,,,,,,,,,,,16436,13142,09/10/2020,9.0,10.0,2020.0,0,4,El_Salvador,SV,SLV,6453550.0,America,25.42786528,2020-10-09,881,29842,183,127,14.865056607280357,9.782998208920414,0.029522149989947056,2051926.4646851025,1413.7612397530306,2020-10-09
267,,,,,,,,,,,,,,,,16437,13143,10/10/2020,10.0,10.0,2020.0,109,0,El_Salvador,SV,SLV,6453550.0,America,23.80085379,2020-10-10,881,29951,184,128,14.870316551877579,9.782998208920414,0.02941471069413375,2163130.867518104,1444.592239102473,2020-10-10
268,,,,,,,,,,,,,,,,16438,13144,11/10/2020,11.0,10.0,2020.0,0,6,El_Salvador,SV,SLV,6453550.0,America,23.80085379,2020-10-11,887,29951,185,129,14.870316551877579,9.792790294301064,0.029615037895228874,2280362.006407339,1476.0955942176276,2020-10-11
269,,,,,,,,,,,,,,,,16439,13145,12/10/2020,12.0,10.0,2020.0,245,7,El_Salvador,SV,SLV,6453550.0,America,24.26571422,2020-10-12,894,30196,186,130,14.882069831008144,9.804131021183318,0.029606570406676382,2403946.5010420056,1508.2859676876135,2020-10-12
