,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
189,,,,,,,,,,,,,,,,2933,2367,24/07/2020,24.0,7.0,2020.0,410,5,Australia,AU,AUS,25203200.0,Oceania,16.85103479,2020-07-24,133,13306,135,105,13.699789318382134,7.055282435501191,0.0099954907560499,14632957451429.27,242.81113762357074,2020-07-24
190,,,,,,,,,,,,,,,,2934,2368,25/07/2020,25.0,7.0,2020.0,289,6,Australia,AU,AUS,25203200.0,Oceania,16.80738954,2020-07-25,139,13595,136,106,13.730788530912124,7.118941072723508,0.010224347186465612,17674458320979.387,246.77809215269016,2020-07-25
191,,,,,,,,,,,,,,,,2935,2369,26/07/2020,26.0,7.0,2020.0,355,6,Australia,AU,AUS,25203200.0,Oceania,17.44619731,2020-07-26,145,13950,137,107,13.76797750160391,7.179909090014935,0.01039426523297491,21348143598239.37,250.8098572518276,2020-07-26
192,,,,,,,,,,,,,,,,2936,2370,27/07/2020,27.0,7.0,2020.0,453,10,Australia,AU,AUS,25203200.0,Oceania,18.27545708,2020-07-27,155,14403,138,108,13.81408172137975,7.276124405274237,0.010761646879122405,25785414569117.76,254.9074917710289,2020-07-27
193,,,,,,,,,,,,,,,,2937,2371,28/07/2020,28.0,7.0,2020.0,532,6,Australia,AU,AUS,25203200.0,Oceania,19.66020188,2020-07-28,161,14935,139,109,13.866409617198153,7.330916878114617,0.010780046869769001,31144984641948.37,259.0720718594233,2020-07-28
194,,,,,,,,,,,,,,,,2938,2372,29/07/2020,29.0,7.0,2020.0,369,6,Australia,AU,AUS,25203200.0,Oceania,20.04904139,2020-07-29,167,15304,140,110,13.901621158346114,7.383704292474053,0.010912179822268688,37618556248032.58,263.30469124784855,2020-07-29
195,,,,,,,,,,,,,,,,2939,2373,30/07/2020,30.0,7.0,2020.0,278,9,Australia,AU,AUS,25203200.0,Oceania,20.1839449,2020-07-30,176,15582,141,111,13.927592799399564,7.459431618637298,0.011295084071364396,45437677701736.97,267.60646153609343,2020-07-30
196,,,,,,,,,,,,,,,,2940,2374,31/07/2020,31.0,7.0,2020.0,721,13,Australia,AU,AUS,25203200.0,Oceania,21.79485145,2020-07-31,189,16303,142,112,13.99284984626847,7.562242424221072,0.011592958351223702,54882025278013.98,271.9785124848351,2020-07-31
197,,,,,,,,,,,,,,,,2941,2375,01/08/2020,1.0,8.0,2020.0,602,7,Australia,AU,AUS,25203200.0,Oceania,22.49714322,2020-08-01,196,16905,143,113,14.04516239578074,7.6147098441152075,0.011594202898550723,66289406742753.45,276.4219923123444,2020-08-01
198,,,,,,,,,,,,,,,,2942,2376,02/08/2020,2.0,8.0,2020.0,377,4,Australia,AU,AUS,25203200.0,Oceania,23.17562849,2020-08-02,200,17282,144,114,14.07698256598116,7.6438561897747235,0.011572734637194769,80067844144712.31,280.9380679960373,2020-08-02
199,,,,,,,,,,,,,,,,2943,2377,03/08/2020,3.0,8.0,2020.0,641,8,Australia,AU,AUS,25203200.0,Oceania,24.28659853,2020-08-03,208,17923,145,115,14.129524519337778,7.7004397181410935,0.011605200022317692,96710168049328.48,285.52792557895697,2020-08-03
200,,,,,,,,,,,,,,,,2944,2378,04/08/2020,4.0,8.0,2020.0,395,13,Australia,AU,AUS,25203200.0,Oceania,24.79447054,2020-08-04,221,18318,146,116,14.160974374927935,7.787902559391433,0.01206463587727918,116811645224582.58,290.1927704812593,2020-08-04
201,,,,,,,,,,,,,,,,2945,2379,05/08/2020,5.0,8.0,2020.0,411,11,Australia,AU,AUS,25203200.0,Oceania,25.00079355,2020-08-05,232,18729,147,117,14.192986251177649,7.857980995127572,0.012387207005179134,141091270290358.66,294.93382781678804,2020-08-05
202,,,,,,,,,,,,,,,,2946,2380,06/08/2020,6.0,8.0,2020.0,715,15,Australia,AU,AUS,25203200.0,Oceania,25.98082783,2020-08-06,247,19444,148,118,14.247037418788581,7.948367231584678,0.012703147500514298,170417482896282.75,299.7523427148242,2020-08-06
203,,,,,,,,,,,,,,,,2947,2381,07/08/2020,7.0,8.0,2020.0,418,8,Australia,AU,AUS,25203200.0,Oceania,26.01256983,2020-08-07,255,19862,149,119,14.277723281610351,7.994353436858858,0.012838586245091129,205839230286450.47,304.64958064708964,2020-08-07
204,,,,,,,,,,,,,,,,2948,2382,08/08/2020,8.0,8.0,2020.0,410,11,Australia,AU,AUS,25203200.0,Oceania,26.492667600000004,2020-08-08,266,20272,150,120,14.307200809140811,8.055282435501187,0.013121546961325966,248623486304541.5,309.6268277600941,2020-08-08
205,,,,,,,,,,,,,,,,2949,2383,09/08/2020,9.0,8.0,2020.0,426,12,Australia,AU,AUS,25203200.0,Oceania,26.77437786,2020-08-09,278,20698,151,121,14.337203749714554,8.118941072723509,0.013431249396076915,300300568828415.25,314.68539121291235,2020-08-09
206,,,,,,,,,,,,,,,,2950,2384,10/08/2020,10.0,8.0,2020.0,386,17,Australia,AU,AUS,25203200.0,Oceania,26.5085386,2020-08-10,295,21084,152,122,14.363860976729534,8.204571144249204,0.013991652437867578,362718876559422.3,319.8265995204779,2020-08-10
207,,,,,,,,,,,,,,,,2951,2385,11/08/2020,11.0,8.0,2020.0,313,18,Australia,AU,AUS,25203200.0,Oceania,25.63960132,2020-08-11,313,21397,153,123,14.385120915030008,8.290018846932618,0.014628218909192876,438111003005465.25,325.05180290248865,2020-08-11
208,,,,,,,,,,,,,,,,2952,2386,12/08/2020,12.0,8.0,2020.0,316,18,Australia,AU,AUS,25203200.0,Oceania,25.42931056,2020-08-12,331,21713,154,124,14.40627145078632,8.370687406807217,0.015244323677059825,529173592439187.6,330.36237363801064,2020-08-12
209,,,,,,,,,,,,,,,,2953,2387,13/08/2020,13.0,8.0,2020.0,414,21,Australia,AU,AUS,25203200.0,Oceania,25.96892458,2020-08-13,352,22127,155,125,14.433520241962107,8.459431618637296,0.015908166493424324,639163794138950.0,335.75970642587305,2020-08-13
210,,,,,,,,,,,,,,,,2954,2388,14/08/2020,14.0,8.0,2020.0,231,9,Australia,AU,AUS,25203200.0,Oceania,24.02472702,2020-08-14,361,22358,156,126,14.448503519468836,8.49585502688717,0.016146345826997047,772015764911867.1,341.24521875095746,2020-08-14
211,,,,,,,,,,,,,,,,2955,2389,15/08/2020,15.0,8.0,2020.0,385,14,Australia,AU,AUS,25203200.0,Oceania,23.16372524,2020-08-15,375,22743,157,127,14.473134950387086,8.550746785383243,0.016488589895792112,932481386989958.4,346.8203512564653,2020-08-15
212,,,,,,,,,,,,,,,,2956,2390,16/08/2020,16.0,8.0,2020.0,292,4,Australia,AU,AUS,25203200.0,Oceania,22.82646648,2020-08-16,379,23035,158,128,14.491539977491572,8.566054038171092,0.016453223355762967,1126300234532108.0,352.4865681222686,2020-08-16
213,,,,,,,,,,,,,,,,2957,2391,17/08/2020,17.0,8.0,2020.0,253,17,Australia,AU,AUS,25203200.0,Oceania,21.28697943,2020-08-17,396,23288,159,129,14.507299124122765,8.62935662007961,0.01700446581930608,1360404868135707.0,358.24535744944575,2020-08-17
214,,,,,,,,,,,,,,,,2958,2392,18/08/2020,18.0,8.0,2020.0,311,25,Australia,AU,AUS,25203200.0,Oceania,20.95368842,2020-08-18,421,23599,160,130,14.526438106695574,8.717676423066393,0.01783973897199034,1643168800383110.0,364.0982316510946,2020-08-18
215,,,,,,,,,,,,,,,,2959,2393,19/08/2020,19.0,8.0,2020.0,174,17,Australia,AU,AUS,25203200.0,Oceania,20.01333164,2020-08-19,438,23773,161,131,14.537036353171525,8.774787059601174,0.0184242628191646,1984706001715892.8,370.0467278495343,2020-08-19
216,,,,,,,,,,,,,,,,2960,2394,20/08/2020,20.0,8.0,2020.0,220,12,Australia,AU,AUS,25203200.0,Oceania,18.04929533,2020-08-20,450,23993,162,132,14.550325937953087,8.813781191217037,0.018755470345517444,2397232659437485.0,376.09240827999434,2020-08-20
217,,,,,,,,,,,,,,,,2961,2395,21/08/2020,21.0,8.0,2020.0,243,13,Australia,AU,AUS,25203200.0,Oceania,17.35493906,2020-08-21,463,24236,163,133,14.56486399022694,8.854868383260236,0.019103812510315232,2895504129329641.0,382.23686070089883,2020-08-21
218,,,,,,,,,,,,,,,,2962,2396,22/08/2020,22.0,8.0,2020.0,171,9,Australia,AU,AUS,25203200.0,Oceania,16.40664678,2020-08-22,472,24407,164,134,14.575007355901361,8.882643049361839,0.019338714303273653,3497342708876806.0,388.481698810856,2020-08-22
219,,,,,,,,,,,,,,,,2963,2397,23/08/2020,23.0,8.0,2020.0,195,13,Australia,AU,AUS,25203200.0,Oceania,15.4900965,2020-08-23,485,24602,165,135,14.586487982625993,8.92184093707449,0.019713844402894073,4224275109621576.0,394.82856267245916,2020-08-23
220,,,,,,,,,,,,,,,,2964,2398,24/08/2020,24.0,8.0,2020.0,210,17,Australia,AU,AUS,25203200.0,Oceania,14.79177247,2020-08-24,502,24812,166,136,14.598750409571753,8.971543553950774,0.020232145735934227,5102302429920956.0,401.2791191430085,2020-08-24
221,,,,,,,,,,,,,,,,2965,2399,25/08/2020,25.0,8.0,2020.0,104,15,Australia,AU,AUS,25203200.0,Oceania,13.962512699999998,2020-08-25,517,24916,167,137,14.60478485708642,9.014020470314932,0.020749719056028255,6162830168679361.0,407.83506231227614,2020-08-25
222,,,,,,,,,,,,,,,,2966,2400,26/08/2020,26.0,8.0,2020.0,137,8,Australia,AU,AUS,25203200.0,Oceania,13.25228542,2020-08-26,525,25053,168,138,14.612695750473991,9.036173612553485,0.020955574182732608,7443791545020794.0,414.4981139474181,2020-08-26
223,,,,,,,,,,,,,,,,2967,2401,27/08/2020,27.0,8.0,2020.0,152,24,Australia,AU,AUS,25203200.0,Oceania,12.21273489,2020-08-27,549,25205,169,139,14.621422333896724,9.100662339005199,0.021781392580837132,8991004303076011.0,421.27002394515574,2020-08-27
224,,,,,,,,,,,,,,,,2968,2402,28/08/2020,28.0,8.0,2020.0,117,23,Australia,AU,AUS,25203200.0,Oceania,11.76041138,2020-08-28,572,25322,170,140,14.628103736769528,9.159871336778387,0.02258905299739357,1.0859809532415638e+16,428.1525707913478,2020-08-28
225,,,,,,,,,,,,,,,,2969,2403,29/08/2020,29.0,8.0,2020.0,126,11,Australia,AU,AUS,25203200.0,Oceania,10.73276409,2020-08-29,583,25448,171,141,14.635264656539517,9.187352073200497,0.02290946243319711,1.311705112186381e+16,435.14756202806785,2020-08-29
226,,,,,,,,,,,,,,,,2970,2404,30/08/2020,30.0,8.0,2020.0,99,17,Australia,AU,AUS,25203200.0,Oceania,9.96698832,2020-08-30,600,25547,172,142,14.640866264088569,9.228818690495881,0.023486123615297297,1.5843466648288052e+16,442.256834728312,2020-08-30
227,,,,,,,,,,,,,,,,2971,2405,31/08/2020,31.0,8.0,2020.0,123,11,Australia,AU,AUS,25203200.0,Oceania,9.4511808,2020-08-31,611,25670,173,143,14.64779567546278,9.25502856981873,0.023802103622906117,1.913657521826828e+16,449.482255978466,2020-08-31
228,,,,,,,,,,,,,,,,2972,2406,01/09/2020,1.0,9.0,2020.0,76,41,Australia,AU,AUS,25203200.0,Oceania,8.51875952,2020-09-01,652,25746,174,144,14.652060686469538,9.348728154231075,0.025324322224811617,2.3114165555680828e+16,456.8257233686513,2020-09-01
229,,,,,,,,,,,,,,,,2973,2407,02/09/2020,2.0,9.0,2020.0,73,5,Australia,AU,AUS,25203200.0,Oceania,8.11801676,2020-09-02,657,25819,175,145,14.656145504014106,9.35974956032233,0.02544637669932995,2.791850909798121e+16,464.2891654910836,2020-09-02
230,,,,,,,,,,,,,,,,2974,2408,03/09/2020,3.0,9.0,2020.0,104,6,Australia,AU,AUS,25203200.0,Oceania,7.65775775,2020-09-03,663,25923,176,146,14.661945066702314,9.372865060112588,0.02557574354820044,3.3721448796255164e+16,471.874542446573,2020-09-03
231,,,,,,,,,,,,,,,,2975,2409,04/09/2020,4.0,9.0,2020.0,126,15,Australia,AU,AUS,25203200.0,Oceania,7.19353098,2020-09-04,678,26049,177,147,14.668940369222813,9.405141463136344,0.026027870551652656,4.073054563650359e+16,479.58384635929764,2020-09-04
232,,,,,,,,,,,,,,,,2976,2410,05/09/2020,5.0,9.0,2020.0,87,59,Australia,AU,AUS,25203200.0,Oceania,6.86023997,2020-09-05,737,26136,178,148,14.673750739438065,9.52552080909507,0.0281986531986532,4.919650273245456e+16,487.4191018999922,2020-09-05
233,,,,,,,,,,,,,,,,2977,2411,06/09/2020,6.0,9.0,2020.0,71,11,Australia,AU,AUS,25203200.0,Oceania,6.36823895,2020-09-06,748,26207,179,149,14.677664592703069,9.546894459887637,0.028541992597397637,5.942213253669991e+16,495.38236681767967,2020-09-06
234,,,,,,,,,,,,,,,,2978,2412,07/09/2020,7.0,9.0,2020.0,72,5,Australia,AU,AUS,25203200.0,Oceania,5.82068944,2020-09-07,753,26279,180,150,14.68162275709363,9.556506054671928,0.028654058373606305,7.177318791158189e+16,503.47573248008933,2020-09-07
235,,,,,,,,,,,,,,,,2979,2413,08/09/2020,8.0,9.0,2020.0,43,9,Australia,AU,AUS,25203200.0,Oceania,5.57865668,2020-09-08,762,26322,181,151,14.683981491740385,9.573647187493322,0.028949167996352863,8.669144446826613e+16,511.70132442290975,2020-09-08
236,,,,,,,,,,,,,,,,2980,2414,09/09/2020,9.0,9.0,2020.0,52,8,Australia,AU,AUS,25203200.0,Oceania,5.24139792,2020-09-09,770,26374,182,152,14.686828772994248,9.588714635582264,0.029195419731553807,1.0471050210634e+17,520.0613029080107,2020-09-09
237,,,,,,,,,,,,,,,,2981,2415,10/09/2020,10.0,9.0,2020.0,91,11,Australia,AU,AUS,25203200.0,Oceania,4.99936516,2020-09-10,781,26465,183,153,14.69179803352224,9.60917873814198,0.02951067447572265,1.2647487094733352e+17,528.5578634907833,2020-09-10
238,,,,,,,,,,,,,,,,2982,2416,11/09/2020,11.0,9.0,2020.0,48,7,Australia,AU,AUS,25203200.0,Oceania,4.7255904000000015,2020-09-11,788,26513,184,154,14.694412302875993,9.622051819456377,0.029721268811526418,1.5276302433255232e+17,537.193237596756,2020-09-11
239,,,,,,,,,,,,,,,,2983,2417,12/09/2020,12.0,9.0,2020.0,52,9,Australia,AU,AUS,25203200.0,Oceania,4.43197689,2020-09-12,797,26565,185,155,14.697239092360432,9.638435913990472,0.03000188217579522,1.8451524345058125e+17,545.9696931076247,2020-09-12
240,,,,,,,,,,,,,,,,2984,2418,13/09/2020,13.0,9.0,2020.0,42,6,Australia,AU,AUS,25203200.0,Oceania,4.20581513,2020-09-13,803,26607,186,156,14.69951823191957,9.649256177517314,0.03018002781222986,2.228672495479801e+17,554.88953495686,2020-09-13
241,,,,,,,,,,,,,,,,2985,2419,14/09/2020,14.0,9.0,2020.0,44,7,Australia,AU,AUS,25203200.0,Oceania,3.89236287,2020-09-14,810,26651,187,157,14.701902046416604,9.661778097771988,0.03039285580278413,2.6919082668844624e+17,563.9551057350452,2020-09-14
242,,,,,,,,,,,,,,,,2986,2420,15/09/2020,15.0,9.0,2020.0,41,6,Australia,AU,AUS,25203200.0,Oceania,3.75349162,2020-09-15,816,26692,188,158,14.704119788513017,9.672425341971497,0.030570957590289227,3.2514288806533843e+17,573.1687863051014,2020-09-15
243,,,,,,,,,,,,,,,,2987,2421,16/09/2020,16.0,9.0,2020.0,46,0,Australia,AU,AUS,25203200.0,Oceania,3.64636237,2020-09-16,816,26738,189,159,14.70660393555691,9.672425341971497,0.03051836337796395,3.927247408836282e+17,582.5329964275703,2020-09-16
244,,,,,,,,,,,,,,,,2988,2422,17/09/2020,17.0,9.0,2020.0,41,8,Australia,AU,AUS,25203200.0,Oceania,3.39639411,2020-09-17,824,26779,190,160,14.708814467098243,9.68650052718322,0.03077037977519698,4.743536696122311e+17,592.0501953961058,2020-09-17
245,,,,,,,,,,,,,,,,2989,2423,18/09/2020,18.0,9.0,2020.0,34,8,Australia,AU,AUS,25203200.0,Oceania,3.0313611000000003,2020-09-18,832,26813,191,161,14.710645025314815,9.700439718141093,0.03102972438742401,5.729493980142848e+17,601.7228826833486,2020-09-18
246,,,,,,,,,,,,,,,,2990,2424,19/09/2020,19.0,9.0,2020.0,48,5,Australia,AU,AUS,25203200.0,Oceania,2.87661884,2020-09-19,837,26861,192,162,14.713225394969525,9.709083812550343,0.031160418450541683,6.920385225506546e+17,611.5535985973607,2020-09-19
247,,,,,,,,,,,,,,,,2991,2425,20/09/2020,20.0,9.0,2020.0,24,7,Australia,AU,AUS,25203200.0,Oceania,2.69013459,2020-09-20,844,26885,193,163,14.71451385116283,9.721099188707186,0.031392970057652965,8.358806525566065e+17,621.5449249487747,2020-09-20
248,,,,,,,,,,,,,,,,2992,2426,21/09/2020,21.0,9.0,2020.0,13,5,Australia,AU,AUS,25203200.0,Oceania,2.45603733,2020-09-21,849,26898,194,164,14.715211284771845,9.729620743553038,0.03156368503234441,1.0096207690046854e+18,631.6994857288452,2020-09-21
249,,,,,,,,,,,,,,,,2993,2427,22/09/2020,22.0,9.0,2020.0,14,2,Australia,AU,AUS,25203200.0,Oceania,2.34097257,2020-09-22,851,26912,195,165,14.715961990255144,9.733015321685963,0.03162158145065398,1.2194732514598756e+18,642.0199477985846,2020-09-22
250,,,,,,,,,,,,,,,,2994,2428,23/09/2020,23.0,9.0,2020.0,30,3,Australia,AU,AUS,25203200.0,Oceania,2.25368207,2020-09-23,854,26942,196,166,14.7175693306831,9.73809225962049,0.03169772103036152,1.4729441555487916e+18,652.5090215891489,2020-09-23
251,,,,,,,,,,,,,,,,2995,2429,24/09/2020,24.0,9.0,2020.0,31,5,Australia,AU,AUS,25203200.0,Oceania,2.01561706,2020-09-24,859,26973,197,167,14.719228369955887,9.746514321138463,0.03184666147629111,1.7790996914184614e+18,663.1694618136718,2020-09-24
252,,,,,,,,,,,,,,,,2996,2430,25/09/2020,25.0,9.0,2020.0,10,2,Australia,AU,AUS,25203200.0,Oceania,1.86484256,2020-09-25,861,26983,198,168,14.719763137194901,9.749869427396844,0.031908979727976884,2.1488905061889372e+18,674.0040681907227,2020-09-25
253,,,,,,,,,,,,,,,,2997,2431,26/09/2020,26.0,9.0,2020.0,17,8,Australia,AU,AUS,25203200.0,Oceania,1.72597131,2020-09-26,869,27000,199,169,14.720671786825555,9.7632123668144,0.03218518518518518,2.5955433694146995e+18,685.0156861795938,2020-09-26
254,,,,,,,,,,,,,,,,2998,2432,27/09/2020,27.0,9.0,2020.0,16,1,Australia,AU,AUS,25203200.0,Oceania,1.6228098,2020-09-27,870,27016,200,170,14.721526464007475,9.76487159073609,0.03220313888066331,3.1350342714578125e+18,696.2072077275908,2020-09-27
255,,,,,,,,,,,,,,,,2999,2433,28/09/2020,28.0,9.0,2020.0,24,2,Australia,AU,AUS,25203200.0,Oceania,1.5434548,2020-09-28,872,27040,201,171,14.722807531169549,9.768184324776927,0.032248520710059174,3.7866598566724393e+18,707.5815720295378,2020-09-28
256,,,,,,,,,,,,,,,,3000,2434,29/09/2020,29.0,9.0,2020.0,4,3,Australia,AU,AUS,25203200.0,Oceania,1.39664804,2020-09-29,875,27044,202,172,14.723020931812034,9.773139206719689,0.03235468126016861,4.573727630564936e+18,719.1417662996847,2020-09-29
257,,,,,,,,,,,,,,,,3001,2435,30/09/2020,30.0,9.0,2020.0,19,7,Australia,AU,AUS,25203200.0,Oceania,1.28951879,2020-09-30,882,27063,203,173,14.724034154016314,9.78463484555752,0.032590621882274684,5.524389628429892e+18,730.8908265562371,2020-09-30
258,,,,,,,,,,,,,,,,3002,2436,01/10/2020,1.0,10.0,2020.0,0,0,Australia,AU,AUS,25203200.0,Oceania,1.12684104,2020-10-01,882,27063,204,174,14.724034154016314,9.78463484555752,0.032590621882274684,6.672649364329173e+18,742.8318384186919,2020-10-01
259,,,,,,,,,,,,,,,,3003,2437,02/10/2020,2.0,10.0,2020.0,33,6,Australia,AU,AUS,25203200.0,Oceania,1.12287329,2020-10-02,888,27096,205,175,14.725792271494155,9.794415866350104,0.03277236492471213,8.059578077214066e+18,754.9679379182023,2020-10-02
260,,,,,,,,,,,,,,,,3004,2438,03/10/2020,3.0,10.0,2020.0,17,2,Australia,AU,AUS,25203200.0,Oceania,0.99987303,2020-10-03,890,27113,206,176,14.726697132919348,9.79766152585376,0.032825581824217166,9.734783777184168e+18,767.3023123211899,2020-10-03
261,,,,,,,,,,,,,,,,3005,2439,04/10/2020,4.0,10.0,2020.0,8,3,Australia,AU,AUS,25203200.0,Oceania,0.93638903,2020-10-04,893,27121,207,177,14.727122753762762,9.802516365121225,0.032926514509052034,1.1758185637092944e+19,779.8382009664024,2020-10-04
262,,,,,,,,,,,,,,,,3006,2440,05/10/2020,5.0,10.0,2020.0,15,1,Australia,AU,AUS,25203200.0,Oceania,0.94432453,2020-10-05,894,27136,208,178,14.727920454563199,9.804131021183318,0.032945165094339625,1.4202157196380006e+19,792.578896115649,2020-10-05
263,,,,,,,,,,,,,,,,3007,2441,06/10/2020,6.0,10.0,2020.0,13,0,Australia,AU,AUS,25203200.0,Oceania,0.94035678,2020-10-06,894,27149,209,179,14.728611438661574,9.804131021183318,0.032929389664444364,1.7154115035774806e+19,805.5277438184462,2020-10-06
264,,,,,,,,,,,,,,,,3008,2442,07/10/2020,7.0,10.0,2020.0,25,1,Australia,AU,AUS,25203200.0,Oceania,0.92051803,2020-10-07,895,27174,210,180,14.729939324771268,9.805743872151616,0.03293589460513727,2.071964551523203e+19,818.688144790769,2020-10-07
265,,,,,,,,,,,,,,,,3009,2443,08/10/2020,8.0,10.0,2020.0,8,2,Australia,AU,AUS,25203200.0,Oceania,0.82925978,2020-10-08,897,27182,211,181,14.73036399032467,9.808964174919259,0.03299977926569053,2.502628141303497e+19,832.0635553081754,2020-10-08
266,,,,,,,,,,,,,,,,3010,2444,09/10/2020,9.0,10.0,2020.0,24,0,Australia,AU,AUS,25203200.0,Oceania,0.88480828,2020-10-09,897,27206,212,182,14.731637237483193,9.808964174919259,0.032970668234948174,3.022806354983201e+19,845.6574881135242,2020-10-09
267,,,,,,,,,,,,,,,,3011,2445,10/10/2020,10.0,10.0,2020.0,23,0,Australia,AU,AUS,25203200.0,Oceania,0.90861478,2020-10-10,897,27229,213,183,14.732856379135256,9.808964174919259,0.032942818318704326,3.6511050558903783e+19,859.4735133395018,2020-10-10
268,,,,,,,,,,,,,,,,3012,2446,11/10/2020,11.0,10.0,2020.0,15,0,Australia,AU,AUS,25203200.0,Oceania,0.90464703,2020-10-11,897,27244,214,184,14.733650916838714,9.808964174919259,0.03292468066363236,4.409997387749427e+19,873.515259446247,2020-10-11
269,,,,,,,,,,,,,,,,3013,2447,12/10/2020,12.0,10.0,2020.0,20,1,Australia,AU,AUS,25203200.0,Oceania,0.88877603,2020-10-12,898,27264,215,185,14.734709620225836,9.810571634741146,0.03293720657276995,5.326627599658111e+19,887.7864141742784,2020-10-12
