,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,new_confirmed_cases,date,country,new_iva,new_deaths,deaths,iva,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
202,202.0,203.0,204.0,210.0,0.904805335084942,0.167355186112079,0.60787865813165,0.648834683753854,0.7870116880425891,0.894236369693763,1.0108474125031899,1.1970654247302601,1.26245136141693,0.9082448645929291,0.165822066691924,953,4547,4,2020-08-28,Gävleborg,0.0,0.0,162.0,71.0,3191.0,149,123,11.639792893279312,7.339850002884624,0.050767784377697335,3659.0509515149092,164.85223413200637,2020-08-28
203,203.0,204.0,205.0,211.0,0.825462960435317,0.16116675503310599,0.541446705457531,0.580043692006026,0.7117694354301329,0.8146666167571701,0.9275661837847221,1.10728524065249,1.17050333022973,0.8498363230771141,0.163551076631898,954,4571,1,2020-08-29,Gävleborg,-71.0,-162.0,0.0,0.0,0.0,150,124,-19.93156856932417,-19.93156856932417,0.0,3714.568626381939,165.83770525041055,2020-08-29
204,,,,,,,,,,,,,,,,955,4577,3,2020-08-30,Gävleborg,0.0,0.0,0.0,0.0,0.0,151,125,-19.93156856932417,-19.93156856932417,0.0,3770.928654160553,166.82906742228042,2020-08-30
205,,,,,,,,,,,,,,,,956,4614,1,2020-08-31,Gävleborg,71.0,163.0,163.0,71.0,3199.0,152,126,11.643405277115676,7.348728154231077,0.05095342292874229,3828.143815617044,167.82635586377822,2020-08-31
206,,,,,,,,,,,,,,,,957,4632,2,2020-09-01,Gävleborg,0.0,0.0,163.0,71.0,3200.0,153,127,11.643856189774725,7.348728154231077,0.050937499984082035,3886.227085436413,168.8296060015855,2020-09-01
207,,,,,,,,,,,,,,,,958,4657,9,2020-09-02,Gävleborg,0.0,0.0,163.0,71.0,3200.0,154,128,11.643856189774725,7.348728154231077,0.050937499984082035,3945.191635164637,169.83885347416074,2020-09-02
208,,,,,,,,,,,,,,,,959,4681,7,2020-09-03,Gävleborg,0.0,0.0,163.0,71.0,3210.0,155,129,11.648357582009664,7.348728154231077,0.05077881618355799,4005.0508361955763,170.85413413300597,2020-09-03
209,,,,,,,,,,,,,,,,960,4703,2,2020-09-04,Gävleborg,1.0,0.0,163.0,72.0,3218.0,156,130,11.651948610723446,7.348728154231077,0.05065257922602468,4065.818262803226,171.87548404394016,2020-09-04
210,,,,,,,,,,,,,,,,961,4712,3,2020-09-05,Gävleborg,-72.0,-163.0,0.0,0.0,0.0,157,131,-19.93156856932417,-19.93156856932417,0.0,4127.507695219926,172.90293948838024,2020-09-05
211,,,,,,,,,,,,,,,,962,4733,0,2020-09-06,Gävleborg,0.0,0.0,0.0,0.0,0.0,158,132,-19.93156856932417,-19.93156856932417,0.0,4190.1331227613255,173.93653696463002,2020-09-06
212,,,,,,,,,,,,,,,,963,4767,9,2020-09-07,Gävleborg,72.0,163.0,163.0,72.0,3223.0,159,133,11.654188473059545,7.348728154231077,0.05057399936376854,4253.708746998733,174.97631318917684,2020-09-07
213,,,,,,,,,,,,,,,,964,4775,7,2020-09-08,Gävleborg,0.0,0.0,163.0,72.0,3229.0,160,134,11.65687172561398,7.348728154231077,0.05048002475983896,4318.248984979607,176.0223050979956,2020-09-08
214,,,,,,,,,,,,,,,,965,4800,8,2020-09-09,Gävleborg,0.0,0.0,163.0,72.0,3237.0,161,135,11.660441650209172,7.348728154231077,0.05035526720718095,4383.768472496917,177.074549847861,2020-09-09
215,,,,,,,,,,,,,,,,966,4821,3,2020-09-10,Gävleborg,0.0,0.0,163.0,72.0,3247.0,162,136,11.664891669286089,7.348728154231077,0.05020018477049579,4450.282067408089,178.13308481766762,2020-09-10
216,,,,,,,,,,,,,,,,967,4858,0,2020-09-11,Gävleborg,0.0,0.0,163.0,72.0,3250.0,163,137,11.66622400280318,7.348728154231077,0.050153846138414206,4517.804853004355,179.19794760975742,2020-09-11
217,,,,,,,,,,,,,,,,968,4878,7,2020-09-12,Gävleborg,-72.0,-163.0,0.0,0.0,0.0,164,138,-19.93156856932417,-19.93156856932417,0.0,4586.352141431133,180.2691760512555,2020-09-12
218,,,,,,,,,,,,,,,,969,4904,8,2020-09-13,Gävleborg,0.0,0.0,0.0,0.0,0.0,165,139,-19.93156856932417,-19.93156856932417,0.0,4655.939477160432,181.3468081954142,2020-09-13
219,,,,,,,,,,,,,,,,970,4922,4,2020-09-14,Gävleborg,0.0,0.0,0.0,0.0,0.0,166,140,-19.93156856932417,-19.93156856932417,0.0,4726.582640515822,182.43088232296444,2020-09-14
220,,,,,,,,,,,,,,,,971,4929,13,2020-09-15,Gävleborg,72.0,165.0,165.0,72.0,3268.0,167,141,11.674192268145685,7.366322214245817,0.05048959606778165,4798.29765125096,183.52143694347572,2020-09-15
221,,,,,,,,,,,,,,,,972,4965,2,2020-09-16,Gävleborg,0.0,1.0,166.0,72.0,3279.0,168,142,11.679040186393063,7.3750394313469245,0.05062519059145313,4871.100772182384,184.61851079672428,2020-09-16
222,,,,,,,,,,,,,,,,973,4976,5,2020-09-17,Gävleborg,0.0,1.0,167.0,72.0,3284.0,169,143,11.681238411777803,7.383704292474053,0.050852618742127716,4945.008512877434,185.72214285406886,2020-09-17
223,,,,,,,,,,,,,,,,974,5011,7,2020-09-18,Gävleborg,0.0,0.0,167.0,72.0,3285.0,170,144,11.681677655209693,7.383704292474053,0.05083713849289585,5020.0376333981485,186.8323723198354,2020-09-18
224,,,,,,,,,,,,,,,,975,5018,3,2020-09-19,Gävleborg,-72.0,-167.0,0.0,0.0,0.0,171,145,-19.93156856932417,-19.93156856932417,0.0,5096.205148101884,187.94923863270984,2020-09-19
225,,,,,,,,,,,,,,,,976,5057,3,2020-09-20,Gävleborg,0.0,0.0,0.0,0.0,0.0,172,146,-19.93156856932417,-19.93156856932417,0.0,5173.528329499747,189.07278146713864,2020-09-20
226,,,,,,,,,,,,,,,,977,5081,6,2020-09-21,Gävleborg,0.0,0.0,0.0,0.0,0.0,173,147,-19.93156856932417,-19.93156856932417,0.0,5252.024712173408,190.20304073473827,2020-09-21
227,,,,,,,,,,,,,,,,978,5086,7,2020-09-22,Gävleborg,75.0,167.0,167.0,75.0,3302.0,174,148,11.689124404913258,7.383704292474053,0.05057540882780878,5331.712096751458,191.3400565857132,2020-09-22
228,,,,,,,,,,,,,,,,979,5119,12,2020-09-23,Gävleborg,0.0,0.0,167.0,75.0,3315.0,175,149,11.69479315499995,7.383704292474053,0.05037707389128897,5412.608553946051,192.48386941028218,2020-09-23
229,,,,,,,,,,,,,,,,980,5142,12,2020-09-24,Gävleborg,0.0,0.0,167.0,75.0,3326.0,176,150,11.699572453287267,7.383704292474053,0.05021046300354466,5494.732428650788,193.6345198401127,2020-09-24
230,,,,,,,,,,,,,,,,981,5152,21,2020-09-25,Gävleborg,0.0,0.0,167.0,75.0,3339.0,177,151,11.705200378063116,7.383704292474053,0.0500149745282974,5578.102344100827,194.7920487497645,2020-09-25
231,,,,,,,,,,,,,,,,982,5187,15,2020-09-26,Gävleborg,-75.0,-167.0,0.0,0.0,0.0,178,152,-19.93156856932417,-19.93156856932417,0.0,5662.737206096003,195.95649725814167,2020-09-26
232,,,,,,,,,,,,,,,,983,5213,0,2020-09-27,Gävleborg,0.0,0.0,0.0,0.0,0.0,179,153,-19.93156856932417,-19.93156856932417,0.0,5748.656207288189,197.12790672995342,2020-09-27
233,,,,,,,,,,,,,,,,984,5222,2,2020-09-28,Gävleborg,0.0,0.0,0.0,0.0,0.0,180,154,-19.93156856932417,-19.93156856932417,0.0,5835.878831533535,198.3063187771827,2020-09-28
234,,,,,,,,,,,,,,,,985,5252,18,2020-09-29,Gävleborg,76.0,168.0,168.0,76.0,3377.0,181,155,11.721526464007475,7.392317422778762,0.049748297290569066,5924.4248583108665,199.49177526056567,2020-09-29
235,,,,,,,,,,,,,,,,986,5278,7,2020-09-30,Gävleborg,0.0,0.0,168.0,76.0,3379.0,182,156,11.722380635163804,7.392317422778762,0.049718851716567376,6014.314367207069,200.6843182910777,2020-09-30
236,,,,,,,,,,,,,,,,987,5296,16,2020-10-01,Gävleborg,0.0,0.0,168.0,76.0,3396.0,183,157,11.729620743553038,7.392317422778762,0.04946996464974383,6105.567742470523,201.8839902314295,2020-10-01
237,,,,,,,,,,,,,,,,988,5318,12,2020-10-02,Gävleborg,0.0,0.0,168.0,76.0,3415.0,184,158,11.737669863177452,7.392317422778762,0.0491947291217585,6198.205677633679,203.09083369757232,2020-10-02
238,,,,,,,,,,,,,,,,989,5343,20,2020-10-03,Gävleborg,-76.0,-168.0,0.0,0.0,0.0,185,159,-19.93156856932417,-19.93156856932417,0.0,6292.249180205667,204.30489156021144,2020-10-03
239,,,,,,,,,,,,,,,,990,5362,0,2020-10-04,Gävleborg,0.0,0.0,0.0,0.0,0.0,186,160,-19.93156856932417,-19.93156856932417,0.0,6387.719576436241,205.526206946329,2020-10-04
240,,,,,,,,,,,,,,,,991,5389,0,2020-10-05,Gävleborg,0.0,0.0,0.0,0.0,0.0,187,161,-19.93156856932417,-19.93156856932417,0.0,6484.638516151888,206.7548232407165,2020-10-05
241,,,,,,,,,,,,,,,,992,5406,26,2020-10-06,Gävleborg,76.0,169.0,169.0,76.0,3450.0,188,162,11.752380646552892,7.400879436282184,0.04898550723217812,6583.02797766537,207.9907840875154,2020-10-06
242,,,,,,,,,,,,,,,,993,5429,18,2020-10-07,Gävleborg,0.0,1.0,170.0,76.0,3452.0,189,163,11.753216749178955,7.409390936137703,0.04924681342721703,6682.910272759751,209.2341333917677,2020-10-07
243,,,,,,,,,,,,,,,,994,5455,4,2020-10-08,Gävleborg,0.0,0.0,170.0,76.0,3483.0,190,164,11.766114757586722,7.409390936137703,0.048808498406888175,6784.308051748036,210.48491532097592,2020-10-08
244,,,,,,,,,,,,,,,,995,5471,0,2020-10-09,Gävleborg,0.0,0.0,170.0,76.0,3497.0,191,165,11.771902080697716,7.409390936137703,0.048613096926333116,6887.244308609616,211.7431743066713,2020-10-09
