,date,new_confirmed_cases,new_deaths,country
4655,2020-09-02,0,0.0,Västerbotten
4668,2020-09-03,4,0.0,Västerbotten
4691,2020-09-04,1,0.0,Västerbotten
4720,2020-09-05,1,-31.0,Västerbotten
4750,2020-09-06,0,0.0,Västerbotten
4754,2020-09-07,3,31.0,Västerbotten
4780,2020-09-08,5,0.0,Västerbotten
4810,2020-09-09,1,0.0,Västerbotten
4823,2020-09-10,0,0.0,Västerbotten
4846,2020-09-11,6,0.0,Västerbotten
4876,2020-09-12,8,-31.0,Västerbotten
4898,2020-09-13,0,0.0,Västerbotten
4917,2020-09-14,0,0.0,Västerbotten
4934,2020-09-15,5,31.0,Västerbotten
4959,2020-09-16,4,0.0,Västerbotten
4986,2020-09-17,10,0.0,Västerbotten
5002,2020-09-18,1,0.0,Västerbotten
5025,2020-09-19,12,-31.0,Västerbotten
5046,2020-09-20,10,0.0,Västerbotten
5064,2020-09-21,2,0.0,Västerbotten
5095,2020-09-22,28,31.0,Västerbotten
5111,2020-09-23,0,0.0,Västerbotten
5132,2020-09-24,35,0.0,Västerbotten
5153,2020-09-25,11,0.0,Västerbotten
5174,2020-09-26,1,-31.0,Västerbotten
5197,2020-09-27,19,0.0,Västerbotten
5217,2020-09-28,0,0.0,Västerbotten
5246,2020-09-29,1,31.0,Västerbotten
5263,2020-09-30,0,0.0,Västerbotten
16,2020-02-04,0,0.0,Västernorrland
37,2020-02-05,0,0.0,Västernorrland
58,2020-02-06,0,0.0,Västernorrland
79,2020-02-07,0,0.0,Västernorrland
100,2020-02-08,0,0.0,Västernorrland
121,2020-02-09,0,0.0,Västernorrland
142,2020-02-10,0,0.0,Västernorrland
163,2020-02-11,0,0.0,Västernorrland
184,2020-02-12,0,0.0,Västernorrland
205,2020-02-13,0,0.0,Västernorrland
226,2020-02-14,0,0.0,Västernorrland
247,2020-02-15,0,0.0,Västernorrland
268,2020-02-16,0,0.0,Västernorrland
289,2020-02-17,0,0.0,Västernorrland
310,2020-02-18,0,0.0,Västernorrland
331,2020-02-19,0,0.0,Västernorrland
352,2020-02-20,0,0.0,Västernorrland
373,2020-02-21,0,0.0,Västernorrland
394,2020-02-22,0,0.0,Västernorrland
415,2020-02-23,0,0.0,Västernorrland
436,2020-02-24,0,0.0,Västernorrland
457,2020-02-25,0,0.0,Västernorrland
478,2020-02-26,0,0.0,Västernorrland
499,2020-02-27,0,0.0,Västernorrland
520,2020-02-28,0,0.0,Västernorrland
541,2020-02-29,0,0.0,Västernorrland
562,2020-03-01,0,0.0,Västernorrland
583,2020-03-02,0,0.0,Västernorrland
604,2020-03-03,0,0.0,Västernorrland
625,2020-03-04,0,0.0,Västernorrland
646,2020-03-05,0,0.0,Västernorrland
667,2020-03-06,0,0.0,Västernorrland
688,2020-03-07,0,0.0,Västernorrland
709,2020-03-08,0,0.0,Västernorrland
730,2020-03-09,0,0.0,Västernorrland
751,2020-03-10,6,0.0,Västernorrland
772,2020-03-11,0,0.0,Västernorrland
793,2020-03-12,3,0.0,Västernorrland
814,2020-03-13,2,0.0,Västernorrland
835,2020-03-14,0,0.0,Västernorrland
856,2020-03-15,0,0.0,Västernorrland
877,2020-03-16,1,0.0,Västernorrland
898,2020-03-17,1,0.0,Västernorrland
919,2020-03-18,1,0.0,Västernorrland
940,2020-03-19,0,0.0,Västernorrland
961,2020-03-20,0,0.0,Västernorrland
982,2020-03-21,0,0.0,Västernorrland
1003,2020-03-22,0,0.0,Västernorrland
1024,2020-03-23,2,0.0,Västernorrland
1045,2020-03-24,2,0.0,Västernorrland
1066,2020-03-25,2,0.0,Västernorrland
1137,2020-03-26,3,0.0,Västernorrland
1147,2020-03-27,2,0.0,Västernorrland
1169,2020-03-28,2,0.0,Västernorrland
1193,2020-03-29,9,0.0,Västernorrland
1212,2020-03-30,6,0.0,Västernorrland
1237,2020-03-31,13,0.0,Västernorrland
1261,2020-04-01,2,1.0,Västernorrland
1281,2020-04-02,1,1.0,Västernorrland
1313,2020-04-03,3,0.0,Västernorrland
1324,2020-04-04,6,0.0,Västernorrland
1347,2020-04-05,2,0.0,Västernorrland
1368,2020-04-06,4,0.0,Västernorrland
1402,2020-04-07,10,0.0,Västernorrland
1413,2020-04-08,5,3.0,Västernorrland
1435,2020-04-09,4,1.0,Västernorrland
1457,2020-04-10,8,0.0,Västernorrland
1479,2020-04-11,0,1.0,Västernorrland
1497,2020-04-12,5,1.0,Västernorrland
1522,2020-04-13,6,0.0,Västernorrland
1558,2020-04-14,5,1.0,Västernorrland
1567,2020-04-15,5,4.0,Västernorrland
1587,2020-04-16,3,0.0,Västernorrland
1612,2020-04-17,5,2.0,Västernorrland
1648,2020-04-18,2,0.0,Västernorrland
1650,2020-04-19,8,0.0,Västernorrland
1676,2020-04-20,2,2.0,Västernorrland
1705,2020-04-21,12,4.0,Västernorrland
1718,2020-04-22,4,2.0,Västernorrland
1743,2020-04-23,17,0.0,Västernorrland
1773,2020-04-24,16,3.0,Västernorrland
1787,2020-04-25,5,1.0,Västernorrland
1808,2020-04-26,11,0.0,Västernorrland
1835,2020-04-27,11,7.0,Västernorrland
1863,2020-04-28,4,2.0,Västernorrland
1873,2020-04-29,11,1.0,Västernorrland
1900,2020-04-30,19,1.0,Västernorrland
1918,2020-05-01,9,3.0,Västernorrland
1940,2020-05-02,7,1.0,Västernorrland
1958,2020-05-03,6,1.0,Västernorrland
1984,2020-05-04,4,1.0,Västernorrland
2007,2020-05-05,4,1.0,Västernorrland
2028,2020-05-06,17,1.0,Västernorrland
2054,2020-05-07,25,1.0,Västernorrland
2085,2020-05-08,10,1.0,Västernorrland
2096,2020-05-09,7,1.0,Västernorrland
2120,2020-05-10,10,2.0,Västernorrland
2140,2020-05-11,4,1.0,Västernorrland
2159,2020-05-12,19,7.0,Västernorrland
2189,2020-05-13,15,0.0,Västernorrland
2215,2020-05-14,14,1.0,Västernorrland
2239,2020-05-15,25,1.0,Västernorrland
2254,2020-05-16,18,0.0,Västernorrland
2270,2020-05-17,3,0.0,Västernorrland
2293,2020-05-18,7,0.0,Västernorrland
2313,2020-05-19,38,3.0,Västernorrland
2341,2020-05-20,27,2.0,Västernorrland
2357,2020-05-21,16,1.0,Västernorrland
2378,2020-05-22,21,0.0,Västernorrland
2403,2020-05-23,24,2.0,Västernorrland
2424,2020-05-24,10,2.0,Västernorrland
2445,2020-05-25,3,2.0,Västernorrland
2472,2020-05-26,41,2.0,Västernorrland
2492,2020-05-27,33,2.0,Västernorrland
2513,2020-05-28,23,4.0,Västernorrland
2534,2020-05-29,29,3.0,Västernorrland
2557,2020-05-30,2,0.0,Västernorrland
2578,2020-05-31,4,0.0,Västernorrland
2610,2020-06-01,30,0.0,Västernorrland
2623,2020-06-02,16,2.0,Västernorrland
2645,2020-06-03,30,2.0,Västernorrland
2666,2020-06-04,27,0.0,Västernorrland
2686,2020-06-05,24,0.0,Västernorrland
2712,2020-06-06,7,0.0,Västernorrland
2749,2020-06-07,20,1.0,Västernorrland
2755,2020-06-08,24,1.0,Västernorrland
2781,2020-06-09,20,0.0,Västernorrland
2807,2020-06-10,29,2.0,Västernorrland
2821,2020-06-11,13,2.0,Västernorrland
2845,2020-06-12,28,1.0,Västernorrland
2868,2020-06-13,3,3.0,Västernorrland
2887,2020-06-14,1,0.0,Västernorrland
2908,2020-06-15,37,0.0,Västernorrland
2936,2020-06-16,29,1.0,Västernorrland
2956,2020-06-17,28,3.0,Västernorrland
2977,2020-06-18,54,0.0,Västernorrland
2997,2020-06-19,1,-102.0,Västernorrland
3030,2020-06-20,2,0.0,Västernorrland
3039,2020-06-21,3,0.0,Västernorrland
3064,2020-06-22,41,103.0,Västernorrland
3085,2020-06-23,14,6.0,Västernorrland
3111,2020-06-24,47,0.0,Västernorrland
3128,2020-06-25,17,0.0,Västernorrland
3160,2020-06-26,29,2.0,Västernorrland
3173,2020-06-27,9,-111.0,Västernorrland
3199,2020-06-28,0,0.0,Västernorrland
3216,2020-06-29,49,112.0,Västernorrland
3248,2020-06-30,17,1.0,Västernorrland
3272,2020-07-01,30,4.0,Västernorrland
3282,2020-07-02,7,0.0,Västernorrland
3317,2020-07-03,36,0.0,Västernorrland
3326,2020-07-04,17,-117.0,Västernorrland
3348,2020-07-05,6,0.0,Västernorrland
3374,2020-07-06,26,117.0,Västernorrland
3393,2020-07-07,6,0.0,Västernorrland
3426,2020-07-08,26,1.0,Västernorrland
3436,2020-07-09,5,1.0,Västernorrland
3462,2020-07-10,27,0.0,Västernorrland
3485,2020-07-11,9,-119.0,Västernorrland
3501,2020-07-12,19,0.0,Västernorrland
3524,2020-07-13,1,119.0,Västernorrland
3545,2020-07-14,21,0.0,Västernorrland
3569,2020-07-15,9,3.0,Västernorrland
3602,2020-07-16,6,0.0,Västernorrland
3612,2020-07-17,12,0.0,Västernorrland
3637,2020-07-18,4,-122.0,Västernorrland
3655,2020-07-19,17,0.0,Västernorrland
3688,2020-07-20,14,125.0,Västernorrland
3712,2020-07-21,2,1.0,Västernorrland
3739,2020-07-22,9,2.0,Västernorrland
3744,2020-07-23,14,0.0,Västernorrland
3764,2020-07-24,15,0.0,Västernorrland
3789,2020-07-25,5,-128.0,Västernorrland
3820,2020-07-26,0,0.0,Västernorrland
3831,2020-07-27,0,128.0,Västernorrland
3854,2020-07-28,11,0.0,Västernorrland
3886,2020-07-29,3,0.0,Västernorrland
3898,2020-07-30,13,-128.0,Västernorrland
3933,2020-07-31,8,132.0,Västernorrland
3941,2020-08-01,2,-132.0,Västernorrland
3964,2020-08-02,0,0.0,Västernorrland
3999,2020-08-03,2,131.0,Västernorrland
4019,2020-08-04,7,1.0,Västernorrland
4030,2020-08-05,11,1.0,Västernorrland
4056,2020-08-06,7,0.0,Västernorrland
4084,2020-08-07,4,0.0,Västernorrland
4097,2020-08-08,9,-133.0,Västernorrland
4118,2020-08-09,0,0.0,Västernorrland
4151,2020-08-10,1,132.0,Västernorrland
4161,2020-08-11,2,0.0,Västernorrland
4187,2020-08-12,6,0.0,Västernorrland
4207,2020-08-13,8,0.0,Västernorrland
4226,2020-08-14,0,0.0,Västernorrland
4251,2020-08-15,4,-132.0,Västernorrland
4287,2020-08-16,0,0.0,Västernorrland
4306,2020-08-17,1,132.0,Västernorrland
4325,2020-08-18,1,0.0,Västernorrland
4337,2020-08-19,14,0.0,Västernorrland
4361,2020-08-20,2,0.0,Västernorrland
4395,2020-08-21,7,0.0,Västernorrland
4418,2020-08-22,2,-132.0,Västernorrland
4426,2020-08-23,0,0.0,Västernorrland
4453,2020-08-24,0,132.0,Västernorrland
4470,2020-08-25,1,1.0,Västernorrland
4491,2020-08-26,5,0.0,Västernorrland
4515,2020-08-27,1,0.0,Västernorrland
4546,2020-08-28,2,0.0,Västernorrland
4571,2020-08-29,0,-133.0,Västernorrland
4585,2020-08-30,1,0.0,Västernorrland
4605,2020-08-31,0,133.0,Västernorrland
4635,2020-09-01,0,0.0,Västernorrland
4656,2020-09-02,0,0.0,Västernorrland
4666,2020-09-03,3,2.0,Västernorrland
4705,2020-09-04,2,0.0,Västernorrland
4721,2020-09-05,1,-135.0,Västernorrland
4751,2020-09-06,0,0.0,Västernorrland
4755,2020-09-07,1,135.0,Västernorrland
4779,2020-09-08,1,0.0,Västernorrland
4811,2020-09-09,4,1.0,Västernorrland
4822,2020-09-10,3,0.0,Västernorrland
4845,2020-09-11,2,0.0,Västernorrland
4877,2020-09-12,0,-136.0,Västernorrland
4899,2020-09-13,5,0.0,Västernorrland
4918,2020-09-14,3,0.0,Västernorrland
4933,2020-09-15,1,136.0,Västernorrland
4960,2020-09-16,1,0.0,Västernorrland
4977,2020-09-17,5,0.0,Västernorrland
5003,2020-09-18,1,0.0,Västernorrland
5026,2020-09-19,3,-136.0,Västernorrland
5053,2020-09-20,4,0.0,Västernorrland
5074,2020-09-21,1,0.0,Västernorrland
5089,2020-09-22,2,136.0,Västernorrland
5110,2020-09-23,4,0.0,Västernorrland
5131,2020-09-24,4,0.0,Västernorrland
5152,2020-09-25,7,0.0,Västernorrland
5180,2020-09-26,6,-136.0,Västernorrland
5196,2020-09-27,0,0.0,Västernorrland
5223,2020-09-28,2,0.0,Västernorrland
5244,2020-09-29,0,136.0,Västernorrland
5262,2020-09-30,0,0.0,Västernorrland
17,2020-02-04,0,0.0,Västmanland
38,2020-02-05,0,0.0,Västmanland
59,2020-02-06,0,0.0,Västmanland
80,2020-02-07,0,0.0,Västmanland
101,2020-02-08,0,0.0,Västmanland
122,2020-02-09,0,0.0,Västmanland
143,2020-02-10,0,0.0,Västmanland
164,2020-02-11,0,0.0,Västmanland
185,2020-02-12,0,0.0,Västmanland
206,2020-02-13,0,0.0,Västmanland
227,2020-02-14,0,0.0,Västmanland
248,2020-02-15,0,0.0,Västmanland
269,2020-02-16,0,0.0,Västmanland
290,2020-02-17,0,0.0,Västmanland
311,2020-02-18,0,0.0,Västmanland
332,2020-02-19,0,0.0,Västmanland
353,2020-02-20,0,0.0,Västmanland
374,2020-02-21,0,0.0,Västmanland
395,2020-02-22,0,0.0,Västmanland
416,2020-02-23,0,0.0,Västmanland
437,2020-02-24,0,0.0,Västmanland
458,2020-02-25,0,0.0,Västmanland
479,2020-02-26,0,0.0,Västmanland
500,2020-02-27,0,0.0,Västmanland
521,2020-02-28,0,0.0,Västmanland
542,2020-02-29,0,0.0,Västmanland
563,2020-03-01,0,0.0,Västmanland
584,2020-03-02,0,0.0,Västmanland
605,2020-03-03,0,0.0,Västmanland
626,2020-03-04,0,0.0,Västmanland
647,2020-03-05,0,0.0,Västmanland
668,2020-03-06,0,0.0,Västmanland
689,2020-03-07,0,0.0,Västmanland
710,2020-03-08,0,0.0,Västmanland
731,2020-03-09,0,0.0,Västmanland
752,2020-03-10,0,0.0,Västmanland
773,2020-03-11,0,0.0,Västmanland
794,2020-03-12,0,0.0,Västmanland
815,2020-03-13,5,0.0,Västmanland
836,2020-03-14,0,0.0,Västmanland
857,2020-03-15,0,0.0,Västmanland
878,2020-03-16,7,0.0,Västmanland
899,2020-03-17,6,0.0,Västmanland
920,2020-03-18,0,0.0,Västmanland
941,2020-03-19,1,0.0,Västmanland
962,2020-03-20,2,0.0,Västmanland
983,2020-03-21,0,0.0,Västmanland
1004,2020-03-22,0,0.0,Västmanland
1025,2020-03-23,3,0.0,Västmanland
1046,2020-03-24,4,0.0,Västmanland
1067,2020-03-25,3,0.0,Västmanland
1143,2020-03-26,5,0.0,Västmanland
1146,2020-03-27,11,0.0,Västmanland
1168,2020-03-28,3,0.0,Västmanland
1195,2020-03-29,0,0.0,Västmanland
1211,2020-03-30,23,2.0,Västmanland
1236,2020-03-31,10,0.0,Västmanland
1260,2020-04-01,11,0.0,Västmanland
1280,2020-04-02,18,0.0,Västmanland
1309,2020-04-03,27,2.0,Västmanland
1323,2020-04-04,14,0.0,Västmanland
1346,2020-04-05,7,0.0,Västmanland
1374,2020-04-06,18,1.0,Västmanland
1404,2020-04-07,46,2.0,Västmanland
1412,2020-04-08,23,8.0,Västmanland
1434,2020-04-09,25,0.0,Västmanland
1456,2020-04-10,27,1.0,Västmanland
1478,2020-04-11,33,0.0,Västmanland
1499,2020-04-12,18,0.0,Västmanland
1521,2020-04-13,18,0.0,Västmanland
1561,2020-04-14,12,1.0,Västmanland
1566,2020-04-15,30,6.0,Västmanland
1586,2020-04-16,31,3.0,Västmanland
1611,2020-04-17,27,1.0,Västmanland
1649,2020-04-18,18,2.0,Västmanland
1654,2020-04-19,29,1.0,Västmanland
1677,2020-04-20,28,0.0,Västmanland
1704,2020-04-21,38,6.0,Västmanland
1723,2020-04-22,19,28.0,Västmanland
1744,2020-04-23,26,1.0,Västmanland
1775,2020-04-24,36,12.0,Västmanland
1786,2020-04-25,0,1.0,Västmanland
1814,2020-04-26,24,0.0,Västmanland
1831,2020-04-27,24,0.0,Västmanland
1861,2020-04-28,21,0.0,Västmanland
1879,2020-04-29,24,8.0,Västmanland
1897,2020-04-30,14,3.0,Västmanland
1917,2020-05-01,20,0.0,Västmanland
1939,2020-05-02,13,0.0,Västmanland
1975,2020-05-03,4,0.0,Västmanland
1983,2020-05-04,8,6.0,Västmanland
2006,2020-05-05,17,1.0,Västmanland
2027,2020-05-06,19,3.0,Västmanland
2053,2020-05-07,17,0.0,Västmanland
2086,2020-05-08,21,0.0,Västmanland
2095,2020-05-09,0,4.0,Västmanland
2116,2020-05-10,1,0.0,Västmanland
2139,2020-05-11,32,0.0,Västmanland
2158,2020-05-12,10,1.0,Västmanland
2187,2020-05-13,27,11.0,Västmanland
2220,2020-05-14,31,0.0,Västmanland
2238,2020-05-15,14,8.0,Västmanland
2244,2020-05-16,0,0.0,Västmanland
2269,2020-05-17,2,0.0,Västmanland
2294,2020-05-18,36,0.0,Västmanland
2318,2020-05-19,22,0.0,Västmanland
2336,2020-05-20,21,2.0,Västmanland
2356,2020-05-21,25,0.0,Västmanland
2377,2020-05-22,11,0.0,Västmanland
2402,2020-05-23,0,1.0,Västmanland
2423,2020-05-24,0,0.0,Västmanland
2444,2020-05-25,28,3.0,Västmanland
2471,2020-05-26,35,2.0,Västmanland
2491,2020-05-27,40,4.0,Västmanland
2512,2020-05-28,22,0.0,Västmanland
2533,2020-05-29,19,0.0,Västmanland
2556,2020-05-30,0,0.0,Västmanland
2584,2020-05-31,0,0.0,Västmanland
2609,2020-06-01,53,0.0,Västmanland
2622,2020-06-02,35,1.0,Västmanland
2644,2020-06-03,33,3.0,Västmanland
2665,2020-06-04,33,0.0,Västmanland
2685,2020-06-05,19,9.0,Västmanland
2711,2020-06-06,0,0.0,Västmanland
2745,2020-06-07,0,0.0,Västmanland
2754,2020-06-08,67,0.0,Västmanland
2777,2020-06-09,33,0.0,Västmanland
2806,2020-06-10,62,0.0,Västmanland
2822,2020-06-11,69,3.0,Västmanland
2838,2020-06-12,51,1.0,Västmanland
2867,2020-06-13,0,0.0,Västmanland
2886,2020-06-14,0,0.0,Västmanland
2909,2020-06-15,80,0.0,Västmanland
2934,2020-06-16,35,0.0,Västmanland
2952,2020-06-17,71,5.0,Västmanland
2976,2020-06-18,34,1.0,Västmanland
2996,2020-06-19,48,-158.0,Västmanland
3031,2020-06-20,0,0.0,Västmanland
3045,2020-06-21,0,0.0,Västmanland
3078,2020-06-22,38,158.0,Västmanland
3084,2020-06-23,25,2.0,Västmanland
3114,2020-06-24,81,1.0,Västmanland
3129,2020-06-25,40,0.0,Västmanland
3159,2020-06-26,28,0.0,Västmanland
3172,2020-06-27,0,-161.0,Västmanland
3194,2020-06-28,0,0.0,Västmanland
3215,2020-06-29,43,161.0,Västmanland
3249,2020-06-30,21,4.0,Västmanland
3273,2020-07-01,29,1.0,Västmanland
3281,2020-07-02,24,0.0,Västmanland
3318,2020-07-03,34,4.0,Västmanland
3327,2020-07-04,0,-170.0,Västmanland
3347,2020-07-05,27,0.0,Västmanland
3368,2020-07-06,25,170.0,Västmanland
3392,2020-07-07,11,0.0,Västmanland
3431,2020-07-08,19,0.0,Västmanland
3435,2020-07-09,14,2.0,Västmanland
3461,2020-07-10,15,3.0,Västmanland
3481,2020-07-11,0,-175.0,Västmanland
3506,2020-07-12,16,0.0,Västmanland
3523,2020-07-13,13,175.0,Västmanland
3544,2020-07-14,15,0.0,Västmanland
3568,2020-07-15,8,0.0,Västmanland
3601,2020-07-16,7,0.0,Västmanland
3611,2020-07-17,3,0.0,Västmanland
3636,2020-07-18,0,-175.0,Västmanland
3656,2020-07-19,4,0.0,Västmanland
3689,2020-07-20,7,177.0,Västmanland
3713,2020-07-21,4,0.0,Västmanland
3731,2020-07-22,10,0.0,Västmanland
3743,2020-07-23,4,0.0,Västmanland
3765,2020-07-24,5,1.0,Västmanland
3805,2020-07-25,5,-178.0,Västmanland
3814,2020-07-26,0,0.0,Västmanland
3830,2020-07-27,3,178.0,Västmanland
3853,2020-07-28,5,0.0,Västmanland
3887,2020-07-29,12,0.0,Västmanland
3897,2020-07-30,4,-178.0,Västmanland
3930,2020-07-31,9,179.0,Västmanland
3940,2020-08-01,6,-179.0,Västmanland
3970,2020-08-02,0,0.0,Västmanland
4000,2020-08-03,7,179.0,Västmanland
4021,2020-08-04,14,0.0,Västmanland
4029,2020-08-05,4,0.0,Västmanland
4052,2020-08-06,7,1.0,Västmanland
4083,2020-08-07,5,0.0,Västmanland
4096,2020-08-08,2,-180.0,Västmanland
4117,2020-08-09,0,0.0,Västmanland
4157,2020-08-10,10,180.0,Västmanland
4160,2020-08-11,8,0.0,Västmanland
4186,2020-08-12,6,0.0,Västmanland
4206,2020-08-13,4,0.0,Västmanland
4225,2020-08-14,8,0.0,Västmanland
4250,2020-08-15,5,-180.0,Västmanland
4286,2020-08-16,0,0.0,Västmanland
4307,2020-08-17,3,180.0,Västmanland
4324,2020-08-18,6,0.0,Västmanland
4336,2020-08-19,14,3.0,Västmanland
4360,2020-08-20,4,0.0,Västmanland
4396,2020-08-21,6,0.0,Västmanland
4421,2020-08-22,3,-183.0,Västmanland
4425,2020-08-23,0,0.0,Västmanland
4457,2020-08-24,2,183.0,Västmanland
4485,2020-08-25,6,0.0,Västmanland
4490,2020-08-26,5,0.0,Västmanland
4514,2020-08-27,5,0.0,Västmanland
4547,2020-08-28,2,0.0,Västmanland
4570,2020-08-29,1,-183.0,Västmanland
4583,2020-08-30,0,0.0,Västmanland
4610,2020-08-31,4,183.0,Västmanland
4636,2020-09-01,6,0.0,Västmanland
4657,2020-09-02,1,0.0,Västmanland
4665,2020-09-03,9,0.0,Västmanland
4690,2020-09-04,7,0.0,Västmanland
4722,2020-09-05,5,-183.0,Västmanland
4731,2020-09-06,0,0.0,Västmanland
4771,2020-09-07,13,183.0,Västmanland
4778,2020-09-08,11,0.0,Västmanland
4812,2020-09-09,5,0.0,Västmanland
4821,2020-09-10,7,0.0,Västmanland
4844,2020-09-11,3,0.0,Västmanland
4878,2020-09-12,3,-183.0,Västmanland
4900,2020-09-13,8,0.0,Västmanland
4919,2020-09-14,18,0.0,Västmanland
4932,2020-09-15,5,183.0,Västmanland
4961,2020-09-16,4,0.0,Västmanland
4976,2020-09-17,8,0.0,Västmanland
5004,2020-09-18,9,0.0,Västmanland
5027,2020-09-19,10,-183.0,Västmanland
5045,2020-09-20,2,0.0,Västmanland
5063,2020-09-21,14,0.0,Västmanland
5090,2020-09-22,24,183.0,Västmanland
5112,2020-09-23,34,0.0,Västmanland
5134,2020-09-24,9,0.0,Västmanland
5160,2020-09-25,84,0.0,Västmanland
5179,2020-09-26,35,-183.0,Västmanland
5195,2020-09-27,0,0.0,Västmanland
5219,2020-09-28,18,0.0,Västmanland
5240,2020-09-29,27,183.0,Västmanland
5261,2020-09-30,0,0.0,Västmanland
18,2020-02-04,0,0.0,Västra_Götaland
39,2020-02-05,0,0.0,Västra_Götaland
60,2020-02-06,0,0.0,Västra_Götaland
81,2020-02-07,0,0.0,Västra_Götaland
102,2020-02-08,0,0.0,Västra_Götaland
123,2020-02-09,0,0.0,Västra_Götaland
144,2020-02-10,0,0.0,Västra_Götaland
165,2020-02-11,0,0.0,Västra_Götaland
186,2020-02-12,0,0.0,Västra_Götaland
207,2020-02-13,0,0.0,Västra_Götaland
228,2020-02-14,0,0.0,Västra_Götaland
249,2020-02-15,0,0.0,Västra_Götaland
270,2020-02-16,0,0.0,Västra_Götaland
291,2020-02-17,0,0.0,Västra_Götaland
312,2020-02-18,0,0.0,Västra_Götaland
333,2020-02-19,0,0.0,Västra_Götaland
354,2020-02-20,0,0.0,Västra_Götaland
375,2020-02-21,0,0.0,Västra_Götaland
396,2020-02-22,0,0.0,Västra_Götaland
417,2020-02-23,0,0.0,Västra_Götaland
438,2020-02-24,0,0.0,Västra_Götaland
459,2020-02-25,0,0.0,Västra_Götaland
480,2020-02-26,1,0.0,Västra_Götaland
501,2020-02-27,0,0.0,Västra_Götaland
522,2020-02-28,3,0.0,Västra_Götaland
543,2020-02-29,2,0.0,Västra_Götaland
564,2020-03-01,0,0.0,Västra_Götaland
585,2020-03-02,3,0.0,Västra_Götaland
606,2020-03-03,2,0.0,Västra_Götaland
627,2020-03-04,1,0.0,Västra_Götaland
648,2020-03-05,1,0.0,Västra_Götaland
669,2020-03-06,1,0.0,Västra_Götaland
690,2020-03-07,5,0.0,Västra_Götaland
711,2020-03-08,11,0.0,Västra_Götaland
732,2020-03-09,15,0.0,Västra_Götaland
753,2020-03-10,13,0.0,Västra_Götaland
774,2020-03-11,57,0.00970873786407767,Västra_Götaland
795,2020-03-12,19,0.0,Västra_Götaland
816,2020-03-13,19,0.00970873786407767,Västra_Götaland
837,2020-03-14,5,0.00970873786407767,Västra_Götaland
858,2020-03-15,18,0.01941747572815534,Västra_Götaland
879,2020-03-16,6,0.01941747572815534,Västra_Götaland
900,2020-03-17,13,0.00970873786407767,Västra_Götaland
921,2020-03-18,10,0.05825242718446603,Västra_Götaland
942,2020-03-19,14,0.0679611650485437,Västra_Götaland
963,2020-03-20,23,0.08737864077669903,Västra_Götaland
984,2020-03-21,8,0.07766990291262137,Västra_Götaland
1005,2020-03-22,4,0.10679611650485439,Västra_Götaland
1026,2020-03-23,9,0.10679611650485439,Västra_Götaland
1047,2020-03-24,10,0.2038834951456311,Västra_Götaland
1068,2020-03-25,19,0.21359223300970878,Västra_Götaland
1142,2020-03-26,20,1.0,Västra_Götaland
1145,2020-03-27,18,-1.0,Västra_Götaland
1167,2020-03-28,25,4.0,Västra_Götaland
1196,2020-03-29,15,0.0,Västra_Götaland
1210,2020-03-30,27,0.0,Västra_Götaland
1235,2020-03-31,29,2.0,Västra_Götaland
1259,2020-04-01,29,0.0,Västra_Götaland
1279,2020-04-02,47,3.0,Västra_Götaland
1319,2020-04-03,48,5.0,Västra_Götaland
1322,2020-04-04,30,4.0,Västra_Götaland
1345,2020-04-05,30,0.0,Västra_Götaland
1370,2020-04-06,53,3.0,Västra_Götaland
1405,2020-04-07,64,5.0,Västra_Götaland
1411,2020-04-08,68,7.0,Västra_Götaland
1433,2020-04-09,116,6.0,Västra_Götaland
1455,2020-04-10,69,10.0,Västra_Götaland
1477,2020-04-11,32,0.0,Västra_Götaland
1504,2020-04-12,42,1.0,Västra_Götaland
1520,2020-04-13,48,1.0,Västra_Götaland
1556,2020-04-14,63,3.0,Västra_Götaland
1571,2020-04-15,70,6.0,Västra_Götaland
1585,2020-04-16,84,7.0,Västra_Götaland
1610,2020-04-17,77,8.0,Västra_Götaland
1636,2020-04-18,48,5.0,Västra_Götaland
1655,2020-04-19,31,1.0,Västra_Götaland
1678,2020-04-20,50,2.0,Västra_Götaland
1703,2020-04-21,123,20.0,Västra_Götaland
1720,2020-04-22,79,28.0,Västra_Götaland
1739,2020-04-23,72,3.0,Västra_Götaland
1776,2020-04-24,147,15.0,Västra_Götaland
1785,2020-04-25,94,12.0,Västra_Götaland
1810,2020-04-26,46,1.0,Västra_Götaland
1832,2020-04-27,99,2.0,Västra_Götaland
1860,2020-04-28,83,12.0,Västra_Götaland
1875,2020-04-29,149,16.0,Västra_Götaland
1898,2020-04-30,94,17.0,Västra_Götaland
1916,2020-05-01,123,15.0,Västra_Götaland
1936,2020-05-02,33,0.0,Västra_Götaland
1977,2020-05-03,42,0.0,Västra_Götaland
1982,2020-05-04,75,3.0,Västra_Götaland
2005,2020-05-05,110,7.0,Västra_Götaland
2024,2020-05-06,177,12.0,Västra_Götaland
2051,2020-05-07,164,4.0,Västra_Götaland
2087,2020-05-08,129,42.0,Västra_Götaland
2094,2020-05-09,109,4.0,Västra_Götaland
2117,2020-05-10,86,0.0,Västra_Götaland
2138,2020-05-11,54,1.0,Västra_Götaland
2157,2020-05-12,150,7.0,Västra_Götaland
2183,2020-05-13,133,47.0,Västra_Götaland
2221,2020-05-14,151,3.0,Västra_Götaland
