,date,new_confirmed_cases,new_deaths,country
722,2020-03-09,0,0.0,Kronoberg
743,2020-03-10,1,0.0,Kronoberg
764,2020-03-11,7,0.0,Kronoberg
785,2020-03-12,2,0.0,Kronoberg
806,2020-03-13,3,0.0,Kronoberg
827,2020-03-14,1,0.0,Kronoberg
848,2020-03-15,1,0.0,Kronoberg
869,2020-03-16,0,0.0,Kronoberg
890,2020-03-17,1,0.0,Kronoberg
911,2020-03-18,1,0.0,Kronoberg
932,2020-03-19,1,0.0,Kronoberg
953,2020-03-20,0,0.0,Kronoberg
974,2020-03-21,0,0.0,Kronoberg
995,2020-03-22,0,0.0,Kronoberg
1016,2020-03-23,0,0.0,Kronoberg
1037,2020-03-24,2,0.0,Kronoberg
1058,2020-03-25,1,0.0,Kronoberg
1130,2020-03-26,2,0.0,Kronoberg
1154,2020-03-27,4,0.0,Kronoberg
1177,2020-03-28,2,0.0,Kronoberg
1209,2020-03-29,4,0.0,Kronoberg
1212,2020-03-30,1,0.0,Kronoberg
1245,2020-03-31,5,0.0,Kronoberg
1266,2020-04-01,1,0.0,Kronoberg
1296,2020-04-02,7,0.0,Kronoberg
1305,2020-04-03,2,0.0,Kronoberg
1332,2020-04-04,2,0.0,Kronoberg
1355,2020-04-05,2,0.0,Kronoberg
1371,2020-04-06,3,0.0,Kronoberg
1406,2020-04-07,14,1.0,Kronoberg
1428,2020-04-08,7,0.0,Kronoberg
1441,2020-04-09,5,0.0,Kronoberg
1467,2020-04-10,4,0.0,Kronoberg
1484,2020-04-11,10,0.0,Kronoberg
1508,2020-04-12,4,0.0,Kronoberg
1536,2020-04-13,3,0.0,Kronoberg
1559,2020-04-14,6,0.0,Kronoberg
1573,2020-04-15,12,3.0,Kronoberg
1605,2020-04-16,10,2.0,Kronoberg
1615,2020-04-17,12,1.0,Kronoberg
1641,2020-04-18,21,0.0,Kronoberg
1660,2020-04-19,11,1.0,Kronoberg
1684,2020-04-20,9,1.0,Kronoberg
1707,2020-04-21,14,2.0,Kronoberg
1716,2020-04-22,13,0.0,Kronoberg
1753,2020-04-23,25,1.0,Kronoberg
1771,2020-04-24,2,0.0,Kronoberg
1803,2020-04-25,21,2.0,Kronoberg
1807,2020-04-26,4,0.0,Kronoberg
1837,2020-04-27,7,3.0,Kronoberg
1861,2020-04-28,21,2.0,Kronoberg
1873,2020-04-29,14,3.0,Kronoberg
1904,2020-04-30,12,1.0,Kronoberg
1922,2020-05-01,15,0.0,Kronoberg
1956,2020-05-02,12,0.0,Kronoberg
1970,2020-05-03,10,0.0,Kronoberg
1984,2020-05-04,4,1.0,Kronoberg
2019,2020-05-05,34,2.0,Kronoberg
2033,2020-05-06,22,2.0,Kronoberg
2060,2020-05-07,34,3.0,Kronoberg
2081,2020-05-08,26,2.0,Kronoberg
2111,2020-05-09,21,0.0,Kronoberg
2131,2020-05-10,6,0.0,Kronoberg
2143,2020-05-11,6,0.0,Kronoberg
2169,2020-05-12,28,1.0,Kronoberg
2198,2020-05-13,31,0.0,Kronoberg
2220,2020-05-14,18,1.0,Kronoberg
2242,2020-05-15,23,0.0,Kronoberg
2255,2020-05-16,16,4.0,Kronoberg
2286,2020-05-17,7,0.0,Kronoberg
2298,2020-05-18,8,0.0,Kronoberg
2328,2020-05-19,27,1.0,Kronoberg
2353,2020-05-20,20,4.0,Kronoberg
2373,2020-05-21,18,6.0,Kronoberg
2387,2020-05-22,13,0.0,Kronoberg
2414,2020-05-23,18,0.0,Kronoberg
2439,2020-05-24,11,0.0,Kronoberg
2459,2020-05-25,8,0.0,Kronoberg
2474,2020-05-26,12,9.0,Kronoberg
2500,2020-05-27,32,3.0,Kronoberg
2516,2020-05-28,20,0.0,Kronoberg
2550,2020-05-29,11,3.0,Kronoberg
2563,2020-05-30,12,0.0,Kronoberg
2586,2020-05-31,10,0.0,Kronoberg
2606,2020-06-01,6,0.0,Kronoberg
2631,2020-06-02,18,4.0,Kronoberg
2649,2020-06-03,12,2.0,Kronoberg
2680,2020-06-04,11,3.0,Kronoberg
2689,2020-06-05,20,2.0,Kronoberg
2713,2020-06-06,3,0.0,Kronoberg
2741,2020-06-07,11,0.0,Kronoberg
2757,2020-06-08,5,3.0,Kronoberg
2785,2020-06-09,15,3.0,Kronoberg
2806,2020-06-10,11,1.0,Kronoberg
2828,2020-06-11,13,1.0,Kronoberg
2849,2020-06-12,12,0.0,Kronoberg
2867,2020-06-13,15,0.0,Kronoberg
2897,2020-06-14,2,0.0,Kronoberg
2909,2020-06-15,1,1.0,Kronoberg
2938,2020-06-16,12,1.0,Kronoberg
2958,2020-06-17,4,0.0,Kronoberg
2977,2020-06-18,8,0.0,Kronoberg
3004,2020-06-19,5,-86.0,Kronoberg
3035,2020-06-20,3,0.0,Kronoberg
3048,2020-06-21,1,0.0,Kronoberg
3078,2020-06-22,0,87.0,Kronoberg
3100,2020-06-23,6,2.0,Kronoberg
3113,2020-06-24,2,2.0,Kronoberg
3131,2020-06-25,6,1.0,Kronoberg
3157,2020-06-26,5,2.0,Kronoberg
3182,2020-06-27,2,-94.0,Kronoberg
3210,2020-06-28,4,0.0,Kronoberg
3224,2020-06-29,0,94.0,Kronoberg
3239,2020-06-30,3,0.0,Kronoberg
3274,2020-07-01,2,2.0,Kronoberg
3298,2020-07-02,4,0.0,Kronoberg
3320,2020-07-03,1,1.0,Kronoberg
3341,2020-07-04,0,-97.0,Kronoberg
3355,2020-07-05,0,0.0,Kronoberg
3386,2020-07-06,2,98.0,Kronoberg
3399,2020-07-07,0,2.0,Kronoberg
3421,2020-07-08,5,0.0,Kronoberg
3445,2020-07-09,3,0.0,Kronoberg
3470,2020-07-10,4,0.0,Kronoberg
3485,2020-07-11,4,-100.0,Kronoberg
3509,2020-07-12,1,0.0,Kronoberg
3528,2020-07-13,1,101.0,Kronoberg
3550,2020-07-14,5,0.0,Kronoberg
3569,2020-07-15,4,0.0,Kronoberg
3597,2020-07-16,1,0.0,Kronoberg
3617,2020-07-17,8,1.0,Kronoberg
3643,2020-07-18,7,-102.0,Kronoberg
3662,2020-07-19,1,0.0,Kronoberg
3694,2020-07-20,0,102.0,Kronoberg
3707,2020-07-21,2,0.0,Kronoberg
3739,2020-07-22,6,0.0,Kronoberg
3752,2020-07-23,8,0.0,Kronoberg
3778,2020-07-24,2,0.0,Kronoberg
3791,2020-07-25,1,-102.0,Kronoberg
3817,2020-07-26,0,0.0,Kronoberg
3844,2020-07-27,0,103.0,Kronoberg
3867,2020-07-28,4,0.0,Kronoberg
3884,2020-07-29,8,0.0,Kronoberg
3895,2020-07-30,4,-103.0,Kronoberg
3926,2020-07-31,8,103.0,Kronoberg
3949,2020-08-01,2,-103.0,Kronoberg
3971,2020-08-02,2,0.0,Kronoberg
3991,2020-08-03,2,103.0,Kronoberg
4012,2020-08-04,7,0.0,Kronoberg
4044,2020-08-05,5,0.0,Kronoberg
4059,2020-08-06,20,0.0,Kronoberg
4074,2020-08-07,17,0.0,Kronoberg
4102,2020-08-08,10,-103.0,Kronoberg
4116,2020-08-09,1,0.0,Kronoberg
4150,2020-08-10,11,103.0,Kronoberg
4171,2020-08-11,21,0.0,Kronoberg
4187,2020-08-12,24,1.0,Kronoberg
4219,2020-08-13,10,0.0,Kronoberg
4236,2020-08-14,16,0.0,Kronoberg
4253,2020-08-15,5,-104.0,Kronoberg
4277,2020-08-16,3,0.0,Kronoberg
4309,2020-08-17,3,104.0,Kronoberg
4325,2020-08-18,7,0.0,Kronoberg
4334,2020-08-19,10,0.0,Kronoberg
4369,2020-08-20,14,0.0,Kronoberg
4389,2020-08-21,3,3.0,Kronoberg
4402,2020-08-22,7,-107.0,Kronoberg
4441,2020-08-23,2,0.0,Kronoberg
4455,2020-08-24,0,107.0,Kronoberg
4478,2020-08-25,15,1.0,Kronoberg
4496,2020-08-26,7,0.0,Kronoberg
4519,2020-08-27,4,0.0,Kronoberg
4550,2020-08-28,13,0.0,Kronoberg
4560,2020-08-29,4,-108.0,Kronoberg
4583,2020-08-30,0,0.0,Kronoberg
4603,2020-08-31,1,108.0,Kronoberg
4624,2020-09-01,7,0.0,Kronoberg
4647,2020-09-02,8,0.0,Kronoberg
4665,2020-09-03,8,0.0,Kronoberg
4699,2020-09-04,6,1.0,Kronoberg
4709,2020-09-05,8,-109.0,Kronoberg
4733,2020-09-06,0,0.0,Kronoberg
4753,2020-09-07,5,109.0,Kronoberg
4776,2020-09-08,13,0.0,Kronoberg
4797,2020-09-09,14,0.0,Kronoberg
4822,2020-09-10,11,0.0,Kronoberg
4847,2020-09-11,10,0.0,Kronoberg
4869,2020-09-12,5,-109.0,Kronoberg
4887,2020-09-13,2,0.0,Kronoberg
4923,2020-09-14,12,0.0,Kronoberg
4940,2020-09-15,20,109.0,Kronoberg
4962,2020-09-16,11,7.0,Kronoberg
4983,2020-09-17,0,0.0,Kronoberg
5005,2020-09-18,0,0.0,Kronoberg
9,2020-02-04,0,0.0,Norrbotten
30,2020-02-05,0,0.0,Norrbotten
51,2020-02-06,0,0.0,Norrbotten
72,2020-02-07,0,0.0,Norrbotten
93,2020-02-08,0,0.0,Norrbotten
114,2020-02-09,0,0.0,Norrbotten
135,2020-02-10,0,0.0,Norrbotten
156,2020-02-11,0,0.0,Norrbotten
177,2020-02-12,0,0.0,Norrbotten
198,2020-02-13,0,0.0,Norrbotten
219,2020-02-14,0,0.0,Norrbotten
240,2020-02-15,0,0.0,Norrbotten
261,2020-02-16,0,0.0,Norrbotten
282,2020-02-17,0,0.0,Norrbotten
303,2020-02-18,0,0.0,Norrbotten
324,2020-02-19,0,0.0,Norrbotten
345,2020-02-20,0,0.0,Norrbotten
366,2020-02-21,0,0.0,Norrbotten
387,2020-02-22,0,0.0,Norrbotten
408,2020-02-23,0,0.0,Norrbotten
429,2020-02-24,0,0.0,Norrbotten
450,2020-02-25,0,0.0,Norrbotten
471,2020-02-26,0,0.0,Norrbotten
492,2020-02-27,0,0.0,Norrbotten
513,2020-02-28,0,0.0,Norrbotten
534,2020-02-29,0,0.0,Norrbotten
555,2020-03-01,0,0.0,Norrbotten
576,2020-03-02,0,0.0,Norrbotten
597,2020-03-03,0,0.0,Norrbotten
618,2020-03-04,0,0.0,Norrbotten
639,2020-03-05,0,0.0,Norrbotten
660,2020-03-06,0,0.0,Norrbotten
681,2020-03-07,0,0.0,Norrbotten
702,2020-03-08,0,0.0,Norrbotten
723,2020-03-09,1,0.0,Norrbotten
744,2020-03-10,0,0.0,Norrbotten
765,2020-03-11,4,0.0,Norrbotten
786,2020-03-12,0,0.0,Norrbotten
807,2020-03-13,1,0.0,Norrbotten
828,2020-03-14,0,0.0,Norrbotten
849,2020-03-15,0,0.0,Norrbotten
870,2020-03-16,0,0.0,Norrbotten
891,2020-03-17,1,0.0,Norrbotten
912,2020-03-18,0,0.0,Norrbotten
933,2020-03-19,1,0.0,Norrbotten
954,2020-03-20,5,0.0,Norrbotten
975,2020-03-21,3,0.0,Norrbotten
996,2020-03-22,4,0.0,Norrbotten
1017,2020-03-23,5,0.0,Norrbotten
1038,2020-03-24,6,0.0,Norrbotten
1059,2020-03-25,5,0.0,Norrbotten
1140,2020-03-26,3,0.0,Norrbotten
1153,2020-03-27,4,0.0,Norrbotten
1176,2020-03-28,4,1.0,Norrbotten
1191,2020-03-29,2,0.0,Norrbotten
1211,2020-03-30,5,0.0,Norrbotten
1246,2020-03-31,6,0.0,Norrbotten
1275,2020-04-01,5,0.0,Norrbotten
1287,2020-04-02,8,0.0,Norrbotten
1315,2020-04-03,6,0.0,Norrbotten
1331,2020-04-04,3,0.0,Norrbotten
1362,2020-04-05,2,0.0,Norrbotten
1367,2020-04-06,10,2.0,Norrbotten
1397,2020-04-07,17,1.0,Norrbotten
1419,2020-04-08,12,1.0,Norrbotten
1440,2020-04-09,5,2.0,Norrbotten
1466,2020-04-10,6,0.0,Norrbotten
1485,2020-04-11,2,0.0,Norrbotten
1506,2020-04-12,2,0.0,Norrbotten
1535,2020-04-13,17,0.0,Norrbotten
1560,2020-04-14,4,2.0,Norrbotten
1582,2020-04-15,3,5.0,Norrbotten
1598,2020-04-16,13,0.0,Norrbotten
1606,2020-04-17,15,0.0,Norrbotten
1640,2020-04-18,1,0.0,Norrbotten
1650,2020-04-19,2,1.0,Norrbotten
1693,2020-04-20,8,3.0,Norrbotten
1714,2020-04-21,3,5.0,Norrbotten
1723,2020-04-22,5,3.0,Norrbotten
1752,2020-04-23,15,0.0,Norrbotten
1770,2020-04-24,8,2.0,Norrbotten
1793,2020-04-25,0,0.0,Norrbotten
1804,2020-04-26,2,0.0,Norrbotten
1846,2020-04-27,10,2.0,Norrbotten
1860,2020-04-28,1,1.0,Norrbotten
1889,2020-04-29,7,0.0,Norrbotten
1905,2020-04-30,9,2.0,Norrbotten
1915,2020-05-01,7,0.0,Norrbotten
1947,2020-05-02,1,0.0,Norrbotten
1969,2020-05-03,1,0.0,Norrbotten
1985,2020-05-04,4,2.0,Norrbotten
2010,2020-05-05,7,0.0,Norrbotten
2032,2020-05-06,8,1.0,Norrbotten
2059,2020-05-07,5,0.0,Norrbotten
2089,2020-05-08,4,1.0,Norrbotten
2101,2020-05-09,0,0.0,Norrbotten
2123,2020-05-10,2,0.0,Norrbotten
2142,2020-05-11,11,0.0,Norrbotten
2168,2020-05-12,3,0.0,Norrbotten
2190,2020-05-13,12,2.0,Norrbotten
2211,2020-05-14,6,1.0,Norrbotten
2232,2020-05-15,2,0.0,Norrbotten
2256,2020-05-16,3,0.0,Norrbotten
2276,2020-05-17,1,0.0,Norrbotten
2297,2020-05-18,3,0.0,Norrbotten
2319,2020-05-19,2,0.0,Norrbotten
2332,2020-05-20,7,0.0,Norrbotten
2374,2020-05-21,6,0.0,Norrbotten
2386,2020-05-22,3,0.0,Norrbotten
2413,2020-05-23,1,0.0,Norrbotten
2438,2020-05-24,0,0.0,Norrbotten
2460,2020-05-25,9,0.0,Norrbotten
2484,2020-05-26,7,0.0,Norrbotten
2496,2020-05-27,10,2.0,Norrbotten
2509,2020-05-28,6,0.0,Norrbotten
2541,2020-05-29,21,1.0,Norrbotten
2562,2020-05-30,3,0.0,Norrbotten
2592,2020-05-31,0,0.0,Norrbotten
2605,2020-06-01,21,0.0,Norrbotten
2630,2020-06-02,9,1.0,Norrbotten
2648,2020-06-03,15,2.0,Norrbotten
2681,2020-06-04,19,2.0,Norrbotten
2690,2020-06-05,16,0.0,Norrbotten
2714,2020-06-06,7,0.0,Norrbotten
2749,2020-06-07,0,0.0,Norrbotten
2758,2020-06-08,30,0.0,Norrbotten
2782,2020-06-09,11,2.0,Norrbotten
2807,2020-06-10,12,3.0,Norrbotten
2833,2020-06-11,12,0.0,Norrbotten
2850,2020-06-12,41,3.0,Norrbotten
2870,2020-06-13,32,0.0,Norrbotten
2892,2020-06-14,41,0.0,Norrbotten
2908,2020-06-15,48,0.0,Norrbotten
2947,2020-06-16,56,0.0,Norrbotten
2966,2020-06-17,66,3.0,Norrbotten
2972,2020-06-18,65,1.0,Norrbotten
3000,2020-06-19,19,-60.0,Norrbotten
3026,2020-06-20,2,0.0,Norrbotten
3045,2020-06-21,0,0.0,Norrbotten
3069,2020-06-22,51,60.0,Norrbotten
3090,2020-06-23,103,0.0,Norrbotten
3112,2020-06-24,55,0.0,Norrbotten
3132,2020-06-25,63,0.0,Norrbotten
3158,2020-06-26,67,0.0,Norrbotten
3178,2020-06-27,2,-60.0,Norrbotten
3209,2020-06-28,0,0.0,Norrbotten
3222,2020-06-29,53,60.0,Norrbotten
3238,2020-06-30,4,6.0,Norrbotten
3258,2020-07-01,7,1.0,Norrbotten
3279,2020-07-02,14,0.0,Norrbotten
3313,2020-07-03,30,0.0,Norrbotten
3330,2020-07-04,0,-67.0,Norrbotten
3365,2020-07-05,2,0.0,Norrbotten
3376,2020-07-06,38,67.0,Norrbotten
3398,2020-07-07,10,0.0,Norrbotten
3420,2020-07-08,14,2.0,Norrbotten
3444,2020-07-09,13,1.0,Norrbotten
3471,2020-07-10,22,0.0,Norrbotten
3483,2020-07-11,4,-70.0,Norrbotten
3517,2020-07-12,0,0.0,Norrbotten
3535,2020-07-13,3,70.0,Norrbotten
3551,2020-07-14,13,0.0,Norrbotten
3571,2020-07-15,8,0.0,Norrbotten
3596,2020-07-16,11,0.0,Norrbotten
3616,2020-07-17,10,0.0,Norrbotten
3642,2020-07-18,0,-70.0,Norrbotten
3661,2020-07-19,0,0.0,Norrbotten
3684,2020-07-20,8,76.0,Norrbotten
3706,2020-07-21,7,0.0,Norrbotten
3725,2020-07-22,5,1.0,Norrbotten
3751,2020-07-23,6,1.0,Norrbotten
3779,2020-07-24,8,3.0,Norrbotten
3792,2020-07-25,5,-81.0,Norrbotten
3818,2020-07-26,0,0.0,Norrbotten
3843,2020-07-27,1,81.0,Norrbotten
3866,2020-07-28,10,1.0,Norrbotten
3883,2020-07-29,6,1.0,Norrbotten
3894,2020-07-30,4,-83.0,Norrbotten
3927,2020-07-31,3,83.0,Norrbotten
3948,2020-08-01,0,-83.0,Norrbotten
3972,2020-08-02,1,0.0,Norrbotten
3992,2020-08-03,4,83.0,Norrbotten
4015,2020-08-04,7,0.0,Norrbotten
4045,2020-08-05,2,1.0,Norrbotten
4058,2020-08-06,3,0.0,Norrbotten
4075,2020-08-07,8,0.0,Norrbotten
4103,2020-08-08,0,-84.0,Norrbotten
4114,2020-08-09,0,0.0,Norrbotten
4149,2020-08-10,4,84.0,Norrbotten
4170,2020-08-11,5,1.0,Norrbotten
4188,2020-08-12,4,0.0,Norrbotten
4220,2020-08-13,3,0.0,Norrbotten
4237,2020-08-14,5,0.0,Norrbotten
4265,2020-08-15,3,-85.0,Norrbotten
4288,2020-08-16,0,0.0,Norrbotten
4310,2020-08-17,1,85.0,Norrbotten
4324,2020-08-18,4,3.0,Norrbotten
4345,2020-08-19,1,0.0,Norrbotten
4368,2020-08-20,0,0.0,Norrbotten
4397,2020-08-21,1,0.0,Norrbotten
4401,2020-08-22,0,-88.0,Norrbotten
4430,2020-08-23,0,0.0,Norrbotten
4456,2020-08-24,2,88.0,Norrbotten
4477,2020-08-25,1,0.0,Norrbotten
4497,2020-08-26,0,0.0,Norrbotten
4520,2020-08-27,6,0.0,Norrbotten
4552,2020-08-28,1,0.0,Norrbotten
4561,2020-08-29,0,-88.0,Norrbotten
4584,2020-08-30,0,0.0,Norrbotten
4604,2020-08-31,0,88.0,Norrbotten
4625,2020-09-01,2,0.0,Norrbotten
4648,2020-09-02,2,0.0,Norrbotten
4666,2020-09-03,0,0.0,Norrbotten
4698,2020-09-04,1,0.0,Norrbotten
4728,2020-09-05,0,-88.0,Norrbotten
4734,2020-09-06,0,0.0,Norrbotten
4754,2020-09-07,0,88.0,Norrbotten
4777,2020-09-08,3,0.0,Norrbotten
4798,2020-09-09,0,0.0,Norrbotten
4830,2020-09-10,0,0.0,Norrbotten
4840,2020-09-11,3,0.0,Norrbotten
4862,2020-09-12,0,-88.0,Norrbotten
4895,2020-09-13,1,0.0,Norrbotten
4917,2020-09-14,3,0.0,Norrbotten
4930,2020-09-15,2,88.0,Norrbotten
4971,2020-09-16,1,0.0,Norrbotten
4984,2020-09-17,3,0.0,Norrbotten
5014,2020-09-18,0,0.0,Norrbotten
10,2020-02-04,0,0.0,Skåne
31,2020-02-05,0,0.0,Skåne
52,2020-02-06,0,0.0,Skåne
73,2020-02-07,0,0.0,Skåne
94,2020-02-08,0,0.0,Skåne
115,2020-02-09,0,0.0,Skåne
136,2020-02-10,0,0.0,Skåne
157,2020-02-11,0,0.0,Skåne
178,2020-02-12,0,0.0,Skåne
199,2020-02-13,0,0.0,Skåne
220,2020-02-14,0,0.0,Skåne
241,2020-02-15,0,0.0,Skåne
262,2020-02-16,0,0.0,Skåne
283,2020-02-17,0,0.0,Skåne
304,2020-02-18,0,0.0,Skåne
325,2020-02-19,0,0.0,Skåne
346,2020-02-20,0,0.0,Skåne
367,2020-02-21,0,0.0,Skåne
388,2020-02-22,0,0.0,Skåne
409,2020-02-23,0,0.0,Skåne
430,2020-02-24,0,0.0,Skåne
451,2020-02-25,0,0.0,Skåne
472,2020-02-26,0,0.0,Skåne
493,2020-02-27,0,0.0,Skåne
514,2020-02-28,0,0.0,Skåne
535,2020-02-29,0,0.0,Skåne
556,2020-03-01,0,0.0,Skåne
577,2020-03-02,1,0.0,Skåne
598,2020-03-03,1,0.0,Skåne
619,2020-03-04,7,0.0,Skåne
640,2020-03-05,0,0.0,Skåne
661,2020-03-06,8,0.0,Skåne
682,2020-03-07,5,0.0,Skåne
703,2020-03-08,0,0.0,Skåne
724,2020-03-09,3,0.0,Skåne
745,2020-03-10,34,0.0,Skåne
766,2020-03-11,37,0.029126213592233014,Skåne
787,2020-03-12,32,0.0,Skåne
808,2020-03-13,42,0.029126213592233014,Skåne
829,2020-03-14,25,0.029126213592233014,Skåne
850,2020-03-15,4,0.05825242718446603,Skåne
871,2020-03-16,3,0.05825242718446603,Skåne
892,2020-03-17,6,0.029126213592233014,Skåne
913,2020-03-18,8,0.17475728155339806,Skåne
934,2020-03-19,2,0.2038834951456311,Skåne
955,2020-03-20,5,0.26213592233009714,Skåne
976,2020-03-21,5,0.2330097087378641,Skåne
997,2020-03-22,3,0.32038834951456313,Skåne
1018,2020-03-23,7,0.32038834951456313,Skåne
1039,2020-03-24,5,0.6116504854368933,Skåne
1060,2020-03-25,13,0.6407766990291263,Skåne
1132,2020-03-26,7,3.0,Skåne
1144,2020-03-27,9,-3.0,Skåne
1178,2020-03-28,2,6.0,Skåne
1198,2020-03-29,3,1.0,Skåne
1210,2020-03-30,5,0.0,Skåne
1243,2020-03-31,7,1.0,Skåne
1264,2020-04-01,8,0.0,Skåne
1288,2020-04-02,8,0.0,Skåne
1314,2020-04-03,24,3.0,Skåne
1330,2020-04-04,12,0.0,Skåne
1353,2020-04-05,6,0.0,Skåne
1364,2020-04-06,6,2.0,Skåne
1398,2020-04-07,24,3.0,Skåne
1418,2020-04-08,15,0.0,Skåne
1449,2020-04-09,11,2.0,Skåne
1465,2020-04-10,23,2.0,Skåne
1482,2020-04-11,6,1.0,Skåne
1507,2020-04-12,14,1.0,Skåne
1534,2020-04-13,9,2.0,Skåne
1550,2020-04-14,12,0.0,Skåne
1571,2020-04-15,19,8.0,Skåne
1599,2020-04-16,17,5.0,Skåne
1607,2020-04-17,21,1.0,Skåne
1639,2020-04-18,17,4.0,Skåne
1659,2020-04-19,5,1.0,Skåne
1683,2020-04-20,9,0.0,Skåne
1705,2020-04-21,7,13.0,Skåne
1725,2020-04-22,20,1.0,Skåne
1751,2020-04-23,22,0.0,Skåne
1769,2020-04-24,38,3.0,Skåne
1782,2020-04-25,12,1.0,Skåne
1806,2020-04-26,23,0.0,Skåne
1835,2020-04-27,34,1.0,Skåne
1869,2020-04-28,33,6.0,Skåne
1871,2020-04-29,37,0.0,Skåne
1902,2020-04-30,30,1.0,Skåne
1921,2020-05-01,12,1.0,Skåne
1948,2020-05-02,28,0.0,Skåne
1968,2020-05-03,6,0.0,Skåne
1986,2020-05-04,38,0.0,Skåne
2011,2020-05-05,20,0.0,Skåne
2031,2020-05-06,41,13.0,Skåne
2058,2020-05-07,13,5.0,Skåne
2088,2020-05-08,52,11.0,Skåne
2100,2020-05-09,17,1.0,Skåne
2124,2020-05-10,19,1.0,Skåne
2150,2020-05-11,21,1.0,Skåne
2177,2020-05-12,34,5.0,Skåne
2189,2020-05-13,30,12.0,Skåne
2209,2020-05-14,39,5.0,Skåne
2230,2020-05-15,42,1.0,Skåne
2254,2020-05-16,21,4.0,Skåne
2277,2020-05-17,11,0.0,Skåne
2306,2020-05-18,23,1.0,Skåne
2317,2020-05-19,63,0.0,Skåne
2334,2020-05-20,44,0.0,Skåne
2372,2020-05-21,23,9.0,Skåne
2385,2020-05-22,44,1.0,Skåne
2412,2020-05-23,27,1.0,Skåne
2437,2020-05-24,9,3.0,Skåne
2461,2020-05-25,29,1.0,Skåne
2473,2020-05-26,51,12.0,Skåne
2495,2020-05-27,37,0.0,Skåne
2515,2020-05-28,49,13.0,Skåne
2542,2020-05-29,46,4.0,Skåne
2571,2020-05-30,34,4.0,Skåne
2584,2020-05-31,8,0.0,Skåne
2613,2020-06-01,27,0.0,Skåne
2629,2020-06-02,71,9.0,Skåne
2647,2020-06-03,39,4.0,Skåne
2663,2020-06-04,42,1.0,Skåne
2686,2020-06-05,37,0.0,Skåne
2715,2020-06-06,23,8.0,Skåne
2739,2020-06-07,12,0.0,Skåne
2759,2020-06-08,33,0.0,Skåne
2778,2020-06-09,45,2.0,Skåne
2804,2020-06-10,63,3.0,Skåne
2826,2020-06-11,55,0.0,Skåne
2848,2020-06-12,59,0.0,Skåne
2880,2020-06-13,40,13.0,Skåne
2893,2020-06-14,8,0.0,Skåne
2907,2020-06-15,38,0.0,Skåne
2936,2020-06-16,93,5.0,Skåne
2956,2020-06-17,98,1.0,Skåne
2970,2020-06-18,88,0.0,Skåne
3011,2020-06-19,65,-224.0,Skåne
3025,2020-06-20,13,0.0,Skåne
3056,2020-06-21,17,0.0,Skåne
3070,2020-06-22,23,224.0,Skåne
3091,2020-06-23,73,1.0,Skåne
3111,2020-06-24,86,10.0,Skåne
3133,2020-06-25,52,1.0,Skåne
3159,2020-06-26,54,0.0,Skåne
3177,2020-06-27,17,-236.0,Skåne
3208,2020-06-28,5,0.0,Skåne
3213,2020-06-29,28,244.0,Skåne
3237,2020-06-30,25,1.0,Skåne
3267,2020-07-01,17,1.0,Skåne
3286,2020-07-02,27,0.0,Skåne
3315,2020-07-03,27,4.0,Skåne
3342,2020-07-04,2,-250.0,Skåne
3353,2020-07-05,1,0.0,Skåne
3377,2020-07-06,28,250.0,Skåne
3397,2020-07-07,9,2.0,Skåne
3428,2020-07-08,27,0.0,Skåne
3443,2020-07-09,27,0.0,Skåne
3472,2020-07-10,29,3.0,Skåne
3482,2020-07-11,3,-255.0,Skåne
3507,2020-07-12,1,0.0,Skåne
3526,2020-07-13,31,255.0,Skåne
3552,2020-07-14,15,1.0,Skåne
3575,2020-07-15,35,2.0,Skåne
3594,2020-07-16,30,0.0,Skåne
3615,2020-07-17,36,0.0,Skåne
3651,2020-07-18,5,-258.0,Skåne
3673,2020-07-19,2,0.0,Skåne
3685,2020-07-20,35,260.0,Skåne
3705,2020-07-21,26,0.0,Skåne
3726,2020-07-22,34,1.0,Skåne
3760,2020-07-23,19,0.0,Skåne
3783,2020-07-24,24,0.0,Skåne
3793,2020-07-25,2,-261.0,Skåne
3807,2020-07-26,1,0.0,Skåne
3848,2020-07-27,28,262.0,Skåne
3865,2020-07-28,8,1.0,Skåne
3893,2020-07-29,44,0.0,Skåne
3905,2020-07-30,32,-263.0,Skåne
3924,2020-07-31,38,264.0,Skåne
3947,2020-08-01,1,-264.0,Skåne
3973,2020-08-02,4,0.0,Skåne
4003,2020-08-03,40,264.0,Skåne
4014,2020-08-04,10,0.0,Skåne
4035,2020-08-05,54,8.0,Skåne
4068,2020-08-06,26,0.0,Skåne
4076,2020-08-07,46,0.0,Skåne
4104,2020-08-08,7,-272.0,Skåne
4119,2020-08-09,1,0.0,Skåne
4148,2020-08-10,46,274.0,Skåne
4169,2020-08-11,34,0.0,Skåne
4189,2020-08-12,68,3.0,Skåne
4221,2020-08-13,46,1.0,Skåne
4238,2020-08-14,40,0.0,Skåne
4264,2020-08-15,11,-278.0,Skåne
4278,2020-08-16,3,0.0,Skåne
4308,2020-08-17,75,280.0,Skåne
4323,2020-08-18,46,0.0,Skåne
4346,2020-08-19,53,2.0,Skåne
4367,2020-08-20,55,0.0,Skåne
4396,2020-08-21,63,0.0,Skåne
4400,2020-08-22,5,-282.0,Skåne
4431,2020-08-23,2,0.0,Skåne
4457,2020-08-24,90,284.0,Skåne
