,date,new_confirmed_cases,new_deaths,country
2163,2020-05-12,19,7.0,Västernorrland
2188,2020-05-13,15,0.0,Västernorrland
2205,2020-05-14,14,1.0,Västernorrland
2239,2020-05-15,25,1.0,Västernorrland
2248,2020-05-16,18,0.0,Västernorrland
2271,2020-05-17,3,0.0,Västernorrland
2290,2020-05-18,7,0.0,Västernorrland
2315,2020-05-19,38,3.0,Västernorrland
2338,2020-05-20,27,2.0,Västernorrland
2359,2020-05-21,16,1.0,Västernorrland
2385,2020-05-22,21,0.0,Västernorrland
2414,2020-05-23,24,2.0,Västernorrland
2425,2020-05-24,10,2.0,Västernorrland
2447,2020-05-25,3,2.0,Västernorrland
2469,2020-05-26,41,2.0,Västernorrland
2493,2020-05-27,33,2.0,Västernorrland
2510,2020-05-28,23,4.0,Västernorrland
2535,2020-05-29,29,3.0,Västernorrland
2554,2020-05-30,2,0.0,Västernorrland
2579,2020-05-31,4,0.0,Västernorrland
2604,2020-06-01,30,0.0,Västernorrland
2624,2020-06-02,16,2.0,Västernorrland
2647,2020-06-03,30,2.0,Västernorrland
2668,2020-06-04,27,0.0,Västernorrland
2688,2020-06-05,24,0.0,Västernorrland
2711,2020-06-06,7,0.0,Västernorrland
2734,2020-06-07,20,1.0,Västernorrland
2760,2020-06-08,24,1.0,Västernorrland
2788,2020-06-09,20,0.0,Västernorrland
2813,2020-06-10,29,2.0,Västernorrland
2817,2020-06-11,13,2.0,Västernorrland
2846,2020-06-12,28,1.0,Västernorrland
2864,2020-06-13,3,3.0,Västernorrland
2886,2020-06-14,1,0.0,Västernorrland
2907,2020-06-15,37,0.0,Västernorrland
2930,2020-06-16,29,1.0,Västernorrland
2951,2020-06-17,28,3.0,Västernorrland
2973,2020-06-18,54,0.0,Västernorrland
2996,2020-06-19,1,-102.0,Västernorrland
3018,2020-06-20,2,0.0,Västernorrland
3051,2020-06-21,3,0.0,Västernorrland
3061,2020-06-22,41,103.0,Västernorrland
3087,2020-06-23,14,6.0,Västernorrland
3106,2020-06-24,47,0.0,Västernorrland
3129,2020-06-25,17,0.0,Västernorrland
3158,2020-06-26,29,2.0,Västernorrland
3171,2020-06-27,9,-111.0,Västernorrland
3202,2020-06-28,0,0.0,Västernorrland
3212,2020-06-29,49,112.0,Västernorrland
3239,2020-06-30,17,1.0,Västernorrland
3260,2020-07-01,30,4.0,Västernorrland
3283,2020-07-02,7,0.0,Västernorrland
3304,2020-07-03,36,0.0,Västernorrland
3337,2020-07-04,17,-117.0,Västernorrland
3349,2020-07-05,6,0.0,Västernorrland
3371,2020-07-06,26,117.0,Västernorrland
3392,2020-07-07,6,0.0,Västernorrland
3421,2020-07-08,26,1.0,Västernorrland
3434,2020-07-09,5,1.0,Västernorrland
3458,2020-07-10,27,0.0,Västernorrland
3484,2020-07-11,9,-119.0,Västernorrland
3510,2020-07-12,19,0.0,Västernorrland
3522,2020-07-13,1,119.0,Västernorrland
3543,2020-07-14,21,0.0,Västernorrland
3570,2020-07-15,9,3.0,Västernorrland
3606,2020-07-16,6,0.0,Västernorrland
3608,2020-07-17,12,0.0,Västernorrland
3634,2020-07-18,4,-122.0,Västernorrland
3664,2020-07-19,17,0.0,Västernorrland
3675,2020-07-20,14,125.0,Västernorrland
3703,2020-07-21,2,1.0,Västernorrland
3736,2020-07-22,9,2.0,Västernorrland
3744,2020-07-23,14,0.0,Västernorrland
3772,2020-07-24,15,0.0,Västernorrland
3794,2020-07-25,5,-128.0,Västernorrland
3815,2020-07-26,0,0.0,Västernorrland
3837,2020-07-27,0,128.0,Västernorrland
3855,2020-07-28,11,0.0,Västernorrland
3889,2020-07-29,3,0.0,Västernorrland
3898,2020-07-30,13,-128.0,Västernorrland
3920,2020-07-31,8,132.0,Västernorrland
3948,2020-08-01,2,-132.0,Västernorrland
3976,2020-08-02,0,0.0,Västernorrland
3987,2020-08-03,2,131.0,Västernorrland
4007,2020-08-04,7,1.0,Västernorrland
4035,2020-08-05,11,1.0,Västernorrland
4052,2020-08-06,7,0.0,Västernorrland
4086,2020-08-07,4,0.0,Västernorrland
4101,2020-08-08,9,-133.0,Västernorrland
4121,2020-08-09,0,0.0,Västernorrland
4150,2020-08-10,1,132.0,Västernorrland
4163,2020-08-11,2,0.0,Västernorrland
4189,2020-08-12,6,0.0,Västernorrland
4206,2020-08-13,8,0.0,Västernorrland
4233,2020-08-14,0,0.0,Västernorrland
4250,2020-08-15,4,-132.0,Västernorrland
4271,2020-08-16,0,0.0,Västernorrland
4295,2020-08-17,1,132.0,Västernorrland
4328,2020-08-18,1,0.0,Västernorrland
4337,2020-08-19,14,0.0,Västernorrland
4361,2020-08-20,2,0.0,Västernorrland
4395,2020-08-21,7,0.0,Västernorrland
4403,2020-08-22,2,-132.0,Västernorrland
4428,2020-08-23,0,0.0,Västernorrland
4449,2020-08-24,0,132.0,Västernorrland
4481,2020-08-25,1,1.0,Västernorrland
4491,2020-08-26,5,0.0,Västernorrland
4513,2020-08-27,1,0.0,Västernorrland
4537,2020-08-28,2,0.0,Västernorrland
4568,2020-08-29,0,-133.0,Västernorrland
4583,2020-08-30,1,0.0,Västernorrland
4614,2020-08-31,0,133.0,Västernorrland
4631,2020-09-01,0,0.0,Västernorrland
4646,2020-09-02,0,0.0,Västernorrland
4667,2020-09-03,3,2.0,Västernorrland
4702,2020-09-04,2,0.0,Västernorrland
4712,2020-09-05,1,-135.0,Västernorrland
4733,2020-09-06,0,0.0,Västernorrland
4772,2020-09-07,1,135.0,Västernorrland
4792,2020-09-08,1,0.0,Västernorrland
4798,2020-09-09,4,1.0,Västernorrland
4823,2020-09-10,3,0.0,Västernorrland
4857,2020-09-11,2,0.0,Västernorrland
4867,2020-09-12,0,-136.0,Västernorrland
4894,2020-09-13,5,0.0,Västernorrland
4910,2020-09-14,3,0.0,Västernorrland
4933,2020-09-15,1,136.0,Västernorrland
4955,2020-09-16,1,0.0,Västernorrland
4992,2020-09-17,5,0.0,Västernorrland
5008,2020-09-18,1,0.0,Västernorrland
5021,2020-09-19,3,-136.0,Västernorrland
5043,2020-09-20,4,0.0,Västernorrland
5064,2020-09-21,1,0.0,Västernorrland
5087,2020-09-22,2,136.0,Västernorrland
5118,2020-09-23,5,0.0,Västernorrland
5136,2020-09-24,4,0.0,Västernorrland
5157,2020-09-25,7,0.0,Västernorrland
5190,2020-09-26,6,-136.0,Västernorrland
5195,2020-09-27,0,0.0,Västernorrland
5219,2020-09-28,2,0.0,Västernorrland
5253,2020-09-29,5,136.0,Västernorrland
5266,2020-09-30,2,0.0,Västernorrland
5296,2020-10-01,4,0.0,Västernorrland
5303,2020-10-02,13,0.0,Västernorrland
5328,2020-10-03,1,-136.0,Västernorrland
5358,2020-10-04,3,0.0,Västernorrland
5373,2020-10-05,2,0.0,Västernorrland
5392,2020-10-06,3,136.0,Västernorrland
5422,2020-10-07,12,1.0,Västernorrland
5448,2020-10-08,8,0.0,Västernorrland
5460,2020-10-09,2,0.0,Västernorrland
5487,2020-10-10,11,-137.0,Västernorrland
5505,2020-10-11,0,0.0,Västernorrland
5536,2020-10-12,2,0.0,Västernorrland
5547,2020-10-13,12,137.0,Västernorrland
5575,2020-10-14,2,0.0,Västernorrland
5592,2020-10-15,7,0.0,Västernorrland
5630,2020-10-16,11,0.0,Västernorrland
5635,2020-10-17,7,-137.0,Västernorrland
5675,2020-10-18,0,0.0,Västernorrland
5682,2020-10-19,1,0.0,Västernorrland
5703,2020-10-20,13,137.0,Västernorrland
5722,2020-10-21,9,0.0,Västernorrland
5746,2020-10-22,7,0.0,Västernorrland
5767,2020-10-23,12,0.0,Västernorrland
5791,2020-10-24,9,-137.0,Västernorrland
5828,2020-10-25,5,0.0,Västernorrland
5847,2020-10-26,0,0.0,Västernorrland
5870,2020-10-27,39,137.0,Västernorrland
5879,2020-10-28,17,0.0,Västernorrland
5913,2020-10-29,6,0.0,Västernorrland
5919,2020-10-30,16,0.0,Västernorrland
5942,2020-10-31,35,-137.0,Västernorrland
5967,2020-11-01,16,0.0,Västernorrland
5996,2020-11-02,0,0.0,Västernorrland
6011,2020-11-03,16,138.0,Västernorrland
6032,2020-11-04,78,0.0,Västernorrland
6063,2020-11-05,62,0.0,Västernorrland
6077,2020-11-06,90,0.0,Västernorrland
6098,2020-11-07,57,-138.0,Västernorrland
6119,2020-11-08,29,0.0,Västernorrland
6155,2020-11-09,89,0.0,Västernorrland
6160,2020-11-10,122,138.0,Västernorrland
6184,2020-11-11,44,0.0,Västernorrland
6209,2020-11-12,126,0.0,Västernorrland
6241,2020-11-13,125,2.0,Västernorrland
6268,2020-11-14,82,-140.0,Västernorrland
6291,2020-11-15,1,0.0,Västernorrland
6295,2020-11-16,159,0.0,Västernorrland
6314,2020-11-17,19,141.0,Västernorrland
6338,2020-11-18,140,0.0,Västernorrland
6362,2020-11-19,273,0.0,Västernorrland
6395,2020-11-20,205,1.0,Västernorrland
6423,2020-11-21,117,-142.0,Västernorrland
6428,2020-11-22,2,0.0,Västernorrland
6461,2020-11-23,248,0.0,Västernorrland
6480,2020-11-24,166,144.0,Västernorrland
6504,2020-11-25,82,2.0,Västernorrland
6524,2020-11-26,277,2.0,Västernorrland
6538,2020-11-27,141,0.0,Västernorrland
6571,2020-11-28,151,-148.0,Västernorrland
6590,2020-11-29,140,0.0,Västernorrland
6617,2020-11-30,72,0.0,Västernorrland
6626,2020-12-01,224,148.0,Västernorrland
6647,2020-12-02,218,1.0,Västernorrland
6670,2020-12-03,225,1.0,Västernorrland
6694,2020-12-04,244,6.0,Västernorrland
6723,2020-12-05,174,-156.0,Västernorrland
6752,2020-12-06,18,0.0,Västernorrland
6755,2020-12-07,80,0.0,Västernorrland
6781,2020-12-08,235,158.0,Västernorrland
6812,2020-12-09,239,8.0,Västernorrland
6835,2020-12-10,50,0.0,Västernorrland
6857,2020-12-11,317,8.0,Västernorrland
6870,2020-12-12,280,-174.0,Västernorrland
6897,2020-12-13,7,0.0,Västernorrland
6913,2020-12-14,109,0.0,Västernorrland
6940,2020-12-15,233,176.0,Västernorrland
6956,2020-12-16,300,7.0,Västernorrland
6981,2020-12-17,235,1.0,Västernorrland
7005,2020-12-18,278,5.0,Västernorrland
7032,2020-12-19,143,-189.0,Västernorrland
7046,2020-12-20,2,0.0,Västernorrland
7068,2020-12-21,123,0.0,Västernorrland
7089,2020-12-22,204,197.0,Västernorrland
7114,2020-12-23,232,23.0,Västernorrland
7134,2020-12-24,89,-220.0,Västernorrland
7154,2020-12-25,36,0.0,Västernorrland
7182,2020-12-26,35,0.0,Västernorrland
7198,2020-12-27,102,0.0,Västernorrland
7225,2020-12-28,107,0.0,Västernorrland
7246,2020-12-29,274,225.0,Västernorrland
7264,2020-12-30,0,0.0,Västernorrland
17,2020-02-04,0,0.0,Västmanland
38,2020-02-05,0,0.0,Västmanland
59,2020-02-06,0,0.0,Västmanland
80,2020-02-07,0,0.0,Västmanland
101,2020-02-08,0,0.0,Västmanland
122,2020-02-09,0,0.0,Västmanland
143,2020-02-10,0,0.0,Västmanland
164,2020-02-11,0,0.0,Västmanland
185,2020-02-12,0,0.0,Västmanland
206,2020-02-13,0,0.0,Västmanland
227,2020-02-14,0,0.0,Västmanland
248,2020-02-15,0,0.0,Västmanland
269,2020-02-16,0,0.0,Västmanland
290,2020-02-17,0,0.0,Västmanland
311,2020-02-18,0,0.0,Västmanland
332,2020-02-19,0,0.0,Västmanland
353,2020-02-20,0,0.0,Västmanland
374,2020-02-21,0,0.0,Västmanland
395,2020-02-22,0,0.0,Västmanland
416,2020-02-23,0,0.0,Västmanland
437,2020-02-24,0,0.0,Västmanland
458,2020-02-25,0,0.0,Västmanland
479,2020-02-26,0,0.0,Västmanland
500,2020-02-27,0,0.0,Västmanland
521,2020-02-28,0,0.0,Västmanland
542,2020-02-29,0,0.0,Västmanland
563,2020-03-01,0,0.0,Västmanland
584,2020-03-02,0,0.0,Västmanland
605,2020-03-03,0,0.0,Västmanland
626,2020-03-04,0,0.0,Västmanland
647,2020-03-05,0,0.0,Västmanland
668,2020-03-06,0,0.0,Västmanland
689,2020-03-07,0,0.0,Västmanland
710,2020-03-08,0,0.0,Västmanland
731,2020-03-09,0,0.0,Västmanland
752,2020-03-10,0,0.0,Västmanland
773,2020-03-11,0,0.0,Västmanland
794,2020-03-12,0,0.0,Västmanland
815,2020-03-13,5,0.0,Västmanland
836,2020-03-14,0,0.0,Västmanland
857,2020-03-15,0,0.0,Västmanland
878,2020-03-16,7,0.0,Västmanland
899,2020-03-17,6,0.0,Västmanland
920,2020-03-18,0,0.0,Västmanland
941,2020-03-19,1,0.0,Västmanland
962,2020-03-20,2,0.0,Västmanland
983,2020-03-21,0,0.0,Västmanland
1004,2020-03-22,0,0.0,Västmanland
1025,2020-03-23,3,0.0,Västmanland
1046,2020-03-24,4,0.0,Västmanland
1067,2020-03-25,3,0.0,Västmanland
1123,2020-03-26,5,0.0,Västmanland
1149,2020-03-27,11,0.0,Västmanland
1171,2020-03-28,3,0.0,Västmanland
1191,2020-03-29,0,0.0,Västmanland
1217,2020-03-30,23,2.0,Västmanland
1239,2020-03-31,10,0.0,Västmanland
1255,2020-04-01,11,0.0,Västmanland
1293,2020-04-02,18,0.0,Västmanland
1307,2020-04-03,27,2.0,Västmanland
1326,2020-04-04,14,0.0,Västmanland
1345,2020-04-05,7,0.0,Västmanland
1368,2020-04-06,18,1.0,Västmanland
1404,2020-04-07,46,2.0,Västmanland
1414,2020-04-08,23,8.0,Västmanland
1448,2020-04-09,25,0.0,Västmanland
1454,2020-04-10,27,1.0,Västmanland
1481,2020-04-11,33,0.0,Västmanland
1499,2020-04-12,18,0.0,Västmanland
1523,2020-04-13,18,0.0,Västmanland
1553,2020-04-14,12,1.0,Västmanland
1571,2020-04-15,30,6.0,Västmanland
1592,2020-04-16,31,3.0,Västmanland
1610,2020-04-17,27,1.0,Västmanland
1649,2020-04-18,18,2.0,Västmanland
1665,2020-04-19,29,1.0,Västmanland
1672,2020-04-20,28,0.0,Västmanland
1696,2020-04-21,38,6.0,Västmanland
1725,2020-04-22,19,28.0,Västmanland
1746,2020-04-23,26,1.0,Västmanland
1778,2020-04-24,36,12.0,Västmanland
1787,2020-04-25,0,1.0,Västmanland
1808,2020-04-26,24,0.0,Västmanland
1828,2020-04-27,24,0.0,Västmanland
1850,2020-04-28,21,0.0,Västmanland
1875,2020-04-29,24,8.0,Västmanland
1899,2020-04-30,14,3.0,Västmanland
1923,2020-05-01,20,0.0,Västmanland
1940,2020-05-02,13,0.0,Västmanland
1961,2020-05-03,4,0.0,Västmanland
2000,2020-05-04,8,6.0,Västmanland
2008,2020-05-05,17,1.0,Västmanland
2029,2020-05-06,19,3.0,Västmanland
2047,2020-05-07,17,0.0,Västmanland
2073,2020-05-08,21,0.0,Västmanland
2095,2020-05-09,0,4.0,Västmanland
2127,2020-05-10,1,0.0,Västmanland
2136,2020-05-11,32,0.0,Västmanland
2164,2020-05-12,10,1.0,Västmanland
2184,2020-05-13,27,11.0,Västmanland
2204,2020-05-14,31,0.0,Västmanland
2240,2020-05-15,14,8.0,Västmanland
2247,2020-05-16,0,0.0,Västmanland
2270,2020-05-17,2,0.0,Västmanland
2296,2020-05-18,36,0.0,Västmanland
2319,2020-05-19,22,0.0,Västmanland
2337,2020-05-20,21,2.0,Västmanland
2358,2020-05-21,25,0.0,Västmanland
2381,2020-05-22,11,0.0,Västmanland
2416,2020-05-23,0,1.0,Västmanland
2424,2020-05-24,0,0.0,Västmanland
2446,2020-05-25,28,3.0,Västmanland
2468,2020-05-26,35,2.0,Västmanland
2492,2020-05-27,40,4.0,Västmanland
2508,2020-05-28,22,0.0,Västmanland
2534,2020-05-29,19,0.0,Västmanland
2555,2020-05-30,0,0.0,Västmanland
2578,2020-05-31,0,0.0,Västmanland
2600,2020-06-01,53,0.0,Västmanland
2623,2020-06-02,35,1.0,Västmanland
2646,2020-06-03,33,3.0,Västmanland
2667,2020-06-04,33,0.0,Västmanland
2694,2020-06-05,19,9.0,Västmanland
2712,2020-06-06,0,0.0,Västmanland
2738,2020-06-07,0,0.0,Västmanland
2756,2020-06-08,67,0.0,Västmanland
2789,2020-06-09,33,0.0,Västmanland
2812,2020-06-10,62,0.0,Västmanland
2816,2020-06-11,69,3.0,Västmanland
2851,2020-06-12,51,1.0,Västmanland
2863,2020-06-13,0,0.0,Västmanland
2885,2020-06-14,0,0.0,Västmanland
2912,2020-06-15,80,0.0,Västmanland
2929,2020-06-16,35,0.0,Västmanland
2950,2020-06-17,71,5.0,Västmanland
2972,2020-06-18,34,1.0,Västmanland
2995,2020-06-19,48,-158.0,Västmanland
3017,2020-06-20,0,0.0,Västmanland
3052,2020-06-21,0,0.0,Västmanland
3068,2020-06-22,38,158.0,Västmanland
3084,2020-06-23,25,2.0,Västmanland
3105,2020-06-24,81,1.0,Västmanland
3128,2020-06-25,40,0.0,Västmanland
3153,2020-06-26,28,0.0,Västmanland
3177,2020-06-27,0,-161.0,Västmanland
3198,2020-06-28,0,0.0,Västmanland
3217,2020-06-29,43,161.0,Västmanland
3234,2020-06-30,21,4.0,Västmanland
3256,2020-07-01,29,1.0,Västmanland
3282,2020-07-02,24,0.0,Västmanland
3310,2020-07-03,34,4.0,Västmanland
3340,2020-07-04,0,-170.0,Västmanland
3348,2020-07-05,27,0.0,Västmanland
3370,2020-07-06,25,170.0,Västmanland
3391,2020-07-07,11,0.0,Västmanland
3416,2020-07-08,19,0.0,Västmanland
3436,2020-07-09,14,2.0,Västmanland
3457,2020-07-10,15,3.0,Västmanland
3480,2020-07-11,0,-175.0,Västmanland
3506,2020-07-12,16,0.0,Västmanland
3523,2020-07-13,13,175.0,Västmanland
3561,2020-07-14,15,0.0,Västmanland
3569,2020-07-15,8,0.0,Västmanland
3607,2020-07-16,7,0.0,Västmanland
3612,2020-07-17,3,0.0,Västmanland
3635,2020-07-18,0,-175.0,Västmanland
3661,2020-07-19,4,0.0,Västmanland
3676,2020-07-20,7,177.0,Västmanland
3702,2020-07-21,4,0.0,Västmanland
3732,2020-07-22,10,0.0,Västmanland
3750,2020-07-23,4,0.0,Västmanland
3768,2020-07-24,5,1.0,Västmanland
3790,2020-07-25,5,-178.0,Västmanland
3811,2020-07-26,0,0.0,Västmanland
3833,2020-07-27,3,178.0,Västmanland
3853,2020-07-28,5,0.0,Västmanland
3878,2020-07-29,12,0.0,Västmanland
3897,2020-07-30,4,-178.0,Västmanland
3919,2020-07-31,9,179.0,Västmanland
3944,2020-08-01,6,-179.0,Västmanland
3975,2020-08-02,0,0.0,Västmanland
3986,2020-08-03,7,179.0,Västmanland
4009,2020-08-04,14,0.0,Västmanland
4044,2020-08-05,4,0.0,Västmanland
4048,2020-08-06,7,1.0,Västmanland
4087,2020-08-07,5,0.0,Västmanland
4097,2020-08-08,2,-180.0,Västmanland
4120,2020-08-09,0,0.0,Västmanland
4153,2020-08-10,10,180.0,Västmanland
4162,2020-08-11,8,0.0,Västmanland
4185,2020-08-12,6,0.0,Västmanland
4205,2020-08-13,4,0.0,Västmanland
4231,2020-08-14,8,0.0,Västmanland
4249,2020-08-15,5,-180.0,Västmanland
4270,2020-08-16,0,0.0,Västmanland
4294,2020-08-17,3,180.0,Västmanland
4329,2020-08-18,6,0.0,Västmanland
4336,2020-08-19,14,3.0,Västmanland
4360,2020-08-20,4,0.0,Västmanland
4396,2020-08-21,6,0.0,Västmanland
4408,2020-08-22,3,-183.0,Västmanland
4431,2020-08-23,0,0.0,Västmanland
4448,2020-08-24,2,183.0,Västmanland
4484,2020-08-25,6,0.0,Västmanland
4497,2020-08-26,5,0.0,Västmanland
4512,2020-08-27,5,0.0,Västmanland
4536,2020-08-28,2,0.0,Västmanland
4563,2020-08-29,1,-183.0,Västmanland
4576,2020-08-30,0,0.0,Västmanland
4610,2020-08-31,4,183.0,Västmanland
4624,2020-09-01,6,0.0,Västmanland
4645,2020-09-02,1,0.0,Västmanland
4672,2020-09-03,9,0.0,Västmanland
4688,2020-09-04,7,0.0,Västmanland
4711,2020-09-05,5,-183.0,Västmanland
4732,2020-09-06,0,0.0,Västmanland
4756,2020-09-07,13,183.0,Västmanland
4774,2020-09-08,11,0.0,Västmanland
4797,2020-09-09,5,0.0,Västmanland
4822,2020-09-10,7,0.0,Västmanland
4858,2020-09-11,3,0.0,Västmanland
4868,2020-09-12,3,-183.0,Västmanland
4887,2020-09-13,8,0.0,Västmanland
4909,2020-09-14,18,0.0,Västmanland
4932,2020-09-15,5,183.0,Västmanland
4954,2020-09-16,4,0.0,Västmanland
4988,2020-09-17,8,0.0,Västmanland
5009,2020-09-18,9,0.0,Västmanland
5020,2020-09-19,10,-183.0,Västmanland
5042,2020-09-20,2,0.0,Västmanland
5066,2020-09-21,14,0.0,Västmanland
5091,2020-09-22,24,183.0,Västmanland
5117,2020-09-23,34,0.0,Västmanland
5130,2020-09-24,9,0.0,Västmanland
5152,2020-09-25,83,0.0,Västmanland
5173,2020-09-26,35,-183.0,Västmanland
5194,2020-09-27,0,0.0,Västmanland
5218,2020-09-28,17,0.0,Västmanland
5254,2020-09-29,25,183.0,Västmanland
5262,2020-09-30,26,0.0,Västmanland
5297,2020-10-01,22,0.0,Västmanland
5318,2020-10-02,23,0.0,Västmanland
5327,2020-10-03,10,-183.0,Västmanland
5361,2020-10-04,0,0.0,Västmanland
5372,2020-10-05,15,0.0,Västmanland
5391,2020-10-06,23,183.0,Västmanland
5417,2020-10-07,21,0.0,Västmanland
5447,2020-10-08,5,0.0,Västmanland
5459,2020-10-09,24,0.0,Västmanland
5483,2020-10-10,28,-183.0,Västmanland
5506,2020-10-11,0,0.0,Västmanland
5532,2020-10-12,9,0.0,Västmanland
5552,2020-10-13,36,183.0,Västmanland
5573,2020-10-14,16,0.0,Västmanland
5591,2020-10-15,30,0.0,Västmanland
5626,2020-10-16,19,0.0,Västmanland
5634,2020-10-17,10,-183.0,Västmanland
5670,2020-10-18,0,0.0,Västmanland
5681,2020-10-19,7,0.0,Västmanland
5702,2020-10-20,34,183.0,Västmanland
5721,2020-10-21,25,0.0,Västmanland
5763,2020-10-22,43,1.0,Västmanland
5766,2020-10-23,40,0.0,Västmanland
5790,2020-10-24,31,-184.0,Västmanland
5810,2020-10-25,0,0.0,Västmanland
5840,2020-10-26,19,0.0,Västmanland
5871,2020-10-27,123,184.0,Västmanland
5878,2020-10-28,84,1.0,Västmanland
5914,2020-10-29,92,0.0,Västmanland
5920,2020-10-30,63,0.0,Västmanland
5941,2020-10-31,71,-185.0,Västmanland
5966,2020-11-01,16,0.0,Västmanland
5997,2020-11-02,32,0.0,Västmanland
6019,2020-11-03,173,185.0,Västmanland
6043,2020-11-04,140,0.0,Västmanland
6062,2020-11-05,35,0.0,Västmanland
6076,2020-11-06,200,0.0,Västmanland
6097,2020-11-07,170,-185.0,Västmanland
6118,2020-11-08,81,0.0,Västmanland
6156,2020-11-09,83,0.0,Västmanland
6161,2020-11-10,180,185.0,Västmanland
6183,2020-11-11,209,1.0,Västmanland
6208,2020-11-12,77,0.0,Västmanland
6243,2020-11-13,315,0.0,Västmanland
6262,2020-11-14,125,-186.0,Västmanland
6286,2020-11-15,97,0.0,Västmanland
6302,2020-11-16,156,0.0,Västmanland
6332,2020-11-17,113,186.0,Västmanland
6337,2020-11-18,200,3.0,Västmanland
6361,2020-11-19,268,0.0,Västmanland
6396,2020-11-20,299,0.0,Västmanland
6417,2020-11-21,127,-189.0,Västmanland
6427,2020-11-22,100,0.0,Västmanland
6462,2020-11-23,212,0.0,Västmanland
6485,2020-11-24,241,189.0,Västmanland
6505,2020-11-25,205,0.0,Västmanland
6523,2020-11-26,259,0.0,Västmanland
6537,2020-11-27,153,1.0,Västmanland
6572,2020-11-28,119,-190.0,Västmanland
6589,2020-11-29,148,0.0,Västmanland
6621,2020-11-30,107,0.0,Västmanland
6625,2020-12-01,326,191.0,Västmanland
6646,2020-12-02,266,11.0,Västmanland
6669,2020-12-03,243,0.0,Västmanland
6698,2020-12-04,202,1.0,Västmanland
6724,2020-12-05,159,-203.0,Västmanland
6745,2020-12-06,28,0.0,Västmanland
6773,2020-12-07,69,0.0,Västmanland
6780,2020-12-08,291,203.0,Västmanland
6813,2020-12-09,286,6.0,Västmanland
6836,2020-12-10,252,1.0,Västmanland
6859,2020-12-11,237,20.0,Västmanland
6869,2020-12-12,149,-230.0,Västmanland
6898,2020-12-13,3,0.0,Västmanland
6912,2020-12-14,98,0.0,Västmanland
6939,2020-12-15,301,231.0,Västmanland
6955,2020-12-16,223,1.0,Västmanland
6980,2020-12-17,234,0.0,Västmanland
7006,2020-12-18,57,6.0,Västmanland
7024,2020-12-19,110,-238.0,Västmanland
7049,2020-12-20,140,0.0,Västmanland
7070,2020-12-21,82,0.0,Västmanland
7092,2020-12-22,211,239.0,Västmanland
7113,2020-12-23,171,2.0,Västmanland
7133,2020-12-24,249,-241.0,Västmanland
7157,2020-12-25,163,0.0,Västmanland
7179,2020-12-26,1,0.0,Västmanland
7197,2020-12-27,155,0.0,Västmanland
7221,2020-12-28,127,0.0,Västmanland
7242,2020-12-29,27,242.0,Västmanland
7263,2020-12-30,0,18.0,Västmanland
18,2020-02-04,0,0.0,Västra_Götaland
39,2020-02-05,0,0.0,Västra_Götaland
60,2020-02-06,0,0.0,Västra_Götaland
81,2020-02-07,0,0.0,Västra_Götaland
102,2020-02-08,0,0.0,Västra_Götaland
123,2020-02-09,0,0.0,Västra_Götaland
144,2020-02-10,0,0.0,Västra_Götaland
165,2020-02-11,0,0.0,Västra_Götaland
186,2020-02-12,0,0.0,Västra_Götaland
207,2020-02-13,0,0.0,Västra_Götaland
228,2020-02-14,0,0.0,Västra_Götaland
249,2020-02-15,0,0.0,Västra_Götaland
270,2020-02-16,0,0.0,Västra_Götaland
291,2020-02-17,0,0.0,Västra_Götaland
312,2020-02-18,0,0.0,Västra_Götaland
333,2020-02-19,0,0.0,Västra_Götaland
354,2020-02-20,0,0.0,Västra_Götaland
375,2020-02-21,0,0.0,Västra_Götaland
396,2020-02-22,0,0.0,Västra_Götaland
417,2020-02-23,0,0.0,Västra_Götaland
438,2020-02-24,0,0.0,Västra_Götaland
459,2020-02-25,0,0.0,Västra_Götaland
480,2020-02-26,1,0.0,Västra_Götaland
501,2020-02-27,0,0.0,Västra_Götaland
522,2020-02-28,3,0.0,Västra_Götaland
543,2020-02-29,2,0.0,Västra_Götaland
564,2020-03-01,0,0.0,Västra_Götaland
585,2020-03-02,3,0.0,Västra_Götaland
606,2020-03-03,2,0.0,Västra_Götaland
627,2020-03-04,1,0.0,Västra_Götaland
648,2020-03-05,1,0.0,Västra_Götaland
669,2020-03-06,1,0.0,Västra_Götaland
690,2020-03-07,5,0.0,Västra_Götaland
711,2020-03-08,11,0.0,Västra_Götaland
732,2020-03-09,15,0.0,Västra_Götaland
753,2020-03-10,13,0.0,Västra_Götaland
774,2020-03-11,57,0.019230769230769232,Västra_Götaland
795,2020-03-12,19,0.0,Västra_Götaland
816,2020-03-13,19,0.009615384615384616,Västra_Götaland
837,2020-03-14,5,0.009615384615384616,Västra_Götaland
858,2020-03-15,18,0.019230769230769232,Västra_Götaland
879,2020-03-16,6,0.019230769230769232,Västra_Götaland
900,2020-03-17,13,0.009615384615384616,Västra_Götaland
921,2020-03-18,10,0.05769230769230769,Västra_Götaland
942,2020-03-19,14,0.0673076923076923,Västra_Götaland
963,2020-03-20,23,0.08653846153846152,Västra_Götaland
984,2020-03-21,8,0.07692307692307693,Västra_Götaland
1005,2020-03-22,4,0.10576923076923078,Västra_Götaland
1026,2020-03-23,9,0.10576923076923078,Västra_Götaland
1047,2020-03-24,10,0.2019230769230769,Västra_Götaland
1068,2020-03-25,19,0.21153846153846156,Västra_Götaland
1122,2020-03-26,20,1.0,Västra_Götaland
