,date,new_confirmed_cases,new_deaths,country
2451,2020-05-25,3,2.0,Västernorrland
2469,2020-05-26,41,2.0,Västernorrland
2491,2020-05-27,33,2.0,Västernorrland
2514,2020-05-28,23,4.0,Västernorrland
2534,2020-05-29,29,3.0,Västernorrland
2559,2020-05-30,2,0.0,Västernorrland
2581,2020-05-31,4,0.0,Västernorrland
2604,2020-06-01,30,0.0,Västernorrland
2634,2020-06-02,16,2.0,Västernorrland
2640,2020-06-03,30,2.0,Västernorrland
2671,2020-06-04,27,0.0,Västernorrland
2688,2020-06-05,24,0.0,Västernorrland
2711,2020-06-06,7,0.0,Västernorrland
2737,2020-06-07,20,1.0,Västernorrland
2755,2020-06-08,24,1.0,Västernorrland
2781,2020-06-09,20,0.0,Västernorrland
2797,2020-06-10,29,2.0,Västernorrland
2820,2020-06-11,13,2.0,Västernorrland
2853,2020-06-12,28,1.0,Västernorrland
2870,2020-06-13,3,3.0,Västernorrland
2886,2020-06-14,1,0.0,Västernorrland
2909,2020-06-15,37,0.0,Västernorrland
2947,2020-06-16,29,1.0,Västernorrland
2953,2020-06-17,28,3.0,Västernorrland
2976,2020-06-18,54,0.0,Västernorrland
2998,2020-06-19,1,-102.0,Västernorrland
3014,2020-06-20,2,0.0,Västernorrland
3054,2020-06-21,3,0.0,Västernorrland
3063,2020-06-22,41,103.0,Västernorrland
3090,2020-06-23,14,6.0,Västernorrland
3118,2020-06-24,47,0.0,Västernorrland
3129,2020-06-25,17,0.0,Västernorrland
3151,2020-06-26,29,2.0,Västernorrland
3173,2020-06-27,9,-111.0,Västernorrland
3195,2020-06-28,0,0.0,Västernorrland
3214,2020-06-29,49,112.0,Västernorrland
3237,2020-06-30,17,1.0,Västernorrland
3264,2020-07-01,30,4.0,Västernorrland
3279,2020-07-02,7,0.0,Västernorrland
3321,2020-07-03,36,0.0,Västernorrland
3330,2020-07-04,17,-117.0,Västernorrland
3345,2020-07-05,6,0.0,Västernorrland
3370,2020-07-06,26,117.0,Västernorrland
3401,2020-07-07,6,0.0,Västernorrland
3416,2020-07-08,26,1.0,Västernorrland
3441,2020-07-09,5,1.0,Västernorrland
3468,2020-07-10,27,0.0,Västernorrland
3480,2020-07-11,9,-119.0,Västernorrland
3507,2020-07-12,19,0.0,Västernorrland
3525,2020-07-13,1,119.0,Västernorrland
3548,2020-07-14,21,0.0,Västernorrland
3569,2020-07-15,9,3.0,Västernorrland
3591,2020-07-16,6,0.0,Västernorrland
3622,2020-07-17,12,0.0,Västernorrland
3635,2020-07-18,4,-122.0,Västernorrland
3656,2020-07-19,17,0.0,Västernorrland
3691,2020-07-20,14,125.0,Västernorrland
3700,2020-07-21,2,1.0,Västernorrland
3721,2020-07-22,9,2.0,Västernorrland
3745,2020-07-23,14,0.0,Västernorrland
3767,2020-07-24,15,0.0,Västernorrland
3798,2020-07-25,5,-128.0,Västernorrland
3810,2020-07-26,0,0.0,Västernorrland
3837,2020-07-27,0,128.0,Västernorrland
3863,2020-07-28,11,0.0,Västernorrland
3877,2020-07-29,3,0.0,Västernorrland
3899,2020-07-30,13,-128.0,Västernorrland
3925,2020-07-31,8,132.0,Västernorrland
3942,2020-08-01,2,-132.0,Västernorrland
3963,2020-08-02,0,0.0,Västernorrland
3987,2020-08-03,2,131.0,Västernorrland
4021,2020-08-04,7,1.0,Västernorrland
4033,2020-08-05,11,1.0,Västernorrland
4053,2020-08-06,7,0.0,Västernorrland
4079,2020-08-07,4,0.0,Västernorrland
4099,2020-08-08,9,-133.0,Västernorrland
4118,2020-08-09,0,0.0,Västernorrland
4154,2020-08-10,1,132.0,Västernorrland
4158,2020-08-11,2,0.0,Västernorrland
4185,2020-08-12,6,0.0,Västernorrland
4205,2020-08-13,8,0.0,Västernorrland
4231,2020-08-14,0,0.0,Västernorrland
4250,2020-08-15,4,-132.0,Västernorrland
4272,2020-08-16,0,0.0,Västernorrland
4299,2020-08-17,1,132.0,Västernorrland
4320,2020-08-18,1,0.0,Västernorrland
4350,2020-08-19,14,0.0,Västernorrland
4360,2020-08-20,2,0.0,Västernorrland
4381,2020-08-21,7,0.0,Västernorrland
4420,2020-08-22,2,-132.0,Västernorrland
4442,2020-08-23,0,0.0,Västernorrland
4447,2020-08-24,0,132.0,Västernorrland
4471,2020-08-25,1,1.0,Västernorrland
4492,2020-08-26,5,0.0,Västernorrland
4510,2020-08-27,1,0.0,Västernorrland
4536,2020-08-28,2,0.0,Västernorrland
4568,2020-08-29,0,-133.0,Västernorrland
4581,2020-08-30,1,0.0,Västernorrland
4613,2020-08-31,0,133.0,Västernorrland
4634,2020-09-01,0,0.0,Västernorrland
4647,2020-09-02,0,0.0,Västernorrland
4669,2020-09-03,3,2.0,Västernorrland
4690,2020-09-04,2,0.0,Västernorrland
4709,2020-09-05,1,-135.0,Västernorrland
4735,2020-09-06,0,0.0,Västernorrland
4756,2020-09-07,1,135.0,Västernorrland
4777,2020-09-08,1,0.0,Västernorrland
4799,2020-09-09,4,1.0,Västernorrland
4823,2020-09-10,3,0.0,Västernorrland
4844,2020-09-11,2,0.0,Västernorrland
4867,2020-09-12,0,-136.0,Västernorrland
4893,2020-09-13,5,0.0,Västernorrland
4909,2020-09-14,3,0.0,Västernorrland
4942,2020-09-15,1,136.0,Västernorrland
4953,2020-09-16,1,0.0,Västernorrland
4975,2020-09-17,5,0.0,Västernorrland
5015,2020-09-18,1,0.0,Västernorrland
5024,2020-09-19,3,-136.0,Västernorrland
5048,2020-09-20,4,0.0,Västernorrland
5068,2020-09-21,1,0.0,Västernorrland
5099,2020-09-22,2,136.0,Västernorrland
5109,2020-09-23,5,0.0,Västernorrland
5134,2020-09-24,4,0.0,Västernorrland
5152,2020-09-25,7,0.0,Västernorrland
5170,2020-09-26,6,-136.0,Västernorrland
5194,2020-09-27,0,0.0,Västernorrland
5235,2020-09-28,2,0.0,Västernorrland
5242,2020-09-29,5,136.0,Västernorrland
5263,2020-09-30,2,0.0,Västernorrland
5282,2020-10-01,4,0.0,Västernorrland
5307,2020-10-02,13,0.0,Västernorrland
5327,2020-10-03,1,-136.0,Västernorrland
5355,2020-10-04,3,0.0,Västernorrland
5371,2020-10-05,2,0.0,Västernorrland
5398,2020-10-06,3,136.0,Västernorrland
5426,2020-10-07,12,1.0,Västernorrland
5450,2020-10-08,8,0.0,Västernorrland
5461,2020-10-09,2,0.0,Västernorrland
5480,2020-10-10,11,-137.0,Västernorrland
5505,2020-10-11,0,0.0,Västernorrland
5533,2020-10-12,2,0.0,Västernorrland
5552,2020-10-13,12,137.0,Västernorrland
5587,2020-10-14,2,0.0,Västernorrland
5597,2020-10-15,7,0.0,Västernorrland
5630,2020-10-16,11,0.0,Västernorrland
5653,2020-10-17,7,-137.0,Västernorrland
5670,2020-10-18,0,0.0,Västernorrland
5681,2020-10-19,1,0.0,Västernorrland
5700,2020-10-20,13,137.0,Västernorrland
5724,2020-10-21,9,0.0,Västernorrland
5752,2020-10-22,7,0.0,Västernorrland
5769,2020-10-23,12,0.0,Västernorrland
5797,2020-10-24,9,-137.0,Västernorrland
5812,2020-10-25,5,0.0,Västernorrland
5837,2020-10-26,0,0.0,Västernorrland
5857,2020-10-27,39,137.0,Västernorrland
5886,2020-10-28,17,0.0,Västernorrland
5917,2020-10-29,6,0.0,Västernorrland
5922,2020-10-30,16,0.0,Västernorrland
5953,2020-10-31,35,-137.0,Västernorrland
5979,2020-11-01,16,0.0,Västernorrland
5993,2020-11-02,0,0.0,Västernorrland
6023,2020-11-03,16,138.0,Västernorrland
6032,2020-11-04,78,0.0,Västernorrland
6051,2020-11-05,62,0.0,Västernorrland
6087,2020-11-06,90,0.0,Västernorrland
6098,2020-11-07,57,-138.0,Västernorrland
6130,2020-11-08,29,0.0,Västernorrland
6154,2020-11-09,89,0.0,Västernorrland
6181,2020-11-10,122,138.0,Västernorrland
6203,2020-11-11,44,0.0,Västernorrland
6218,2020-11-12,126,0.0,Västernorrland
6230,2020-11-13,125,2.0,Västernorrland
6262,2020-11-14,82,-140.0,Västernorrland
6273,2020-11-15,1,0.0,Västernorrland
6310,2020-11-16,159,0.0,Västernorrland
6319,2020-11-17,19,141.0,Västernorrland
6347,2020-11-18,140,0.0,Västernorrland
6368,2020-11-19,278,0.0,Västernorrland
6395,2020-11-20,205,1.0,Västernorrland
6412,2020-11-21,117,-142.0,Västernorrland
6432,2020-11-22,1,0.0,Västernorrland
6454,2020-11-23,248,0.0,Västernorrland
6474,2020-11-24,166,144.0,Västernorrland
6496,2020-11-25,82,2.0,Västernorrland
6519,2020-11-26,277,2.0,Västernorrland
6536,2020-11-27,141,0.0,Västernorrland
6562,2020-11-28,151,-148.0,Västernorrland
6588,2020-11-29,140,0.0,Västernorrland
6604,2020-11-30,72,0.0,Västernorrland
6631,2020-12-01,223,148.0,Västernorrland
6652,2020-12-02,102,1.0,Västernorrland
6670,2020-12-03,0,1.0,Västernorrland
17,2020-02-04,0,0.0,Västmanland
38,2020-02-05,0,0.0,Västmanland
59,2020-02-06,0,0.0,Västmanland
80,2020-02-07,0,0.0,Västmanland
101,2020-02-08,0,0.0,Västmanland
122,2020-02-09,0,0.0,Västmanland
143,2020-02-10,0,0.0,Västmanland
164,2020-02-11,0,0.0,Västmanland
185,2020-02-12,0,0.0,Västmanland
206,2020-02-13,0,0.0,Västmanland
227,2020-02-14,0,0.0,Västmanland
248,2020-02-15,0,0.0,Västmanland
269,2020-02-16,0,0.0,Västmanland
290,2020-02-17,0,0.0,Västmanland
311,2020-02-18,0,0.0,Västmanland
332,2020-02-19,0,0.0,Västmanland
353,2020-02-20,0,0.0,Västmanland
374,2020-02-21,0,0.0,Västmanland
395,2020-02-22,0,0.0,Västmanland
416,2020-02-23,0,0.0,Västmanland
437,2020-02-24,0,0.0,Västmanland
458,2020-02-25,0,0.0,Västmanland
479,2020-02-26,0,0.0,Västmanland
500,2020-02-27,0,0.0,Västmanland
521,2020-02-28,0,0.0,Västmanland
542,2020-02-29,0,0.0,Västmanland
563,2020-03-01,0,0.0,Västmanland
584,2020-03-02,0,0.0,Västmanland
605,2020-03-03,0,0.0,Västmanland
626,2020-03-04,0,0.0,Västmanland
647,2020-03-05,0,0.0,Västmanland
668,2020-03-06,0,0.0,Västmanland
689,2020-03-07,0,0.0,Västmanland
710,2020-03-08,0,0.0,Västmanland
731,2020-03-09,0,0.0,Västmanland
752,2020-03-10,0,0.0,Västmanland
773,2020-03-11,0,0.0,Västmanland
794,2020-03-12,0,0.0,Västmanland
815,2020-03-13,5,0.0,Västmanland
836,2020-03-14,0,0.0,Västmanland
857,2020-03-15,0,0.0,Västmanland
878,2020-03-16,7,0.0,Västmanland
899,2020-03-17,6,0.0,Västmanland
920,2020-03-18,0,0.0,Västmanland
941,2020-03-19,1,0.0,Västmanland
962,2020-03-20,2,0.0,Västmanland
983,2020-03-21,0,0.0,Västmanland
1004,2020-03-22,0,0.0,Västmanland
1025,2020-03-23,3,0.0,Västmanland
1046,2020-03-24,4,0.0,Västmanland
1067,2020-03-25,3,0.0,Västmanland
1138,2020-03-26,5,0.0,Västmanland
1146,2020-03-27,11,0.0,Västmanland
1169,2020-03-28,3,0.0,Västmanland
1196,2020-03-29,0,0.0,Västmanland
1218,2020-03-30,23,2.0,Västmanland
1241,2020-03-31,10,0.0,Västmanland
1266,2020-04-01,11,0.0,Västmanland
1281,2020-04-02,18,0.0,Västmanland
1306,2020-04-03,27,2.0,Västmanland
1323,2020-04-04,14,0.0,Västmanland
1345,2020-04-05,7,0.0,Västmanland
1382,2020-04-06,18,1.0,Västmanland
1390,2020-04-07,46,2.0,Västmanland
1411,2020-04-08,23,8.0,Västmanland
1440,2020-04-09,25,0.0,Västmanland
1463,2020-04-10,27,1.0,Västmanland
1493,2020-04-11,33,0.0,Västmanland
1501,2020-04-12,18,0.0,Västmanland
1521,2020-04-13,18,0.0,Västmanland
1543,2020-04-14,12,1.0,Västmanland
1565,2020-04-15,30,6.0,Västmanland
1596,2020-04-16,31,3.0,Västmanland
1617,2020-04-17,27,1.0,Västmanland
1631,2020-04-18,18,2.0,Västmanland
1659,2020-04-19,29,1.0,Västmanland
1677,2020-04-20,28,0.0,Västmanland
1702,2020-04-21,38,6.0,Västmanland
1718,2020-04-22,19,28.0,Västmanland
1742,2020-04-23,26,1.0,Västmanland
1763,2020-04-24,36,12.0,Västmanland
1787,2020-04-25,0,1.0,Västmanland
1809,2020-04-26,24,0.0,Västmanland
1835,2020-04-27,24,0.0,Västmanland
1852,2020-04-28,21,0.0,Västmanland
1874,2020-04-29,24,8.0,Västmanland
1912,2020-04-30,14,3.0,Västmanland
1924,2020-05-01,20,0.0,Västmanland
1940,2020-05-02,13,0.0,Västmanland
1963,2020-05-03,4,0.0,Västmanland
1983,2020-05-04,8,6.0,Västmanland
2017,2020-05-05,17,1.0,Västmanland
2026,2020-05-06,19,3.0,Västmanland
2053,2020-05-07,17,0.0,Västmanland
2079,2020-05-08,21,0.0,Västmanland
2098,2020-05-09,0,4.0,Västmanland
2127,2020-05-10,1,0.0,Västmanland
2138,2020-05-11,32,0.0,Västmanland
2160,2020-05-12,10,1.0,Västmanland
2186,2020-05-13,27,11.0,Västmanland
2211,2020-05-14,31,0.0,Västmanland
2226,2020-05-15,14,8.0,Västmanland
2249,2020-05-16,0,0.0,Västmanland
2279,2020-05-17,2,0.0,Västmanland
2292,2020-05-18,36,0.0,Västmanland
2314,2020-05-19,22,0.0,Västmanland
2338,2020-05-20,21,2.0,Västmanland
2354,2020-05-21,25,0.0,Västmanland
2380,2020-05-22,11,0.0,Västmanland
2401,2020-05-23,0,1.0,Västmanland
2432,2020-05-24,0,0.0,Västmanland
2447,2020-05-25,28,3.0,Västmanland
2468,2020-05-26,35,2.0,Västmanland
2490,2020-05-27,40,4.0,Västmanland
2513,2020-05-28,22,0.0,Västmanland
2540,2020-05-29,19,0.0,Västmanland
2561,2020-05-30,0,0.0,Västmanland
2580,2020-05-31,0,0.0,Västmanland
2598,2020-06-01,53,0.0,Västmanland
2633,2020-06-02,35,1.0,Västmanland
2641,2020-06-03,33,3.0,Västmanland
2670,2020-06-04,33,0.0,Västmanland
2687,2020-06-05,19,9.0,Västmanland
2712,2020-06-06,0,0.0,Västmanland
2733,2020-06-07,0,0.0,Västmanland
2754,2020-06-08,67,0.0,Västmanland
2776,2020-06-09,33,0.0,Västmanland
2796,2020-06-10,62,0.0,Västmanland
2819,2020-06-11,69,3.0,Västmanland
2854,2020-06-12,51,1.0,Västmanland
2868,2020-06-13,0,0.0,Västmanland
2885,2020-06-14,0,0.0,Västmanland
2908,2020-06-15,80,0.0,Västmanland
2943,2020-06-16,35,0.0,Västmanland
2952,2020-06-17,71,5.0,Västmanland
2975,2020-06-18,34,1.0,Västmanland
2997,2020-06-19,48,-158.0,Västmanland
3019,2020-06-20,0,0.0,Västmanland
3043,2020-06-21,0,0.0,Västmanland
3062,2020-06-22,38,158.0,Västmanland
3086,2020-06-23,25,2.0,Västmanland
3120,2020-06-24,81,1.0,Västmanland
3128,2020-06-25,40,0.0,Västmanland
3150,2020-06-26,28,0.0,Västmanland
3172,2020-06-27,0,-161.0,Västmanland
3194,2020-06-28,0,0.0,Västmanland
3220,2020-06-29,43,161.0,Västmanland
3236,2020-06-30,21,4.0,Västmanland
3263,2020-07-01,29,1.0,Västmanland
3280,2020-07-02,24,0.0,Västmanland
3300,2020-07-03,34,4.0,Västmanland
3331,2020-07-04,0,-170.0,Västmanland
3346,2020-07-05,27,0.0,Västmanland
3371,2020-07-06,25,170.0,Västmanland
3400,2020-07-07,11,0.0,Västmanland
3415,2020-07-08,19,0.0,Västmanland
3440,2020-07-09,14,2.0,Västmanland
3474,2020-07-10,15,3.0,Västmanland
3479,2020-07-11,0,-175.0,Västmanland
3503,2020-07-12,16,0.0,Västmanland
3524,2020-07-13,13,175.0,Västmanland
3549,2020-07-14,15,0.0,Västmanland
3568,2020-07-15,8,0.0,Västmanland
3590,2020-07-16,7,0.0,Västmanland
3623,2020-07-17,3,0.0,Västmanland
3634,2020-07-18,0,-175.0,Västmanland
3662,2020-07-19,4,0.0,Västmanland
3694,2020-07-20,7,177.0,Västmanland
3699,2020-07-21,4,0.0,Västmanland
3727,2020-07-22,10,0.0,Västmanland
3743,2020-07-23,4,0.0,Västmanland
3766,2020-07-24,5,1.0,Västmanland
3797,2020-07-25,5,-178.0,Västmanland
3809,2020-07-26,0,0.0,Västmanland
3833,2020-07-27,3,178.0,Västmanland
3862,2020-07-28,5,0.0,Västmanland
3876,2020-07-29,12,0.0,Västmanland
3898,2020-07-30,4,-178.0,Västmanland
3920,2020-07-31,9,179.0,Västmanland
3941,2020-08-01,6,-179.0,Västmanland
3962,2020-08-02,0,0.0,Västmanland
3986,2020-08-03,7,179.0,Västmanland
4022,2020-08-04,14,0.0,Västmanland
4030,2020-08-05,4,0.0,Västmanland
4052,2020-08-06,7,1.0,Västmanland
4083,2020-08-07,5,0.0,Västmanland
4092,2020-08-08,2,-180.0,Västmanland
4117,2020-08-09,0,0.0,Västmanland
4153,2020-08-10,10,180.0,Västmanland
4162,2020-08-11,8,0.0,Västmanland
4184,2020-08-12,6,0.0,Västmanland
4204,2020-08-13,4,0.0,Västmanland
4225,2020-08-14,8,0.0,Västmanland
4249,2020-08-15,5,-180.0,Västmanland
4271,2020-08-16,0,0.0,Västmanland
4295,2020-08-17,3,180.0,Västmanland
4317,2020-08-18,6,0.0,Västmanland
4336,2020-08-19,14,3.0,Västmanland
4359,2020-08-20,4,0.0,Västmanland
4380,2020-08-21,6,0.0,Västmanland
4404,2020-08-22,3,-183.0,Västmanland
4422,2020-08-23,0,0.0,Västmanland
4464,2020-08-24,2,183.0,Västmanland
4470,2020-08-25,6,0.0,Västmanland
4496,2020-08-26,5,0.0,Västmanland
4520,2020-08-27,5,0.0,Västmanland
4535,2020-08-28,2,0.0,Västmanland
4569,2020-08-29,1,-183.0,Västmanland
4580,2020-08-30,0,0.0,Västmanland
4614,2020-08-31,4,183.0,Västmanland
4635,2020-09-01,6,0.0,Västmanland
4646,2020-09-02,1,0.0,Västmanland
4670,2020-09-03,9,0.0,Västmanland
4691,2020-09-04,7,0.0,Västmanland
4727,2020-09-05,5,-183.0,Västmanland
4734,2020-09-06,0,0.0,Västmanland
4755,2020-09-07,13,183.0,Västmanland
4776,2020-09-08,11,0.0,Västmanland
4798,2020-09-09,5,0.0,Västmanland
4822,2020-09-10,7,0.0,Västmanland
4843,2020-09-11,3,0.0,Västmanland
4866,2020-09-12,3,-183.0,Västmanland
4892,2020-09-13,8,0.0,Västmanland
4914,2020-09-14,18,0.0,Västmanland
4941,2020-09-15,5,183.0,Västmanland
4952,2020-09-16,4,0.0,Västmanland
4979,2020-09-17,8,0.0,Västmanland
5001,2020-09-18,9,0.0,Västmanland
5023,2020-09-19,10,-183.0,Västmanland
5046,2020-09-20,2,0.0,Västmanland
5065,2020-09-21,14,0.0,Västmanland
5098,2020-09-22,24,183.0,Västmanland
5108,2020-09-23,34,0.0,Västmanland
5131,2020-09-24,9,0.0,Västmanland
5151,2020-09-25,83,0.0,Västmanland
5187,2020-09-26,35,-183.0,Västmanland
5211,2020-09-27,0,0.0,Västmanland
5230,2020-09-28,17,0.0,Västmanland
5241,2020-09-29,25,183.0,Västmanland
5262,2020-09-30,26,0.0,Västmanland
5281,2020-10-01,22,0.0,Västmanland
5306,2020-10-02,23,0.0,Västmanland
5326,2020-10-03,10,-183.0,Västmanland
5354,2020-10-04,0,0.0,Västmanland
5388,2020-10-05,15,0.0,Västmanland
5399,2020-10-06,23,183.0,Västmanland
5427,2020-10-07,21,0.0,Västmanland
5451,2020-10-08,5,0.0,Västmanland
5460,2020-10-09,24,0.0,Västmanland
5479,2020-10-10,28,-183.0,Västmanland
5504,2020-10-11,0,0.0,Västmanland
5532,2020-10-12,9,0.0,Västmanland
5549,2020-10-13,36,183.0,Västmanland
5583,2020-10-14,16,0.0,Västmanland
5604,2020-10-15,30,0.0,Västmanland
5613,2020-10-16,19,0.0,Västmanland
5635,2020-10-17,10,-183.0,Västmanland
5669,2020-10-18,0,0.0,Västmanland
5680,2020-10-19,7,0.0,Västmanland
5699,2020-10-20,34,183.0,Västmanland
5723,2020-10-21,25,0.0,Västmanland
5751,2020-10-22,43,1.0,Västmanland
5768,2020-10-23,40,0.0,Västmanland
5796,2020-10-24,31,-184.0,Västmanland
5811,2020-10-25,0,0.0,Västmanland
5836,2020-10-26,19,0.0,Västmanland
5856,2020-10-27,123,184.0,Västmanland
5887,2020-10-28,84,1.0,Västmanland
5911,2020-10-29,92,0.0,Västmanland
5921,2020-10-30,63,0.0,Västmanland
5954,2020-10-31,71,-185.0,Västmanland
5980,2020-11-01,16,0.0,Västmanland
5992,2020-11-02,32,0.0,Västmanland
6027,2020-11-03,173,185.0,Västmanland
6031,2020-11-04,140,0.0,Västmanland
6065,2020-11-05,35,0.0,Västmanland
6088,2020-11-06,199,0.0,Västmanland
6097,2020-11-07,170,-185.0,Västmanland
6131,2020-11-08,81,0.0,Västmanland
6156,2020-11-09,83,0.0,Västmanland
6173,2020-11-10,180,185.0,Västmanland
6199,2020-11-11,209,1.0,Västmanland
6219,2020-11-12,76,0.0,Västmanland
6229,2020-11-13,316,0.0,Västmanland
6263,2020-11-14,125,-186.0,Västmanland
6272,2020-11-15,97,0.0,Västmanland
6296,2020-11-16,156,0.0,Västmanland
6318,2020-11-17,113,186.0,Västmanland
6353,2020-11-18,200,3.0,Västmanland
6369,2020-11-19,268,0.0,Västmanland
6394,2020-11-20,299,0.0,Västmanland
6413,2020-11-21,127,-189.0,Västmanland
6433,2020-11-22,100,0.0,Västmanland
6459,2020-11-23,212,0.0,Västmanland
6477,2020-11-24,241,189.0,Västmanland
6498,2020-11-25,202,0.0,Västmanland
6518,2020-11-26,262,0.0,Västmanland
6538,2020-11-27,154,1.0,Västmanland
6560,2020-11-28,119,-190.0,Västmanland
6586,2020-11-29,149,0.0,Västmanland
6603,2020-11-30,108,0.0,Västmanland
6627,2020-12-01,326,191.0,Västmanland
6648,2020-12-02,267,11.0,Västmanland
6669,2020-12-03,0,0.0,Västmanland
18,2020-02-04,0,0.0,Västra_Götaland
39,2020-02-05,0,0.0,Västra_Götaland
60,2020-02-06,0,0.0,Västra_Götaland
81,2020-02-07,0,0.0,Västra_Götaland
102,2020-02-08,0,0.0,Västra_Götaland
123,2020-02-09,0,0.0,Västra_Götaland
144,2020-02-10,0,0.0,Västra_Götaland
165,2020-02-11,0,0.0,Västra_Götaland
186,2020-02-12,0,0.0,Västra_Götaland
207,2020-02-13,0,0.0,Västra_Götaland
228,2020-02-14,0,0.0,Västra_Götaland
249,2020-02-15,0,0.0,Västra_Götaland
270,2020-02-16,0,0.0,Västra_Götaland
291,2020-02-17,0,0.0,Västra_Götaland
312,2020-02-18,0,0.0,Västra_Götaland
333,2020-02-19,0,0.0,Västra_Götaland
354,2020-02-20,0,0.0,Västra_Götaland
375,2020-02-21,0,0.0,Västra_Götaland
396,2020-02-22,0,0.0,Västra_Götaland
417,2020-02-23,0,0.0,Västra_Götaland
438,2020-02-24,0,0.0,Västra_Götaland
459,2020-02-25,0,0.0,Västra_Götaland
480,2020-02-26,1,0.0,Västra_Götaland
501,2020-02-27,0,0.0,Västra_Götaland
522,2020-02-28,3,0.0,Västra_Götaland
543,2020-02-29,2,0.0,Västra_Götaland
564,2020-03-01,0,0.0,Västra_Götaland
585,2020-03-02,3,0.0,Västra_Götaland
606,2020-03-03,2,0.0,Västra_Götaland
627,2020-03-04,1,0.0,Västra_Götaland
648,2020-03-05,1,0.0,Västra_Götaland
669,2020-03-06,1,0.0,Västra_Götaland
690,2020-03-07,5,0.0,Västra_Götaland
711,2020-03-08,11,0.0,Västra_Götaland
732,2020-03-09,15,0.0,Västra_Götaland
753,2020-03-10,13,0.0,Västra_Götaland
774,2020-03-11,57,0.019230769230769232,Västra_Götaland
795,2020-03-12,19,0.0,Västra_Götaland
816,2020-03-13,19,0.009615384615384616,Västra_Götaland
837,2020-03-14,5,0.009615384615384616,Västra_Götaland
858,2020-03-15,18,0.019230769230769232,Västra_Götaland
879,2020-03-16,6,0.019230769230769232,Västra_Götaland
900,2020-03-17,13,0.009615384615384616,Västra_Götaland
921,2020-03-18,10,0.05769230769230769,Västra_Götaland
942,2020-03-19,14,0.0673076923076923,Västra_Götaland
963,2020-03-20,23,0.08653846153846152,Västra_Götaland
984,2020-03-21,8,0.07692307692307693,Västra_Götaland
1005,2020-03-22,4,0.10576923076923078,Västra_Götaland
1026,2020-03-23,9,0.10576923076923078,Västra_Götaland
1047,2020-03-24,10,0.2019230769230769,Västra_Götaland
1068,2020-03-25,19,0.21153846153846156,Västra_Götaland
1139,2020-03-26,20,1.0,Västra_Götaland
1145,2020-03-27,18,-1.0,Västra_Götaland
1168,2020-03-28,25,4.0,Västra_Götaland
1195,2020-03-29,15,0.0,Västra_Götaland
1217,2020-03-30,27,0.0,Västra_Götaland
1239,2020-03-31,29,2.0,Västra_Götaland
1267,2020-04-01,29,0.0,Västra_Götaland
1280,2020-04-02,47,3.0,Västra_Götaland
1303,2020-04-03,48,5.0,Västra_Götaland
1322,2020-04-04,30,4.0,Västra_Götaland
1350,2020-04-05,30,0.0,Västra_Götaland
1383,2020-04-06,53,3.0,Västra_Götaland
1388,2020-04-07,64,5.0,Västra_Götaland
1410,2020-04-08,68,7.0,Västra_Götaland
1437,2020-04-09,116,6.0,Västra_Götaland
1452,2020-04-10,69,10.0,Västra_Götaland
1492,2020-04-11,32,0.0,Västra_Götaland
1500,2020-04-12,42,1.0,Västra_Götaland
1527,2020-04-13,48,1.0,Västra_Götaland
1548,2020-04-14,63,3.0,Västra_Götaland
1564,2020-04-15,70,6.0,Västra_Götaland
1599,2020-04-16,84,7.0,Västra_Götaland
1612,2020-04-17,77,8.0,Västra_Götaland
1630,2020-04-18,48,5.0,Västra_Götaland
1653,2020-04-19,31,1.0,Västra_Götaland
1678,2020-04-20,50,2.0,Västra_Götaland
1701,2020-04-21,123,20.0,Västra_Götaland
1723,2020-04-22,79,28.0,Västra_Götaland
1741,2020-04-23,72,3.0,Västra_Götaland
1762,2020-04-24,147,15.0,Västra_Götaland
1786,2020-04-25,94,12.0,Västra_Götaland
1810,2020-04-26,46,1.0,Västra_Götaland
1831,2020-04-27,99,2.0,Västra_Götaland
1851,2020-04-28,83,12.0,Västra_Götaland
1873,2020-04-29,149,16.0,Västra_Götaland
1907,2020-04-30,94,17.0,Västra_Götaland
1919,2020-05-01,123,15.0,Västra_Götaland
1939,2020-05-02,33,0.0,Västra_Götaland
1962,2020-05-03,42,0.0,Västra_Götaland
1984,2020-05-04,75,3.0,Västra_Götaland
2018,2020-05-05,110,7.0,Västra_Götaland
2025,2020-05-06,177,12.0,Västra_Götaland
2051,2020-05-07,164,4.0,Västra_Götaland
2070,2020-05-08,129,42.0,Västra_Götaland
2097,2020-05-09,109,4.0,Västra_Götaland
2122,2020-05-10,86,0.0,Västra_Götaland
2139,2020-05-11,54,1.0,Västra_Götaland
2159,2020-05-12,150,7.0,Västra_Götaland
2182,2020-05-13,133,47.0,Västra_Götaland
2210,2020-05-14,151,3.0,Västra_Götaland
2225,2020-05-15,154,35.0,Västra_Götaland
2250,2020-05-16,97,-4.0,Västra_Götaland
2278,2020-05-17,89,0.0,Västra_Götaland
2291,2020-05-18,40,2.0,Västra_Götaland
2313,2020-05-19,105,5.0,Västra_Götaland
2337,2020-05-20,162,34.0,Västra_Götaland
2357,2020-05-21,168,2.0,Västra_Götaland
2379,2020-05-22,146,42.0,Västra_Götaland
2398,2020-05-23,84,4.0,Västra_Götaland
2431,2020-05-24,27,0.0,Västra_Götaland
2446,2020-05-25,107,0.0,Västra_Götaland
