,date,new_confirmed_cases,new_deaths,country
1156,2020-03-27,2,0.0,Västernorrland
1173,2020-03-28,2,0.0,Västernorrland
1192,2020-03-29,9,0.0,Västernorrland
1218,2020-03-30,6,0.0,Västernorrland
1240,2020-03-31,13,0.0,Västernorrland
1266,2020-04-01,2,1.0,Västernorrland
1285,2020-04-02,1,1.0,Västernorrland
1305,2020-04-03,3,0.0,Västernorrland
1327,2020-04-04,6,0.0,Västernorrland
1344,2020-04-05,2,0.0,Västernorrland
1367,2020-04-06,4,0.0,Västernorrland
1391,2020-04-07,10,0.0,Västernorrland
1425,2020-04-08,5,3.0,Västernorrland
1439,2020-04-09,4,1.0,Västernorrland
1472,2020-04-10,8,0.0,Västernorrland
1477,2020-04-11,0,1.0,Västernorrland
1507,2020-04-12,5,1.0,Västernorrland
1528,2020-04-13,6,0.0,Västernorrland
1545,2020-04-14,5,1.0,Västernorrland
1580,2020-04-15,5,4.0,Västernorrland
1588,2020-04-16,3,0.0,Västernorrland
1608,2020-04-17,5,2.0,Västernorrland
1631,2020-04-18,2,0.0,Västernorrland
1655,2020-04-19,8,0.0,Västernorrland
1677,2020-04-20,2,2.0,Västernorrland
1708,2020-04-21,12,4.0,Västernorrland
1722,2020-04-22,4,2.0,Västernorrland
1740,2020-04-23,17,0.0,Västernorrland
1765,2020-04-24,16,3.0,Västernorrland
1784,2020-04-25,5,1.0,Västernorrland
1823,2020-04-26,11,0.0,Västernorrland
1832,2020-04-27,11,7.0,Västernorrland
1854,2020-04-28,4,2.0,Västernorrland
1870,2020-04-29,11,1.0,Västernorrland
1897,2020-04-30,19,1.0,Västernorrland
1922,2020-05-01,9,3.0,Västernorrland
1937,2020-05-02,7,1.0,Västernorrland
1975,2020-05-03,6,1.0,Västernorrland
1984,2020-05-04,4,1.0,Västernorrland
2007,2020-05-05,4,1.0,Västernorrland
2032,2020-05-06,17,1.0,Västernorrland
2061,2020-05-07,25,1.0,Västernorrland
2069,2020-05-08,10,1.0,Västernorrland
2095,2020-05-09,7,1.0,Västernorrland
2117,2020-05-10,10,2.0,Västernorrland
2141,2020-05-11,4,1.0,Västernorrland
2172,2020-05-12,19,7.0,Västernorrland
2192,2020-05-13,15,0.0,Västernorrland
2213,2020-05-14,14,1.0,Västernorrland
2229,2020-05-15,25,1.0,Västernorrland
2255,2020-05-16,18,0.0,Västernorrland
2276,2020-05-17,3,0.0,Västernorrland
2294,2020-05-18,7,0.0,Västernorrland
2321,2020-05-19,38,3.0,Västernorrland
2336,2020-05-20,27,2.0,Västernorrland
2358,2020-05-21,16,1.0,Västernorrland
2378,2020-05-22,21,0.0,Västernorrland
2403,2020-05-23,24,2.0,Västernorrland
2440,2020-05-24,10,2.0,Västernorrland
2447,2020-05-25,3,2.0,Västernorrland
2473,2020-05-26,41,2.0,Västernorrland
2502,2020-05-27,33,2.0,Västernorrland
2513,2020-05-28,23,4.0,Västernorrland
2535,2020-05-29,29,3.0,Västernorrland
2557,2020-05-30,2,0.0,Västernorrland
2579,2020-05-31,4,0.0,Västernorrland
2606,2020-06-01,30,0.0,Västernorrland
2628,2020-06-02,16,2.0,Västernorrland
2645,2020-06-03,30,2.0,Västernorrland
2677,2020-06-04,27,0.0,Västernorrland
2689,2020-06-05,24,0.0,Västernorrland
2727,2020-06-06,7,0.0,Västernorrland
2733,2020-06-07,20,1.0,Västernorrland
2755,2020-06-08,24,1.0,Västernorrland
2778,2020-06-09,20,0.0,Västernorrland
2799,2020-06-10,29,2.0,Västernorrland
2826,2020-06-11,13,2.0,Västernorrland
2844,2020-06-12,28,1.0,Västernorrland
2875,2020-06-13,3,3.0,Västernorrland
2894,2020-06-14,1,0.0,Västernorrland
2907,2020-06-15,37,0.0,Västernorrland
2938,2020-06-16,29,1.0,Västernorrland
2955,2020-06-17,28,3.0,Västernorrland
2975,2020-06-18,54,0.0,Västernorrland
2996,2020-06-19,1,-102.0,Västernorrland
3018,2020-06-20,2,0.0,Västernorrland
3046,2020-06-21,3,0.0,Västernorrland
3067,2020-06-22,41,103.0,Västernorrland
3089,2020-06-23,14,6.0,Västernorrland
3110,2020-06-24,47,0.0,Västernorrland
3140,2020-06-25,17,0.0,Västernorrland
3150,2020-06-26,29,2.0,Västernorrland
3171,2020-06-27,9,-111.0,Västernorrland
3205,2020-06-28,0,0.0,Västernorrland
3216,2020-06-29,49,112.0,Västernorrland
3237,2020-06-30,17,1.0,Västernorrland
3261,2020-07-01,30,4.0,Västernorrland
3287,2020-07-02,7,0.0,Västernorrland
3313,2020-07-03,36,0.0,Västernorrland
3324,2020-07-04,17,-117.0,Västernorrland
3347,2020-07-05,6,0.0,Västernorrland
3377,2020-07-06,26,117.0,Västernorrland
3393,2020-07-07,6,0.0,Västernorrland
3415,2020-07-08,26,1.0,Västernorrland
3450,2020-07-09,5,1.0,Västernorrland
3458,2020-07-10,27,0.0,Västernorrland
3480,2020-07-11,9,-119.0,Västernorrland
3503,2020-07-12,19,0.0,Västernorrland
3533,2020-07-13,1,119.0,Västernorrland
3545,2020-07-14,21,0.0,Västernorrland
3567,2020-07-15,9,3.0,Västernorrland
3591,2020-07-16,6,0.0,Västernorrland
3612,2020-07-17,12,0.0,Västernorrland
3635,2020-07-18,4,-122.0,Västernorrland
3657,2020-07-19,17,0.0,Västernorrland
3693,2020-07-20,14,125.0,Västernorrland
3701,2020-07-21,2,1.0,Västernorrland
3722,2020-07-22,9,2.0,Västernorrland
3742,2020-07-23,14,0.0,Västernorrland
3779,2020-07-24,15,0.0,Västernorrland
3791,2020-07-25,5,-128.0,Västernorrland
3808,2020-07-26,0,0.0,Västernorrland
3832,2020-07-27,0,128.0,Västernorrland
3860,2020-07-28,11,0.0,Västernorrland
3878,2020-07-29,3,0.0,Västernorrland
3899,2020-07-30,13,-128.0,Västernorrland
3932,2020-07-31,8,132.0,Västernorrland
3950,2020-08-01,2,-132.0,Västernorrland
3965,2020-08-02,0,0.0,Västernorrland
3992,2020-08-03,2,131.0,Västernorrland
4008,2020-08-04,7,1.0,Västernorrland
4036,2020-08-05,11,1.0,Västernorrland
4052,2020-08-06,7,0.0,Västernorrland
4075,2020-08-07,4,0.0,Västernorrland
4100,2020-08-08,9,-133.0,Västernorrland
4128,2020-08-09,0,0.0,Västernorrland
4140,2020-08-10,1,132.0,Västernorrland
4169,2020-08-11,2,0.0,Västernorrland
4184,2020-08-12,6,0.0,Västernorrland
4212,2020-08-13,8,0.0,Västernorrland
4233,2020-08-14,0,0.0,Västernorrland
4249,2020-08-15,4,-132.0,Västernorrland
4269,2020-08-16,0,0.0,Västernorrland
4296,2020-08-17,1,132.0,Västernorrland
4325,2020-08-18,1,0.0,Västernorrland
4338,2020-08-19,14,0.0,Västernorrland
4364,2020-08-20,2,0.0,Västernorrland
4380,2020-08-21,7,0.0,Västernorrland
4405,2020-08-22,2,-132.0,Västernorrland
4428,2020-08-23,0,0.0,Västernorrland
4448,2020-08-24,0,132.0,Västernorrland
4475,2020-08-25,1,1.0,Västernorrland
4492,2020-08-26,5,0.0,Västernorrland
4513,2020-08-27,1,0.0,Västernorrland
4537,2020-08-28,2,0.0,Västernorrland
4554,2020-08-29,0,-133.0,Västernorrland
4578,2020-08-30,1,0.0,Västernorrland
4602,2020-08-31,0,133.0,Västernorrland
4629,2020-09-01,0,0.0,Västernorrland
4651,2020-09-02,0,0.0,Västernorrland
4667,2020-09-03,3,2.0,Västernorrland
4691,2020-09-04,2,0.0,Västernorrland
4713,2020-09-05,1,-135.0,Västernorrland
4745,2020-09-06,0,0.0,Västernorrland
4755,2020-09-07,1,135.0,Västernorrland
4776,2020-09-08,1,0.0,Västernorrland
4804,2020-09-09,4,1.0,Västernorrland
4839,2020-09-10,3,0.0,Västernorrland
4849,2020-09-11,2,0.0,Västernorrland
4863,2020-09-12,0,-136.0,Västernorrland
4888,2020-09-13,5,0.0,Västernorrland
4916,2020-09-14,3,0.0,Västernorrland
4933,2020-09-15,1,136.0,Västernorrland
4953,2020-09-16,1,0.0,Västernorrland
4981,2020-09-17,5,0.0,Västernorrland
4998,2020-09-18,1,0.0,Västernorrland
5019,2020-09-19,3,-136.0,Västernorrland
5042,2020-09-20,4,0.0,Västernorrland
5061,2020-09-21,1,0.0,Västernorrland
5086,2020-09-22,2,136.0,Västernorrland
5111,2020-09-23,5,0.0,Västernorrland
5142,2020-09-24,4,0.0,Västernorrland
5154,2020-09-25,7,0.0,Västernorrland
5173,2020-09-26,6,-136.0,Västernorrland
5196,2020-09-27,0,0.0,Västernorrland
5228,2020-09-28,2,0.0,Västernorrland
5240,2020-09-29,5,136.0,Västernorrland
5274,2020-09-30,2,0.0,Västernorrland
5290,2020-10-01,4,0.0,Västernorrland
5313,2020-10-02,13,0.0,Västernorrland
5329,2020-10-03,1,-136.0,Västernorrland
5350,2020-10-04,3,0.0,Västernorrland
5383,2020-10-05,2,0.0,Västernorrland
5395,2020-10-06,3,136.0,Västernorrland
5420,2020-10-07,12,1.0,Västernorrland
5438,2020-10-08,8,0.0,Västernorrland
5464,2020-10-09,2,0.0,Västernorrland
5494,2020-10-10,11,-137.0,Västernorrland
5504,2020-10-11,0,0.0,Västernorrland
5525,2020-10-12,2,0.0,Västernorrland
5549,2020-10-13,12,137.0,Västernorrland
5570,2020-10-14,2,0.0,Västernorrland
5592,2020-10-15,7,0.0,Västernorrland
5627,2020-10-16,11,0.0,Västernorrland
5641,2020-10-17,7,-137.0,Västernorrland
5658,2020-10-18,0,0.0,Västernorrland
5691,2020-10-19,1,0.0,Västernorrland
5702,2020-10-20,13,137.0,Västernorrland
5725,2020-10-21,9,0.0,Västernorrland
5755,2020-10-22,7,0.0,Västernorrland
5782,2020-10-23,12,0.0,Västernorrland
5789,2020-10-24,9,-137.0,Västernorrland
5811,2020-10-25,5,0.0,Västernorrland
5838,2020-10-26,0,0.0,Västernorrland
5853,2020-10-27,39,137.0,Västernorrland
5879,2020-10-28,17,0.0,Västernorrland
5904,2020-10-29,6,0.0,Västernorrland
5927,2020-10-30,16,0.0,Västernorrland
5944,2020-10-31,35,-137.0,Västernorrland
5977,2020-11-01,16,0.0,Västernorrland
5991,2020-11-02,0,0.0,Västernorrland
6027,2020-11-03,16,138.0,Västernorrland
6034,2020-11-04,78,0.0,Västernorrland
6054,2020-11-05,62,0.0,Västernorrland
6076,2020-11-06,90,0.0,Västernorrland
6109,2020-11-07,57,-138.0,Västernorrland
6121,2020-11-08,29,0.0,Västernorrland
6144,2020-11-09,89,0.0,Västernorrland
6171,2020-11-10,122,138.0,Västernorrland
6199,2020-11-11,44,0.0,Västernorrland
6210,2020-11-12,126,0.0,Västernorrland
6229,2020-11-13,125,2.0,Västernorrland
6268,2020-11-14,82,-140.0,Västernorrland
6275,2020-11-15,1,0.0,Västernorrland
6309,2020-11-16,159,0.0,Västernorrland
6321,2020-11-17,19,141.0,Västernorrland
6338,2020-11-18,140,0.0,Västernorrland
6363,2020-11-19,272,0.0,Västernorrland
6383,2020-11-20,205,1.0,Västernorrland
6409,2020-11-21,117,-142.0,Västernorrland
6429,2020-11-22,2,0.0,Västernorrland
6458,2020-11-23,248,0.0,Västernorrland
6481,2020-11-24,166,144.0,Västernorrland
6497,2020-11-25,82,2.0,Västernorrland
6516,2020-11-26,277,2.0,Västernorrland
6538,2020-11-27,141,0.0,Västernorrland
6573,2020-11-28,151,-148.0,Västernorrland
6584,2020-11-29,140,0.0,Västernorrland
6602,2020-11-30,72,0.0,Västernorrland
6627,2020-12-01,224,148.0,Västernorrland
6656,2020-12-02,218,1.0,Västernorrland
6676,2020-12-03,225,1.0,Västernorrland
6703,2020-12-04,244,6.0,Västernorrland
6726,2020-12-05,174,-156.0,Västernorrland
6735,2020-12-06,18,0.0,Västernorrland
6771,2020-12-07,80,0.0,Västernorrland
6793,2020-12-08,235,158.0,Västernorrland
6801,2020-12-09,239,8.0,Västernorrland
6834,2020-12-10,50,0.0,Västernorrland
6863,2020-12-11,317,8.0,Västernorrland
6868,2020-12-12,280,-174.0,Västernorrland
6900,2020-12-13,7,0.0,Västernorrland
6915,2020-12-14,109,0.0,Västernorrland
6944,2020-12-15,233,176.0,Västernorrland
6954,2020-12-16,300,7.0,Västernorrland
6985,2020-12-17,235,1.0,Västernorrland
6998,2020-12-18,278,5.0,Västernorrland
7037,2020-12-19,143,-189.0,Västernorrland
7046,2020-12-20,2,0.0,Västernorrland
7078,2020-12-21,123,0.0,Västernorrland
7088,2020-12-22,204,197.0,Västernorrland
7121,2020-12-23,232,23.0,Västernorrland
7128,2020-12-24,89,-220.0,Västernorrland
7169,2020-12-25,36,0.0,Västernorrland
7187,2020-12-26,35,0.0,Västernorrland
7210,2020-12-27,102,0.0,Västernorrland
7235,2020-12-28,107,0.0,Västernorrland
7243,2020-12-29,278,225.0,Västernorrland
7274,2020-12-30,143,0.0,Västernorrland
7297,2020-12-31,293,-225.0,Västernorrland
7318,2021-01-01,13,0.0,Västernorrland
7330,2021-01-02,4,0.0,Västernorrland
7364,2021-01-03,163,0.0,Västernorrland
7376,2021-01-04,40,0.0,Västernorrland
7406,2021-01-05,238,241.0,Västernorrland
7431,2021-01-06,139,-241.0,Västernorrland
7441,2021-01-07,76,242.0,Västernorrland
7464,2021-01-08,138,13.0,Västernorrland
7495,2021-01-09,103,-255.0,Västernorrland
7511,2021-01-10,13,0.0,Västernorrland
7533,2021-01-11,29,0.0,Västernorrland
7555,2021-01-12,238,260.0,Västernorrland
7574,2021-01-13,74,28.0,Västernorrland
7597,2021-01-14,106,1.0,Västernorrland
7617,2021-01-15,107,9.0,Västernorrland
7640,2021-01-16,62,-298.0,Västernorrland
7677,2021-01-17,0,0.0,Västernorrland
7688,2021-01-18,51,0.0,Västernorrland
7704,2021-01-19,151,300.0,Västernorrland
7731,2021-01-20,111,8.0,Västernorrland
7752,2021-01-21,95,2.0,Västernorrland
7770,2021-01-22,0,8.0,Västernorrland
17,2020-02-04,0,0.0,Västmanland
38,2020-02-05,0,0.0,Västmanland
59,2020-02-06,0,0.0,Västmanland
80,2020-02-07,0,0.0,Västmanland
101,2020-02-08,0,0.0,Västmanland
122,2020-02-09,0,0.0,Västmanland
143,2020-02-10,0,0.0,Västmanland
164,2020-02-11,0,0.0,Västmanland
185,2020-02-12,0,0.0,Västmanland
206,2020-02-13,0,0.0,Västmanland
227,2020-02-14,0,0.0,Västmanland
248,2020-02-15,0,0.0,Västmanland
269,2020-02-16,0,0.0,Västmanland
290,2020-02-17,0,0.0,Västmanland
311,2020-02-18,0,0.0,Västmanland
332,2020-02-19,0,0.0,Västmanland
353,2020-02-20,0,0.0,Västmanland
374,2020-02-21,0,0.0,Västmanland
395,2020-02-22,0,0.0,Västmanland
416,2020-02-23,0,0.0,Västmanland
437,2020-02-24,0,0.0,Västmanland
458,2020-02-25,0,0.0,Västmanland
479,2020-02-26,0,0.0,Västmanland
500,2020-02-27,0,0.0,Västmanland
521,2020-02-28,0,0.0,Västmanland
542,2020-02-29,0,0.0,Västmanland
563,2020-03-01,0,0.0,Västmanland
584,2020-03-02,0,0.0,Västmanland
605,2020-03-03,0,0.0,Västmanland
626,2020-03-04,0,0.0,Västmanland
647,2020-03-05,0,0.0,Västmanland
668,2020-03-06,0,0.0,Västmanland
689,2020-03-07,0,0.0,Västmanland
710,2020-03-08,0,0.0,Västmanland
731,2020-03-09,0,0.0,Västmanland
752,2020-03-10,0,0.0,Västmanland
773,2020-03-11,0,0.0,Västmanland
794,2020-03-12,0,0.0,Västmanland
815,2020-03-13,5,0.0,Västmanland
836,2020-03-14,0,0.0,Västmanland
857,2020-03-15,0,0.0,Västmanland
878,2020-03-16,7,0.0,Västmanland
899,2020-03-17,6,0.0,Västmanland
920,2020-03-18,0,0.0,Västmanland
941,2020-03-19,1,0.0,Västmanland
962,2020-03-20,2,0.0,Västmanland
983,2020-03-21,0,0.0,Västmanland
1004,2020-03-22,0,0.0,Västmanland
1025,2020-03-23,3,0.0,Västmanland
1046,2020-03-24,4,0.0,Västmanland
1067,2020-03-25,3,0.0,Västmanland
1125,2020-03-26,5,0.0,Västmanland
1152,2020-03-27,11,0.0,Västmanland
1170,2020-03-28,3,0.0,Västmanland
1191,2020-03-29,0,0.0,Västmanland
1217,2020-03-30,23,2.0,Västmanland
1239,2020-03-31,10,0.0,Västmanland
1261,2020-04-01,11,0.0,Västmanland
1286,2020-04-02,18,0.0,Västmanland
1303,2020-04-03,27,2.0,Västmanland
1326,2020-04-04,14,0.0,Västmanland
1345,2020-04-05,7,0.0,Västmanland
1372,2020-04-06,18,1.0,Västmanland
1390,2020-04-07,46,2.0,Västmanland
1426,2020-04-08,23,8.0,Västmanland
1438,2020-04-09,25,0.0,Västmanland
1470,2020-04-10,27,1.0,Västmanland
1476,2020-04-11,33,0.0,Västmanland
1503,2020-04-12,18,0.0,Västmanland
1527,2020-04-13,18,0.0,Västmanland
1544,2020-04-14,12,1.0,Västmanland
1579,2020-04-15,30,6.0,Västmanland
1587,2020-04-16,31,3.0,Västmanland
1609,2020-04-17,27,1.0,Västmanland
1636,2020-04-18,18,2.0,Västmanland
1654,2020-04-19,29,1.0,Västmanland
1676,2020-04-20,28,0.0,Västmanland
1709,2020-04-21,38,6.0,Västmanland
1716,2020-04-22,19,28.0,Västmanland
1747,2020-04-23,26,1.0,Västmanland
1764,2020-04-24,36,12.0,Västmanland
1789,2020-04-25,0,1.0,Västmanland
1822,2020-04-26,24,0.0,Västmanland
1831,2020-04-27,24,0.0,Västmanland
1853,2020-04-28,21,0.0,Västmanland
1872,2020-04-29,24,8.0,Västmanland
1896,2020-04-30,14,3.0,Västmanland
1921,2020-05-01,20,0.0,Västmanland
1936,2020-05-02,13,0.0,Västmanland
1961,2020-05-03,4,0.0,Västmanland
1982,2020-05-04,8,6.0,Västmanland
2006,2020-05-05,17,1.0,Västmanland
2028,2020-05-06,19,3.0,Västmanland
2062,2020-05-07,17,0.0,Västmanland
2070,2020-05-08,21,0.0,Västmanland
2094,2020-05-09,0,4.0,Västmanland
2116,2020-05-10,1,0.0,Västmanland
2146,2020-05-11,32,0.0,Västmanland
2177,2020-05-12,10,1.0,Västmanland
2193,2020-05-13,27,11.0,Västmanland
2203,2020-05-14,31,0.0,Västmanland
2230,2020-05-15,14,8.0,Västmanland
2251,2020-05-16,0,0.0,Västmanland
2272,2020-05-17,2,0.0,Västmanland
2292,2020-05-18,36,0.0,Västmanland
2325,2020-05-19,22,0.0,Västmanland
2335,2020-05-20,21,2.0,Västmanland
2357,2020-05-21,25,0.0,Västmanland
2379,2020-05-22,11,0.0,Västmanland
2407,2020-05-23,0,1.0,Västmanland
2420,2020-05-24,0,0.0,Västmanland
2446,2020-05-25,28,3.0,Västmanland
2469,2020-05-26,35,2.0,Västmanland
2504,2020-05-27,40,4.0,Västmanland
2512,2020-05-28,22,0.0,Västmanland
2534,2020-05-29,19,0.0,Västmanland
2556,2020-05-30,0,0.0,Västmanland
2578,2020-05-31,0,0.0,Västmanland
2601,2020-06-01,53,0.0,Västmanland
2624,2020-06-02,35,1.0,Västmanland
2644,2020-06-03,33,3.0,Västmanland
2668,2020-06-04,33,0.0,Västmanland
2688,2020-06-05,19,9.0,Västmanland
2718,2020-06-06,0,0.0,Västmanland
2732,2020-06-07,0,0.0,Västmanland
2754,2020-06-08,67,0.0,Västmanland
2777,2020-06-09,33,0.0,Västmanland
2798,2020-06-10,62,0.0,Västmanland
2823,2020-06-11,69,3.0,Västmanland
2845,2020-06-12,51,1.0,Västmanland
2876,2020-06-13,0,0.0,Västmanland
2888,2020-06-14,0,0.0,Västmanland
2913,2020-06-15,80,0.0,Västmanland
2939,2020-06-16,35,0.0,Västmanland
2956,2020-06-17,71,5.0,Västmanland
2977,2020-06-18,34,1.0,Västmanland
3005,2020-06-19,48,-158.0,Västmanland
3026,2020-06-20,0,0.0,Västmanland
3045,2020-06-21,0,0.0,Västmanland
3063,2020-06-22,38,158.0,Västmanland
3085,2020-06-23,25,2.0,Västmanland
3106,2020-06-24,81,1.0,Västmanland
3126,2020-06-25,40,0.0,Västmanland
3149,2020-06-26,28,0.0,Västmanland
3178,2020-06-27,0,-161.0,Västmanland
3211,2020-06-28,0,0.0,Västmanland
3215,2020-06-29,43,161.0,Västmanland
3236,2020-06-30,21,4.0,Västmanland
3260,2020-07-01,29,1.0,Västmanland
3283,2020-07-02,24,0.0,Västmanland
3318,2020-07-03,34,4.0,Västmanland
3325,2020-07-04,0,-170.0,Västmanland
3353,2020-07-05,27,0.0,Västmanland
3374,2020-07-06,25,170.0,Västmanland
3388,2020-07-07,11,0.0,Västmanland
3410,2020-07-08,19,0.0,Västmanland
3435,2020-07-09,14,2.0,Västmanland
3457,2020-07-10,15,3.0,Västmanland
3486,2020-07-11,0,-175.0,Västmanland
3502,2020-07-12,16,0.0,Västmanland
3532,2020-07-13,13,175.0,Västmanland
3551,2020-07-14,15,0.0,Västmanland
3565,2020-07-15,8,0.0,Västmanland
3590,2020-07-16,7,0.0,Västmanland
3611,2020-07-17,3,0.0,Västmanland
3641,2020-07-18,0,-175.0,Västmanland
3656,2020-07-19,4,0.0,Västmanland
3692,2020-07-20,7,177.0,Västmanland
3700,2020-07-21,4,0.0,Västmanland
3721,2020-07-22,10,0.0,Västmanland
3750,2020-07-23,4,0.0,Västmanland
3780,2020-07-24,5,1.0,Västmanland
3792,2020-07-25,5,-178.0,Västmanland
3812,2020-07-26,0,0.0,Västmanland
3833,2020-07-27,3,178.0,Västmanland
3856,2020-07-28,5,0.0,Västmanland
3877,2020-07-29,12,0.0,Västmanland
3895,2020-07-30,4,-178.0,Västmanland
3927,2020-07-31,9,179.0,Västmanland
3949,2020-08-01,6,-179.0,Västmanland
3970,2020-08-02,0,0.0,Västmanland
3990,2020-08-03,7,179.0,Västmanland
4007,2020-08-04,14,0.0,Västmanland
4032,2020-08-05,4,0.0,Västmanland
4051,2020-08-06,7,1.0,Västmanland
4076,2020-08-07,5,0.0,Västmanland
4097,2020-08-08,2,-180.0,Västmanland
4129,2020-08-09,0,0.0,Västmanland
4139,2020-08-10,10,180.0,Västmanland
4164,2020-08-11,8,0.0,Västmanland
4187,2020-08-12,6,0.0,Västmanland
4216,2020-08-13,4,0.0,Västmanland
4229,2020-08-14,8,0.0,Västmanland
4255,2020-08-15,5,-180.0,Västmanland
4278,2020-08-16,0,0.0,Västmanland
4297,2020-08-17,3,180.0,Västmanland
4324,2020-08-18,6,0.0,Västmanland
4339,2020-08-19,14,3.0,Västmanland
4361,2020-08-20,4,0.0,Västmanland
4395,2020-08-21,6,0.0,Västmanland
4404,2020-08-22,3,-183.0,Västmanland
4427,2020-08-23,0,0.0,Västmanland
4447,2020-08-24,2,183.0,Västmanland
4470,2020-08-25,6,0.0,Västmanland
4491,2020-08-26,5,0.0,Västmanland
4512,2020-08-27,5,0.0,Västmanland
4536,2020-08-28,2,0.0,Västmanland
4573,2020-08-29,1,-183.0,Västmanland
4596,2020-08-30,0,0.0,Västmanland
4601,2020-08-31,4,183.0,Västmanland
4625,2020-09-01,6,0.0,Västmanland
4646,2020-09-02,1,0.0,Västmanland
4673,2020-09-03,9,0.0,Västmanland
4690,2020-09-04,7,0.0,Västmanland
4712,2020-09-05,5,-183.0,Västmanland
4748,2020-09-06,0,0.0,Västmanland
4761,2020-09-07,13,183.0,Västmanland
4782,2020-09-08,11,0.0,Västmanland
4800,2020-09-09,5,0.0,Västmanland
4832,2020-09-10,7,0.0,Västmanland
4845,2020-09-11,3,0.0,Västmanland
4862,2020-09-12,3,-183.0,Västmanland
4887,2020-09-13,8,0.0,Västmanland
4912,2020-09-14,18,0.0,Västmanland
4939,2020-09-15,5,183.0,Västmanland
4958,2020-09-16,4,0.0,Västmanland
4976,2020-09-17,8,0.0,Västmanland
4997,2020-09-18,9,0.0,Västmanland
5018,2020-09-19,10,-183.0,Västmanland
5058,2020-09-20,2,0.0,Västmanland
5078,2020-09-21,14,0.0,Västmanland
5085,2020-09-22,24,183.0,Västmanland
5108,2020-09-23,34,0.0,Västmanland
5143,2020-09-24,9,0.0,Västmanland
5152,2020-09-25,83,0.0,Västmanland
5174,2020-09-26,35,-183.0,Västmanland
5195,2020-09-27,0,0.0,Västmanland
5229,2020-09-28,17,0.0,Västmanland
5256,2020-09-29,25,183.0,Västmanland
5275,2020-09-30,26,0.0,Västmanland
5289,2020-10-01,22,0.0,Västmanland
5321,2020-10-02,23,0.0,Västmanland
5328,2020-10-03,10,-183.0,Västmanland
5349,2020-10-04,0,0.0,Västmanland
5382,2020-10-05,15,0.0,Västmanland
5394,2020-10-06,23,183.0,Västmanland
5429,2020-10-07,21,0.0,Västmanland
5437,2020-10-08,5,0.0,Västmanland
5461,2020-10-09,24,0.0,Västmanland
5480,2020-10-10,28,-183.0,Västmanland
5503,2020-10-11,0,0.0,Västmanland
5524,2020-10-12,9,0.0,Västmanland
5548,2020-10-13,36,183.0,Västmanland
5569,2020-10-14,16,0.0,Västmanland
5591,2020-10-15,30,0.0,Västmanland
5628,2020-10-16,19,0.0,Västmanland
5637,2020-10-17,10,-183.0,Västmanland
5657,2020-10-18,0,0.0,Västmanland
5687,2020-10-19,7,0.0,Västmanland
5701,2020-10-20,34,183.0,Västmanland
5724,2020-10-21,25,0.0,Västmanland
5754,2020-10-22,43,1.0,Västmanland
5779,2020-10-23,40,0.0,Västmanland
5794,2020-10-24,31,-184.0,Västmanland
5816,2020-10-25,0,0.0,Västmanland
5834,2020-10-26,19,0.0,Västmanland
5870,2020-10-27,123,184.0,Västmanland
5878,2020-10-28,84,1.0,Västmanland
5901,2020-10-29,92,0.0,Västmanland
5925,2020-10-30,63,0.0,Västmanland
5943,2020-10-31,71,-185.0,Västmanland
5978,2020-11-01,16,0.0,Västmanland
5988,2020-11-02,32,0.0,Västmanland
6022,2020-11-03,173,185.0,Västmanland
6033,2020-11-04,140,0.0,Västmanland
6053,2020-11-05,35,0.0,Västmanland
6072,2020-11-06,200,0.0,Västmanland
6108,2020-11-07,170,-185.0,Västmanland
6120,2020-11-08,81,0.0,Västmanland
6143,2020-11-09,83,0.0,Västmanland
6170,2020-11-10,180,185.0,Västmanland
6200,2020-11-11,209,1.0,Västmanland
6211,2020-11-12,77,0.0,Västmanland
6230,2020-11-13,315,0.0,Västmanland
6267,2020-11-14,125,-186.0,Västmanland
6274,2020-11-15,97,0.0,Västmanland
6310,2020-11-16,156,0.0,Västmanland
6318,2020-11-17,113,186.0,Västmanland
6337,2020-11-18,200,3.0,Västmanland
6362,2020-11-19,268,0.0,Västmanland
6382,2020-11-20,299,0.0,Västmanland
6408,2020-11-21,127,-189.0,Västmanland
6428,2020-11-22,100,0.0,Västmanland
6459,2020-11-23,212,0.0,Västmanland
6476,2020-11-24,241,189.0,Västmanland
6494,2020-11-25,205,0.0,Västmanland
6515,2020-11-26,258,0.0,Västmanland
6537,2020-11-27,153,1.0,Västmanland
6574,2020-11-28,119,-190.0,Västmanland
6581,2020-11-29,148,0.0,Västmanland
6601,2020-11-30,107,0.0,Västmanland
6626,2020-12-01,326,191.0,Västmanland
6657,2020-12-02,266,11.0,Västmanland
6675,2020-12-03,243,0.0,Västmanland
6704,2020-12-04,202,1.0,Västmanland
6727,2020-12-05,159,-203.0,Västmanland
6740,2020-12-06,28,0.0,Västmanland
6774,2020-12-07,69,0.0,Västmanland
6794,2020-12-08,291,203.0,Västmanland
6800,2020-12-09,286,6.0,Västmanland
6833,2020-12-10,251,1.0,Västmanland
6857,2020-12-11,236,20.0,Västmanland
6867,2020-12-12,149,-230.0,Västmanland
6901,2020-12-13,3,0.0,Västmanland
6916,2020-12-14,100,0.0,Västmanland
6945,2020-12-15,299,231.0,Västmanland
6953,2020-12-16,223,1.0,Västmanland
6984,2020-12-17,234,0.0,Västmanland
7003,2020-12-18,57,6.0,Västmanland
