,date,new_confirmed_cases,new_deaths,country
478,2020-02-26,0,0.0,Västernorrland
499,2020-02-27,0,0.0,Västernorrland
520,2020-02-28,0,0.0,Västernorrland
541,2020-02-29,0,0.0,Västernorrland
562,2020-03-01,0,0.0,Västernorrland
583,2020-03-02,0,0.0,Västernorrland
604,2020-03-03,0,0.0,Västernorrland
625,2020-03-04,0,0.0,Västernorrland
646,2020-03-05,0,0.0,Västernorrland
667,2020-03-06,0,0.0,Västernorrland
688,2020-03-07,0,0.0,Västernorrland
709,2020-03-08,0,0.0,Västernorrland
730,2020-03-09,0,0.0,Västernorrland
751,2020-03-10,6,0.0,Västernorrland
772,2020-03-11,0,0.0,Västernorrland
793,2020-03-12,3,0.0,Västernorrland
814,2020-03-13,2,0.0,Västernorrland
835,2020-03-14,0,0.0,Västernorrland
856,2020-03-15,0,0.0,Västernorrland
877,2020-03-16,1,0.0,Västernorrland
898,2020-03-17,1,0.0,Västernorrland
919,2020-03-18,1,0.0,Västernorrland
940,2020-03-19,0,0.0,Västernorrland
961,2020-03-20,0,0.0,Västernorrland
982,2020-03-21,0,0.0,Västernorrland
1003,2020-03-22,0,0.0,Västernorrland
1024,2020-03-23,2,0.0,Västernorrland
1045,2020-03-24,2,0.0,Västernorrland
1066,2020-03-25,2,0.0,Västernorrland
1122,2020-03-26,3,0.0,Västernorrland
1163,2020-03-27,2,0.0,Västernorrland
1170,2020-03-28,2,0.0,Västernorrland
1196,2020-03-29,9,0.0,Västernorrland
1216,2020-03-30,6,0.0,Västernorrland
1238,2020-03-31,13,0.0,Västernorrland
1256,2020-04-01,2,1.0,Västernorrland
1281,2020-04-02,1,1.0,Västernorrland
1305,2020-04-03,3,0.0,Västernorrland
1325,2020-04-04,6,0.0,Västernorrland
1347,2020-04-05,2,0.0,Västernorrland
1366,2020-04-06,4,0.0,Västernorrland
1403,2020-04-07,10,0.0,Västernorrland
1428,2020-04-08,5,3.0,Västernorrland
1433,2020-04-09,4,1.0,Västernorrland
1459,2020-04-10,8,0.0,Västernorrland
1480,2020-04-11,0,1.0,Västernorrland
1500,2020-04-12,5,1.0,Västernorrland
1533,2020-04-13,6,0.0,Västernorrland
1543,2020-04-14,5,1.0,Västernorrland
1565,2020-04-15,5,4.0,Västernorrland
1589,2020-04-16,3,0.0,Västernorrland
1611,2020-04-17,5,2.0,Västernorrland
1634,2020-04-18,2,0.0,Västernorrland
1658,2020-04-19,8,0.0,Västernorrland
1678,2020-04-20,2,2.0,Västernorrland
1701,2020-04-21,12,4.0,Västernorrland
1724,2020-04-22,4,2.0,Västernorrland
1746,2020-04-23,17,0.0,Västernorrland
1766,2020-04-24,16,3.0,Västernorrland
1787,2020-04-25,5,1.0,Västernorrland
1806,2020-04-26,11,0.0,Västernorrland
1828,2020-04-27,11,7.0,Västernorrland
1854,2020-04-28,4,2.0,Västernorrland
1875,2020-04-29,11,1.0,Västernorrland
1897,2020-04-30,19,1.0,Västernorrland
1920,2020-05-01,9,3.0,Västernorrland
1951,2020-05-02,7,1.0,Västernorrland
1963,2020-05-03,6,1.0,Västernorrland
1985,2020-05-04,4,1.0,Västernorrland
2007,2020-05-05,4,1.0,Västernorrland
2030,2020-05-06,17,1.0,Västernorrland
2059,2020-05-07,25,1.0,Västernorrland
2072,2020-05-08,10,1.0,Västernorrland
2100,2020-05-09,7,1.0,Västernorrland
2116,2020-05-10,10,2.0,Västernorrland
2139,2020-05-11,4,1.0,Västernorrland
2160,2020-05-12,19,7.0,Västernorrland
2185,2020-05-13,15,0.0,Västernorrland
2205,2020-05-14,14,1.0,Västernorrland
2224,2020-05-15,25,1.0,Västernorrland
2248,2020-05-16,18,0.0,Västernorrland
2271,2020-05-17,3,0.0,Västernorrland
2293,2020-05-18,7,0.0,Västernorrland
2319,2020-05-19,38,3.0,Västernorrland
2346,2020-05-20,27,2.0,Västernorrland
2359,2020-05-21,16,1.0,Västernorrland
2380,2020-05-22,21,0.0,Västernorrland
2404,2020-05-23,24,2.0,Västernorrland
2423,2020-05-24,10,2.0,Västernorrland
2446,2020-05-25,3,2.0,Västernorrland
2469,2020-05-26,41,2.0,Västernorrland
2500,2020-05-27,33,2.0,Västernorrland
2525,2020-05-28,23,4.0,Västernorrland
2543,2020-05-29,29,3.0,Västernorrland
2557,2020-05-30,2,0.0,Västernorrland
2578,2020-05-31,4,0.0,Västernorrland
2604,2020-06-01,30,0.0,Västernorrland
2628,2020-06-02,16,2.0,Västernorrland
2661,2020-06-03,30,2.0,Västernorrland
2668,2020-06-04,27,0.0,Västernorrland
2686,2020-06-05,24,0.0,Västernorrland
2714,2020-06-06,7,0.0,Västernorrland
2734,2020-06-07,20,1.0,Västernorrland
2755,2020-06-08,24,1.0,Västernorrland
2777,2020-06-09,20,0.0,Västernorrland
2798,2020-06-10,29,2.0,Västernorrland
2816,2020-06-11,13,2.0,Västernorrland
2842,2020-06-12,28,1.0,Västernorrland
2863,2020-06-13,3,3.0,Västernorrland
2885,2020-06-14,1,0.0,Västernorrland
2908,2020-06-15,37,0.0,Västernorrland
2929,2020-06-16,29,1.0,Västernorrland
2962,2020-06-17,28,3.0,Västernorrland
2974,2020-06-18,54,0.0,Västernorrland
2995,2020-06-19,1,-102.0,Västernorrland
3018,2020-06-20,2,0.0,Västernorrland
3041,2020-06-21,3,0.0,Västernorrland
3070,2020-06-22,41,103.0,Västernorrland
3083,2020-06-23,14,6.0,Västernorrland
3114,2020-06-24,47,0.0,Västernorrland
3124,2020-06-25,17,0.0,Västernorrland
3151,2020-06-26,29,2.0,Västernorrland
3172,2020-06-27,9,-111.0,Västernorrland
3195,2020-06-28,0,0.0,Västernorrland
3216,2020-06-29,49,112.0,Västernorrland
3250,2020-06-30,17,1.0,Västernorrland
3261,2020-07-01,30,4.0,Västernorrland
3283,2020-07-02,7,0.0,Västernorrland
3305,2020-07-03,36,0.0,Västernorrland
3325,2020-07-04,17,-117.0,Västernorrland
3346,2020-07-05,6,0.0,Västernorrland
3370,2020-07-06,26,117.0,Västernorrland
3396,2020-07-07,6,0.0,Västernorrland
3414,2020-07-08,26,1.0,Västernorrland
3451,2020-07-09,5,1.0,Västernorrland
3454,2020-07-10,27,0.0,Västernorrland
3479,2020-07-11,9,-119.0,Västernorrland
3502,2020-07-12,19,0.0,Västernorrland
3535,2020-07-13,1,119.0,Västernorrland
3543,2020-07-14,21,0.0,Västernorrland
3571,2020-07-15,9,3.0,Västernorrland
3586,2020-07-16,6,0.0,Västernorrland
3615,2020-07-17,12,0.0,Västernorrland
3634,2020-07-18,4,-122.0,Västernorrland
3656,2020-07-19,17,0.0,Västernorrland
3679,2020-07-20,14,125.0,Västernorrland
3705,2020-07-21,2,1.0,Västernorrland
3723,2020-07-22,9,2.0,Västernorrland
3748,2020-07-23,14,0.0,Västernorrland
3776,2020-07-24,15,0.0,Västernorrland
3788,2020-07-25,5,-128.0,Västernorrland
3811,2020-07-26,0,0.0,Västernorrland
3842,2020-07-27,0,128.0,Västernorrland
3853,2020-07-28,11,0.0,Västernorrland
3875,2020-07-29,3,0.0,Västernorrland
3904,2020-07-30,13,-128.0,Västernorrland
3920,2020-07-31,8,132.0,Västernorrland
3944,2020-08-01,2,-132.0,Västernorrland
3963,2020-08-02,0,0.0,Västernorrland
3987,2020-08-03,2,131.0,Västernorrland
4017,2020-08-04,7,1.0,Västernorrland
4032,2020-08-05,11,1.0,Västernorrland
4056,2020-08-06,7,0.0,Västernorrland
4079,2020-08-07,4,0.0,Västernorrland
4096,2020-08-08,9,-133.0,Västernorrland
4117,2020-08-09,0,0.0,Västernorrland
4141,2020-08-10,1,132.0,Västernorrland
4174,2020-08-11,2,0.0,Västernorrland
4185,2020-08-12,6,0.0,Västernorrland
4207,2020-08-13,8,0.0,Västernorrland
4236,2020-08-14,0,0.0,Västernorrland
4249,2020-08-15,4,-132.0,Västernorrland
4284,2020-08-16,0,0.0,Västernorrland
4291,2020-08-17,1,132.0,Västernorrland
4316,2020-08-18,1,0.0,Västernorrland
4340,2020-08-19,14,0.0,Västernorrland
4363,2020-08-20,2,0.0,Västernorrland
4393,2020-08-21,7,0.0,Västernorrland
4407,2020-08-22,2,-132.0,Västernorrland
4438,2020-08-23,0,0.0,Västernorrland
4448,2020-08-24,0,132.0,Västernorrland
4470,2020-08-25,1,1.0,Västernorrland
4493,2020-08-26,5,0.0,Västernorrland
4519,2020-08-27,1,0.0,Västernorrland
4535,2020-08-28,2,0.0,Västernorrland
4557,2020-08-29,0,-133.0,Västernorrland
4580,2020-08-30,1,0.0,Västernorrland
4602,2020-08-31,0,133.0,Västernorrland
4628,2020-09-01,0,0.0,Västernorrland
4646,2020-09-02,0,0.0,Västernorrland
4681,2020-09-03,3,2.0,Västernorrland
4688,2020-09-04,2,0.0,Västernorrland
4712,2020-09-05,1,-135.0,Västernorrland
4734,2020-09-06,0,0.0,Västernorrland
4766,2020-09-07,1,135.0,Västernorrland
4779,2020-09-08,1,0.0,Västernorrland
4816,2020-09-09,4,1.0,Västernorrland
4832,2020-09-10,3,0.0,Västernorrland
4845,2020-09-11,2,0.0,Västernorrland
4862,2020-09-12,0,-136.0,Västernorrland
4890,2020-09-13,5,0.0,Västernorrland
4909,2020-09-14,3,0.0,Västernorrland
4942,2020-09-15,1,136.0,Västernorrland
4955,2020-09-16,1,0.0,Västernorrland
4981,2020-09-17,5,0.0,Västernorrland
4998,2020-09-18,1,0.0,Västernorrland
5019,2020-09-19,3,-136.0,Västernorrland
5043,2020-09-20,4,0.0,Västernorrland
5071,2020-09-21,1,0.0,Västernorrland
5082,2020-09-22,2,136.0,Västernorrland
5116,2020-09-23,5,0.0,Västernorrland
5127,2020-09-24,4,0.0,Västernorrland
5166,2020-09-25,7,0.0,Västernorrland
5174,2020-09-26,6,-136.0,Västernorrland
5201,2020-09-27,0,0.0,Västernorrland
5227,2020-09-28,2,0.0,Västernorrland
5256,2020-09-29,5,136.0,Västernorrland
5262,2020-09-30,2,0.0,Västernorrland
5285,2020-10-01,4,0.0,Västernorrland
5311,2020-10-02,13,0.0,Västernorrland
5337,2020-10-03,1,-136.0,Västernorrland
5350,2020-10-04,3,0.0,Västernorrland
5377,2020-10-05,2,0.0,Västernorrland
5394,2020-10-06,3,136.0,Västernorrland
5427,2020-10-07,12,1.0,Västernorrland
5437,2020-10-08,8,0.0,Västernorrland
5477,2020-10-09,2,0.0,Västernorrland
5484,2020-10-10,11,-137.0,Västernorrland
5505,2020-10-11,0,0.0,Västernorrland
5524,2020-10-12,2,0.0,Västernorrland
5548,2020-10-13,12,137.0,Västernorrland
5573,2020-10-14,2,0.0,Västernorrland
5596,2020-10-15,7,0.0,Västernorrland
5626,2020-10-16,11,0.0,Västernorrland
5652,2020-10-17,7,-137.0,Västernorrland
5662,2020-10-18,0,0.0,Västernorrland
5683,2020-10-19,1,0.0,Västernorrland
5715,2020-10-20,13,137.0,Västernorrland
5725,2020-10-21,9,0.0,Västernorrland
5744,2020-10-22,7,0.0,Västernorrland
5769,2020-10-23,12,0.0,Västernorrland
5805,2020-10-24,9,-137.0,Västernorrland
5812,2020-10-25,5,0.0,Västernorrland
5838,2020-10-26,0,0.0,Västernorrland
5868,2020-10-27,39,137.0,Västernorrland
5883,2020-10-28,17,0.0,Västernorrland
5900,2020-10-29,6,0.0,Västernorrland
5922,2020-10-30,16,0.0,Västernorrland
5956,2020-10-31,35,-137.0,Västernorrland
5967,2020-11-01,16,0.0,Västernorrland
5999,2020-11-02,0,0.0,Västernorrland
6025,2020-11-03,16,138.0,Västernorrland
6045,2020-11-04,78,0.0,Västernorrland
6066,2020-11-05,62,0.0,Västernorrland
6079,2020-11-06,90,0.0,Västernorrland
6099,2020-11-07,57,-138.0,Västernorrland
6121,2020-11-08,29,0.0,Västernorrland
6143,2020-11-09,89,0.0,Västernorrland
6174,2020-11-10,122,138.0,Västernorrland
6203,2020-11-11,44,0.0,Västernorrland
6208,2020-11-12,126,0.0,Västernorrland
6239,2020-11-13,125,2.0,Västernorrland
6250,2020-11-14,82,-140.0,Västernorrland
6276,2020-11-15,1,0.0,Västernorrland
6306,2020-11-16,159,0.0,Västernorrland
6318,2020-11-17,19,141.0,Västernorrland
6349,2020-11-18,140,0.0,Västernorrland
6374,2020-11-19,273,0.0,Västernorrland
6399,2020-11-20,205,1.0,Västernorrland
6416,2020-11-21,117,-142.0,Västernorrland
6441,2020-11-22,1,0.0,Västernorrland
6450,2020-11-23,248,0.0,Västernorrland
6484,2020-11-24,166,144.0,Västernorrland
6505,2020-11-25,82,2.0,Västernorrland
6529,2020-11-26,277,2.0,Västernorrland
6538,2020-11-27,141,0.0,Västernorrland
6570,2020-11-28,151,-148.0,Västernorrland
6582,2020-11-29,140,0.0,Västernorrland
6604,2020-11-30,72,0.0,Västernorrland
6627,2020-12-01,223,148.0,Västernorrland
6662,2020-12-02,218,1.0,Västernorrland
6676,2020-12-03,225,1.0,Västernorrland
6699,2020-12-04,244,6.0,Västernorrland
6719,2020-12-05,174,-156.0,Västernorrland
6741,2020-12-06,18,0.0,Västernorrland
6768,2020-12-07,80,0.0,Västernorrland
6782,2020-12-08,235,158.0,Västernorrland
6804,2020-12-09,239,8.0,Västernorrland
6825,2020-12-10,51,0.0,Västernorrland
6850,2020-12-11,317,8.0,Västernorrland
6870,2020-12-12,279,-174.0,Västernorrland
6890,2020-12-13,7,0.0,Västernorrland
6918,2020-12-14,109,0.0,Västernorrland
6934,2020-12-15,233,176.0,Västernorrland
6961,2020-12-16,300,7.0,Västernorrland
6982,2020-12-17,230,1.0,Västernorrland
7000,2020-12-18,0,5.0,Västernorrland
17,2020-02-04,0,0.0,Västmanland
38,2020-02-05,0,0.0,Västmanland
59,2020-02-06,0,0.0,Västmanland
80,2020-02-07,0,0.0,Västmanland
101,2020-02-08,0,0.0,Västmanland
122,2020-02-09,0,0.0,Västmanland
143,2020-02-10,0,0.0,Västmanland
164,2020-02-11,0,0.0,Västmanland
185,2020-02-12,0,0.0,Västmanland
206,2020-02-13,0,0.0,Västmanland
227,2020-02-14,0,0.0,Västmanland
248,2020-02-15,0,0.0,Västmanland
269,2020-02-16,0,0.0,Västmanland
290,2020-02-17,0,0.0,Västmanland
311,2020-02-18,0,0.0,Västmanland
332,2020-02-19,0,0.0,Västmanland
353,2020-02-20,0,0.0,Västmanland
374,2020-02-21,0,0.0,Västmanland
395,2020-02-22,0,0.0,Västmanland
416,2020-02-23,0,0.0,Västmanland
437,2020-02-24,0,0.0,Västmanland
458,2020-02-25,0,0.0,Västmanland
479,2020-02-26,0,0.0,Västmanland
500,2020-02-27,0,0.0,Västmanland
521,2020-02-28,0,0.0,Västmanland
542,2020-02-29,0,0.0,Västmanland
563,2020-03-01,0,0.0,Västmanland
584,2020-03-02,0,0.0,Västmanland
605,2020-03-03,0,0.0,Västmanland
626,2020-03-04,0,0.0,Västmanland
647,2020-03-05,0,0.0,Västmanland
668,2020-03-06,0,0.0,Västmanland
689,2020-03-07,0,0.0,Västmanland
710,2020-03-08,0,0.0,Västmanland
731,2020-03-09,0,0.0,Västmanland
752,2020-03-10,0,0.0,Västmanland
773,2020-03-11,0,0.0,Västmanland
794,2020-03-12,0,0.0,Västmanland
815,2020-03-13,5,0.0,Västmanland
836,2020-03-14,0,0.0,Västmanland
857,2020-03-15,0,0.0,Västmanland
878,2020-03-16,7,0.0,Västmanland
899,2020-03-17,6,0.0,Västmanland
920,2020-03-18,0,0.0,Västmanland
941,2020-03-19,1,0.0,Västmanland
962,2020-03-20,2,0.0,Västmanland
983,2020-03-21,0,0.0,Västmanland
1004,2020-03-22,0,0.0,Västmanland
1025,2020-03-23,3,0.0,Västmanland
1046,2020-03-24,4,0.0,Västmanland
1067,2020-03-25,3,0.0,Västmanland
1131,2020-03-26,5,0.0,Västmanland
1164,2020-03-27,11,0.0,Västmanland
1169,2020-03-28,3,0.0,Västmanland
1197,2020-03-29,0,0.0,Västmanland
1217,2020-03-30,23,2.0,Västmanland
1237,2020-03-31,10,0.0,Västmanland
1255,2020-04-01,11,0.0,Västmanland
1280,2020-04-02,18,0.0,Västmanland
1304,2020-04-03,27,2.0,Västmanland
1324,2020-04-04,14,0.0,Västmanland
1346,2020-04-05,7,0.0,Västmanland
1367,2020-04-06,18,1.0,Västmanland
1404,2020-04-07,46,2.0,Västmanland
1414,2020-04-08,23,8.0,Västmanland
1432,2020-04-09,25,0.0,Västmanland
1460,2020-04-10,27,1.0,Västmanland
1482,2020-04-11,33,0.0,Västmanland
1499,2020-04-12,18,0.0,Västmanland
1531,2020-04-13,18,0.0,Västmanland
1549,2020-04-14,12,1.0,Västmanland
1570,2020-04-15,30,6.0,Västmanland
1588,2020-04-16,31,3.0,Västmanland
1610,2020-04-17,27,1.0,Västmanland
1633,2020-04-18,18,2.0,Västmanland
1654,2020-04-19,29,1.0,Västmanland
1682,2020-04-20,28,0.0,Västmanland
1698,2020-04-21,38,6.0,Västmanland
1720,2020-04-22,19,28.0,Västmanland
1750,2020-04-23,26,1.0,Västmanland
1765,2020-04-24,36,12.0,Västmanland
1786,2020-04-25,0,1.0,Västmanland
1809,2020-04-26,24,0.0,Västmanland
1832,2020-04-27,24,0.0,Västmanland
1853,2020-04-28,21,0.0,Västmanland
1874,2020-04-29,24,8.0,Västmanland
1896,2020-04-30,14,3.0,Västmanland
1919,2020-05-01,20,0.0,Västmanland
1952,2020-05-02,13,0.0,Västmanland
1962,2020-05-03,4,0.0,Västmanland
1984,2020-05-04,8,6.0,Västmanland
2006,2020-05-05,17,1.0,Västmanland
2031,2020-05-06,19,3.0,Västmanland
2061,2020-05-07,17,0.0,Västmanland
2071,2020-05-08,21,0.0,Västmanland
2096,2020-05-09,0,4.0,Västmanland
2122,2020-05-10,1,0.0,Västmanland
2138,2020-05-11,32,0.0,Västmanland
2161,2020-05-12,10,1.0,Västmanland
2184,2020-05-13,27,11.0,Västmanland
2204,2020-05-14,31,0.0,Västmanland
2228,2020-05-15,14,8.0,Västmanland
2247,2020-05-16,0,0.0,Västmanland
2270,2020-05-17,2,0.0,Västmanland
2292,2020-05-18,36,0.0,Västmanland
2315,2020-05-19,22,0.0,Västmanland
2345,2020-05-20,21,2.0,Västmanland
2358,2020-05-21,25,0.0,Västmanland
2379,2020-05-22,11,0.0,Västmanland
2403,2020-05-23,0,1.0,Västmanland
2429,2020-05-24,0,0.0,Västmanland
2445,2020-05-25,28,3.0,Västmanland
2468,2020-05-26,35,2.0,Västmanland
2501,2020-05-27,40,4.0,Västmanland
2509,2020-05-28,22,0.0,Västmanland
2542,2020-05-29,19,0.0,Västmanland
2573,2020-05-30,0,0.0,Västmanland
2577,2020-05-31,0,0.0,Västmanland
2617,2020-06-01,53,0.0,Västmanland
2624,2020-06-02,35,1.0,Västmanland
2650,2020-06-03,33,3.0,Västmanland
2667,2020-06-04,33,0.0,Västmanland
2687,2020-06-05,19,9.0,Västmanland
2709,2020-06-06,0,0.0,Västmanland
2733,2020-06-07,0,0.0,Västmanland
2754,2020-06-08,67,0.0,Västmanland
2779,2020-06-09,33,0.0,Västmanland
2797,2020-06-10,62,0.0,Västmanland
2817,2020-06-11,69,3.0,Västmanland
2841,2020-06-12,51,1.0,Västmanland
2862,2020-06-13,0,0.0,Västmanland
2884,2020-06-14,0,0.0,Västmanland
2907,2020-06-15,80,0.0,Västmanland
2936,2020-06-16,35,0.0,Västmanland
2964,2020-06-17,71,5.0,Västmanland
2973,2020-06-18,34,1.0,Västmanland
2996,2020-06-19,48,-158.0,Västmanland
3017,2020-06-20,0,0.0,Västmanland
3040,2020-06-21,0,0.0,Västmanland
3065,2020-06-22,38,158.0,Västmanland
3089,2020-06-23,25,2.0,Västmanland
3110,2020-06-24,81,1.0,Västmanland
3129,2020-06-25,40,0.0,Västmanland
3146,2020-06-26,28,0.0,Västmanland
3168,2020-06-27,0,-161.0,Västmanland
3194,2020-06-28,0,0.0,Västmanland
3222,2020-06-29,43,161.0,Västmanland
3252,2020-06-30,21,4.0,Västmanland
3260,2020-07-01,29,1.0,Västmanland
3282,2020-07-02,24,0.0,Västmanland
3304,2020-07-03,34,4.0,Västmanland
3324,2020-07-04,0,-170.0,Västmanland
3351,2020-07-05,27,0.0,Västmanland
3371,2020-07-06,25,170.0,Västmanland
3395,2020-07-07,11,0.0,Västmanland
3413,2020-07-08,19,0.0,Västmanland
3450,2020-07-09,14,2.0,Västmanland
3475,2020-07-10,15,3.0,Västmanland
3482,2020-07-11,0,-175.0,Västmanland
3501,2020-07-12,16,0.0,Västmanland
3536,2020-07-13,13,175.0,Västmanland
3544,2020-07-14,15,0.0,Västmanland
3572,2020-07-15,8,0.0,Västmanland
3592,2020-07-16,7,0.0,Västmanland
3614,2020-07-17,3,0.0,Västmanland
3640,2020-07-18,0,-175.0,Västmanland
3655,2020-07-19,4,0.0,Västmanland
3680,2020-07-20,7,177.0,Västmanland
3701,2020-07-21,4,0.0,Västmanland
3724,2020-07-22,10,0.0,Västmanland
3744,2020-07-23,4,0.0,Västmanland
3777,2020-07-24,5,1.0,Västmanland
3787,2020-07-25,5,-178.0,Västmanland
3810,2020-07-26,0,0.0,Västmanland
3846,2020-07-27,3,178.0,Västmanland
3858,2020-07-28,5,0.0,Västmanland
3881,2020-07-29,12,0.0,Västmanland
3912,2020-07-30,4,-178.0,Västmanland
3919,2020-07-31,9,179.0,Västmanland
3947,2020-08-01,6,-179.0,Västmanland
3964,2020-08-02,0,0.0,Västmanland
3986,2020-08-03,7,179.0,Västmanland
4016,2020-08-04,14,0.0,Västmanland
4031,2020-08-05,4,0.0,Västmanland
4052,2020-08-06,7,1.0,Västmanland
4074,2020-08-07,5,0.0,Västmanland
4095,2020-08-08,2,-180.0,Västmanland
4116,2020-08-09,0,0.0,Västmanland
4140,2020-08-10,10,180.0,Västmanland
4175,2020-08-11,8,0.0,Västmanland
4184,2020-08-12,6,0.0,Västmanland
4212,2020-08-13,4,0.0,Västmanland
4235,2020-08-14,8,0.0,Västmanland
4255,2020-08-15,5,-180.0,Västmanland
4280,2020-08-16,0,0.0,Västmanland
4290,2020-08-17,3,180.0,Västmanland
4315,2020-08-18,6,0.0,Västmanland
4341,2020-08-19,14,3.0,Västmanland
4364,2020-08-20,4,0.0,Västmanland
4394,2020-08-21,6,0.0,Västmanland
4406,2020-08-22,3,-183.0,Västmanland
4437,2020-08-23,0,0.0,Västmanland
4444,2020-08-24,2,183.0,Västmanland
4469,2020-08-25,6,0.0,Västmanland
4494,2020-08-26,5,0.0,Västmanland
4514,2020-08-27,5,0.0,Västmanland
4534,2020-08-28,2,0.0,Västmanland
4556,2020-08-29,1,-183.0,Västmanland
4579,2020-08-30,0,0.0,Västmanland
4601,2020-08-31,4,183.0,Västmanland
4627,2020-09-01,6,0.0,Västmanland
4645,2020-09-02,1,0.0,Västmanland
4682,2020-09-03,9,0.0,Västmanland
4694,2020-09-04,7,0.0,Västmanland
4711,2020-09-05,5,-183.0,Västmanland
4733,2020-09-06,0,0.0,Västmanland
4767,2020-09-07,13,183.0,Västmanland
4778,2020-09-08,11,0.0,Västmanland
4812,2020-09-09,5,0.0,Västmanland
4833,2020-09-10,7,0.0,Västmanland
4844,2020-09-11,3,0.0,Västmanland
4865,2020-09-12,3,-183.0,Västmanland
4894,2020-09-13,8,0.0,Västmanland
4910,2020-09-14,18,0.0,Västmanland
4941,2020-09-15,5,183.0,Västmanland
4954,2020-09-16,4,0.0,Västmanland
4976,2020-09-17,8,0.0,Västmanland
4997,2020-09-18,9,0.0,Västmanland
5018,2020-09-19,10,-183.0,Västmanland
5042,2020-09-20,2,0.0,Västmanland
5063,2020-09-21,14,0.0,Västmanland
5086,2020-09-22,24,183.0,Västmanland
5119,2020-09-23,34,0.0,Västmanland
5133,2020-09-24,9,0.0,Västmanland
5164,2020-09-25,83,0.0,Västmanland
5173,2020-09-26,35,-183.0,Västmanland
5195,2020-09-27,0,0.0,Västmanland
5228,2020-09-28,17,0.0,Västmanland
5251,2020-09-29,25,183.0,Västmanland
5261,2020-09-30,26,0.0,Västmanland
5284,2020-10-01,22,0.0,Västmanland
5307,2020-10-02,23,0.0,Västmanland
5336,2020-10-03,10,-183.0,Västmanland
5356,2020-10-04,0,0.0,Västmanland
5375,2020-10-05,15,0.0,Västmanland
5393,2020-10-06,23,183.0,Västmanland
5428,2020-10-07,21,0.0,Västmanland
5436,2020-10-08,5,0.0,Västmanland
5472,2020-10-09,24,0.0,Västmanland
5483,2020-10-10,28,-183.0,Västmanland
5504,2020-10-11,0,0.0,Västmanland
5523,2020-10-12,9,0.0,Västmanland
5547,2020-10-13,36,183.0,Västmanland
5572,2020-10-14,16,0.0,Västmanland
5595,2020-10-15,30,0.0,Västmanland
5627,2020-10-16,19,0.0,Västmanland
5643,2020-10-17,10,-183.0,Västmanland
5663,2020-10-18,0,0.0,Västmanland
5682,2020-10-19,7,0.0,Västmanland
5716,2020-10-20,34,183.0,Västmanland
5720,2020-10-21,25,0.0,Västmanland
5743,2020-10-22,43,1.0,Västmanland
5768,2020-10-23,40,0.0,Västmanland
5806,2020-10-24,31,-184.0,Västmanland
5829,2020-10-25,0,0.0,Västmanland
5839,2020-10-26,19,0.0,Västmanland
5867,2020-10-27,123,184.0,Västmanland
5877,2020-10-28,84,1.0,Västmanland
5899,2020-10-29,92,0.0,Västmanland
5921,2020-10-30,63,0.0,Västmanland
5955,2020-10-31,71,-185.0,Västmanland
5966,2020-11-01,16,0.0,Västmanland
6000,2020-11-02,32,0.0,Västmanland
6026,2020-11-03,173,185.0,Västmanland
6046,2020-11-04,140,0.0,Västmanland
6067,2020-11-05,35,0.0,Västmanland
6078,2020-11-06,200,0.0,Västmanland
6097,2020-11-07,170,-185.0,Västmanland
6120,2020-11-08,81,0.0,Västmanland
6142,2020-11-09,83,0.0,Västmanland
6175,2020-11-10,180,185.0,Västmanland
6197,2020-11-11,209,1.0,Västmanland
6207,2020-11-12,77,0.0,Västmanland
6240,2020-11-13,315,0.0,Västmanland
6248,2020-11-14,125,-186.0,Västmanland
6277,2020-11-15,97,0.0,Västmanland
6305,2020-11-16,156,0.0,Västmanland
6317,2020-11-17,113,186.0,Västmanland
6350,2020-11-18,200,3.0,Västmanland
6376,2020-11-19,268,0.0,Västmanland
6398,2020-11-20,299,0.0,Västmanland
6417,2020-11-21,127,-189.0,Västmanland
6427,2020-11-22,100,0.0,Västmanland
6449,2020-11-23,212,0.0,Västmanland
6485,2020-11-24,241,189.0,Västmanland
6510,2020-11-25,205,0.0,Västmanland
6520,2020-11-26,259,0.0,Västmanland
6537,2020-11-27,153,1.0,Västmanland
6571,2020-11-28,119,-190.0,Västmanland
6581,2020-11-29,148,0.0,Västmanland
6603,2020-11-30,107,0.0,Västmanland
6626,2020-12-01,326,191.0,Västmanland
6656,2020-12-02,265,11.0,Västmanland
6677,2020-12-03,243,0.0,Västmanland
6698,2020-12-04,202,1.0,Västmanland
6720,2020-12-05,159,-203.0,Västmanland
6742,2020-12-06,28,0.0,Västmanland
6760,2020-12-07,69,0.0,Västmanland
6785,2020-12-08,291,203.0,Västmanland
6806,2020-12-09,286,6.0,Västmanland
6828,2020-12-10,252,1.0,Västmanland
6849,2020-12-11,236,20.0,Västmanland
6869,2020-12-12,149,-230.0,Västmanland
6893,2020-12-13,3,0.0,Västmanland
6915,2020-12-14,98,0.0,Västmanland
6933,2020-12-15,301,231.0,Västmanland
6957,2020-12-16,222,1.0,Västmanland
6978,2020-12-17,231,0.0,Västmanland
6999,2020-12-18,0,6.0,Västmanland
18,2020-02-04,0,0.0,Västra_Götaland
39,2020-02-05,0,0.0,Västra_Götaland
60,2020-02-06,0,0.0,Västra_Götaland
81,2020-02-07,0,0.0,Västra_Götaland
102,2020-02-08,0,0.0,Västra_Götaland
123,2020-02-09,0,0.0,Västra_Götaland
