,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
208,,,,,,,,,,,,,,,,54190,42698,12/08/2020,12.0,8.0,2020.0,1433,19,Ukraine,UA,UKR,43993643.0,Europe,40.85362969,2020-08-12,1970,84548,138,125,16.36748300734605,10.94397991434374,0.023300373752188103,52695527754.43698,9040.136577507394,2020-08-12
209,,,,,,,,,,,,,,,,54191,42699,13/08/2020,13.0,8.0,2020.0,1592,22,Ukraine,UA,UKR,43993643.0,Europe,42.14927143,2020-08-13,1992,86140,139,126,16.39439570312922,10.960001932068081,0.023125145112607385,60519363862.82625,9372.187753795413,2020-08-13
210,,,,,,,,,,,,,,,,54192,42700,14/08/2020,14.0,8.0,2020.0,1732,19,Ukraine,UA,UKR,43993643.0,Europe,43.36535622,2020-08-14,2011,87872,140,127,16.4231159101471,10.973697366305352,0.02288556081573197,69504824383.36998,9716.435425427164,2020-08-14
211,,,,,,,,,,,,,,,,54193,42701,15/08/2020,15.0,8.0,2020.0,0,0,Ukraine,UA,UKR,43993643.0,Europe,40.88772553,2020-08-15,2011,87872,141,128,16.4231159101471,10.973697366305352,0.02288556081573197,79824378582.57954,10073.327579066436,2020-08-15
212,,,,,,,,,,,,,,,,54194,42702,16/08/2020,16.0,8.0,2020.0,1847,33,Ukraine,UA,UKR,43993643.0,Europe,42.42203811,2020-08-16,2044,89719,142,129,16.453125919912544,10.99717948093762,0.022782242334399627,91676102668.05493,10443.328656272033,2020-08-16
213,,,,,,,,,,,,,,,,54195,42703,17/08/2020,17.0,8.0,2020.0,3101,45,Ukraine,UA,UKR,43993643.0,Europe,46.94314585,2020-08-17,2089,92820,143,130,16.502148077057555,11.028596777067108,0.022505925447101918,105287481714.7395,10826.920157898856,2020-08-17
214,,,,,,,,,,,,,,,,54196,42704,18/08/2020,18.0,8.0,2020.0,1616,27,Ukraine,UA,UKR,43993643.0,Europe,48.36607871,2020-08-18,2116,94436,144,131,16.52704931456817,11.047123912114026,0.022406709305773227,120919776072.61873,11224.60127069882,2020-08-18
215,,,,,,,,,,,,,,,,54197,42705,19/08/2020,19.0,8.0,2020.0,0,0,Ukraine,UA,UKR,43993643.0,Europe,45.95436663,2020-08-19,2116,94436,145,132,16.52704931456817,11.047123912114026,0.022406709305773227,138873036065.8378,11636.889516937596,2020-08-19
216,,,,,,,,,,,,,,,,54198,42706,20/08/2020,20.0,8.0,2020.0,1967,28,Ukraine,UA,UKR,43993643.0,Europe,47.53641339,2020-08-20,2144,96403,146,133,16.556790422454668,11.066089190457774,0.022239971785110425,159491861236.6714,12064.321427872097,2020-08-20
217,,,,,,,,,,,,,,,,54199,42707,21/08/2020,21.0,8.0,2020.0,2134,40,Ukraine,UA,UKR,43993643.0,Europe,49.39122682,2020-08-21,2184,98537,147,134,16.588377928416847,11.092757140919852,0.022164263170179728,183172014678.77466,12507.453241965357,2020-08-21
218,,,,,,,,,,,,,,,,54200,42708,22/08/2020,22.0,8.0,2020.0,2106,23,Ukraine,UA,UKR,43993643.0,Europe,50.87553218,2020-08-22,2207,100643,148,135,16.61888730674097,11.107870914279614,0.02192899655216955,210368019416.94788,12966.861628747412,2020-08-22
219,,,,,,,,,,,,,,,,54201,42709,23/08/2020,23.0,8.0,2020.0,2328,37,Ukraine,UA,UKR,43993643.0,Europe,52.78262589,2020-08-23,2244,102971,149,136,16.651878558960558,11.131856960608792,0.02179254353167397,241601882640.3028,13443.144439264042,2020-08-23
220,,,,,,,,,,,,,,,,54202,42710,24/08/2020,24.0,8.0,2020.0,1987,27,Ukraine,UA,UKR,43993643.0,Europe,52.28255364,2020-08-24,2271,104958,150,137,16.679452608865464,11.149111990706887,0.02163722631909907,277473115244.0386,13936.92148409032,2020-08-24
221,,,,,,,,,,,,,,,,54203,42711,25/08/2020,25.0,8.0,2020.0,1796,22,Ukraine,UA,UKR,43993643.0,Europe,53.73276316,2020-08-25,2293,106754,151,138,16.703930602100364,11.163020639580793,0.02147928883226858,318670238997.49963,14448.8353399208,2020-08-25
222,,,,,,,,,,,,,,,,54204,42712,26/08/2020,26.0,8.0,2020.0,3331,25,Ukraine,UA,UKR,43993643.0,Europe,58.04702284,2020-08-26,2318,110085,152,139,16.74825837749086,11.178664851006472,0.02105645637461961,365984002210.1234,14979.552185786799,2020-08-26
223,,,,,,,,,,,,,,,,54205,42713,27/08/2020,27.0,8.0,2020.0,1974,85,Ukraine,UA,UKR,43993643.0,Europe,58.91533011,2020-08-27,2403,112059,153,140,16.773898997751342,11.230620933129867,0.021444060718014614,420322557560.1698,15529.76266998833,2020-08-27
224,,,,,,,,,,,,,,,,54206,42714,28/08/2020,28.0,8.0,2020.0,0,0,Ukraine,UA,UKR,43993643.0,Europe,54.97839767,2020-08-28,2403,112059,154,141,16.773898997751342,11.230620933129867,0.021444060718014614,482728893413.4602,16100.182808869155,2020-08-28
225,,,,,,,,,,,,,,,,54207,42715,29/08/2020,29.0,8.0,2020.0,2438,35,Ukraine,UA,UKR,43993643.0,Europe,60.52010742,2020-08-29,2438,114497,155,142,16.80495027239376,11.251482410620213,0.02129313431792973,554400853213.3696,16691.554918604626,2020-08-29
226,,,,,,,,,,,,,,,,54208,42716,30/08/2020,30.0,8.0,2020.0,2481,54,Ukraine,UA,UKR,43993643.0,Europe,61.96122472,2020-08-30,2492,116978,156,143,16.83587770274712,11.283088353024,0.021303151019849885,636714127199.4596,17304.648581214617,2020-08-30
227,,,,,,,,,,,,,,,,54209,42717,31/08/2020,31.0,8.0,2020.0,2096,35,Ukraine,UA,UKR,43993643.0,Europe,59.67680376,2020-08-31,2527,119074,157,144,16.861498907236175,11.303209948944776,0.021222097183264187,731248657763.7739,17940.261646059218,2020-08-31
228,,,,,,,,,,,,,,,,54210,42718,01/09/2020,1.0,9.0,2020.0,2141,30,Ukraine,UA,UKR,43993643.0,Europe,60.87015799,2020-09-01,2557,121215,158,145,16.887208713566064,11.320236445241651,0.021094748999711255,839818965276.0973,18599.22126811964,2020-09-01
229,,,,,,,,,,,,,,,,54211,42719,02/09/2020,2.0,9.0,2020.0,2088,48,Ukraine,UA,UKR,43993643.0,Europe,65.61629825,2020-09-02,2605,123303,159,146,16.91184837581966,11.347067657165873,0.02112681767677996,964508976459.8972,19282.384984416403,2020-09-02
230,,,,,,,,,,,,,,,,54212,42720,03/09/2020,3.0,9.0,2020.0,2486,51,Ukraine,UA,UKR,43993643.0,Europe,66.79601414,2020-09-03,2656,125789,160,147,16.940646241333553,11.375039431346927,0.02111472386297689,1107712023823.952,19990.641829965007,2020-09-03
231,,,,,,,,,,,,,,,,54213,42721,04/09/2020,4.0,9.0,2020.0,2439,54,Ukraine,UA,UKR,43993643.0,Europe,67.48929612,2020-09-04,2710,128228,161,148,16.968351799189307,11.404077136241233,0.021134229653429832,1272176783909.0442,20724.91349472149,2020-09-04
232,,,,,,,,,,,,,,,,54214,42722,05/09/2020,5.0,9.0,2020.0,2723,13,Ukraine,UA,UKR,43993643.0,Europe,68.89177148,2020-09-05,2723,130951,162,149,16.998667551227516,11.410981267043796,0.020794037464395083,1461060036100.4795,21486.15552302362,2020-09-05
233,,,,,,,,,,,,,,,,54215,42723,06/09/2020,6.0,9.0,2020.0,2836,88,Ukraine,UA,UKR,43993643.0,Europe,70.04648376,2020-09-06,2811,133787,163,150,17.029578411442273,11.456867738380346,0.021011010038344533,1677987254672.7417,22275.3585570882,2020-09-06
234,,,,,,,,,,,,,,,,54216,42724,07/09/2020,7.0,9.0,2020.0,2107,0,Ukraine,UA,UKR,43993643.0,Europe,70.31925044,2020-09-07,2811,135894,164,151,17.05212223399071,11.456867738380346,0.02068523996644444,1927122197085.7656,23093.549626183558,2020-09-07
235,,,,,,,,,,,,,,,,54217,42725,08/09/2020,8.0,9.0,2020.0,2174,66,Ukraine,UA,UKR,43993643.0,Europe,71.17846549,2020-09-08,2877,138068,165,152,17.075019459558725,11.490349505739285,0.020837558304603532,2213246824228.6816,23941.79348315348,2020-09-08
236,,,,,,,,,,,,,,,,54218,42726,09/09/2020,9.0,9.0,2020.0,4962,102,Ukraine,UA,UKR,43993643.0,Europe,74.8858193,2020-09-09,2979,143030,166,153,17.125958252992312,11.540612408249528,0.020827798363979584,2541853086621.0386,24821.19399003368,2020-09-09
237,,,,,,,,,,,,,,,,54219,42727,10/09/2020,10.0,9.0,2020.0,2582,0,Ukraine,UA,UKR,43993643.0,Europe,76.26783715,2020-09-10,2979,145612,167,154,17.15176972851126,11.540612408249528,0.0204584786968107,2919248338339.5664,25732.89555456204,2020-09-10
238,,,,,,,,,,,,,,,,54220,42728,11/09/2020,11.0,9.0,2020.0,3144,97,Ukraine,UA,UKR,43993643.0,Europe,83.41432420000002,2020-09-11,3076,148756,168,155,17.182588334424935,11.586839787961829,0.020678157519696684,3352676402013.021,26678.08461945395,2020-09-11
239,,,,,,,,,,,,,,,,54221,42729,12/09/2020,12.0,9.0,2020.0,0,0,Ukraine,UA,UKR,43993643.0,Europe,77.87261446,2020-09-12,3076,148756,169,156,17.182588334424935,11.586839787961829,0.020678157519696684,3850456608637.9463,27657.99120637897,2020-09-12
240,,,,,,,,,,,,,,,,54222,42730,13/09/2020,13.0,9.0,2020.0,3103,27,Ukraine,UA,UKR,43993643.0,Europe,79.28645509,2020-09-13,3103,151859,170,157,17.212372887523028,11.599447981528721,0.020433428377639784,4422143480981.892,28673.890516649535,2020-09-13
241,,,,,,,,,,,,,,,,54223,42731,14/09/2020,14.0,9.0,2020.0,2476,75,Ukraine,UA,UKR,43993643.0,Europe,80.15021625,2020-09-14,3178,154335,171,158,17.235705746977096,11.63390340934852,0.020591570285418085,5078710125578.616,29727.104590704264,2020-09-14
242,,,,,,,,,,,,,,,,54224,42732,15/09/2020,15.0,9.0,2020.0,2462,33,Ukraine,UA,UKR,43993643.0,Europe,80.87986712,2020-09-15,3211,156797,172,159,17.258538431042187,11.648806949725769,0.02047870813854857,5832758853389.269,30819.00402854458,2020-09-15
243,,,,,,,,,,,,,,,,54225,42733,16/09/2020,16.0,9.0,2020.0,5863,129,Ukraine,UA,UKR,43993643.0,Europe,89.46065229999998,2020-09-16,3340,162660,173,160,17.31149999344623,11.705632387361414,0.02053362842739457,6698763071837.009,31951.009773365466,2020-09-16
244,,,,,,,,,,,,,,,,54226,42734,17/09/2020,17.0,9.0,2020.0,0,0,Ukraine,UA,UKR,43993643.0,Europe,83.80983589,2020-09-17,3340,162660,174,161,17.31149999344623,11.705632387361414,0.02053362842739457,7693345091154.009,33124.5949606991,2020-09-17
245,,,,,,,,,,,,,,,,54227,42735,18/09/2020,18.0,9.0,2020.0,3584,60,Ukraine,UA,UKR,43993643.0,Europe,86.41248464,2020-09-18,3400,166244,175,162,17.342942746921608,11.731319031025064,0.02045186593200356,8835595177327.629,34341.286835480205,2020-09-18
246,,,,,,,,,,,,,,,,54228,42736,19/09/2020,19.0,9.0,2020.0,3228,68,Ukraine,UA,UKR,43993643.0,Europe,87.56037776,2020-09-19,3468,169472,176,163,17.370687406807214,11.759888183221836,0.020463557401812688,10147437975631.613,35602.668739525514,2020-09-19
247,,,,,,,,,,,,,,,,54229,42737,20/09/2020,20.0,9.0,2020.0,3240,48,Ukraine,UA,UKR,43993643.0,Europe,88.47869225,2020-09-20,3516,172712,177,164,17.398008798988926,11.779719355143405,0.02035758951317801,11654053337970.445,36910.38217201563,2020-09-20
248,,,,,,,,,,,,,,,,54230,42738,21/09/2020,21.0,9.0,2020.0,2966,41,Ukraine,UA,UKR,43993643.0,Europe,90.43124708,2020-09-21,3557,175678,178,165,17.4225740096752,11.79644525906185,0.02024727057457393,13384359631506.465,38266.12892566014,2020-09-21
249,,,,,,,,,,,,,,,,54231,42739,22/09/2020,22.0,9.0,2020.0,2675,26,Ukraine,UA,UKR,43993643.0,Europe,91.57004797,2020-09-22,3583,178353,179,166,17.444375957405665,11.806952328210736,0.020089373321446797,15371568805321.61,39671.67330132459,2020-09-22
250,,,,,,,,,,,,,,,,54232,42740,23/09/2020,23.0,9.0,2020.0,2884,59,Ukraine,UA,UKR,43993643.0,Europe,86.84663827,2020-09-23,3642,181237,180,167,17.467517989795233,11.830515206976838,0.020095234416813344,17653823869206.773,41128.84440400404,2020-09-23
251,,,,,,,,,,,,,,,,54233,42741,24/09/2020,24.0,9.0,2020.0,3497,63,Ukraine,UA,UKR,43993643.0,Europe,88.92648422,2020-09-24,3705,184734,181,168,17.495089890931368,11.855257827193196,0.02005586410731105,20274931020513.645,42639.538523127805,2020-09-24
252,,,,,,,,,,,,,,,,54234,42742,25/09/2020,25.0,9.0,2020.0,3372,52,Ukraine,UA,UKR,43993643.0,Europe,89.44474091,2020-09-25,3757,188106,182,169,17.521186341544553,11.87536540064177,0.01997278130415829,23285200471701.25,44205.72160029623,2020-09-25
253,,,,,,,,,,,,,,,,54235,42743,26/09/2020,26.0,9.0,2020.0,3565,70,Ukraine,UA,UKR,43993643.0,Europe,97.5481844,2020-09-26,3827,191671,183,170,17.548272546857053,11.901998185668495,0.019966505105101968,26742412117640.96,45829.4317876579,2020-09-26
254,,,,,,,,,,,,,,,,54236,42744,27/09/2020,27.0,9.0,2020.0,3833,76,Ukraine,UA,UKR,43993643.0,Europe,99.20751505,2020-09-27,3903,195504,184,171,17.57683859972457,11.930367747438954,0.019963785907193717,30712924577947.59,47512.7821002589,2020-09-27
255,,,,,,,,,,,,,,,,54237,42745,28/09/2020,28.0,9.0,2020.0,3130,56,Ukraine,UA,UKR,43993643.0,Europe,100.69409346,2020-09-28,3959,198634,185,172,17.59975306323003,11.9509203520301,0.01993112961527231,35272948901585.75,49257.9631658151,2020-09-28
256,,,,,,,,,,,,,,,,54238,42746,29/09/2020,29.0,9.0,2020.0,2671,37,Ukraine,UA,UKR,43993643.0,Europe,101.1691621,2020-09-29,3996,201305,186,173,17.619023480703113,11.964340867792414,0.019850475646407198,40510011381567.25,51067.246075484385,2020-09-29
257,,,,,,,,,,,,,,,,54239,42747,30/09/2020,30.0,9.0,2020.0,3627,69,Ukraine,UA,UKR,43993643.0,Europe,96.0866096,2020-09-30,4065,204932,187,174,17.644785752278928,11.98903963696239,0.019835847988601097,46524633557387.07,52942.985339351835,2020-09-30
258,,,,,,,,,,,,,,,,54240,42748,01/10/2020,1.0,10.0,2020.0,4027,64,Ukraine,UA,UKR,43993643.0,Europe,105.24020482,2020-10-01,4129,208959,188,175,17.672860372248817,12.011576703176177,0.019759857196866373,53432261651598.82,54887.621950470115,2020-10-01
259,,,,,,,,,,,,,,,,54241,42749,02/10/2020,2.0,10.0,2020.0,0,64,Ukraine,UA,UKR,43993643.0,Europe,97.09357327,2020-10-02,4193,208959,189,176,17.672860372248817,12.033767114846391,0.0200661373762317,61365482474640.72,56903.686561446564,2020-10-02
260,,,,,,,,,,,,,,,,54242,42750,03/10/2020,3.0,10.0,2020.0,8702,68,Ukraine,UA,UKR,43993643.0,Europe,109.53628005,2020-10-03,4261,217661,190,177,17.73172340632205,12.056976336178222,0.019576313625316432,70476568330562.88,58993.80277770661,2020-10-03
261,,,,,,,,,,,,,,,,54243,42751,04/10/2020,4.0,10.0,2020.0,4571,92,Ukraine,UA,UKR,43993643.0,Europe,112.56171716,2020-10-04,4353,222232,191,178,17.761707045067173,12.0877943047879,0.019587638143921667,80940399771241.31,61160.690571722815,2020-10-04
262,,,,,,,,,,,,,,,,54244,42752,05/10/2020,5.0,10.0,2020.0,4230,44,Ukraine,UA,UKR,43993643.0,Europe,115.43485953,2020-10-05,4397,226462,192,179,17.78890946285023,12.102303817212649,0.019416060972701817,92957822299178.31,63407.16982265117,2020-10-05
263,,,,,,,,,,,,,,,,54245,42753,06/10/2020,6.0,10.0,2020.0,3774,33,Ukraine,UA,UKR,43993643.0,Europe,117.93294772,2020-10-06,4430,230236,193,180,17.812753907215345,12.11309098344238,0.019241126496290763,106759501448322.16,65736.16398597941,2020-10-06
264,,,,,,,,,,,,,,,,54246,42754,07/10/2020,7.0,10.0,2020.0,4348,90,Ukraine,UA,UKR,43993643.0,Europe,121.26070123,2020-10-07,4520,234584,194,181,17.839745090924126,12.142107057302551,0.019268151280564742,122610350238325.77,68150.70389796665,2020-10-07
265,,,,,,,,,,,,,,,,54247,42755,08/10/2020,8.0,10.0,2020.0,4753,77,Ukraine,UA,UKR,43993643.0,Europe,124.11565916,2020-10-08,4597,239337,195,182,17.86868392016494,12.166476950816806,0.019207226630232683,140814613983953.75,70653.93171982055,2020-10-08
266,,,,,,,,,,,,,,,,54248,42756,09/10/2020,9.0,10.0,2020.0,5397,93,Ukraine,UA,UKR,43993643.0,Europe,128.71859691,2020-10-09,4690,244734,196,183,17.900855018126084,12.19537220740274,0.01916366340598364,161721710058796.4,73249.10502674966,2020-10-09
267,,,,,,,,,,,,,,,,54249,42757,10/10/2020,10.0,10.0,2020.0,0,0,Ukraine,UA,UKR,43993643.0,Europe,120.61515342,2020-10-10,4690,244734,197,184,17.900855018126084,12.19537220740274,0.01916366340598364,185732934703224.3,75939.60104720716,2020-10-10
268,,,,,,,,,,,,,,,,54250,42758,11/10/2020,11.0,10.0,2020.0,11532,197,Ukraine,UA,UKR,43993643.0,Europe,138.11540908,2020-10-11,4887,256266,198,185,17.96728255671359,12.254733389246676,0.01907002879820187,213309165608812.6,78728.92105784816,2020-10-11
269,,,,,,,,,,,,,,,,54251,42759,12/10/2020,12.0,10.0,2020.0,4768,85,Ukraine,UA,UKR,43993643.0,Europe,141.83867428,2020-10-12,4972,261034,199,186,17.99387820627693,12.279610581052484,0.01904732716810837,244979708124634.1,81620.69493991423,2020-10-12
