,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
333,,,,,,,,,,,,,,,,20945,337,2020-12-24,951,Eritrea,1,74,0,192,-30,9.893301530860565,0.0,0.0010515247108307043,928.8955776036667,1.0,2020-12-24
334,,,,,,,,,,,,,,,,20946,338,2020-12-25,992,Eritrea,1,41,0,193,-29,9.954196310386877,0.0,0.0010080645161290322,937.6465488018953,1.0,2020-12-25
335,,,,,,,,,,,,,,,,20947,339,2020-12-26,992,Eritrea,1,0,0,194,-28,9.954196310386877,0.0,0.0010080645161290322,946.479961448612,1.0,2020-12-26
336,,,,,,,,,,,,,,,,20948,340,2020-12-27,1039,Eritrea,1,47,0,195,-27,10.020979938904214,0.0,0.0009624639076034648,955.3965922110324,1.0,2020-12-27
337,,,,,,,,,,,,,,,,20949,341,2020-12-28,1039,Eritrea,1,0,0,196,-26,10.020979938904214,0.0,0.0009624639076034648,964.3972250732232,1.0,2020-12-28
338,,,,,,,,,,,,,,,,20950,342,2020-12-29,1220,Eritrea,1,181,0,197,-25,10.252665432450248,0.0,0.000819672131147541,973.4826514050383,1.0,2020-12-29
339,,,,,,,,,,,,,,,,20951,343,2020-12-30,1252,Eritrea,1,32,0,198,-24,10.290018846932618,0.0,0.0007987220447284345,982.6536700316933,1.0,2020-12-30
340,,,,,,,,,,,,,,,,20952,344,2020-12-31,1320,Eritrea,3,68,2,199,-23,10.366322214245816,1.584962500721156,0.002272727272727273,991.9110873040036,1.0,2020-12-31
341,,,,,,,,,,,,,,,,20953,345,2021-01-01,1320,Eritrea,3,0,0,200,-22,10.366322214245816,1.584962500721156,0.002272727272727273,1001.2557171692824,1.0,2021-01-01
342,,,,,,,,,,,,,,,,20954,346,2021-01-02,1320,Eritrea,3,0,0,201,-21,10.366322214245816,1.584962500721156,0.002272727272727273,1010.6883812429048,1.0,2021-01-02
343,,,,,,,,,,,,,,,,20955,347,2021-01-03,1320,Eritrea,3,0,0,202,-20,10.366322214245816,1.584962500721156,0.002272727272727273,1020.2099088805513,1.0,2021-01-03
344,,,,,,,,,,,,,,,,20956,348,2021-01-04,1363,Eritrea,3,43,0,203,-19,10.412569846805212,1.584962500721156,0.002201027146001468,1029.8211372511203,1.0,2021-01-04
345,,,,,,,,,,,,,,,,20957,349,2021-01-05,1363,Eritrea,3,0,0,204,-18,10.412569846805212,1.584962500721156,0.002201027146001468,1039.522911410343,1.0,2021-01-05
346,,,,,,,,,,,,,,,,20958,350,2021-01-06,1445,Eritrea,3,82,0,205,-17,10.496853777388043,1.584962500721156,0.002076124567474049,1049.3160843750784,1.0,2021-01-06
347,,,,,,,,,,,,,,,,20959,351,2021-01-07,1445,Eritrea,3,0,0,206,-16,10.496853777388043,1.584962500721156,0.002076124567474049,1059.2015171983169,1.0,2021-01-07
348,,,,,,,,,,,,,,,,20960,352,2021-01-08,1556,Eritrea,6,111,3,207,-15,10.603626344986193,2.5849625007211556,0.0038560411311053984,1069.1800790448854,1.0,2021-01-08
349,,,,,,,,,,,,,,,,20961,353,2021-01-09,1556,Eritrea,6,0,0,208,-14,10.603626344986193,2.5849625007211556,0.0038560411311053984,1079.2526472678696,1.0,2021-01-09
350,,,,,,,,,,,,,,,,20962,354,2021-01-10,1556,Eritrea,6,0,0,209,-13,10.603626344986193,2.5849625007211556,0.0038560411311053984,1089.4201074857517,1.0,2021-01-10
351,,,,,,,,,,,,,,,,20963,355,2021-01-11,1556,Eritrea,6,0,0,210,-12,10.603626344986193,2.5849625007211556,0.0038560411311053984,1099.6833536602817,1.0,2021-01-11
352,,,,,,,,,,,,,,,,20964,356,2021-01-12,1596,Eritrea,6,40,0,211,-11,10.640244936222343,2.5849625007211556,0.003759398496240601,1110.0432881750717,1.0,2021-01-12
353,,,,,,,,,,,,,,,,20965,357,2021-01-13,1596,Eritrea,6,0,0,212,-10,10.640244936222343,2.5849625007211556,0.003759398496240601,1120.5008219149424,1.0,2021-01-13
354,,,,,,,,,,,,,,,,20966,358,2021-01-14,1805,Eritrea,6,209,0,213,-9,10.817783121774532,2.5849625007211556,0.0033240997229916896,1131.0568743460076,1.0,2021-01-14
355,,,,,,,,,,,,,,,,20967,359,2021-01-15,1877,Eritrea,6,72,0,214,-8,10.874212934830872,2.5849625007211556,0.003196590303676079,1141.7123735965185,1.0,2021-01-15
356,,,,,,,,,,,,,,,,20968,360,2021-01-16,1877,Eritrea,6,0,0,215,-7,10.874212934830872,2.5849625007211556,0.003196590303676079,1152.4682565384728,1.0,2021-01-16
357,,,,,,,,,,,,,,,,20969,361,2021-01-17,1877,Eritrea,6,0,0,216,-6,10.874212934830872,2.5849625007211556,0.003196590303676079,1163.3254688699797,1.0,2021-01-17
358,,,,,,,,,,,,,,,,20970,362,2021-01-18,1877,Eritrea,6,0,0,217,-5,10.874212934830872,2.5849625007211556,0.003196590303676079,1174.2849651984145,1.0,2021-01-18
359,,,,,,,,,,,,,,,,20971,363,2021-01-19,1877,Eritrea,6,0,0,218,-4,10.874212934830872,2.5849625007211556,0.003196590303676079,1185.3477091243503,1.0,2021-01-19
360,,,,,,,,,,,,,,,,20972,364,2021-01-20,1910,Eritrea,6,33,0,219,-3,10.899356922923115,2.5849625007211556,0.003141361256544503,1196.5146733262827,1.0,2021-01-20
361,,,,,,,,,,,,,,,,20973,365,2021-01-21,1913,Eritrea,6,3,0,220,-2,10.901621158346114,2.5849625007211556,0.003136434918975432,1207.786839646148,1.0,2021-01-21
362,,,,,,,,,,,,,,,,20974,366,2021-01-22,1940,Eritrea,6,27,0,221,-1,10.92184093707449,2.5849625007211556,0.003092783505154639,1219.1651991756544,1.0,2021-01-22
363,,,,,,,,,,,,,,,,20975,367,2021-01-23,1940,Eritrea,6,0,0,222,0,10.92184093707449,2.5849625007211556,0.003092783505154639,1230.6507523434188,1.0,2021-01-23
