,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
192,,,,,,,,,,,,,,,,53626,43695,27/07/2020,27.0,7.0,2020.0,55993,475,USA,USA,USA,329064917.0,America,282.33881888,2020-07-27,146935,4234020,146,134,22.013596653462468,17.164818562040093,0.034703426058450365,5.433086049132564e+19,2.86851324617744e+17,2020-07-27
193,,,,,,,,,,,,,,,,53627,43696,28/07/2020,28.0,7.0,2020.0,56243,1076,USA,USA,USA,329064917.0,America,281.77023806,2020-07-28,148011,4290263,147,135,22.032634659278763,17.175344873640555,0.034499283610352094,7.185644009358742e+19,3.760329792295205e+17,2020-07-28
194,,,,,,,,,,,,,,,,53628,43697,29/07/2020,29.0,7.0,2020.0,61734,1245,USA,USA,USA,329064917.0,America,279.70863877,2020-07-29,149256,4351997,148,136,22.05324613140723,17.18742940255173,0.034295979523882934,9.503526975700464e+19,4.929410789950488e+17,2020-07-29
195,,,,,,,,,,,,,,,,53629,43698,30/07/2020,30.0,7.0,2020.0,74985,1457,USA,USA,USA,329064917.0,America,281.9173215,2020-07-30,150713,4426982,149,137,22.077892076809306,17.201444338795472,0.03404418631022218,1.2569092604676148e+20,6.46195734902517e+17,2020-07-30
196,,,,,,,,,,,,,,,,53630,43699,31/07/2020,31.0,7.0,2020.0,68032,1357,USA,USA,USA,329064917.0,America,279.21329578,2020-07-31,152070,4495014,150,138,22.099894178434113,17.214376044197994,0.03383081787954387,1.662352191022028e+20,8.470970377585353e+17,2020-07-31
197,,,,,,,,,,,,,,,,53631,43700,01/08/2020,1.0,8.0,2020.0,67023,1244,USA,USA,USA,329064917.0,America,277.8545973,2020-08-01,153314,4562037,151,139,22.121246716872964,17.22612991838952,0.03360647886021091,2.198579399413146e+20,1.1104582599690784e+18,2020-08-01
198,,,,,,,,,,,,,,,,53632,43701,02/08/2020,2.0,8.0,2020.0,58407,1133,USA,USA,USA,329064917.0,America,276.23120942,2020-08-02,154447,4620444,152,140,22.139600062917925,17.236752322565476,0.033426874127248374,2.9077781481143527e+20,1.4556980985277074e+18,2020-08-02
199,,,,,,,,,,,,,,,,53633,43702,03/08/2020,3.0,8.0,2020.0,47511,413,USA,USA,USA,329064917.0,America,271.8901207,2020-08-03,154860,4667955,153,141,22.154359222573856,17.24060502170249,0.033175127009579135,3.845744102263592e+20,1.9082724947412065e+18,2020-08-03
200,,,,,,,,,,,,,,,,53634,43703,04/08/2020,4.0,8.0,2020.0,45607,543,USA,USA,USA,329064917.0,America,268.50385877,2020-08-04,155403,4713562,154,142,22.168386274075566,17.245654829169222,0.0329693340195801,5.0862710106292375e+20,2.501551604600474e+18,2020-08-04
201,,,,,,,,,,,,,,,,53635,43704,05/08/2020,5.0,8.0,2020.0,57525,1403,USA,USA,USA,329064917.0,America,264.09044389,2020-08-05,156806,4771087,155,143,22.185886563197045,17.25862123800112,0.032865885698583994,6.7269563719386e+20,3.279280316476936e+18,2020-08-05
202,,,,,,,,,,,,,,,,53636,43705,06/08/2020,6.0,8.0,2020.0,52804,1450,USA,USA,USA,329064917.0,America,259.21481019,2020-08-06,158256,4823891,156,144,22.20176587798504,17.271900672391542,0.03280671142859571,8.896879842894477e+20,4.2988037401493514e+18,2020-08-06
203,,,,,,,,,,,,,,,,53637,43706,07/08/2020,7.0,8.0,2020.0,59755,1848,USA,USA,USA,329064917.0,America,258.16911986,2020-08-07,160104,4883646,157,145,22.219527197054475,17.2886498266887,0.032783702995671675,1.176675848071395e+21,5.635295495621293e+18,2020-08-07
204,,,,,,,,,,,,,,,,53638,43707,08/08/2020,8.0,8.0,2020.0,58150,1252,USA,USA,USA,329064917.0,America,252.00711384,2020-08-08,161356,4941796,158,146,22.23660402599191,17.29988769966981,0.032651287102907524,1.5562377776073091e+21,7.38730057070858e+18,2020-08-08
205,,,,,,,,,,,,,,,,53639,43708,09/08/2020,9.0,8.0,2020.0,56221,1069,USA,USA,USA,329064917.0,America,249.18791328,2020-08-09,162425,4998017,159,147,22.252924377866435,17.30941417962114,0.0324978886626436,2.058235515262474e+21,9.684001444892285e+18,2020-08-09
206,,,,,,,,,,,,,,,,53640,43709,10/08/2020,10.0,8.0,2020.0,46847,513,USA,USA,USA,329064917.0,America,246.40852249,2020-08-10,162938,5044864,160,148,22.266383946848034,17.313963579333286,0.03229779831527668,2.7221633462728807e+21,1.2694743240382409e+19,2020-08-10
207,,,,,,,,,,,,,,,,53641,43710,11/08/2020,11.0,8.0,2020.0,49530,523,USA,USA,USA,329064917.0,America,244.36849948,2020-08-11,163461,5094394,161,149,22.280479111163356,17.318586940018402,0.032086446395783286,3.600255281207051e+21,1.664152022862762e+19,2020-08-11
208,,,,,,,,,,,,,,,,53642,43711,12/08/2020,12.0,8.0,2020.0,46813,1076,USA,USA,USA,329064917.0,America,239.83413583,2020-08-12,164537,5141207,162,150,22.29367566969512,17.328052518666162,0.032003574257951486,4.761594526502666e+21,2.18153443733203e+19,2020-08-12
209,,,,,,,,,,,,,,,,53643,43712,13/08/2020,13.0,8.0,2020.0,55941,1490,USA,USA,USA,329064917.0,America,234.04682791,2020-08-13,166027,5197148,163,151,22.30928871276829,17.34105835214517,0.03194579026804702,6.297548552506726e+21,2.8597702829329007e+19,2020-08-13
210,,,,,,,,,,,,,,,,53644,43713,14/08/2020,14.0,8.0,2020.0,51094,1083,USA,USA,USA,329064917.0,America,228.89951529,2020-08-14,167110,5248242,164,152,22.323402814461268,17.350438542478283,0.031841138423113875,8.328957358809111e+21,3.748868654646586e+19,2020-08-14
211,,,,,,,,,,,,,,,,53645,43714,15/08/2020,15.0,8.0,2020.0,64838,1336,USA,USA,USA,329064917.0,America,228.23551257,2020-08-15,168446,5313080,165,153,22.341117005217093,17.361926644370627,0.031704021019822774,1.1015640468106791e+22,4.914386401476377e+19,2020-08-15
212,,,,,,,,,,,,,,,,53646,43715,16/08/2020,16.0,8.0,2020.0,48085,1035,USA,USA,USA,329064917.0,America,225.09874549,2020-08-16,169481,5361165,166,154,22.3541151067785,17.370764020705725,0.03161271850428032,1.4568970604015912e+22,6.442261900288552e+19,2020-08-16
213,,,,,,,,,,,,,,,,53647,43716,17/08/2020,17.0,8.0,2020.0,42104,571,USA,USA,USA,329064917.0,America,223.45560466,2020-08-17,170052,5403269,167,155,22.365401077183556,17.375616448275064,0.031472058859183215,1.9268503277246043e+22,8.445151642825979e+19,2020-08-17
214,,,,,,,,,,,,,,,,53648,43717,18/08/2020,18.0,8.0,2020.0,35056,445,USA,USA,USA,329064917.0,America,220.24924644,2020-08-18,170497,5438325,168,156,22.37473094023039,17.379386828799454,0.03135101340945971,2.548397060001643e+22,1.1070736858296903e+20,2020-08-18
215,,,,,,,,,,,,,,,,53649,43718,19/08/2020,19.0,8.0,2020.0,44091,1324,USA,USA,USA,329064917.0,America,216.16676931,2020-08-19,171821,5482416,169,157,22.386380371834203,17.390546848191153,0.031340379861725186,3.3704369675116556e+22,1.451261265270084e+20,2020-08-19
216,,,,,,,,,,,,,,,,53650,43719,20/08/2020,20.0,8.0,2020.0,47426,1356,USA,USA,USA,329064917.0,America,214.53244133,2020-08-20,173177,5529842,170,158,22.398806829336984,17.401887809874847,0.03131680796666523,4.4576434066211945e+22,1.902456256554301e+20,2020-08-20
217,,,,,,,,,,,,,,,,53651,43720,21/08/2020,21.0,8.0,2020.0,44005,1078,USA,USA,USA,329064917.0,America,209.7461517,2020-08-21,174255,5573847,171,159,22.410241970874125,17.410840527211793,0.031262967928613765,5.89555150626762e+22,2.493927106522088e+20,2020-08-21
218,,,,,,,,,,,,,,,,53652,43721,22/08/2020,22.0,8.0,2020.0,49880,1151,USA,USA,USA,329064917.0,America,207.23296978,2020-08-22,175406,5623727,172,160,22.423095130785523,17.420338572403015,0.031190347611112706,7.79728757832604e+22,3.269285373168341e+20,2020-08-22
219,,,,,,,,,,,,,,,,53653,43722,23/08/2020,23.0,8.0,2020.0,44378,956,USA,USA,USA,329064917.0,America,203.63398387,2020-08-23,176362,5668105,173,161,22.43443505333455,17.428180217206904,0.031114808211915618,1.0312469243035689e+23,4.28570138367751e+20,2020-08-23
220,,,,,,,,,,,,,,,,53654,43723,24/08/2020,24.0,8.0,2020.0,34506,444,USA,USA,USA,329064917.0,America,199.88366004,2020-08-24,176806,5702611,174,162,22.44319119285913,17.431807708574347,0.031004394302890374,1.3638976479996544e+23,5.618119635807507e+20,2020-08-24
221,,,,,,,,,,,,,,,,53655,43724,25/08/2020,25.0,8.0,2020.0,38298,473,USA,USA,USA,329064917.0,America,196.47035178,2020-08-25,177279,5740909,175,163,22.452847756741537,17.435662122967745,0.030879952983055476,1.803851968310335e+23,7.364784761359599e+20,2020-08-25
222,,,,,,,,,,,,,,,,53656,43725,26/08/2020,26.0,8.0,2020.0,38119,1207,USA,USA,USA,329064917.0,America,193.8283199,2020-08-26,178486,5779028,176,164,22.462395429264213,17.445451391701376,0.03088512462649428,2.385722952414604e+23,9.654485503557363e+20,2020-08-26
223,,,,,,,,,,,,,,,,53657,43726,27/08/2020,27.0,8.0,2020.0,42848,1228,USA,USA,USA,329064917.0,America,189.84946973,2020-08-27,179714,5821876,177,165,22.47305268118434,17.455343275849135,0.030868744026839458,3.15528885167292e+23,1.2656050836330502e+21,2020-08-27
224,,,,,,,,,,,,,,,,53658,43727,28/08/2020,28.0,8.0,2020.0,45909,1110,USA,USA,USA,329064917.0,America,188.2737928,2020-08-28,180824,5867785,178,166,22.484384579886207,17.464226647671584,0.030816398351337006,4.173094670282247e+23,1.659079841310679e+21,2020-08-28
225,,,,,,,,,,,,,,,,53659,43728,29/08/2020,29.0,8.0,2020.0,49654,949,USA,USA,USA,329064917.0,America,183.6595057,2020-08-29,181773,5917439,179,167,22.496541498319367,17.471778396417,0.030718187378019443,5.519215496833168e+23,2.1748853220010563e+21,2020-08-29
226,,,,,,,,,,,,,,,,53660,43729,30/08/2020,30.0,8.0,2020.0,44143,1006,USA,USA,USA,329064917.0,America,182.46156578,2020-08-30,182779,5961582,180,168,22.5072637927465,17.479740799011008,0.030659479312705924,7.299556350209304e+23,2.851053967432253e+21,2020-08-30
227,,,,,,,,,,,,,,,,53661,43730,31/08/2020,31.0,8.0,2020.0,35581,290,USA,USA,USA,329064917.0,America,180.47928215,2020-08-31,183069,5997163,181,169,22.515848754416666,17.482027987403377,0.030525933678974538,9.654184175351494e+23,3.7374424494861934e+21,2020-08-31
228,,,,,,,,,,,,,,,,53662,43731,01/09/2020,1.0,9.0,2020.0,33850,529,USA,USA,USA,329064917.0,America,180.11278911,2020-09-01,183598,6031013,182,170,22.523968914290858,17.486190817470682,0.03044231541202116,1.2768347502233315e+24,4.899407805949667e+21,2020-09-01
229,,,,,,,,,,,,,,,,53663,43732,02/09/2020,2.0,9.0,2020.0,44639,1091,USA,USA,USA,329064917.0,America,180.2793216,2020-09-02,184689,6075652,183,171,22.534607807127905,17.494738416999528,0.030398218989501045,1.6887050731228875e+24,6.422626481459407e+21,2020-09-02
230,,,,,,,,,,,,,,,,53664,43733,03/09/2020,3.0,9.0,2020.0,38754,1055,USA,USA,USA,329064917.0,America,177.64397534,2020-09-03,185744,6114406,184,172,22.54378092049241,17.502956083262315,0.030378093963665483,2.2334329665543496e+24,8.419411601183828e+21,2020-09-03
231,,,,,,,,,,,,,,,,53665,43734,04/09/2020,4.0,9.0,2020.0,36249,1053,USA,USA,USA,329064917.0,America,175.2869936,2020-09-04,186797,6150655,185,173,22.552308624480766,17.51111175967776,0.030370261378666174,2.953874477837119e+24,1.1036994275594564e+22,2020-09-04
232,,,,,,,,,,,,,,,,53666,43735,05/09/2020,5.0,9.0,2020.0,51071,968,USA,USA,USA,329064917.0,America,175.64892826,2020-09-05,187765,6201726,186,174,22.56423835661404,17.518568639492976,0.030276248902321713,3.9067097877930355e+24,1.446837955070151e+22,2020-09-05
233,,,,,,,,,,,,,,,,53667,43736,06/09/2020,6.0,9.0,2020.0,44140,773,USA,USA,USA,329064917.0,America,175.57660211,2020-09-06,188538,6245866,187,175,22.57447018716021,17.524495803694304,0.030186046258437182,5.166902480302176e+24,1.8966577457238087e+22,2020-09-06
234,,,,,,,,,,,,,,,,53668,43737,07/09/2020,7.0,9.0,2020.0,30555,403,USA,USA,USA,329064917.0,America,174.37592717,2020-09-07,188941,6276421,188,176,22.581510695728568,17.52757627345486,0.03010330250313037,6.833597244507516e+24,2.486325847209131e+22,2020-09-07
235,,,,,,,,,,,,,,,,53669,43738,08/09/2020,8.0,9.0,2020.0,24250,267,USA,USA,USA,329064917.0,America,170.10686071,2020-09-08,189208,6300671,189,177,22.587074048226203,17.52961356372895,0.030029817459124593,9.037920006845034e+24,3.25932089352319e+22,2020-09-08
236,,,,,,,,,,,,,,,,53670,43739,09/09/2020,9.0,9.0,2020.0,27122,471,USA,USA,USA,329064917.0,America,166.76496693,2020-09-09,189679,6327793,190,178,22.593270975272983,17.53320043640752,0.029975538074649408,1.1953294162277856e+25,4.2726389619771985e+22,2020-09-09
237,,,,,,,,,,,,,,,,53671,43740,10/09/2020,10.0,9.0,2020.0,31927,1136,USA,USA,USA,329064917.0,America,163.44616889,2020-09-10,190815,6359720,191,179,22.600531818559624,17.541815060743613,0.0300036794072695,1.5809084526277305e+25,5.600996126426936e+22,2020-09-10
238,,,,,,,,,,,,,,,,53672,43741,11/09/2020,11.0,9.0,2020.0,37507,974,USA,USA,USA,329064917.0,America,160.8928733,2020-09-11,191789,6397227,192,180,22.609015246266523,17.54916045182862,0.02998002103098733,2.090864243496151e+25,7.342337578116429e+22,2020-09-11
239,,,,,,,,,,,,,,,,53673,43742,12/09/2020,12.0,9.0,2020.0,48061,1227,USA,USA,USA,329064917.0,America,160.4087743,2020-09-12,193016,6445288,193,181,22.61981339445705,17.558360918634282,0.029946838682771038,2.765317167774151e+25,9.625059524083544e+22,2020-09-12
240,,,,,,,,,,,,,,,,53674,43743,13/09/2020,13.0,9.0,2020.0,40820,685,USA,USA,USA,329064917.0,America,159.39894316,2020-09-13,193701,6486108,194,182,22.628921615592024,17.563471876448794,0.02986398006323669,3.6573292896338183e+25,1.2617476363149898e+23,2020-09-13
241,,,,,,,,,,,,,,,,53675,43744,14/09/2020,14.0,9.0,2020.0,33871,378,USA,USA,USA,329064917.0,America,158.87928885,2020-09-14,194079,6519979,195,183,22.636435887055892,17.56628449648171,0.029766813666117636,4.8370789754941155e+25,1.6540231192991325e+23,2020-09-14
242,,,,,,,,,,,,,,,,53676,43745,15/09/2020,15.0,9.0,2020.0,34841,451,USA,USA,USA,329064917.0,America,159.18044524,2020-09-15,194530,6554820,196,184,22.644124732887462,17.56963313614553,0.0296773977012336,6.397382122928779e+25,2.1682564725590496e+23,2020-09-15
243,,,,,,,,,,,,,,,,53677,43746,16/09/2020,16.0,9.0,2020.0,51473,1407,USA,USA,USA,329064917.0,America,161.2572391,2020-09-16,195937,6606293,197,185,22.655409526273214,17.580030330828347,0.029659144697336312,8.460994379895983e+25,2.842364218455625e+23,2020-09-16
244,,,,,,,,,,,,,,,,53678,43747,17/09/2020,17.0,9.0,2020.0,24598,865,USA,USA,USA,329064917.0,America,156.95535237,2020-09-17,196802,6630891,198,186,22.66077130918157,17.586385356574432,0.029679570965651526,1.1190268850761972e+26,3.7260510703430325e+23,2020-09-17
245,,,,,,,,,,,,,,,,53679,43748,18/09/2020,18.0,9.0,2020.0,43567,831,USA,USA,USA,329064917.0,America,159.17922967,2020-09-18,197633,6674458,199,187,22.670219256692143,17.5924643371557,0.02961034439051081,1.4799929101698932e+26,4.884474863797688e+23,2020-09-18
246,,,,,,,,,,,,,,,,53680,43749,19/09/2020,19.0,9.0,2020.0,50209,956,USA,USA,USA,329064917.0,America,158.91727528,2020-09-19,198589,6724667,200,188,22.681031397685874,17.599426187509753,0.029531425124842605,1.957396237181559e+26,6.403050909571872e+23,2020-09-19
247,,,,,,,,,,,,,,,,53681,43750,20/09/2020,20.0,9.0,2020.0,40295,669,USA,USA,USA,329064917.0,America,157.74881283,2020-09-20,199258,6764962,201,189,22.68965039967299,17.60427812251019,0.029454415265008138,2.5887962050390805e+26,8.393750012809513e+23,2020-09-20
248,,,,,,,,,,,,,,,,53682,43751,21/09/2020,21.0,9.0,2020.0,39852,251,USA,USA,USA,329064917.0,America,160.57409122,2020-09-21,199509,6804814,202,190,22.698124297556763,17.60609430340323,0.029318802835757163,3.42386771973908e+26,1.1003354537165556e+24,2020-09-21
249,,,,,,,,,,,,,,,,53683,43752,22/09/2020,22.0,9.0,2020.0,53153,372,USA,USA,USA,329064917.0,America,169.3574645,2020-09-22,199881,6857967,203,191,22.709349531478896,17.608781815411078,0.02914580953801615,4.528309389303325e+26,1.4424281267108715e+24,2020-09-22
250,,,,,,,,,,,,,,,,53684,43753,23/09/2020,23.0,9.0,2020.0,38307,926,USA,USA,USA,329064917.0,America,172.75648987,2020-09-23,200807,6896274,204,192,22.71738566547221,17.61545003600271,0.029118187589414226,5.9890123111459765e+26,1.890876908218385e+24,2020-09-23
251,,,,,,,,,,,,,,,,53685,43754,24/09/2020,24.0,9.0,2020.0,37930,1102,USA,USA,USA,329064917.0,America,174.58074997,2020-09-24,201909,6934204,205,193,22.72529884968654,17.623345694001593,0.029117833856633007,7.92089616221571e+26,2.478747755831994e+24,2020-09-24
252,,,,,,,,,,,,,,,,53686,43755,25/09/2020,25.0,9.0,2020.0,44213,901,USA,USA,USA,329064917.0,America,176.61864574,2020-09-25,202810,6978417,206,194,22.734468378644518,17.62976926383293,0.029062465026094025,1.0475950416037528e+27,3.24938678469094e+24,2020-09-25
253,,,,,,,,,,,,,,,,53687,43756,26/09/2020,26.0,9.0,2020.0,55013,964,USA,USA,USA,329064917.0,America,178.73129879,2020-09-26,203774,7033430,207,195,22.745796990796624,17.63661046085732,0.028972208438841362,1.3855191997439198e+27,4.2596163533308993e+24,2020-09-26
254,,,,,,,,,,,,,,,,53688,43757,27/09/2020,27.0,9.0,2020.0,45368,723,USA,USA,USA,329064917.0,America,180.1133969,2020-09-27,204497,7078798,208,196,22.755072976714374,17.641720153218163,0.028888661606108836,1.8324480134234105e+27,5.583924807920273e+24,2020-09-27
255,,,,,,,,,,,,,,,,53689,43758,28/09/2020,28.0,9.0,2020.0,36248,259,USA,USA,USA,329064917.0,America,180.83574677,2020-09-28,204756,7115046,209,197,22.762441653378445,17.643546202461422,0.02877788843529613,2.4235432627133759e+27,7.319958811813043e+24,2020-09-28
256,,,,,,,,,,,,,,,,53690,43759,29/09/2020,29.0,9.0,2020.0,32998,314,USA,USA,USA,329064917.0,America,180.27567491,2020-09-29,205070,7148044,210,198,22.76911708428366,17.645756927654464,0.02868896721956384,3.2053089109307424e+27,9.595723232275384e+24,2020-09-29
257,,,,,,,,,,,,,,,,53691,43760,30/09/2020,30.0,9.0,2020.0,43017,928,USA,USA,USA,329064917.0,America,177.70596918,2020-09-30,205998,7191061,211,199,22.777773217111122,17.652270805029346,0.02864639863296946,4.2392497681222924e+27,1.257901946139808e+25,2020-09-30
258,,,,,,,,,,,,,,,,53692,43761,01/10/2020,1.0,10.0,2020.0,41982,930,USA,USA,USA,329064917.0,America,182.98881737,2020-10-01,206928,7233043,212,200,22.786171297745394,17.65876934789965,0.02860870590704355,5.606710334607501e+27,1.6489818097089122e+25,2020-10-01
259,,,,,,,,,,,,,,,,53693,43762,02/10/2020,2.0,10.0,2020.0,44771,880,USA,USA,USA,329064917.0,America,183.35470262,2020-10-02,207808,7277814,213,201,22.795073749837826,17.66489166928609,0.02855362887812192,7.415274516867706e+27,2.1616478272374536e+25,2020-10-02
260,,,,,,,,,,,,,,,,53694,43763,03/10/2020,3.0,10.0,2020.0,54471,908,USA,USA,USA,329064917.0,America,184.64988779,2020-10-03,208716,7332285,214,202,22.80583143268365,17.671181675010573,0.0284653419772963,9.807229708498479e+27,2.833700955030704e+25,2020-10-03
261,,,,,,,,,,,,,,,,53695,43764,04/10/2020,4.0,10.0,2020.0,50659,678,USA,USA,USA,329064917.0,America,187.79941831,2020-10-04,209394,7382944,215,203,22.815764784968767,17.675860578146494,0.028361856733574036,1.2970761141272277e+28,3.7146944110706233e+25,2020-10-04
262,,,,,,,,,,,,,,,,53696,43765,05/10/2020,5.0,10.0,2020.0,34901,400,USA,USA,USA,329064917.0,America,186.29485197,2020-10-05,209794,7417845,216,204,22.822568691564175,17.678613892609263,0.028282338064491774,1.715475721325764e+28,4.86958743587317e+25,2020-10-05
263,,,,,,,,,,,,,,,,53697,43766,06/10/2020,6.0,10.0,2020.0,40705,398,USA,USA,USA,329064917.0,America,182.51201176,2020-10-06,210192,7458550,217,205,22.830463755952447,17.68134823517381,0.028181348921707306,2.2688390591775947e+28,6.38353500221819e+25,2020-10-06
264,,,,,,,,,,,,,,,,53698,43767,07/10/2020,7.0,10.0,2020.0,43062,717,USA,USA,USA,329064917.0,America,183.95701539,2020-10-07,210909,7501612,218,206,22.83876921486797,17.686261134188282,0.028115157115563963,3.0007015619385457e+28,8.368166638584723e+25,2020-10-07
265,,,,,,,,,,,,,,,,53699,43768,08/10/2020,8.0,10.0,2020.0,48182,892,USA,USA,USA,329064917.0,America,187.07251007,2020-10-08,211801,7549794,219,207,22.84800584962507,17.6923498753423,0.02805387802634085,3.9686419481354755e+28,1.096981732955004e+26,2020-10-08
266,,,,,,,,,,,,,,,,53700,43769,09/10/2020,9.0,10.0,2020.0,56800,972,USA,USA,USA,329064917.0,America,190.89759119,2020-10-09,212773,7606594,220,208,22.858819172951282,17.698955564949454,0.02797217782360936,5.248812181883772e+28,1.4380317391008415e+26,2020-10-09
267,,,,,,,,,,,,,,,,53701,43770,10/10/2020,10.0,10.0,2020.0,58082,1014,USA,USA,USA,329064917.0,America,191.83023391,2020-10-10,213787,7664676,221,209,22.86979337711524,17.705814602491703,0.02789250321866182,6.941928669991153e+28,1.8851136901713693e+26,2020-10-10
268,,,,,,,,,,,,,,,,53702,43771,11/10/2020,11.0,10.0,2020.0,54271,590,USA,USA,USA,329064917.0,America,194.53577909,2020-10-11,214377,7718947,222,210,22.87997262128732,17.709790605205047,0.02777282963595941,9.181196047664612e+28,2.471192761776924e+26,2020-10-11
269,,,,,,,,,,,,,,,,53703,43772,12/10/2020,12.0,10.0,2020.0,43597,394,USA,USA,USA,329064917.0,America,196.76907703,2020-10-12,214771,7762544,223,211,22.888098110229198,17.712439677347145,0.02766760484707076,1.214278695055501e+29,3.239482954104257e+26,2020-10-12
