,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
194,,,,,,,,,,,,,,,,18830,14980,29/07/2020,29.0,7.0,2020.0,6,0,Finland,FI,FIN,5517919.0,Europe,2.01162793,2020-07-29,329,7404,138,107,12.854089179870574,8.361943773735241,0.04443544030253917,3113517.952605145,310.02019684515705,2020-07-29
195,,,,,,,,,,,,,,,,18831,14981,30/07/2020,30.0,7.0,2020.0,10,0,Finland,FI,FIN,5517919.0,Europe,2.19285568,2020-07-30,329,7414,139,108,12.856036399819155,8.361943773735241,0.044375505799838136,3329413.9116847725,311.2745249915389,2020-07-30
196,,,,,,,,,,,,,,,,18832,14982,31/07/2020,31.0,7.0,2020.0,9,0,Finland,FI,FIN,5517919.0,Europe,2.35596064,2020-07-31,329,7423,140,109,12.857786653503934,8.361943773735241,0.04432170281557322,3560280.417219067,312.53392809469733,2020-07-31
197,,,,,,,,,,,,,,,,18833,14983,01/08/2020,1.0,8.0,2020.0,9,0,Finland,FI,FIN,5517919.0,Europe,2.37408342,2020-08-01,329,7432,141,110,12.859534786382651,8.361943773735241,0.04426803013993542,3807155.549133676,313.79842668768464,2020-08-01
198,,,,,,,,,,,,,,,,18834,14984,02/08/2020,2.0,8.0,2020.0,11,0,Finland,FI,FIN,5517919.0,Europe,2.26534677,2020-08-02,329,7443,142,111,12.861668520613588,8.361943773735241,0.04420260647588338,4071149.369358095,315.0680413866305,2020-08-02
199,,,,,,,,,,,,,,,,18835,14985,03/08/2020,3.0,8.0,2020.0,10,0,Finland,FI,FIN,5517919.0,Europe,2.08411903,2020-08-03,329,7453,143,112,12.863605544321448,8.361943773735241,0.04414329800080505,4353448.913164662,316.34279289107536,2020-08-03
200,,,,,,,,,,,,,,,,18836,14986,04/08/2020,4.0,8.0,2020.0,13,0,Finland,FI,FIN,5517919.0,Europe,2.28346955,2020-08-04,329,7466,144,113,12.86611979330307,8.361943773735241,0.044066434503080634,4655323.526614501,317.6227019843091,2020-08-04
201,,,,,,,,,,,,,,,,18837,14987,05/08/2020,5.0,8.0,2020.0,17,2,Finland,FI,FIN,5517919.0,Europe,2.39220619,2020-08-05,331,7483,145,114,12.869401059778097,8.370687406807217,0.044233596151276235,4978130.5741098905,318.9077895337108,2020-08-05
202,,,,,,,,,,,,,,,,18838,14988,06/08/2020,6.0,8.0,2020.0,29,0,Finland,FI,FIN,5517919.0,Europe,2.71841613,2020-08-06,331,7512,146,115,12.874981347653776,8.370687406807217,0.04406283280085197,5323321.541716742,320.1980764910868,2020-08-06
203,,,,,,,,,,,,,,,,18839,14989,07/08/2020,7.0,8.0,2020.0,20,0,Finland,FI,FIN,5517919.0,Europe,2.89964387,2020-08-07,331,7532,147,116,12.878817284614227,8.370687406807217,0.043945831120552316,5692448.563700525,321.493583893015,2020-08-07
204,,,,,,,,,,,,,,,,18840,14990,08/08/2020,8.0,8.0,2020.0,22,0,Finland,FI,FIN,5517919.0,Europe,3.15336271,2020-08-08,331,7554,148,117,12.883025068440173,8.370687406807217,0.043817844850410376,6087171.401621925,322.7943328611849,2020-08-08
205,,,,,,,,,,,,,,,,18841,14991,09/08/2020,9.0,8.0,2020.0,14,0,Finland,FI,FIN,5517919.0,Europe,3.26209935,2020-08-09,331,7568,149,118,12.885696373339396,8.370687406807217,0.04373678646934461,6509264.907373397,324.1003446027441,2020-08-09
206,,,,,,,,,,,,,,,,18842,14992,10/08/2020,10.0,8.0,2020.0,16,0,Finland,FI,FIN,5517919.0,Europe,3.46144987,2020-08-10,331,7584,150,119,12.888743248898258,8.370687406807217,0.04364451476793249,6960627.003713609,325.41164041064377,2020-08-10
207,,,,,,,,,,,,,,,,18843,14993,11/08/2020,11.0,8.0,2020.0,17,2,Finland,FI,FIN,5517919.0,Europe,3.67892316,2020-08-11,333,7601,151,120,12.891973519025555,8.379378367071261,0.04381002499671096,7443287.218184141,326.7282416639848,2020-08-11
208,,,,,,,,,,,,,,,,18844,14994,12/08/2020,12.0,8.0,2020.0,22,0,Finland,FI,FIN,5517919.0,Europe,3.96888755,2020-08-12,333,7623,152,121,12.89614316077451,8.379378367071261,0.0436835891381346,7959415.808780624,328.0501698283668,2020-08-12
209,,,,,,,,,,,,,,,,18845,14995,13/08/2020,13.0,8.0,2020.0,19,0,Finland,FI,FIN,5517919.0,Europe,4.13199251,2020-08-13,333,7642,153,122,12.899734542357509,8.379378367071261,0.04357498037163046,8511333.522411412,329.3774464562396,2020-08-13
210,,,,,,,,,,,,,,,,18846,14996,14/08/2020,14.0,8.0,2020.0,41,0,Finland,FI,FIN,5517919.0,Europe,4.71192129,2020-08-14,333,7683,154,123,12.907454038318624,8.379378367071261,0.04334244435767278,9101522.030022256,330.71009318725135,2020-08-14
211,,,,,,,,,,,,,,,,18847,14997,15/08/2020,15.0,8.0,2020.0,17,0,Finland,FI,FIN,5517919.0,Europe,4.85690348,2020-08-15,333,7700,155,124,12.910642730469625,8.379378367071261,0.04324675324675325,9732635.085308095,332.04813174860533,2020-08-15
212,,,,,,,,,,,,,,,,18848,14998,16/08/2020,16.0,8.0,2020.0,20,0,Finland,FI,FIN,5517919.0,Europe,5.02000845,2020-08-16,333,7720,156,125,12.914385132155445,8.379378367071261,0.04313471502590674,10407510.457186546,333.3915839554104,2020-08-16
213,,,,,,,,,,,,,,,,18849,14999,17/08/2020,17.0,8.0,2020.0,11,0,Finland,FI,FIN,5517919.0,Europe,5.03813122,2020-08-17,333,7731,157,126,12.916439322580777,8.379378367071261,0.04307334109429569,11129182.689686598,334.74047171103905,2020-08-17
214,,,,,,,,,,,,,,,,18850,15000,18/08/2020,18.0,8.0,2020.0,21,1,Finland,FI,FIN,5517919.0,Europe,5.18311342,2020-08-18,334,7752,158,127,12.92035285541508,8.383704292474054,0.043085655314757484,11900896.74662716,336.09481700748444,2020-08-18
215,,,,,,,,,,,,,,,,18851,15001,19/08/2020,19.0,8.0,2020.0,24,0,Finland,FI,FIN,5517919.0,Europe,5.30997284,2020-08-19,334,7776,159,128,12.924812503605779,8.383704292474054,0.04295267489711934,12726122.602437904,337.45464192571745,2020-08-19
216,,,,,,,,,,,,,,,,18852,15002,20/08/2020,20.0,8.0,2020.0,0,0,Finland,FI,FIN,5517919.0,Europe,4.78441238,2020-08-20,334,7776,160,129,12.924812503605779,8.383704292474054,0.04295267489711934,13608570.844729027,338.8199686360477,2020-08-20
217,,,,,,,,,,,,,,,,18853,15003,21/08/2020,21.0,8.0,2020.0,66,0,Finland,FI,FIN,5517919.0,Europe,5.61806,2020-08-21,334,7842,161,130,12.937005926516587,8.383704292474054,0.04259117572047947,14552209.358766636,340.19081939848587,2020-08-21
218,,,,,,,,,,,,,,,,18854,15004,22/08/2020,22.0,8.0,2020.0,29,0,Finland,FI,FIN,5517919.0,Europe,5.74491942,2020-08-22,334,7871,162,131,12.942331224510575,8.383704292474054,0.04243425231863804,15561281.168874413,341.5672165631047,2020-08-22
219,,,,,,,,,,,,,,,,18855,15005,23/08/2020,23.0,8.0,2020.0,0,0,Finland,FI,FIN,5517919.0,Europe,5.49120058,2020-08-23,334,7871,163,132,12.942331224510575,8.383704292474054,0.04243425231863804,16640323.51698448,342.9491825704042,2020-08-23
220,,,,,,,,,,,,,,,,18856,15006,24/08/2020,24.0,8.0,2020.0,0,0,Finland,FI,FIN,5517919.0,Europe,5.20123619,2020-08-24,334,7871,164,133,12.942331224510575,8.383704292474054,0.04243425231863804,17794188.264123216,344.33673995167885,2020-08-24
221,,,,,,,,,,,,,,,,18857,15007,25/08/2020,25.0,8.0,2020.0,67,1,Finland,FI,FIN,5517919.0,Europe,6.1073749,2020-08-25,335,7938,165,134,12.954559846999835,8.388017285345137,0.042202066011589816,19028063.70656663,345.72991132938216,2020-08-25
222,,,,,,,,,,,,,,,,18858,15008,26/08/2020,26.0,8.0,2020.0,43,0,Finland,FI,FIN,5517919.0,Europe,6.48795316,2020-08-26,335,7981,166,135,12.962353808635275,8.388017285345137,0.04197468988848515,20347497.9047604,347.128719417499,2020-08-26
223,,,,,,,,,,,,,,,,18859,15009,27/08/2020,27.0,8.0,2020.0,21,0,Finland,FI,FIN,5517919.0,Europe,6.52419871,2020-08-27,335,8002,167,136,12.966144913345602,8.388017285345137,0.04186453386653337,21758423.62990141,348.5331870219124,2020-08-27
224,,,,,,,,,,,,,,,,18860,15010,28/08/2020,28.0,8.0,2020.0,17,0,Finland,FI,FIN,5517919.0,Europe,6.08925213,2020-08-28,335,8019,168,137,12.969206622964235,8.388017285345137,0.04177578251652326,23267185.04035279,349.94333704077707,2020-08-28
225,,,,,,,,,,,,,,,,18861,15011,29/08/2020,29.0,8.0,2020.0,23,0,Finland,FI,FIN,5517919.0,Europe,6.19798877,2020-08-29,335,8042,169,138,12.973338620800359,8.388017285345137,0.04165630440189008,24880566.207841177,351.3591924648941,2020-08-29
226,,,,,,,,,,,,,,,,18862,15012,30/08/2020,30.0,8.0,2020.0,7,0,Finland,FI,FIN,5517919.0,Europe,5.96239271,2020-08-30,335,8049,170,139,12.974593839981678,8.388017285345137,0.041620077028202265,26605821.621702306,352.78077637808303,2020-08-30
227,,,,,,,,,,,,,,,,18863,15013,31/08/2020,31.0,8.0,2020.0,28,0,Finland,FI,FIN,5517919.0,Europe,6.27047987,2020-08-31,335,8077,171,140,12.979603824074461,8.388017285345137,0.04147579546861459,28450708.8083372,354.20811195755937,2020-08-31
228,,,,,,,,,,,,,,,,18864,15014,01/09/2020,1.0,9.0,2020.0,9,0,Finland,FI,FIN,5517919.0,Europe,6.05300658,2020-09-01,335,8086,172,141,12.981210488271694,8.388017285345137,0.041429631461785806,30423523.21254883,355.64122247431413,2020-09-01
229,,,,,,,,,,,,,,,,18865,15015,02/09/2020,2.0,9.0,2020.0,56,0,Finland,FI,FIN,5517919.0,Europe,6.63293535,2020-09-02,335,8142,173,142,12.99116750614001,8.388017285345137,0.04114468189633996,32533135.49760365,357.08013129348967,2020-09-02
230,,,,,,,,,,,,,,,,18866,15016,03/09/2020,3.0,9.0,2020.0,19,0,Finland,FI,FIN,5517919.0,Europe,6.97726806,2020-09-03,335,8161,174,143,12.994530226889209,8.388017285345137,0.04104889106727117,34789031.43173363,358.52486187476495,2020-09-03
231,,,,,,,,,,,,,,,,18867,15017,04/09/2020,4.0,9.0,2020.0,39,0,Finland,FI,FIN,5517919.0,Europe,6.48795316,2020-09-04,335,8200,175,144,13.001408194392807,8.388017285345137,0.04085365853658537,37201354.54042833,359.975437772734,2020-09-04
232,,,,,,,,,,,,,,,,18868,15018,05/09/2020,5.0,9.0,2020.0,25,0,Finland,FI,FIN,5517919.0,Europe,6.41546206,2020-09-05,335,8225,176,145,13.005799963509967,8.388017285345137,0.04072948328267477,39780951.71630034,361.4318826372918,2020-09-05
233,,,,,,,,,,,,,,,,18869,15019,06/09/2020,6.0,9.0,2020.0,0,0,Finland,FI,FIN,5517919.0,Europe,6.41546206,2020-09-06,335,8225,177,146,13.005799963509967,8.388017285345137,0.04072948328267477,42539421.99160564,362.8942202140214,2020-09-06
234,,,,,,,,,,,,,,,,18870,15020,07/09/2020,7.0,9.0,2020.0,0,0,Finland,FI,FIN,5517919.0,Europe,6.41546206,2020-09-07,335,8225,178,147,13.005799963509967,8.388017285345137,0.04072948328267477,45489168.69272429,364.36247434457766,2020-09-07
235,,,,,,,,,,,,,,,,18871,15021,08/09/2020,8.0,9.0,2020.0,102,1,Finland,FI,FIN,5517919.0,Europe,7.04975916,2020-09-08,336,8327,179,148,13.023581108623027,8.39231742277876,0.040350666506544966,48643455.21110885,365.83666896707786,2020-09-08
236,,,,,,,,,,,,,,,,18872,15022,09/09/2020,9.0,9.0,2020.0,10,0,Finland,FI,FIN,5517919.0,Europe,6.45170761,2020-09-09,336,8337,180,149,13.02531261992172,8.39231742277876,0.04030226700251889,52016464.64147417,367.3168281164936,2020-09-09
237,,,,,,,,,,,,,,,,18873,15023,10/09/2020,10.0,9.0,2020.0,93,1,Finland,FI,FIN,5517919.0,Europe,7.75654735,2020-09-10,337,8430,181,150,13.041316915829446,8.396604781181859,0.039976275207591935,55623363.55538797,368.80297592503894,2020-09-10
238,,,,,,,,,,,,,,,,18874,15024,11/09/2020,11.0,9.0,2020.0,39,0,Finland,FI,FIN,5517919.0,Europe,8.15524838,2020-09-11,337,8469,182,151,13.047975914170847,8.396604781181859,0.03979218325658283,59480370.19701558,370.2951366225663,2020-09-11
239,,,,,,,,,,,,,,,,18875,15025,12/09/2020,12.0,9.0,2020.0,43,0,Finland,FI,FIN,5517919.0,Europe,8.51770387,2020-09-12,337,8512,183,152,13.055282435501187,8.396604781181859,0.03959116541353384,63604827.40766093,371.7933345369622,2020-09-12
240,,,,,,,,,,,,,,,,18876,15026,13/09/2020,13.0,9.0,2020.0,0,0,Finland,FI,FIN,5517919.0,Europe,8.39084445,2020-09-13,337,8512,184,153,13.055282435501187,8.396604781181859,0.03959116541353384,68015280.60700133,373.2975940945414,2020-09-13
241,,,,,,,,,,,,,,,,18877,15027,14/09/2020,14.0,9.0,2020.0,68,0,Finland,FI,FIN,5517919.0,Europe,9.11575541,2020-09-14,337,8580,185,154,13.066761932386909,8.396604781181859,0.03927738927738928,72731561.18165849,374.80793982044634,2020-09-14
242,,,,,,,,,,,,,,,,18878,15028,15/09/2020,15.0,9.0,2020.0,47,2,Finland,FI,FIN,5517919.0,Europe,9.80442083,2020-09-15,339,8627,186,155,13.074643240639734,8.405141463136344,0.03929523588733047,77774875.65605691,376.32439633904846,2020-09-15
243,,,,,,,,,,,,,,,,18879,15029,16/09/2020,16.0,9.0,2020.0,98,0,Finland,FI,FIN,5517919.0,Europe,10.56557735,2020-09-16,339,8725,187,156,13.090939415984375,8.405141463136344,0.038853868194842406,83167901.04652013,377.846988374347,2020-09-16
244,,,,,,,,,,,,,,,,18880,15030,17/09/2020,17.0,9.0,2020.0,25,0,Finland,FI,FIN,5517919.0,Europe,10.67431399,2020-09-17,339,8750,188,157,13.095067301607056,8.405141463136344,0.038742857142857134,88934886.82736467,379.3757407503746,2020-09-17
245,,,,,,,,,,,,,,,,18881,15031,18/09/2020,18.0,9.0,2020.0,49,0,Finland,FI,FIN,5517919.0,Europe,10.85554174,2020-09-18,339,8799,189,158,13.103123856478113,8.405141463136344,0.038527105352881015,95101763.967471,380.9106783915998,2020-09-18
246,,,,,,,,,,,,,,,,18882,15032,19/09/2020,19.0,9.0,2020.0,59,0,Finland,FI,FIN,5517919.0,Europe,11.47171606,2020-09-19,339,8858,190,159,13.112765281885315,8.405141463136344,0.03827048995258523,101696261.52761576,382.45182632333433,2020-09-19
247,,,,,,,,,,,,,,,,18883,15033,20/09/2020,20.0,9.0,2020.0,64,0,Finland,FI,FIN,5517919.0,Europe,12.63157361,2020-09-20,339,8922,191,160,13.123151432773573,8.405141463136344,0.03799596503026227,108748031.3428328,383.99920967214285,2020-09-20
248,,,,,,,,,,,,,,,,18884,15034,21/09/2020,21.0,9.0,2020.0,58,0,Finland,FI,FIN,5517919.0,Europe,13.68269451,2020-09-21,339,8980,192,161,13.13249972962851,8.405141463136344,0.03775055679287305,116288781.35043648,385.5528536662493,2020-09-21
249,,,,,,,,,,,,,,,,18885,15035,22/09/2020,22.0,9.0,2020.0,66,2,Finland,FI,FIN,5517919.0,Europe,13.03027464,2020-09-22,341,9046,193,162,13.14306428063141,8.413627929024173,0.03769621932345788,124352418.1632086,387.1127836359501,2020-09-22
250,,,,,,,,,,,,,,,,18886,15036,23/09/2020,23.0,9.0,2020.0,149,0,Finland,FI,FIN,5517919.0,Europe,15.54934025,2020-09-23,341,9195,194,163,13.1666338592993,8.413627929024173,0.037085372485046224,132975199.5288186,388.6790250140282,2020-09-23
251,,,,,,,,,,,,,,,,18887,15037,24/09/2020,24.0,9.0,2020.0,93,2,Finland,FI,FIN,5517919.0,Europe,15.54934025,2020-09-24,343,9288,195,164,13.181152256865563,8.422064766172811,0.03692937123169681,142195897.36101124,390.2516033361648,2020-09-24
252,,,,,,,,,,,,,,,,18888,15038,25/09/2020,25.0,9.0,2020.0,91,0,Finland,FI,FIN,5517919.0,Europe,16.49172451,2020-09-25,343,9379,196,165,13.195218393762113,8.422064766172811,0.036571063013114406,152055972.07561406,391.8305442413591,2020-09-25
253,,,,,,,,,,,,,,,,18889,15039,26/09/2020,26.0,9.0,2020.0,105,0,Finland,FI,FIN,5517919.0,Europe,17.61533651,2020-09-26,343,9484,197,166,13.211279947482009,8.422064766172811,0.036166174609869255,162599759.01526555,393.4158734723432,2020-09-26
254,,,,,,,,,,,,,,,,18890,15040,27/09/2020,27.0,9.0,2020.0,93,0,Finland,FI,FIN,5517919.0,Europe,19.30075451,2020-09-27,343,9577,198,167,13.225358086454511,8.422064766172811,0.035814973373707835,173874667.8011116,395.00761687600317,2020-09-27
255,,,,,,,,,,,,,,,,18891,15041,28/09/2020,28.0,9.0,2020.0,105,0,Finland,FI,FIN,5517919.0,Europe,19.97129715,2020-09-28,343,9682,199,168,13.241089378860854,8.422064766172811,0.035426564759347245,185931395.5078402,396.6058004038017,2020-09-28
256,,,,,,,,,,,,,,,,18892,15042,29/09/2020,29.0,9.0,2020.0,52,0,Finland,FI,FIN,5517919.0,Europe,20.06191102,2020-09-29,343,9734,200,169,13.248817059278505,8.422064766172811,0.03523731251284159,198824154.620596,398.2104501121989,2020-09-29
257,,,,,,,,,,,,,,,,18893,15043,30/09/2020,30.0,9.0,2020.0,158,0,Finland,FI,FIN,5517919.0,Europe,21.14927747,2020-09-30,343,9892,201,170,13.272046524389934,8.422064766172811,0.03467448443186413,212610916.79875955,399.82159216307787,2020-09-30
258,,,,,,,,,,,,,,,,18894,15044,01/10/2020,1.0,10.0,2020.0,100,1,Finland,FI,FIN,5517919.0,Europe,22.50848554,2020-10-01,344,9992,202,171,13.286557761607954,8.426264754702098,0.0344275420336269,227353673.54267308,401.4392528241729,2020-10-01
259,,,,,,,,,,,,,,,,18895,15045,02/10/2020,2.0,10.0,2020.0,111,0,Finland,FI,FIN,5517919.0,Europe,23.63209754,2020-10-02,344,10103,203,172,13.302496132176518,8.426264754702098,0.034049292289418984,243118714.9353851,403.0634584694954,2020-10-02
260,,,,,,,,,,,,,,,,18896,15046,03/10/2020,3.0,10.0,2020.0,101,1,Finland,FI,FIN,5517919.0,Europe,24.39325405,2020-10-03,345,10204,204,173,13.316847183602473,8.430452551665532,0.03381027048216385,259976927.71275532,404.6942355797643,2020-10-03
261,,,,,,,,,,,,,,,,18897,15047,04/10/2020,4.0,10.0,2020.0,40,0,Finland,FI,FIN,5517919.0,Europe,23.95830747,2020-10-04,345,10244,205,174,13.322491537597468,8.430452551665532,0.033678250683326826,278004114.0021927,406.3316107428403,2020-10-04
262,,,,,,,,,,,,,,,,18898,15048,05/10/2020,5.0,10.0,2020.0,294,0,Finland,FI,FIN,5517919.0,Europe,28.23528218,2020-10-05,345,10538,206,175,13.363313464373476,8.430452551665532,0.032738660087303084,297281332.1632011,407.9756106541553,2020-10-05
263,,,,,,,,,,,,,,,,18899,15049,06/10/2020,6.0,10.0,2020.0,164,1,Finland,FI,FIN,5517919.0,Europe,30.01131405,2020-10-06,346,10702,207,176,13.385592813601365,8.434628227636725,0.03233040553167632,317895261.26232165,409.62626211715167,2020-10-06
264,,,,,,,,,,,,,,,,18900,15050,07/10/2020,7.0,10.0,2020.0,227,0,Finland,FI,FIN,5517919.0,Europe,31.42489043,2020-10-07,346,10929,208,177,13.415873780463937,8.434628227636725,0.03165888919388782,339938590.8213087,411.28359204371566,2020-10-07
265,,,,,,,,,,,,,,,,18901,15051,08/10/2020,8.0,10.0,2020.0,120,0,Finland,FI,FIN,5517919.0,Europe,31.91420534,2020-10-08,346,11049,209,178,13.431628182620894,8.434628227636725,0.0313150511358494,363510437.5910159,412.9476274546182,2020-10-08
266,,,,,,,,,,,,,,,,18902,15052,09/10/2020,9.0,10.0,2020.0,296,0,Finland,FI,FIN,5517919.0,Europe,35.62937404,2020-10-09,346,11345,210,179,13.469768988559698,8.434628227636725,0.030498016747465845,388716791.22501415,414.6183954799565,2020-10-09
267,,,,,,,,,,,,,,,,18903,15053,10/10/2020,10.0,10.0,2020.0,235,0,Finland,FI,FIN,5517919.0,Europe,37.98533469,2020-10-10,346,11580,211,180,13.4993476328766,8.434628227636725,0.029879101899827287,415670990.856867,416.2959233595932,2020-10-10
268,,,,,,,,,,,,,,,,18904,15054,11/10/2020,11.0,10.0,2020.0,0,0,Finland,FI,FIN,5517919.0,Europe,36.29991669,2020-10-11,346,11580,212,181,13.4993476328766,8.434628227636725,0.029879101899827287,444494234.7239961,417.9802384436025,2020-10-11
269,,,,,,,,,,,,,,,,18905,15055,12/10/2020,12.0,10.0,2020.0,0,0,Finland,FI,FIN,5517919.0,Europe,34.3970254,2020-10-12,346,11580,213,182,13.4993476328766,8.434628227636725,0.029879101899827287,475316125.1296085,419.67136819271707,2020-10-12
