,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
212,,,,,,,,,,,,,,,,41316,33118,16/08/2020,16.0,8.0,2020.0,9507,219,Peru,PE,PER,32510462.0,America,318.72816818,2020-08-16,26075,525803,148,135,19.004162847797826,14.670379632294493,0.04959081633235261,127148323184.14314,82074518.66533694,2020-08-16
213,,,,,,,,,,,,,,,,41317,33119,17/08/2020,17.0,8.0,2020.0,10143,206,Peru,PE,PER,32510462.0,America,329.42011098,2020-08-17,26281,535946,149,136,19.031728121655647,14.681732551236825,0.049036656678098166,145564320551.81696,91095317.00202718,2020-08-17
214,,,,,,,,,,,,,,,,41318,33120,18/08/2020,18.0,8.0,2020.0,5547,200,Peru,PE,PER,32510462.0,America,333.40959596,2020-08-18,26481,541493,150,137,19.04658316235248,14.692669983106981,0.04890367927193888,166647666969.4275,101107589.96390584,2020-08-18
215,,,,,,,,,,,,,,,,41319,33121,19/08/2020,19.0,8.0,2020.0,7828,177,Peru,PE,PER,32510462.0,America,336.60241432,2020-08-19,26658,549321,151,138,19.06728992015585,14.70228092673116,0.048529002168131205,190784697795.96292,112220310.38194662,2020-08-19
216,,,,,,,,,,,,,,,,41320,33122,20/08/2020,20.0,8.0,2020.0,9099,176,Peru,PE,PER,32510462.0,America,340.80106275,2020-08-20,26834,558420,152,139,19.09099108751752,14.711774504965351,0.04805343648150138,218417704700.14844,124554428.27502988,2020-08-20
217,,,,,,,,,,,,,,,,41321,33123,21/08/2020,21.0,8.0,2020.0,8639,200,Peru,PE,PER,32510462.0,America,343.42790945,2020-08-21,27034,567059,153,140,19.113139323500487,14.722487371008256,0.0476740515537184,250053040299.39075,138244187.26091257,2020-08-21
218,,,,,,,,,,,,,,,,41322,33124,22/08/2020,22.0,8.0,2020.0,9008,211,Peru,PE,PER,32510462.0,America,345.09506509,2020-08-22,27245,576067,154,141,19.135877089830828,14.733703870463891,0.04729484591202065,286270396664.0784,153438585.65373582,2020-08-22
219,,,,,,,,,,,,,,,,41323,33125,23/08/2020,23.0,8.0,2020.0,9169,208,Peru,PE,PER,32510462.0,America,351.34536076,2020-08-23,27453,585236,155,142,19.15865899207456,14.744676191753786,0.046909281042177856,327733427708.3312,170302998.15054515,2020-08-23
220,,,,,,,,,,,,,,,,41324,33126,24/08/2020,24.0,8.0,2020.0,9090,210,Peru,PE,PER,32510462.0,America,357.73714935,2020-08-24,27663,594326,156,143,19.180894970395588,14.755670002069232,0.046545162082762666,375201910113.9886,189020975.75713965,2020-08-24
221,,,,,,,,,,,,,,,,41325,33127,25/08/2020,25.0,8.0,2020.0,6112,150,Peru,PE,PER,32510462.0,America,360.82231006,2020-08-25,27813,600438,157,144,19.195655758318697,14.76347174637334,0.046321185534559765,429545665626.9783,209796243.5435069,2020-08-25
222,,,,,,,,,,,,,,,,41326,33128,26/08/2020,26.0,8.0,2020.0,6944,188,Peru,PE,PER,32510462.0,America,362.04345543,2020-08-26,28001,607382,158,145,19.21224462875133,14.773190730622515,0.046101135693846704,491760499840.9198,232854917.9722661,2020-08-26
223,,,,,,,,,,,,,,,,41327,33129,27/08/2020,27.0,8.0,2020.0,5996,123,Peru,PE,PER,32510462.0,America,353.18784458,2020-08-27,28124,613378,159,146,19.226416896894225,14.7795141791435,0.045851008676542036,562986449533.3976,258447967.9333559,2020-08-27
224,,,,,,,,,,,,,,,,41328,33130,28/08/2020,28.0,8.0,2020.0,8619,153,Peru,PE,PER,32510462.0,America,350.65942773,2020-08-28,28277,621997,160,147,19.2465480964397,14.787341447550194,0.045461634059328265,644528672922.5935,286853946.27068394,2020-08-28
225,,,,,,,,,,,,,,,,41329,33131,29/08/2020,29.0,8.0,2020.0,7964,194,Peru,PE,PER,32510462.0,America,349.62591427,2020-08-29,28471,629961,161,148,19.264902990591896,14.797205545959606,0.04519486126918968,737881365641.4977,318382021.53047204,2020-08-29
226,,,,,,,,,,,,,,,,41330,33132,30/08/2020,30.0,8.0,2020.0,9474,136,Peru,PE,PER,32510462.0,America,349.52440848,2020-08-30,28607,639435,162,149,19.286438187814678,14.804080590525588,0.04473793270621721,844755140670.5974,353375342.92861664,2020-08-30
227,,,,,,,,,,,,,,,,41331,33133,31/08/2020,31.0,8.0,2020.0,7731,181,Peru,PE,PER,32510462.0,America,342.1052583,2020-08-31,28788,647166,163,150,19.303776289683267,14.81317994301459,0.04448317742279415,967108373944.376,392214775.1611215,2020-08-31
228,,,,,,,,,,,,,,,,41332,33134,01/09/2020,1.0,9.0,2020.0,4871,156,Peru,PE,PER,32510462.0,America,340.02592765,2020-09-01,28944,652037,164,151,19.31459430730108,14.82097669262124,0.04439011896564152,1107183090014.5344,435323043.70699656,2020-09-01
229,,,,,,,,,,,,,,,,41333,33135,02/09/2020,2.0,9.0,2020.0,5092,124,Peru,PE,PER,32510462.0,America,331.61017521,2020-09-02,29068,657129,165,152,19.32581708606786,14.82714419098428,0.04423484582174885,1267546045345.9302,483169335.74079335,2020-09-02
230,,,,,,,,,,,,,,,,41334,33136,03/09/2020,3.0,9.0,2020.0,6308,191,Peru,PE,PER,32510462.0,America,323.02524646,2020-09-03,29259,663437,166,153,19.339599948166583,14.836592842132669,0.044102152879625336,1451135762063.5476,536274406.73076254,2020-09-03
231,,,,,,,,,,,,,,,,41335,33137,04/09/2020,4.0,9.0,2020.0,6708,146,Peru,PE,PER,32510462.0,America,317.08562001,2020-09-04,29405,670145,167,154,19.35411376127271,14.843773870049295,0.04387856359444598,1661316374005.9978,595216248.3024697,2020-09-04
232,,,,,,,,,,,,,,,,41336,33138,05/09/2020,5.0,9.0,2020.0,6703,149,Peru,PE,PER,32510462.0,America,309.99559465,2020-09-05,29554,676848,168,155,19.368472358063745,14.85106578540476,0.0436641609342127,1901939271771.3108,660636379.0564692,2020-09-05
233,,,,,,,,,,,,,,,,41337,33139,06/09/2020,6.0,9.0,2020.0,6854,133,Peru,PE,PER,32510462.0,America,302.87480996,2020-09-06,29687,683702,169,156,19.383008120012548,14.857543689654038,0.04342096410424425,2177413676350.671,733246826.8088307,2020-09-06
234,,,,,,,,,,,,,,,,41338,33140,07/09/2020,7.0,9.0,2020.0,6275,151,Peru,PE,PER,32510462.0,America,294.21605882,2020-09-07,29838,689977,170,157,19.396188745691408,14.864863216523919,0.04324491975819484,2492787434555.398,813837878.2486978,2020-09-07
235,,,,,,,,,,,,,,,,41339,33141,08/09/2020,8.0,9.0,2020.0,1598,138,Peru,PE,PER,32510462.0,America,280.33129766,2020-09-08,29976,691575,171,158,19.39952619184396,14.871520262329113,0.04334453963778332,2853839516748.092,903286680.3595767,2020-09-08
236,,,,,,,,,,,,,,,,41340,33142,09/09/2020,9.0,9.0,2020.0,4615,147,Peru,PE,PER,32510462.0,America,273.16744991,2020-09-09,30123,696190,172,159,19.409121565927283,14.878577837128846,0.043268360648673496,3267185911824.662,1002566787.22158,2020-09-09
237,,,,,,,,,,,,,,,,41341,33143,10/09/2020,10.0,9.0,2020.0,6586,113,Peru,PE,PER,32510462.0,America,274.98225033,2020-09-10,30236,702776,173,160,19.422705398178948,14.88397967380875,0.04302366614682345,3740400859887.54,1112758756.101306,2020-09-10
238,,,,,,,,,,,,,,,,41342,33144,11/09/2020,11.0,9.0,2020.0,7291,108,Peru,PE,PER,32510462.0,America,270.89741142,2020-09-11,30344,710067,174,161,19.437595634275656,14.889123656294238,0.04273399552436601,4282155644101.0386,1235061908.1564126,2020-09-11
239,,,,,,,,,,,,,,,,41343,33145,12/09/2020,12.0,9.0,2020.0,6603,126,Peru,PE,PER,32510462.0,America,266.71106673,2020-09-12,30470,716670,175,162,19.45094943861164,14.895101879573849,0.042516081320552006,4902377484978.388,1370807381.757493,2020-09-12
240,,,,,,,,,,,,,,,,41344,33146,13/09/2020,13.0,9.0,2020.0,6162,123,Peru,PE,PER,32510462.0,America,256.52357693,2020-09-13,30593,722832,176,163,19.463300850616356,14.900913966435956,0.04232380414812848,5612431448709.815,1521472620.4986765,2020-09-13
241,,,,,,,,,,,,,,,,41345,33147,14/09/2020,14.0,9.0,2020.0,6787,117,Peru,PE,PER,32510462.0,America,253.61989627,2020-09-14,30710,729619,177,164,19.476783773633638,14.906420891863235,0.04209046091179095,6425328702856.095,1688697453.5833292,2020-09-14
242,,,,,,,,,,,,,,,,41346,33148,15/09/2020,15.0,9.0,2020.0,4241,102,Peru,PE,PER,32510462.0,America,251.68205853,2020-09-15,30812,733860,178,165,19.48514533781822,14.911204709977175,0.04198620990379637,7355964935524.822,1874301943.602607,2020-09-15
243,,,,,,,,,,,,,,,,41347,33149,16/09/2020,16.0,9.0,2020.0,4160,115,Peru,PE,PER,32510462.0,America,248.81528906,2020-09-16,30927,738020,179,166,19.4933003876193,14.916579274566224,0.04190536841820005,8421393306869.838,2080306195.9607317,2020-09-16
244,,,,,,,,,,,,,,,,41348,33150,17/09/2020,17.0,9.0,2020.0,6380,124,Peru,PE,PER,32510462.0,America,249.03675623,2020-09-17,31051,744400,180,167,19.505718529833874,14.922352110855416,0.041712788823213325,9641136934529.428,2308952345.5513053,2020-09-17
245,,,,,,,,,,,,,,,,41349,33151,18/09/2020,18.0,9.0,2020.0,5698,95,Peru,PE,PER,32510462.0,America,245.93006399,2020-09-18,31146,750098,181,168,19.516719569882287,14.926759273112983,0.04152257438361388,11037546639048.646,2562728959.9859986,2020-09-18
246,,,,,,,,,,,,,,,,41350,33152,19/09/2020,19.0,9.0,2020.0,6314,137,Peru,PE,PER,32510462.0,America,244.73352609,2020-09-19,31283,756412,182,169,19.528812725354268,14.933091251452614,0.04135709110907812,12636210504681.555,2844398124.978533,2020-09-19
247,,,,,,,,,,,,,,,,41351,33153,20/09/2020,20.0,9.0,2020.0,6453,86,Peru,PE,PER,32510462.0,America,243.50007699,2020-09-20,31369,762865,183,170,19.541068248321466,14.937051918356845,0.041119988464538286,14466422760446.555,3157025506.679253,2020-09-20
248,,,,,,,,,,,,,,,,41352,33154,21/09/2020,21.0,9.0,2020.0,6030,0,Peru,PE,PER,32510462.0,America,242.74647343,2020-09-21,31369,768895,184,171,19.552427072205123,14.937051918356845,0.04079750811229101,16561720573302.615,3504013718.1564965,2020-09-21
249,,,,,,,,,,,,,,,,41353,33155,22/09/2020,22.0,9.0,2020.0,4001,105,Peru,PE,PER,32510462.0,America,250.13794021,2020-09-22,31474,772896,185,172,19.559914774255212,14.941872920545068,0.04072216701858982,18960498589748.586,3889139353.1830416,2020-09-22
250,,,,,,,,,,,,,,,,41354,33156,23/09/2020,23.0,9.0,2020.0,3650,112,Peru,PE,PER,32510462.0,America,247.16966495,2020-09-23,31586,776546,186,173,19.566711862032328,14.946997627632992,0.040674988989705695,21706712486827.746,4316594090.400612,2020-09-23
251,,,,,,,,,,,,,,,,41355,33157,24/09/2020,24.0,9.0,2020.0,6149,284,Peru,PE,PER,32510462.0,America,245.82548227,2020-09-24,31870,782695,187,174,19.5780907031408,14.959911398665216,0.040718287455522265,24850684424541.24,4791030315.237082,2020-09-24
252,,,,,,,,,,,,,,,,41356,33158,25/09/2020,25.0,9.0,2020.0,6235,68,Peru,PE,PER,32510462.0,America,242.57729712,2020-09-25,31938,788930,188,175,19.589537773239574,14.96298635164664,0.04048267907165401,28450025158940.61,5317611756.121924,2020-09-25
253,,,,,,,,,,,,,,,,41357,33159,26/09/2020,26.0,9.0,2020.0,5654,99,Peru,PE,PER,32510462.0,America,239.65823679,2020-09-26,32037,794584,189,176,19.599840217582106,14.967451437166202,0.040319211058868536,32570689712876.656,5902069686.120707,2020-09-26
254,,,,,,,,,,,,,,,,41358,33160,27/09/2020,27.0,9.0,2020.0,5558,105,Peru,PE,PER,32510462.0,America,237.80037331,2020-09-27,32142,800142,190,177,19.609896530082306,14.972172081440794,0.04017036975936771,37288185948725.45,6550765301.682973,2020-09-27
255,,,,,,,,,,,,,,,,41359,33161,28/09/2020,28.0,9.0,2020.0,5160,120,Peru,PE,PER,32510462.0,America,232.79583046,2020-09-28,32262,805302,191,178,19.619170390827232,14.977548256996624,0.040061989166797055,42688958189209.84,7270758957.429225,2020-09-28
256,,,,,,,,,,,,,,,,41360,33162,29/09/2020,29.0,9.0,2020.0,3412,62,Peru,PE,PER,32510462.0,America,230.24588208,2020-09-29,32324,808714,192,179,19.625270061229813,14.980318117957545,0.0399696307965486,48871971240059.89,8069887010.523169,2020-09-29
257,,,,,,,,,,,,,,,,41361,33163,30/09/2020,30.0,9.0,2020.0,3054,72,Peru,PE,PER,32510462.0,America,226.84390028,2020-09-30,32396,811768,193,180,19.630707944367426,14.983528071165097,0.03990795399670842,55950523840447.24,8956847110.997694,2020-09-30
258,,,,,,,,,,,,,,,,41362,33164,01/10/2020,1.0,10.0,2020.0,3061,67,Peru,PE,PER,32510462.0,America,216.63487895,2020-10-01,32463,814829,194,181,19.636137801588504,14.986508709229884,0.039840260962729614,64054324771218.37,9941292866.328094,2020-10-01
259,,,,,,,,,,,,,,,,41363,33165,02/10/2020,2.0,10.0,2020.0,3468,72,Peru,PE,PER,32510462.0,America,209.77554856,2020-10-02,32535,818297,195,182,19.642265037236452,14.989704933280793,0.03975940275963373,73331869663938.11,11033938910.57468,2020-10-02
260,,,,,,,,,,,,,,,,41364,33166,03/10/2020,3.0,10.0,2020.0,3267,74,Peru,PE,PER,32510462.0,America,200.40318098,2020-10-03,32609,821564,196,183,19.64801344022223,14.992982579079197,0.03969136914470449,83953162063853.17,12246677521.65948,2020-10-03
261,,,,,,,,,,,,,,,,41365,33167,04/10/2020,4.0,10.0,2020.0,3421,56,Peru,PE,PER,32510462.0,America,191.0769524,2020-10-04,32665,824985,197,184,19.65400836273788,14.99545801928851,0.0395946592968357,96112828608072.95,13592708056.03074,2020-10-04
262,,,,,,,,,,,,,,,,41366,33168,05/10/2020,5.0,10.0,2020.0,3184,77,Peru,PE,PER,32510462.0,America,182.32284733,2020-10-05,32742,828169,198,185,19.659565675232862,14.9988548290938,0.039535408835636214,110033685402090.84,15086680609.472515,2020-10-05
263,,,,,,,,,,,,,,,,41367,33169,06/10/2020,6.0,10.0,2020.0,1830,92,Peru,PE,PER,32510462.0,America,175.64499699,2020-10-06,32834,829999,199,186,19.66275007270853,15.00290289640024,0.03955908380612506,125970820945638.0,16744855467.65276,2020-10-06
264,,,,,,,,,,,,,,,,41368,33170,07/10/2020,7.0,10.0,2020.0,2930,80,Peru,PE,PER,32510462.0,America,173.43032529,2020-10-07,32914,832929,200,187,19.667833997982648,15.006413745710626,0.03951597315017246,144216270424187.6,18585280081.85784,2020-10-07
265,,,,,,,,,,,,,,,,41369,33171,08/10/2020,8.0,10.0,2020.0,2733,95,Peru,PE,PER,32510462.0,America,162.92293847,2020-10-08,33009,835662,201,188,19.67256000821844,15.010571812660224,0.039500420026278564,165104367018755.16,20627985496.104168,2020-10-08
266,,,,,,,,,,,,,,,,41370,33172,09/10/2020,9.0,10.0,2020.0,2952,89,Peru,PE,PER,32510462.0,America,152.82465072,2020-10-09,33098,838614,202,189,19.677647389479187,15.014456422042448,0.039467502331227484,189017868292423.84,22895204363.524902,2020-10-09
267,,,,,,,,,,,,,,,,41371,33173,10/10/2020,10.0,10.0,2020.0,4741,60,Peru,PE,PER,32510462.0,America,150.01632398,2020-10-10,33158,843355,203,190,19.685780518334084,15.017069369582767,0.03931677644645493,216394969914719.1,25411612924.905785,2020-10-10
268,,,,,,,,,,,,,,,,41372,33174,11/10/2020,11.0,10.0,2020.0,2733,65,Peru,PE,PER,32510462.0,America,141.3268135,2020-10-11,33223,846088,204,191,19.69044819754691,15.019894732491705,0.039266601110050016,247737335244665.25,28204599583.046486,2020-10-11
269,,,,,,,,,,,,,,,,41373,33175,12/10/2020,12.0,10.0,2020.0,3283,82,Peru,PE,PER,32510462.0,America,135.55328743,2020-10-12,33305,849371,205,192,19.696035326152014,15.023451161461795,0.0392113693544988,283619287908192.44,31304562996.090717,2020-10-12
