,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
177,177.0,178.0,179.0,185.0,0.6997132860685329,0.221583193594668,0.349806930930845,0.390563274636497,0.541184901499096,0.6711944519832359,0.827193794264011,1.1063262014959598,1.21208157573493,0.853308760336412,0.236665268399657,6247,5434,12/07/2020,12.0,7.0,2020.0,62,2,Belgium,BE,BEL,11455519.0,Europe,11.35697126,2020-07-12,9664,63091,129,115,15.945146597412851,13.23840473932508,0.15317557179312422,62603836777692.84,429104277447475.7,2020-07-12
178,178.0,179.0,180.0,186.0,1.00257830736237,0.276089452444492,0.5523607706627089,0.6070077594696299,0.8050623681564509,0.9715228881687289,1.1661776203892,1.5034424222081102,1.6287626919585498,1.20125803261249,0.29134786776958504,6248,5435,13/07/2020,13.0,7.0,2020.0,43,4,Belgium,BE,BEL,11455519.0,Europe,11.54028901,2020-07-13,9668,63134,130,116,15.94612953881365,13.239001757765582,0.1531346025913137,76935481267777.8,553970195844903.1,2020-07-13
179,179.0,180.0,181.0,187.0,1.26288058070985,0.307852558516757,0.7440003074465309,0.8100900780362991,1.04369839230036,1.23392775600476,1.45138200907266,1.81331572810121,1.9451733939320501,1.48231283731754,0.331455226816261,6249,5436,14/07/2020,14.0,7.0,2020.0,224,0,Belgium,BE,BEL,11455519.0,Europe,11.70614793,2020-07-14,9668,63358,131,117,15.951239174632025,13.239001757765582,0.15259320054294642,94548011472896.1,715171099458466.0,2020-07-14
180,180.0,181.0,182.0,188.0,1.4468987539660099,0.32787596787193,0.8845291665764708,0.9583774153260151,1.2148393294108402,1.41928140356981,1.64906348907971,2.02902528042193,2.16448355284669,1.6244960242314699,0.34634371608299,6250,5437,15/07/2020,15.0,7.0,2020.0,207,3,Belgium,BE,BEL,11455519.0,Europe,12.55290136,2020-07-15,9671,63565,132,118,15.955944990571506,13.239449359519279,0.15214347518288365,116192507360357.16,923280178856096.0,2020-07-15
181,181.0,182.0,183.0,189.0,1.5304681468256298,0.34511828074079404,0.9373952996616111,1.01604704347499,1.28621287875302,1.5019193219644902,1.7434232355718202,2.14193701340974,2.2850891828318503,1.5958792179147199,0.332763820029351,6251,5438,16/07/2020,16.0,7.0,2020.0,260,5,Belgium,BE,BEL,11455519.0,Europe,13.48694895,2020-07-16,9676,63825,133,119,15.961834012181844,13.240195053979926,0.15160203681942813,142791990612693.16,1191947338635507.5,2020-07-16
182,182.0,183.0,184.0,190.0,1.3067250840526299,0.323192165185698,0.758243123201098,0.828153826250121,1.07621326984831,1.27829591465692,1.5054979048363502,1.88268279168915,2.01874240924406,1.26188174357223,0.282165335819346,6252,5439,17/07/2020,17.0,7.0,2020.0,226,5,Belgium,BE,BEL,11455519.0,Europe,14.57812605,2020-07-17,9681,64051,134,120,15.966933474453276,13.240940363208098,0.1511451811837442,175480786552783.44,1538794496639683.0,2020-07-17
183,183.0,184.0,185.0,191.0,1.38409362549326,0.330995905290471,0.8267988271079629,0.897743772087373,1.1481283134763602,1.35286899319788,1.58684969942323,1.9761032796681002,2.1174182882781003,1.2629760913993602,0.26926740742635197,6253,5440,18/07/2020,18.0,7.0,2020.0,274,2,Belgium,BE,BEL,11455519.0,Europe,15.73913849,2020-07-18,9683,64325,135,121,15.973091931508524,13.241238379123411,0.150532452390206,215652897036131.6,1986571408095300.8,2020-07-18
184,184.0,185.0,186.0,192.0,1.19678116197644,0.293288075403484,0.703651386411374,0.766829809485713,0.9883092667168829,1.1691237222258601,1.37475721778588,1.72166733246447,1.84931783489618,1.07795660164521,0.241038423807336,6254,5441,19/07/2020,19.0,7.0,2020.0,130,3,Belgium,BE,BEL,11455519.0,Europe,17.31043351,2020-07-19,9686,64455,136,122,15.976004657382456,13.241685287601626,0.15027538592816694,265021447154773.7,2564647825346242.0,2020-07-19
185,185.0,186.0,187.0,193.0,0.9670805700410341,0.246721520512201,0.5515276910947939,0.6044854339662951,0.791609964900468,0.9442839643619829,1.11731368342805,1.4080564920593401,1.51439501088768,0.880788193142634,0.213622514948471,6255,5442,20/07/2020,20.0,7.0,2020.0,64,1,Belgium,BE,BEL,11455519.0,Europe,17.88657502,2020-07-20,9687,64519,137,123,15.977436457438214,13.241834226335135,0.15014181868906834,325691740835935.6,3310939864154988.0,2020-07-20
186,186.0,187.0,188.0,194.0,0.7682744803414949,0.208654499908638,0.417229295912623,0.461549584765453,0.619172640156553,0.74885576585796,0.8959256894166121,1.14167643919757,1.23018883765621,0.713841790729859,0.19078224351945103,6256,5443,21/07/2020,21.0,7.0,2020.0,443,2,Belgium,BE,BEL,11455519.0,Europe,18.23575169,2020-07-21,9689,64962,138,124,15.987308429339544,13.242132057682374,0.14914873310550786,400251040764989.2,4274396927215776.0,2020-07-21
187,187.0,188.0,189.0,195.0,0.922364177276109,0.22824848936242997,0.5332114774538279,0.584045595776913,0.7600251688344741,0.902571900924808,1.0630447974600001,1.32817926341488,1.42358251373968,0.8828069531063629,0.21411213615807298,6257,5444,22/07/2020,22.0,7.0,2020.0,145,1,Belgium,BE,BEL,11455519.0,Europe,21.12518865,2020-07-22,9690,65107,139,125,15.990525043099735,13.242280950302446,0.14883192283471824,491878901264977.5,5518212302552559.0,2020-07-22
188,188.0,189.0,190.0,196.0,0.8158936284108159,0.21469322185682002,0.45293512164254396,0.499029692411055,0.662769127872356,0.7965813967107909,0.94767945298564,1.1983357625431101,1.28851466525801,0.82054875248153,0.211864776874149,6258,5445,23/07/2020,23.0,7.0,2020.0,553,2,Belgium,BE,BEL,11455519.0,Europe,21.52674183,2020-07-23,9692,65660,140,126,16.002727129460347,13.242578689451346,0.14760889430399024,604482759238348.8,7123968020414284.0,2020-07-23
189,189.0,190.0,191.0,197.0,0.887727264222572,0.229066757909468,0.500162018718073,0.549829782193186,0.7245793343313159,0.8670416296662,1.0284359695967902,1.2959775998915,1.39327453366414,0.924070541979894,0.23101763549497303,6259,5446,24/07/2020,24.0,7.0,2020.0,439,2,Belgium,BE,BEL,11455519.0,Europe,25.15817921,2020-07-24,9694,66099,141,127,16.01234082517116,13.2428763671664,0.14665879967926898,742864565397496.8,9196985830430956.0,2020-07-24
190,190.0,191.0,192.0,198.0,1.02704508856663,0.25020909135686,0.599513416864383,0.6553890450379479,0.849039579536645,1.00571435783817,1.18147276908884,1.47184658975704,1.5763025220449498,1.08998853517036,0.256912761544852,6260,5447,25/07/2020,25.0,7.0,2020.0,496,5,Belgium,BE,BEL,11455519.0,Europe,27.90794551,2020-07-25,9699,66595,142,128,16.023126242341572,13.243620292847242,0.14564156468203318,912925561712538.0,1.187323527039478e+16,2020-07-25
191,191.0,192.0,193.0,199.0,1.05478264320922,0.25419469843736203,0.618393836215475,0.675657478725855,0.874178078507787,1.0336041441328299,1.21271173620248,1.5049921040080902,1.6098395431366899,1.12740732683566,0.26573245532163103,6261,5448,26/07/2020,26.0,7.0,2020.0,229,1,Belgium,BE,BEL,11455519.0,Europe,31.12910031,2020-07-26,9700,66824,143,129,16.028078722704887,13.24376903196185,0.1451574284688136,1121917937736322.6,1.5328251927897208e+16,2020-07-26
192,192.0,193.0,194.0,200.0,1.1374409604966,0.26360431678432894,0.682230781631415,0.7422738793320279,0.9503039001388809,1.1167059526915801,1.30203745179444,1.6033546469281497,1.70900463170259,1.19831145829987,0.274911502611368,6262,5449,27/07/2020,27.0,7.0,2020.0,184,2,Belgium,BE,BEL,11455519.0,Europe,32.58691291,2020-07-27,9702,67008,144,130,16.032045726930807,13.244066464194818,0.14478868194842404,1378754097599546.0,1.978865084489086e+16,2020-07-27
193,193.0,194.0,195.0,201.0,1.15176838269603,0.266006822046939,0.691473078464195,0.7523012675408509,0.962921231036708,1.13090383448038,1.31818058771656,1.62199338588615,1.72908164450259,1.1821582008773799,0.271205691205387,6263,5450,28/07/2020,28.0,7.0,2020.0,595,4,Belgium,BE,BEL,11455519.0,Europe,33.81776068,2020-07-28,9706,67603,145,131,16.04479964956413,13.244661144764198,0.1435735100513291,1694386726254759.2,2.554699023104573e+16,2020-07-28
194,194.0,195.0,196.0,202.0,1.03216508664386,0.252020247390398,0.600030554822343,0.656463545907537,0.8531349425883811,1.01098589462282,1.1889408434279198,1.4792329790063101,1.58297394207397,1.03135022612163,0.250139171723773,6264,5451,29/07/2020,29.0,7.0,2020.0,685,1,Belgium,BE,BEL,11455519.0,Europe,37.05637431,2020-07-29,9707,68288,146,132,16.059344460824427,13.244809776613186,0.14214796157450796,2082275862756610.5,3.2980960399008376e+16,2020-07-29
195,195.0,196.0,197.0,203.0,1.0879979100218,0.25836012202379,0.642637152970521,0.701510815111151,0.9047798030327501,1.06724161924863,1.24873536361796,1.54494842887286,1.65085812819487,1.0642876454516301,0.25085500374396996,6265,5452,30/07/2020,30.0,7.0,2020.0,703,3,Belgium,BE,BEL,11455519.0,Europe,41.22903554,2020-07-30,9710,68991,147,133,16.074120551552706,13.245255580306553,0.14074299546317634,2558962898749059.0,4.257815652659872e+16,2020-07-30
196,196.0,197.0,198.0,204.0,1.2590111925541598,0.276301262181425,0.778189717691581,0.8425844705678242,1.06293935948302,1.2384673626343101,1.4324312509243797,1.74568382680277,1.85572879560352,1.2285586488904099,0.268093476392046,6266,5453,31/07/2020,31.0,7.0,2020.0,635,2,Belgium,BE,BEL,11455519.0,Europe,45.09616718,2020-07-31,9712,69626,148,134,16.087338522787476,13.24555270625568,0.13948812225318127,3144775980116902.5,5.496806009500129e+16,2020-07-31
197,197.0,198.0,199.0,205.0,1.18018726380078,0.265953275333887,0.71817918306861,0.7794472870702371,0.9915025772750481,1.1601190564162,1.34696316700898,1.6492314863432198,1.7552465887072501,1.16456346302693,0.260404306744078,6267,5454,01/08/2020,1.0,8.0,2020.0,684,3,Belgium,BE,BEL,11455519.0,Europe,48.66649865,2020-08-01,9715,70310,149,135,16.101442274030862,13.245998280472708,0.1381738017351728,3864696893399541.5,7.09633266700996e+16,2020-08-01
198,198.0,199.0,200.0,206.0,1.3917972757861599,0.286790467224524,0.888653541198284,0.9563368040598349,1.18909569174326,1.3717488468304098,1.57261963460646,1.89553274409946,2.00845818915565,1.36945074426504,0.279537962610333,6268,5455,02/08/2020,2.0,8.0,2020.0,309,2,Belgium,BE,BEL,11455519.0,Europe,52.24555954,2020-08-02,9717,70619,150,136,16.10776877151562,13.246295253516342,0.13759753040966313,4749426405023903.0,9.161308809850542e+16,2020-08-02
199,199.0,200.0,201.0,207.0,1.47238204034722,0.29553063151821996,0.9498467465478879,1.02118969212175,1.26389909486274,1.45324140178272,1.6596228169479599,1.9898950930546497,2.10519417525086,1.43861886817132,0.282136372362627,6269,5456,03/08/2020,3.0,8.0,2020.0,148,5,Belgium,BE,BEL,11455519.0,Europe,53.80812515,2020-08-03,9722,70767,151,137,16.110789140491885,13.247037418788581,0.13738041742620147,5836693484361770.0,1.1827176521701664e+17,2020-08-03
200,200.0,201.0,202.0,208.0,1.53449209399254,0.30488570831193107,0.9934542774635831,1.06818870473444,1.31968334531047,1.51503533624248,1.7281896957992,2.06812882201457,2.1851350702142702,1.47466830026051,0.27868611348568795,6270,5457,04/08/2020,4.0,8.0,2020.0,794,3,Belgium,BE,BEL,11455519.0,Europe,54.54139616,2020-08-04,9725,71561,152,138,16.12688592743341,13.247482534760914,0.13589804502452454,7172864241954606.0,1.526879045110737e+17,2020-08-04
201,201.0,202.0,203.0,209.0,1.6271856168580099,0.31891578870187604,1.05799572447926,1.13676549662725,1.4025480513731998,1.6081090348862601,1.83098766282181,2.18131667753469,2.3040144982599102,1.52470429699338,0.27384497576301703,6271,5458,05/08/2020,5.0,8.0,2020.0,814,5,Belgium,BE,BEL,11455519.0,Europe,57.60542146,2020-08-05,9730,72375,153,139,16.143203822651323,13.248224089668474,0.13443868739205528,8814919195493309.0,1.9711886553146957e+17,2020-08-05
202,202.0,203.0,204.0,210.0,1.5403425641697,0.312501379425408,0.9839177660445529,1.0605852065611001,1.31993512782121,1.5215511892980802,1.7402318517847999,2.08367410242459,2.20337245114833,1.40989561752886,0.253224728212497,6272,5459,06/08/2020,6.0,8.0,2020.0,776,5,Belgium,BE,BEL,11455519.0,Europe,63.44540129999999,2020-08-06,9735,73151,154,140,16.15858996619865,13.248965263607655,0.1330808874793236,1.0832883183343502e+16,2.544788814335699e+17,2020-08-06
203,203.0,204.0,205.0,211.0,1.44666722384337,0.29747382275774,0.924321345043713,0.994205746362342,1.2354891912171202,1.4263663701562301,1.6358315283625502,1.96780516176701,2.0836144946679,1.2979541198477,0.233119441712142,6273,5460,07/08/2020,7.0,8.0,2020.0,769,4,Belgium,BE,BEL,11455519.0,Europe,65.39206124,2020-08-07,9739,73920,155,141,16.17367713630342,13.249557928724705,0.13175054112554113,1.3312811548398968e+16,3.285302039511886e+17,2020-08-07
204,204.0,205.0,206.0,212.0,1.70474546146942,0.318469269697793,1.1424844015701598,1.21864264780929,1.47909155980543,1.68381889782197,1.9084484601518201,2.2614116015482204,2.38486304894452,1.51676199894533,0.24287629865282898,6274,5461,08/08/2020,8.0,8.0,2020.0,771,6,Belgium,BE,BEL,11455519.0,Europe,68.27276879,2020-08-08,9745,74691,156,142,16.18864679341249,13.250446470145251,0.13047087333145893,1.6360459936990078e+16,4.241298700316103e+17,2020-08-08
205,205.0,206.0,207.0,213.0,1.91379231215026,0.337402235280828,1.30027866990032,1.3882058085909,1.6774851477373702,1.8972619205087098,2.13146256647297,2.49527853666108,2.6200202848158702,1.71941292409255,0.25080215155413,6275,5462,09/08/2020,9.0,8.0,2020.0,304,2,Belgium,BE,BEL,11455519.0,Europe,70.6733584,2020-08-09,9747,74995,157,143,16.194506792282446,13.25074252905064,0.1299686645776385,2.0105794210092764e+16,5.47548275590996e+17,2020-08-09
206,206.0,207.0,208.0,214.0,1.9928376478688299,0.35388710052390904,1.3196596519723602,1.42346251589553,1.7511283997992098,1.98458486076433,2.2250169354087497,2.58949200314723,2.7128154651800602,1.7964109071420402,0.246756015288607,6276,5463,10/08/2020,10.0,8.0,2020.0,122,5,Belgium,BE,BEL,11455519.0,Europe,71.32806466,2020-08-10,9752,75117,158,144,16.196851825773987,13.251482410620213,0.12982414100669626,2.47085327903668e+16,7.068804516888356e+17,2020-08-10
207,207.0,208.0,209.0,215.0,2.1004637386878002,0.380719329489937,1.3541455338345803,1.46889956321322,1.84254120991425,2.10128362781149,2.3559973434939705,2.72783517060689,2.8510211059014905,1.8569545888938501,0.237758671739042,6277,5464,11/08/2020,11.0,8.0,2020.0,873,11,Belgium,BE,BEL,11455519.0,Europe,70.78684082,2020-08-11,9763,75990,159,145,16.21352195732102,13.253108815655365,0.12847743124095276,3.0364957796403044e+16,9.125770187852118e+17,2020-08-11
208,208.0,209.0,210.0,216.0,2.09221857893608,0.397608710433882,1.31110262423883,1.42498284922242,1.82008834387114,2.0985871318397202,2.36477996315501,2.73936268869174,2.86209964895148,1.79645689660108,0.219472140867807,6278,5465,12/08/2020,12.0,8.0,2020.0,718,13,Belgium,BE,BEL,11455519.0,Europe,73.21361869,2020-08-12,9776,76708,160,146,16.227089426097244,13.25502856981873,0.1274443343588674,3.73162854225326e+16,1.1781296444472804e+18,2020-08-12
209,209.0,210.0,211.0,217.0,2.07380931964601,0.407921836717219,1.29096750994366,1.3964442618008501,1.78708942811171,2.07865830476209,2.35660885953629,2.7408157221560496,2.86494251017842,1.73519173565373,0.201711942037536,6279,5466,13/08/2020,13.0,8.0,2020.0,609,11,Belgium,BE,BEL,11455519.0,Europe,73.50168945,2020-08-13,9787,77317,161,147,16.23849803974359,13.25665098428709,0.12658276963669052,4.585895251601102e+16,1.5209559637751137e+18,2020-08-13
210,210.0,211.0,212.0,218.0,1.8968850239676398,0.38099519785076397,1.1861336848309298,1.27896603595598,1.62403130556204,1.89422011338518,2.1590937309306697,2.5308418330600495,2.6512267421704903,1.56448652938612,0.179458912634862,6280,5467,14/08/2020,14.0,8.0,2020.0,669,12,Belgium,BE,BEL,11455519.0,Europe,72.68112427,2020-08-14,9799,77986,162,148,16.250927535019127,13.258418812598832,0.12565075782832816,5.635725801893128e+16,1.963542004605412e+18,2020-08-14
211,211.0,212.0,213.0,219.0,1.5981273120098098,0.31691694013794103,1.02702709429134,1.0984719457021201,1.36790683597047,1.58757035843133,1.8133330410209798,2.13709777447253,2.24274256640069,1.3145156405720901,0.154917153904051,6281,5468,15/08/2020,15.0,8.0,2020.0,587,12,Belgium,BE,BEL,11455519.0,Europe,72.97792444,2020-08-15,9811,78573,163,149,16.26174602462879,13.260184477326176,0.1248647754317641,6.925889836457718e+16,2.534917049327488e+18,2020-08-15
212,212.0,213.0,214.0,220.0,1.3924321615651298,0.255804947167647,0.9464306827950201,1.00142576671834,1.20460323905776,1.3772701020227798,1.5631639346668202,1.8363163660374298,1.92655971858856,1.15671865603422,0.138254323064293,6282,5469,16/08/2020,16.0,8.0,2020.0,163,9,Belgium,BE,BEL,11455519.0,Europe,72.13117101,2020-08-16,9820,78736,164,150,16.26473580113014,13.261507309202054,0.12472058524690105,8.511405932956386e+16,3.272557669710998e+18,2020-08-16
213,213.0,214.0,215.0,221.0,1.23240051606455,0.203037357510496,0.879632393570316,0.925213782797841,1.08534789768855,1.21786096220948,1.3648788550033601,1.58929344904954,1.66384999188423,1.0497865236094102,0.127305315329164,6283,5470,17/08/2020,17.0,8.0,2020.0,132,7,Belgium,BE,BEL,11455519.0,Europe,70.85667616,2020-08-17,9827,78868,165,151,16.267152437635893,13.262535340526282,0.12460059846832686,1.0459887850687598e+17,4.224845820665252e+18,2020-08-17
214,214.0,215.0,216.0,222.0,1.0110667480620301,0.154382744387273,0.738508762930088,0.77575608986689,0.901570760013614,1.0007300176282599,1.10985425809138,1.2814055456901698,1.34034743434927,0.892354461406424,0.11520246559803199,6284,5471,18/08/2020,18.0,8.0,2020.0,707,7,Belgium,BE,BEL,11455519.0,Europe,70.71700549,2020-08-18,9834,79575,166,152,16.28002763141065,13.263562639820616,0.12358152686145145,1.2854427894847203e+17,5.454242219654709e+18,2020-08-18
215,215.0,216.0,217.0,223.0,0.818997810276671,0.12281789108742999,0.598137409797734,0.629393382019592,0.7328018224345451,0.812107441663744,0.897512181133777,1.03246467535533,1.0787385291804201,0.7489327621376372,0.104871563109742,6285,5472,19/08/2020,19.0,8.0,2020.0,725,11,Belgium,BE,BEL,11455519.0,Europe,69.95754623,2020-08-19,9845,80300,167,153,16.29311236729204,13.265175490788915,0.1226027397260274,1.5797140357768163e+17,7.04138315418568e+18,2020-08-19
216,216.0,217.0,218.0,224.0,0.739047866478791,0.11320258002641101,0.535476777045618,0.564341773139423,0.65996956536009,0.732755199133897,0.811203831149105,0.9350803769362809,0.9785434175597919,0.700052042800788,0.102113085271221,6286,5473,20/08/2020,20.0,8.0,2020.0,612,9,Belgium,BE,BEL,11455519.0,Europe,69.18062813,2020-08-20,9854,80912,168,154,16.304066063127284,13.266493756312187,0.1217866323907455,1.9413516145908003e+17,9.0903694275588e+18,2020-08-20
217,217.0,218.0,219.0,225.0,0.679013336772453,0.112343900281813,0.481807755315865,0.508938282677202,0.6005858850373841,0.671202741222264,0.748754595431672,0.8753031872939971,0.9215874229504191,0.6693172175063841,0.102069918768721,6287,5474,21/08/2020,21.0,8.0,2020.0,581,4,Belgium,BE,BEL,11455519.0,Europe,67.74900378,2020-08-21,9858,81493,169,155,16.314388521113965,13.26707926567123,0.12096744505663065,2.3857774294073517e+17,1.1735594345604428e+19,2020-08-21
218,218.0,219.0,220.0,226.0,0.664251540283493,0.11893111852593,0.461234034814421,0.48870904464787396,0.5811980051917691,0.6538791911381739,0.7354412710596261,0.874409619540297,0.9277359287890958,0.682052578576396,0.10651871700210001,6288,5475,22/08/2020,22.0,8.0,2020.0,510,3,Belgium,BE,BEL,11455519.0,Europe,66.10787342,2020-08-22,9861,82003,170,156,16.323389069840566,13.267518241801467,0.12025169810860578,2.931943858026615e+17,1.515055859303716e+19,2020-08-22
219,219.0,220.0,221.0,227.0,0.591418531594479,0.116983632072569,0.394686216656007,0.420478836941932,0.509153611998201,0.5802869457439771,0.660871492076869,0.80046858249945,0.8531333264728291,0.629976096043313,0.10648539558965302,6289,5476,23/08/2020,23.0,8.0,2020.0,203,5,Belgium,BE,BEL,11455519.0,Europe,63.82949563,2020-08-23,9866,82206,171,157,16.326956075820668,13.268249571994494,0.12001557063961267,3.603141969850619e+17,1.955925016844376e+19,2020-08-23
220,220.0,221.0,222.0,228.0,0.537647132503945,0.117580860854667,0.344857570961175,0.3694573621120829,0.45510031185667,0.524910891367343,0.6056307357661421,0.749212686275875,0.804863892647622,0.5866910040084399,0.107114632393592,6290,5477,24/08/2020,24.0,8.0,2020.0,115,3,Belgium,BE,BEL,11455519.0,Europe,62.94782454,2020-08-24,9869,82321,172,158,16.328972887124852,13.268688192228188,0.11988435514631747,4.427994765096628e+17,2.525083578948611e+19,2020-08-24
221,221.0,222.0,223.0,229.0,0.5589424506351469,0.129367212076447,0.351929541261156,0.37800843358507796,0.46858925020488107,0.54326006339055,0.6312267099243071,0.7930883570754029,0.858667820016732,0.620180487887651,0.11516462542910601,6291,5478,25/08/2020,25.0,8.0,2020.0,607,5,Belgium,BE,BEL,11455519.0,Europe,62.88671862,2020-08-25,9874,82928,173,159,16.3395716783847,13.269418929741096,0.1190671425815165,5.441677792267488e+17,3.2598627379708187e+19,2020-08-25
222,222.0,223.0,224.0,230.0,0.6261016391886689,0.145452718168765,0.394689499865657,0.42331898212232,0.52403529907381,0.6076746963527261,0.707711480061437,0.891801444179118,0.9658888101069599,0.708749237746207,0.12939931504273,6292,5479,26/08/2020,26.0,8.0,2020.0,527,5,Belgium,BE,BEL,11455519.0,Europe,60.56469375,2020-08-26,9879,83455,174,160,16.348710867233326,13.270149297316506,0.11837517224851715,6.687419196669062e+17,4.208456765155998e+19,2020-08-26
223,223.0,224.0,225.0,231.0,0.701077588170303,0.15811631487904002,0.44486244361091903,0.4769419870677771,0.588834906239318,0.6824934709393239,0.7927462555228431,0.9903069734363671,1.06431895692109,0.810319122647322,0.145537610761143,6293,5480,27/08/2020,27.0,8.0,2020.0,526,4,Belgium,BE,BEL,11455519.0,Europe,58.89737514,2020-08-27,9883,83981,175,161,16.357775346651312,13.270733325273428,0.11768138031221348,8.21834316899952e+17,5.433084079856634e+19,2020-08-27
224,224.0,225.0,226.0,232.0,0.7084099865738721,0.15687758982223,0.44772293556137505,0.480399239677673,0.5967191937923481,0.6922669850816839,0.803092551738725,0.991218174306011,1.0592009634780901,0.826629746236953,0.153501290274682,6294,5481,28/08/2020,28.0,8.0,2020.0,535,3,Belgium,BE,BEL,11455519.0,Europe,58.17283355,2020-08-28,9886,84516,176,162,16.366936868110493,13.271171191139775,0.11697193430829665,1.0099735407207958e+18,7.014068164651257e+19,2020-08-28
225,225.0,226.0,227.0,233.0,0.710048161651787,0.15620537433604,0.446417389770896,0.480083650492949,0.599048714445989,0.695699618945722,0.8053713669257049,0.989395800584604,1.05635222757407,0.8195672170106371,0.157725784453361,6295,5482,29/08/2020,29.0,8.0,2020.0,614,4,Belgium,BE,BEL,11455519.0,Europe,57.0030917,2020-08-29,9890,85130,177,163,16.37738000998239,13.271754805646474,0.11617526136497122,1.2411827201422203e+18,9.055105994176414e+19,2020-08-29
226,226.0,227.0,228.0,234.0,0.704931036774684,0.156369341365295,0.439270907088613,0.473729603778553,0.5938065469938729,0.690827023231059,0.80086850790375,0.9835156095173341,1.04962250506519,0.795679677223239,0.159135935444648,6296,5483,30/08/2020,30.0,8.0,2020.0,195,6,Belgium,BE,BEL,11455519.0,Europe,57.23878595,2020-08-30,9896,85325,178,164,16.380680888873588,13.272629784976369,0.11598007617931437,1.5253216868237916e+18,1.1690069534681584e+20,2020-08-30
227,227.0,228.0,229.0,235.0,0.691182890655894,0.15645485408652698,0.42490379725796995,0.459727509627769,0.5803202890225451,0.677403312201349,0.7870131084239659,0.969873228059227,1.03636356121311,0.765370302899823,0.159590740245842,6297,5484,31/08/2020,31.0,8.0,2020.0,117,1,Belgium,BE,BEL,11455519.0,Europe,57.51812729,2020-08-31,9897,85442,179,165,16.382657797130996,13.272775563286087,0.115832962711547,1.8745074440195008e+18,1.5091786425645095e+20,2020-08-31
228,228.0,229.0,230.0,236.0,0.765508723571472,0.16924497792749,0.47774397312728,0.514977166801324,0.6456920540636479,0.7506820058083779,0.868976153533385,1.06638734170405,1.13872754119394,0.838823937062096,0.171224219152884,6298,5485,01/09/2020,1.0,9.0,2020.0,634,3,Belgium,BE,BEL,11455519.0,Europe,57.38718604,2020-09-01,9900,86076,180,166,16.39332341615394,13.273212809854336,0.1150146382266834,2.3036308917900145e+18,1.9483375769628528e+20,2020-09-01
229,229.0,230.0,231.0,237.0,0.73983860140074,0.16809187082642701,0.452482700283886,0.490474606450039,0.620558695916648,0.725599917851114,0.8432384575037,1.03826362745454,1.10870192994662,0.8122633645369258,0.173175131188691,6299,5486,02/09/2020,2.0,9.0,2020.0,565,3,Belgium,BE,BEL,11455519.0,Europe,56.74993861,2020-09-02,9903,86641,181,167,16.402762274004406,13.273649923943694,0.1142992347733752,2.8309918440388173e+18,2.5152882546462487e+20,2020-09-02
230,230.0,231.0,232.0,238.0,0.6015317503876371,0.15300057347938,0.34376328197364303,0.376606417758178,0.49252816261334903,0.5873142340176489,0.694933010828778,0.874576106415491,0.9408251469105229,0.6606525201104829,0.160231771896825,6300,5487,03/09/2020,3.0,9.0,2020.0,574,2,Belgium,BE,BEL,11455519.0,Europe,55.35323192,2020-09-03,9905,87215,182,168,16.412288663227702,13.27394125977685,0.11356991343232242,3.4790794174437647e+18,3.247217052510781e+20,2020-09-03
231,231.0,232.0,233.0,239.0,0.6760816119043571,0.171930689932485,0.390442861216215,0.426742185452818,0.554200923293676,0.6591240264051551,0.7785728868595171,0.9832970742042639,1.06017531651576,0.7360132495747149,0.173479986605809,6301,5488,04/09/2020,4.0,9.0,2020.0,677,4,Belgium,BE,BEL,11455519.0,Europe,55.02151408,2020-09-04,9909,87892,183,169,16.42344423563972,13.27452375500668,0.1127406362353798,4.275531071687164e+18,4.192131286201183e+20,2020-09-04
232,232.0,233.0,234.0,240.0,0.7570784029335559,0.18894856788688802,0.442207983174634,0.482439592127432,0.623037107556896,0.7380264043046129,0.8705908931990292,1.0955886873893599,1.17942498433806,0.831329575375403,0.190720084623051,6302,5489,05/09/2020,5.0,9.0,2020.0,728,2,Belgium,BE,BEL,11455519.0,Europe,55.8595381,2020-09-05,9911,88620,184,170,16.435344706373307,13.274814914450836,0.1118370570977206,5.254311198907196e+18,5.412008016882768e+20,2020-09-05
233,233.0,234.0,235.0,241.0,0.8020923257577599,0.197712580040983,0.47034114484798795,0.5122661915673811,0.6615368305386479,0.783453097627831,0.921826243990408,1.15660537567893,1.24207895394215,0.895225362817,0.205378783590202,6303,5490,06/09/2020,6.0,9.0,2020.0,322,1,Belgium,BE,BEL,11455519.0,Europe,57.76255096,2020-09-06,9912,88942,185,171,16.44057722585839,13.2749604721406,0.1114434125609948,6.457159522891137e+18,6.986859135641517e+20,2020-09-06
