,date,new_confirmed_cases,new_deaths,country
3448,2020-07-09,5,1.0,Västernorrland
3459,2020-07-10,27,0.0,Västernorrland
3481,2020-07-11,9,-119.0,Västernorrland
3502,2020-07-12,19,0.0,Västernorrland
3527,2020-07-13,1,119.0,Västernorrland
3542,2020-07-14,21,0.0,Västernorrland
3565,2020-07-15,9,3.0,Västernorrland
3591,2020-07-16,6,0.0,Västernorrland
3616,2020-07-17,12,0.0,Västernorrland
3631,2020-07-18,4,-122.0,Västernorrland
3667,2020-07-19,17,0.0,Västernorrland
3680,2020-07-20,14,125.0,Västernorrland
3707,2020-07-21,2,1.0,Västernorrland
3720,2020-07-22,9,2.0,Västernorrland
3744,2020-07-23,14,0.0,Västernorrland
3775,2020-07-24,15,0.0,Västernorrland
3790,2020-07-25,5,-128.0,Västernorrland
3807,2020-07-26,0,0.0,Västernorrland
3847,2020-07-27,0,128.0,Västernorrland
3855,2020-07-28,11,0.0,Västernorrland
3882,2020-07-29,3,0.0,Västernorrland
3900,2020-07-30,13,-128.0,Västernorrland
3925,2020-07-31,8,132.0,Västernorrland
3942,2020-08-01,2,-132.0,Västernorrland
3964,2020-08-02,0,0.0,Västernorrland
3986,2020-08-03,2,131.0,Västernorrland
4018,2020-08-04,7,1.0,Västernorrland
4030,2020-08-05,11,1.0,Västernorrland
4052,2020-08-06,7,0.0,Västernorrland
4076,2020-08-07,4,0.0,Västernorrland
4105,2020-08-08,9,-133.0,Västernorrland
4123,2020-08-09,0,0.0,Västernorrland
4139,2020-08-10,1,132.0,Västernorrland
4161,2020-08-11,2,0.0,Västernorrland
4185,2020-08-12,6,0.0,Västernorrland
4217,2020-08-13,8,0.0,Västernorrland
4230,2020-08-14,0,0.0,Västernorrland
4249,2020-08-15,4,-132.0,Västernorrland
4270,2020-08-16,0,0.0,Västernorrland
4295,2020-08-17,1,132.0,Västernorrland
4317,2020-08-18,1,0.0,Västernorrland
4338,2020-08-19,14,0.0,Västernorrland
4365,2020-08-20,2,0.0,Västernorrland
4382,2020-08-21,7,0.0,Västernorrland
4402,2020-08-22,2,-132.0,Västernorrland
4427,2020-08-23,0,0.0,Västernorrland
4460,2020-08-24,0,132.0,Västernorrland
4469,2020-08-25,1,1.0,Västernorrland
4492,2020-08-26,5,0.0,Västernorrland
4527,2020-08-27,1,0.0,Västernorrland
4537,2020-08-28,2,0.0,Västernorrland
4564,2020-08-29,0,-133.0,Västernorrland
4583,2020-08-30,1,0.0,Västernorrland
4600,2020-08-31,0,133.0,Västernorrland
4625,2020-09-01,0,0.0,Västernorrland
4649,2020-09-02,0,0.0,Västernorrland
4668,2020-09-03,3,2.0,Västernorrland
4688,2020-09-04,2,0.0,Västernorrland
4714,2020-09-05,1,-135.0,Västernorrland
4730,2020-09-06,0,0.0,Västernorrland
4759,2020-09-07,1,135.0,Västernorrland
4784,2020-09-08,1,0.0,Västernorrland
4801,2020-09-09,4,1.0,Västernorrland
4821,2020-09-10,3,0.0,Västernorrland
4849,2020-09-11,2,0.0,Västernorrland
4866,2020-09-12,0,-136.0,Västernorrland
4887,2020-09-13,5,0.0,Västernorrland
4923,2020-09-14,3,0.0,Västernorrland
4928,2020-09-15,1,136.0,Västernorrland
4966,2020-09-16,1,0.0,Västernorrland
4980,2020-09-17,5,0.0,Västernorrland
4999,2020-09-18,1,0.0,Västernorrland
5027,2020-09-19,3,-136.0,Västernorrland
5045,2020-09-20,4,0.0,Västernorrland
5062,2020-09-21,1,0.0,Västernorrland
5102,2020-09-22,2,136.0,Västernorrland
5107,2020-09-23,5,0.0,Västernorrland
5136,2020-09-24,4,0.0,Västernorrland
5169,2020-09-25,7,0.0,Västernorrland
5180,2020-09-26,6,-136.0,Västernorrland
5195,2020-09-27,0,0.0,Västernorrland
5216,2020-09-28,2,0.0,Västernorrland
5242,2020-09-29,5,136.0,Västernorrland
5267,2020-09-30,2,0.0,Västernorrland
5294,2020-10-01,4,0.0,Västernorrland
5306,2020-10-02,13,0.0,Västernorrland
5334,2020-10-03,1,-136.0,Västernorrland
5349,2020-10-04,3,0.0,Västernorrland
5370,2020-10-05,2,0.0,Västernorrland
5395,2020-10-06,3,136.0,Västernorrland
5429,2020-10-07,12,1.0,Västernorrland
5442,2020-10-08,8,0.0,Västernorrland
5456,2020-10-09,2,0.0,Västernorrland
5478,2020-10-10,11,-137.0,Västernorrland
5503,2020-10-11,0,0.0,Västernorrland
5541,2020-10-12,2,0.0,Västernorrland
5548,2020-10-13,12,137.0,Västernorrland
5576,2020-10-14,2,0.0,Västernorrland
5594,2020-10-15,7,0.0,Västernorrland
5614,2020-10-16,11,0.0,Västernorrland
5638,2020-10-17,7,-137.0,Västernorrland
5658,2020-10-18,0,0.0,Västernorrland
5684,2020-10-19,1,0.0,Västernorrland
5702,2020-10-20,13,137.0,Västernorrland
5727,2020-10-21,9,0.0,Västernorrland
5746,2020-10-22,7,0.0,Västernorrland
5773,2020-10-23,12,0.0,Västernorrland
5790,2020-10-24,9,-137.0,Västernorrland
5828,2020-10-25,5,0.0,Västernorrland
5833,2020-10-26,0,0.0,Västernorrland
5873,2020-10-27,39,137.0,Västernorrland
5880,2020-10-28,17,0.0,Västernorrland
5901,2020-10-29,6,0.0,Västernorrland
5923,2020-10-30,16,0.0,Västernorrland
5955,2020-10-31,35,-137.0,Västernorrland
5967,2020-11-01,16,0.0,Västernorrland
5989,2020-11-02,0,0.0,Västernorrland
6021,2020-11-03,16,138.0,Västernorrland
6044,2020-11-04,78,0.0,Västernorrland
6068,2020-11-05,62,0.0,Västernorrland
6074,2020-11-06,90,0.0,Västernorrland
6099,2020-11-07,57,-138.0,Västernorrland
6133,2020-11-08,29,0.0,Västernorrland
6142,2020-11-09,89,0.0,Västernorrland
6161,2020-11-10,122,138.0,Västernorrland
6186,2020-11-11,44,0.0,Västernorrland
6225,2020-11-12,126,0.0,Västernorrland
6229,2020-11-13,125,2.0,Västernorrland
6256,2020-11-14,82,-140.0,Västernorrland
6284,2020-11-15,1,0.0,Västernorrland
6308,2020-11-16,159,0.0,Västernorrland
6317,2020-11-17,19,141.0,Västernorrland
6341,2020-11-18,140,0.0,Västernorrland
6375,2020-11-19,272,0.0,Västernorrland
6383,2020-11-20,205,1.0,Västernorrland
6420,2020-11-21,117,-142.0,Västernorrland
6441,2020-11-22,2,0.0,Västernorrland
6449,2020-11-23,248,0.0,Västernorrland
6482,2020-11-24,166,144.0,Västernorrland
6505,2020-11-25,82,2.0,Västernorrland
6527,2020-11-26,277,2.0,Västernorrland
6551,2020-11-27,141,0.0,Västernorrland
6556,2020-11-28,151,-148.0,Västernorrland
6581,2020-11-29,140,0.0,Västernorrland
6620,2020-11-30,72,0.0,Västernorrland
6637,2020-12-01,224,148.0,Västernorrland
6665,2020-12-02,218,1.0,Västernorrland
6670,2020-12-03,225,1.0,Västernorrland
6692,2020-12-04,244,6.0,Västernorrland
6716,2020-12-05,174,-156.0,Västernorrland
6749,2020-12-06,18,0.0,Västernorrland
6768,2020-12-07,80,0.0,Västernorrland
6781,2020-12-08,235,158.0,Västernorrland
6802,2020-12-09,239,8.0,Västernorrland
6836,2020-12-10,50,0.0,Västernorrland
6848,2020-12-11,317,8.0,Västernorrland
6885,2020-12-12,280,-174.0,Västernorrland
6890,2020-12-13,7,0.0,Västernorrland
6923,2020-12-14,109,0.0,Västernorrland
6949,2020-12-15,233,176.0,Västernorrland
6965,2020-12-16,300,7.0,Västernorrland
6988,2020-12-17,235,1.0,Västernorrland
7011,2020-12-18,278,5.0,Västernorrland
7036,2020-12-19,143,-189.0,Västernorrland
7045,2020-12-20,2,0.0,Västernorrland
7076,2020-12-21,123,0.0,Västernorrland
7099,2020-12-22,204,197.0,Västernorrland
7121,2020-12-23,232,23.0,Västernorrland
7133,2020-12-24,89,-220.0,Västernorrland
7150,2020-12-25,36,0.0,Västernorrland
7178,2020-12-26,35,0.0,Västernorrland
7205,2020-12-27,102,0.0,Västernorrland
7229,2020-12-28,106,0.0,Västernorrland
7248,2020-12-29,279,225.0,Västernorrland
7270,2020-12-30,143,0.0,Västernorrland
7288,2020-12-31,293,-225.0,Västernorrland
7313,2021-01-01,13,0.0,Västernorrland
7335,2021-01-02,4,0.0,Västernorrland
7355,2021-01-03,163,0.0,Västernorrland
7375,2021-01-04,40,0.0,Västernorrland
7394,2021-01-05,238,241.0,Västernorrland
7420,2021-01-06,139,-241.0,Västernorrland
7440,2021-01-07,76,242.0,Västernorrland
7468,2021-01-08,135,13.0,Västernorrland
7484,2021-01-09,103,-255.0,Västernorrland
7511,2021-01-10,13,0.0,Västernorrland
7532,2021-01-11,28,0.0,Västernorrland
7550,2021-01-12,0,260.0,Västernorrland
17,2020-02-04,0,0.0,Västmanland
38,2020-02-05,0,0.0,Västmanland
59,2020-02-06,0,0.0,Västmanland
80,2020-02-07,0,0.0,Västmanland
101,2020-02-08,0,0.0,Västmanland
122,2020-02-09,0,0.0,Västmanland
143,2020-02-10,0,0.0,Västmanland
164,2020-02-11,0,0.0,Västmanland
185,2020-02-12,0,0.0,Västmanland
206,2020-02-13,0,0.0,Västmanland
227,2020-02-14,0,0.0,Västmanland
248,2020-02-15,0,0.0,Västmanland
269,2020-02-16,0,0.0,Västmanland
290,2020-02-17,0,0.0,Västmanland
311,2020-02-18,0,0.0,Västmanland
332,2020-02-19,0,0.0,Västmanland
353,2020-02-20,0,0.0,Västmanland
374,2020-02-21,0,0.0,Västmanland
395,2020-02-22,0,0.0,Västmanland
416,2020-02-23,0,0.0,Västmanland
437,2020-02-24,0,0.0,Västmanland
458,2020-02-25,0,0.0,Västmanland
479,2020-02-26,0,0.0,Västmanland
500,2020-02-27,0,0.0,Västmanland
521,2020-02-28,0,0.0,Västmanland
542,2020-02-29,0,0.0,Västmanland
563,2020-03-01,0,0.0,Västmanland
584,2020-03-02,0,0.0,Västmanland
605,2020-03-03,0,0.0,Västmanland
626,2020-03-04,0,0.0,Västmanland
647,2020-03-05,0,0.0,Västmanland
668,2020-03-06,0,0.0,Västmanland
689,2020-03-07,0,0.0,Västmanland
710,2020-03-08,0,0.0,Västmanland
731,2020-03-09,0,0.0,Västmanland
752,2020-03-10,0,0.0,Västmanland
773,2020-03-11,0,0.0,Västmanland
794,2020-03-12,0,0.0,Västmanland
815,2020-03-13,5,0.0,Västmanland
836,2020-03-14,0,0.0,Västmanland
857,2020-03-15,0,0.0,Västmanland
878,2020-03-16,7,0.0,Västmanland
899,2020-03-17,6,0.0,Västmanland
920,2020-03-18,0,0.0,Västmanland
941,2020-03-19,1,0.0,Västmanland
962,2020-03-20,2,0.0,Västmanland
983,2020-03-21,0,0.0,Västmanland
1004,2020-03-22,0,0.0,Västmanland
1025,2020-03-23,3,0.0,Västmanland
1046,2020-03-24,4,0.0,Västmanland
1067,2020-03-25,3,0.0,Västmanland
1127,2020-03-26,5,0.0,Västmanland
1158,2020-03-27,11,0.0,Västmanland
1167,2020-03-28,3,0.0,Västmanland
1191,2020-03-29,0,0.0,Västmanland
1217,2020-03-30,23,2.0,Västmanland
1239,2020-03-31,10,0.0,Västmanland
1261,2020-04-01,11,0.0,Västmanland
1286,2020-04-02,18,0.0,Västmanland
1303,2020-04-03,27,2.0,Västmanland
1326,2020-04-04,14,0.0,Västmanland
1345,2020-04-05,7,0.0,Västmanland
1372,2020-04-06,18,1.0,Västmanland
1390,2020-04-07,46,2.0,Västmanland
1426,2020-04-08,23,8.0,Västmanland
1438,2020-04-09,25,0.0,Västmanland
1470,2020-04-10,27,1.0,Västmanland
1476,2020-04-11,33,0.0,Västmanland
1504,2020-04-12,18,0.0,Västmanland
1526,2020-04-13,18,0.0,Västmanland
1543,2020-04-14,12,1.0,Västmanland
1575,2020-04-15,30,6.0,Västmanland
1593,2020-04-16,31,3.0,Västmanland
1614,2020-04-17,27,1.0,Västmanland
1632,2020-04-18,18,2.0,Västmanland
1654,2020-04-19,29,1.0,Västmanland
1677,2020-04-20,28,0.0,Västmanland
1698,2020-04-21,38,6.0,Västmanland
1721,2020-04-22,19,28.0,Västmanland
1743,2020-04-23,26,1.0,Västmanland
1765,2020-04-24,36,12.0,Västmanland
1787,2020-04-25,0,1.0,Västmanland
1812,2020-04-26,24,0.0,Västmanland
1836,2020-04-27,24,0.0,Västmanland
1853,2020-04-28,21,0.0,Västmanland
1873,2020-04-29,24,8.0,Västmanland
1897,2020-04-30,14,3.0,Västmanland
1919,2020-05-01,20,0.0,Västmanland
1941,2020-05-02,13,0.0,Västmanland
1962,2020-05-03,4,0.0,Västmanland
1984,2020-05-04,8,6.0,Västmanland
2007,2020-05-05,17,1.0,Västmanland
2040,2020-05-06,19,3.0,Västmanland
2050,2020-05-07,17,0.0,Västmanland
2072,2020-05-08,21,0.0,Västmanland
2094,2020-05-09,0,4.0,Västmanland
2124,2020-05-10,1,0.0,Västmanland
2148,2020-05-11,32,0.0,Västmanland
2160,2020-05-12,10,1.0,Västmanland
2187,2020-05-13,27,11.0,Västmanland
2204,2020-05-14,31,0.0,Västmanland
2230,2020-05-15,14,8.0,Västmanland
2248,2020-05-16,0,0.0,Västmanland
2283,2020-05-17,2,0.0,Västmanland
2298,2020-05-18,36,0.0,Västmanland
2315,2020-05-19,22,0.0,Västmanland
2336,2020-05-20,21,2.0,Västmanland
2358,2020-05-21,25,0.0,Västmanland
2380,2020-05-22,11,0.0,Västmanland
2402,2020-05-23,0,1.0,Västmanland
2425,2020-05-24,0,0.0,Västmanland
2460,2020-05-25,28,3.0,Västmanland
2468,2020-05-26,35,2.0,Västmanland
2490,2020-05-27,40,4.0,Västmanland
2512,2020-05-28,22,0.0,Västmanland
2544,2020-05-29,19,0.0,Västmanland
2554,2020-05-30,0,0.0,Västmanland
2576,2020-05-31,0,0.0,Västmanland
2611,2020-06-01,53,0.0,Västmanland
2621,2020-06-02,35,1.0,Västmanland
2644,2020-06-03,33,3.0,Västmanland
2668,2020-06-04,33,0.0,Västmanland
2693,2020-06-05,19,9.0,Västmanland
2709,2020-06-06,0,0.0,Västmanland
2748,2020-06-07,0,0.0,Västmanland
2756,2020-06-08,67,0.0,Västmanland
2777,2020-06-09,33,0.0,Västmanland
2808,2020-06-10,62,0.0,Västmanland
2817,2020-06-11,69,3.0,Västmanland
2839,2020-06-12,51,1.0,Västmanland
2877,2020-06-13,0,0.0,Västmanland
2891,2020-06-14,0,0.0,Västmanland
2911,2020-06-15,80,0.0,Västmanland
2933,2020-06-16,35,0.0,Västmanland
2950,2020-06-17,71,5.0,Västmanland
2975,2020-06-18,34,1.0,Västmanland
2997,2020-06-19,48,-158.0,Västmanland
3019,2020-06-20,0,0.0,Västmanland
3040,2020-06-21,0,0.0,Västmanland
3060,2020-06-22,38,158.0,Västmanland
3083,2020-06-23,25,2.0,Västmanland
3104,2020-06-24,81,1.0,Västmanland
3140,2020-06-25,40,0.0,Västmanland
3150,2020-06-26,28,0.0,Västmanland
3187,2020-06-27,0,-161.0,Västmanland
3194,2020-06-28,0,0.0,Västmanland
3217,2020-06-29,43,161.0,Västmanland
3252,2020-06-30,21,4.0,Västmanland
3259,2020-07-01,29,1.0,Västmanland
3287,2020-07-02,24,0.0,Västmanland
3308,2020-07-03,34,4.0,Västmanland
3322,2020-07-04,0,-170.0,Västmanland
3344,2020-07-05,27,0.0,Västmanland
3369,2020-07-06,25,170.0,Västmanland
3392,2020-07-07,11,0.0,Västmanland
3415,2020-07-08,19,0.0,Västmanland
3450,2020-07-09,14,2.0,Västmanland
3458,2020-07-10,15,3.0,Västmanland
3480,2020-07-11,0,-175.0,Västmanland
3501,2020-07-12,16,0.0,Västmanland
3526,2020-07-13,13,175.0,Västmanland
3545,2020-07-14,15,0.0,Västmanland
3566,2020-07-15,8,0.0,Västmanland
3590,2020-07-16,7,0.0,Västmanland
3620,2020-07-17,3,0.0,Västmanland
3632,2020-07-18,0,-175.0,Västmanland
3670,2020-07-19,4,0.0,Västmanland
3679,2020-07-20,7,177.0,Västmanland
3708,2020-07-21,4,0.0,Västmanland
3718,2020-07-22,10,0.0,Västmanland
3745,2020-07-23,4,0.0,Västmanland
3774,2020-07-24,5,1.0,Västmanland
3789,2020-07-25,5,-178.0,Västmanland
3811,2020-07-26,0,0.0,Västmanland
3844,2020-07-27,3,178.0,Västmanland
3856,2020-07-28,5,0.0,Västmanland
3880,2020-07-29,12,0.0,Västmanland
3901,2020-07-30,4,-178.0,Västmanland
3921,2020-07-31,9,179.0,Västmanland
3941,2020-08-01,6,-179.0,Västmanland
3963,2020-08-02,0,0.0,Västmanland
3985,2020-08-03,7,179.0,Västmanland
4019,2020-08-04,14,0.0,Västmanland
4029,2020-08-05,4,0.0,Västmanland
4058,2020-08-06,7,1.0,Västmanland
4075,2020-08-07,5,0.0,Västmanland
4104,2020-08-08,2,-180.0,Västmanland
4119,2020-08-09,0,0.0,Västmanland
4144,2020-08-10,10,180.0,Västmanland
4162,2020-08-11,8,0.0,Västmanland
4184,2020-08-12,6,0.0,Västmanland
4216,2020-08-13,4,0.0,Västmanland
4229,2020-08-14,8,0.0,Västmanland
4255,2020-08-15,5,-180.0,Västmanland
4285,2020-08-16,0,0.0,Västmanland
4294,2020-08-17,3,180.0,Västmanland
4316,2020-08-18,6,0.0,Västmanland
4337,2020-08-19,14,3.0,Västmanland
4360,2020-08-20,4,0.0,Västmanland
4381,2020-08-21,6,0.0,Västmanland
4401,2020-08-22,3,-183.0,Västmanland
4426,2020-08-23,0,0.0,Västmanland
4461,2020-08-24,2,183.0,Västmanland
4468,2020-08-25,6,0.0,Västmanland
4499,2020-08-26,5,0.0,Västmanland
4528,2020-08-27,5,0.0,Västmanland
4536,2020-08-28,2,0.0,Västmanland
4571,2020-08-29,1,-183.0,Västmanland
4578,2020-08-30,0,0.0,Västmanland
4599,2020-08-31,4,183.0,Västmanland
4624,2020-09-01,6,0.0,Västmanland
4650,2020-09-02,1,0.0,Västmanland
4674,2020-09-03,9,0.0,Västmanland
4687,2020-09-04,7,0.0,Västmanland
4713,2020-09-05,5,-183.0,Västmanland
4751,2020-09-06,0,0.0,Västmanland
4758,2020-09-07,13,183.0,Västmanland
4780,2020-09-08,11,0.0,Västmanland
4802,2020-09-09,5,0.0,Västmanland
4826,2020-09-10,7,0.0,Västmanland
4844,2020-09-11,3,0.0,Västmanland
4865,2020-09-12,3,-183.0,Västmanland
4886,2020-09-13,8,0.0,Västmanland
4924,2020-09-14,18,0.0,Västmanland
4929,2020-09-15,5,183.0,Västmanland
4967,2020-09-16,4,0.0,Västmanland
4977,2020-09-17,8,0.0,Västmanland
4998,2020-09-18,9,0.0,Västmanland
5026,2020-09-19,10,-183.0,Västmanland
5039,2020-09-20,2,0.0,Västmanland
5061,2020-09-21,14,0.0,Västmanland
5098,2020-09-22,24,183.0,Västmanland
5106,2020-09-23,34,0.0,Västmanland
5130,2020-09-24,9,0.0,Västmanland
5163,2020-09-25,83,0.0,Västmanland
5174,2020-09-26,35,-183.0,Västmanland
5196,2020-09-27,0,0.0,Västmanland
5235,2020-09-28,17,0.0,Västmanland
5241,2020-09-29,25,183.0,Västmanland
5263,2020-09-30,26,0.0,Västmanland
5293,2020-10-01,22,0.0,Västmanland
5305,2020-10-02,23,0.0,Västmanland
5332,2020-10-03,10,-183.0,Västmanland
5348,2020-10-04,0,0.0,Västmanland
5369,2020-10-05,15,0.0,Västmanland
5394,2020-10-06,23,183.0,Västmanland
5430,2020-10-07,21,0.0,Västmanland
5438,2020-10-08,5,0.0,Västmanland
5466,2020-10-09,24,0.0,Västmanland
5479,2020-10-10,28,-183.0,Västmanland
5504,2020-10-11,0,0.0,Västmanland
5538,2020-10-12,9,0.0,Västmanland
5547,2020-10-13,36,183.0,Västmanland
5569,2020-10-14,16,0.0,Västmanland
5598,2020-10-15,30,0.0,Västmanland
5612,2020-10-16,19,0.0,Västmanland
5637,2020-10-17,10,-183.0,Västmanland
5657,2020-10-18,0,0.0,Västmanland
5680,2020-10-19,7,0.0,Västmanland
5701,2020-10-20,34,183.0,Västmanland
5726,2020-10-21,25,0.0,Västmanland
5745,2020-10-22,43,1.0,Västmanland
5771,2020-10-23,40,0.0,Västmanland
5789,2020-10-24,31,-184.0,Västmanland
5827,2020-10-25,0,0.0,Västmanland
5832,2020-10-26,19,0.0,Västmanland
5868,2020-10-27,123,184.0,Västmanland
5879,2020-10-28,84,1.0,Västmanland
5900,2020-10-29,92,0.0,Västmanland
5922,2020-10-30,63,0.0,Västmanland
5954,2020-10-31,71,-185.0,Västmanland
5966,2020-11-01,16,0.0,Västmanland
5988,2020-11-02,32,0.0,Västmanland
6022,2020-11-03,173,185.0,Västmanland
6045,2020-11-04,140,0.0,Västmanland
6051,2020-11-05,35,0.0,Västmanland
6093,2020-11-06,200,0.0,Västmanland
6098,2020-11-07,170,-185.0,Västmanland
6137,2020-11-08,81,0.0,Västmanland
6141,2020-11-09,83,0.0,Västmanland
6180,2020-11-10,180,185.0,Västmanland
6190,2020-11-11,209,1.0,Västmanland
6221,2020-11-12,77,0.0,Västmanland
6228,2020-11-13,315,0.0,Västmanland
6252,2020-11-14,125,-186.0,Västmanland
6280,2020-11-15,97,0.0,Västmanland
6295,2020-11-16,156,0.0,Västmanland
6316,2020-11-17,113,186.0,Västmanland
6340,2020-11-18,200,3.0,Västmanland
6368,2020-11-19,268,0.0,Västmanland
6382,2020-11-20,299,0.0,Västmanland
6422,2020-11-21,127,-189.0,Västmanland
6442,2020-11-22,100,0.0,Västmanland
6454,2020-11-23,212,0.0,Västmanland
6483,2020-11-24,241,189.0,Västmanland
6503,2020-11-25,205,0.0,Västmanland
6528,2020-11-26,258,0.0,Västmanland
6552,2020-11-27,153,1.0,Västmanland
6574,2020-11-28,119,-190.0,Västmanland
6580,2020-11-29,148,0.0,Västmanland
6604,2020-11-30,107,0.0,Västmanland
6636,2020-12-01,326,191.0,Västmanland
6659,2020-12-02,266,11.0,Västmanland
6669,2020-12-03,243,0.0,Västmanland
6691,2020-12-04,202,1.0,Västmanland
6715,2020-12-05,159,-203.0,Västmanland
6752,2020-12-06,28,0.0,Västmanland
6769,2020-12-07,69,0.0,Västmanland
6787,2020-12-08,291,203.0,Västmanland
6801,2020-12-09,286,6.0,Västmanland
6837,2020-12-10,251,1.0,Västmanland
6852,2020-12-11,237,20.0,Västmanland
6873,2020-12-12,149,-230.0,Västmanland
6889,2020-12-13,3,0.0,Västmanland
6924,2020-12-14,98,0.0,Västmanland
6950,2020-12-15,301,231.0,Västmanland
6966,2020-12-16,223,1.0,Västmanland
6989,2020-12-17,234,0.0,Västmanland
7012,2020-12-18,57,6.0,Västmanland
7037,2020-12-19,110,-238.0,Västmanland
7044,2020-12-20,140,0.0,Västmanland
7077,2020-12-21,80,0.0,Västmanland
7100,2020-12-22,211,239.0,Västmanland
7122,2020-12-23,171,2.0,Västmanland
7132,2020-12-24,249,-241.0,Västmanland
7164,2020-12-25,163,0.0,Västmanland
7177,2020-12-26,1,0.0,Västmanland
7212,2020-12-27,155,0.0,Västmanland
7227,2020-12-28,127,0.0,Västmanland
7249,2020-12-29,27,242.0,Västmanland
7271,2020-12-30,457,18.0,Västmanland
7287,2020-12-31,184,-260.0,Västmanland
7314,2021-01-01,68,0.0,Västmanland
7336,2021-01-02,1,0.0,Västmanland
7361,2021-01-03,4,0.0,Västmanland
7378,2021-01-04,249,0.0,Västmanland
7396,2021-01-05,172,261.0,Västmanland
7419,2021-01-06,187,-261.0,Västmanland
7443,2021-01-07,68,267.0,Västmanland
7466,2021-01-08,15,0.0,Västmanland
7483,2021-01-09,323,-267.0,Västmanland
7507,2021-01-10,68,0.0,Västmanland
7528,2021-01-11,9,0.0,Västmanland
7549,2021-01-12,0,268.0,Västmanland
18,2020-02-04,0,0.0,Västra_Götaland
39,2020-02-05,0,0.0,Västra_Götaland
60,2020-02-06,0,0.0,Västra_Götaland
81,2020-02-07,0,0.0,Västra_Götaland
102,2020-02-08,0,0.0,Västra_Götaland
123,2020-02-09,0,0.0,Västra_Götaland
144,2020-02-10,0,0.0,Västra_Götaland
165,2020-02-11,0,0.0,Västra_Götaland
186,2020-02-12,0,0.0,Västra_Götaland
207,2020-02-13,0,0.0,Västra_Götaland
228,2020-02-14,0,0.0,Västra_Götaland
249,2020-02-15,0,0.0,Västra_Götaland
270,2020-02-16,0,0.0,Västra_Götaland
291,2020-02-17,0,0.0,Västra_Götaland
312,2020-02-18,0,0.0,Västra_Götaland
333,2020-02-19,0,0.0,Västra_Götaland
354,2020-02-20,0,0.0,Västra_Götaland
375,2020-02-21,0,0.0,Västra_Götaland
396,2020-02-22,0,0.0,Västra_Götaland
417,2020-02-23,0,0.0,Västra_Götaland
438,2020-02-24,0,0.0,Västra_Götaland
459,2020-02-25,0,0.0,Västra_Götaland
480,2020-02-26,1,0.0,Västra_Götaland
501,2020-02-27,0,0.0,Västra_Götaland
522,2020-02-28,3,0.0,Västra_Götaland
543,2020-02-29,2,0.0,Västra_Götaland
564,2020-03-01,0,0.0,Västra_Götaland
585,2020-03-02,3,0.0,Västra_Götaland
606,2020-03-03,2,0.0,Västra_Götaland
627,2020-03-04,1,0.0,Västra_Götaland
648,2020-03-05,1,0.0,Västra_Götaland
669,2020-03-06,1,0.0,Västra_Götaland
690,2020-03-07,5,0.0,Västra_Götaland
711,2020-03-08,11,0.0,Västra_Götaland
732,2020-03-09,15,0.0,Västra_Götaland
753,2020-03-10,13,0.0,Västra_Götaland
774,2020-03-11,57,0.019230769230769232,Västra_Götaland
795,2020-03-12,19,0.0,Västra_Götaland
816,2020-03-13,19,0.009615384615384616,Västra_Götaland
837,2020-03-14,5,0.009615384615384616,Västra_Götaland
858,2020-03-15,18,0.019230769230769232,Västra_Götaland
879,2020-03-16,6,0.019230769230769232,Västra_Götaland
900,2020-03-17,13,0.009615384615384616,Västra_Götaland
921,2020-03-18,10,0.05769230769230769,Västra_Götaland
942,2020-03-19,14,0.0673076923076923,Västra_Götaland
963,2020-03-20,23,0.08653846153846152,Västra_Götaland
984,2020-03-21,8,0.07692307692307693,Västra_Götaland
1005,2020-03-22,4,0.10576923076923078,Västra_Götaland
1026,2020-03-23,9,0.10576923076923078,Västra_Götaland
1047,2020-03-24,10,0.2019230769230769,Västra_Götaland
1068,2020-03-25,19,0.21153846153846156,Västra_Götaland
1128,2020-03-26,20,1.0,Västra_Götaland
1155,2020-03-27,18,-1.0,Västra_Götaland
1168,2020-03-28,25,4.0,Västra_Götaland
1190,2020-03-29,15,0.0,Västra_Götaland
1215,2020-03-30,27,0.0,Västra_Götaland
1237,2020-03-31,29,2.0,Västra_Götaland
1259,2020-04-01,29,0.0,Västra_Götaland
1287,2020-04-02,47,3.0,Västra_Götaland
1302,2020-04-03,48,5.0,Västra_Götaland
1325,2020-04-04,30,4.0,Västra_Götaland
1350,2020-04-05,30,0.0,Västra_Götaland
1369,2020-04-06,53,3.0,Västra_Götaland
1389,2020-04-07,64,5.0,Västra_Götaland
1427,2020-04-08,68,7.0,Västra_Götaland
1436,2020-04-09,116,6.0,Västra_Götaland
1455,2020-04-10,69,10.0,Västra_Götaland
1475,2020-04-11,32,0.0,Västra_Götaland
1505,2020-04-12,42,1.0,Västra_Götaland
1530,2020-04-13,48,1.0,Västra_Götaland
1542,2020-04-14,63,3.0,Västra_Götaland
1574,2020-04-15,70,6.0,Västra_Götaland
1589,2020-04-16,84,7.0,Västra_Götaland
1611,2020-04-17,77,8.0,Västra_Götaland
1631,2020-04-18,48,5.0,Västra_Götaland
1653,2020-04-19,31,1.0,Västra_Götaland
1676,2020-04-20,50,2.0,Västra_Götaland
1697,2020-04-21,123,20.0,Västra_Götaland
1720,2020-04-22,79,28.0,Västra_Götaland
1744,2020-04-23,72,3.0,Västra_Götaland
1766,2020-04-24,147,15.0,Västra_Götaland
