,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
193,193.0,194.0,195.0,201.0,1.5110483483757902,1.08311092006497,0.18120424953781894,0.265497481982682,0.7199527708592759,1.26004068226353,2.0313807247917,3.6069185563442496,4.25045238847863,1.66560368306382,1.17775965906371,28842,23968,28/07/2020,28.0,7.0,2020.0,19,0,Guyana,GY,GUY,782775.0,America,11.36980614,2020-07-28,20,389,78,-46,8.603626344986193,4.3219280948873635,0.05141388174807198,497.53693113479363,39.263388621919276,2020-07-28
194,194.0,195.0,196.0,202.0,0.7881878978367729,0.793230592840027,0.0198792691515113,0.0401338295460806,0.22578981531854603,0.543633935850928,1.09126736621207,2.3707655436975097,2.92215036100445,0.836006846238315,0.836006846238315,28843,23969,29/07/2020,29.0,7.0,2020.0,7,0,Guyana,GY,GUY,782775.0,America,11.24205551,2020-07-29,20,396,79,-45,8.62935662007961,4.3219280948873635,0.0505050505050505,509.1183331560685,39.701884840106295,2020-07-29
195,195.0,196.0,197.0,203.0,0.8336524224030658,0.8528086406159119,0.020814578665058998,0.0422851594194497,0.237559614062314,0.57229079561774,1.14865635792343,2.51119225597621,3.10176814879369,0.848245785181583,0.848245785181583,28844,23970,30/07/2020,30.0,7.0,2020.0,2,0,Guyana,GY,GUY,782775.0,America,10.85880362,2020-07-30,20,398,80,-44,8.63662462054365,4.3219280948873635,0.05025125628140704,520.9693209394947,40.145278214145456,2020-07-30
196,196.0,197.0,198.0,204.0,1.81273260831146,1.38071705885459,0.211838499089091,0.311638002262133,0.8467822052081558,1.4859542009288,2.40798930715427,4.39344794327575,5.27344052624156,1.88499640377209,1.3328937396195,28845,23971,31/07/2020,31.0,7.0,2020.0,3,0,Guyana,GY,GUY,782775.0,America,11.11430488,2020-07-31,20,401,81,-43,8.64745842645492,4.3219280948873635,0.049875311720698264,533.0961697601227,40.593623435809285,2020-07-31
197,197.0,198.0,199.0,205.0,1.90612860217623,1.3857941493538402,0.226135764444024,0.33178007847019503,0.90104537847335,1.5803274922714,2.55559321544307,4.5893600517784,5.42903002626207,2.2632583410782297,1.60036532055343,28846,23972,01/08/2020,1.0,8.0,2020.0,12,0,Guyana,GY,GUY,782775.0,America,12.51956182,2020-08-01,20,413,82,-42,8.689997971419446,4.3219280948873635,0.048426150121065374,545.5053009655429,41.04697580767188,2020-08-01
198,198.0,199.0,200.0,206.0,3.0061886042612302,1.78533486066901,0.608612562370669,0.8062751049297321,1.70978146599583,2.6576033246329303,3.91685325254199,6.38368476580842,7.37494456139864,3.71484177949151,2.14476490138629,28847,23973,02/08/2020,2.0,8.0,2020.0,17,0,Guyana,GY,GUY,782775.0,America,13.15831497,2020-08-02,20,430,83,-41,8.74819284958946,4.3219280948873635,0.04651162790697674,558.2032853760849,41.505391249930184,2020-08-02
199,199.0,200.0,201.0,207.0,3.0499195866481,1.81147434143054,0.613007113684824,0.809529525126918,1.72567171513646,2.69568320523429,3.9866614059716703,6.50586556534554,7.508353984288339,3.4831952456922,2.01102371274042,28848,23974,03/08/2020,3.0,8.0,2020.0,44,1,Guyana,GY,GUY,782775.0,America,17.62958705,2020-08-03,21,474,84,-40,8.888743248898258,4.392317422778762,0.04430379746835443,571.1968467641649,41.96892630730185,2020-08-03
200,200.0,201.0,202.0,208.0,2.97005368693193,1.81379959588882,0.57752987530779,0.7679928666314321,1.65125472026336,2.6018992901580495,3.8831100068145603,6.42549168363189,7.45081908486145,2.8268756895180696,1.6320974403088602,28849,23975,04/08/2020,4.0,8.0,2020.0,0,0,Guyana,GY,GUY,782775.0,America,17.50183642,2020-08-04,21,474,85,-39,8.888743248898258,4.392317422778762,0.04430379746835443,584.4928654146246,42.437638155999686,2020-08-04
201,201.0,202.0,203.0,209.0,2.7611347312666696,1.73055752175448,0.52376764888066,0.6966642225285571,1.5095348498755499,2.3931120165642596,3.6115303606635805,6.072903155791559,7.0970616502832495,2.24162955287773,1.2942054257773798,28850,23976,05/08/2020,5.0,8.0,2020.0,23,1,Guyana,GY,GUY,782775.0,America,20.18459966,2020-08-05,22,497,86,-38,8.957102041562287,4.459431618637297,0.044265593561368215,598.098381767941,42.91158461078445,2020-08-05
202,202.0,203.0,204.0,210.0,2.46862976440308,1.61753539687744,0.464209471093949,0.616238162755956,1.33223039660944,2.11217930024576,3.2038119514611,5.497387678142981,6.496060631728951,1.87539056400352,1.08275724696312,28851,23977,06/08/2020,6.0,8.0,2020.0,12,0,Guyana,GY,GUY,782775.0,America,20.31235029,2020-08-06,22,509,87,-37,8.991521846075695,4.459431618637297,0.04322200392927309,612.0206001482529,43.39082413209604,2020-08-06
203,203.0,204.0,205.0,211.0,1.42543092195112,1.08174986909663,0.163113683494377,0.239590089259504,0.6566801473018621,1.1614922821468099,1.90208995897626,3.49985139209716,4.19485139942766,1.107781846664,0.783320055851472,28852,23978,07/08/2020,7.0,8.0,2020.0,29,0,Guyana,GY,GUY,782775.0,America,23.88936795,2020-08-07,22,538,88,-36,9.071462362556623,4.459431618637297,0.04089219330855018,626.2668925781479,43.87541583326471,2020-08-07
204,204.0,205.0,206.0,212.0,1.2715843848933701,0.923573482151823,0.150890097997129,0.22139907374503304,0.600687402624915,1.0537232740601399,1.70753711729072,3.0620288414266197,3.6179379687106095,1.0337862348908,0.730997256988595,28853,23979,08/08/2020,8.0,8.0,2020.0,0,0,Guyana,GY,GUY,782775.0,America,23.76161732,2020-08-08,22,538,89,-35,9.071462362556623,4.459431618637297,0.04089219330855018,640.8448026822667,44.36541948780226,2020-08-08
205,205.0,206.0,207.0,213.0,0.593660487841184,0.5983207196037641,0.0150688319988875,0.0302846025435722,0.16953238915232502,0.4096688306709129,0.8211958342176751,1.78432102339973,2.2025646852733396,0.522780692390563,0.522780692390563,28854,23980,09/08/2020,9.0,8.0,2020.0,16,0,Guyana,GY,GUY,782775.0,America,24.78362237,2020-08-09,22,554,90,-34,9.113742166049187,4.459431618637297,0.03971119133574008,655.7620496817607,44.86089553677531,2020-08-09
206,206.0,207.0,208.0,214.0,0.603013961863932,0.633873939593186,0.014844116380459,0.0301503617924155,0.16982307904546498,0.41066995099783293,0.8249204786085309,1.8220672735053,2.2713760923028197,0.5674384967154661,0.5674384967154661,28855,23981,10/08/2020,10.0,8.0,2020.0,14,0,Guyana,GY,GUY,782775.0,America,25.29462489,2020-08-10,22,568,91,-33,9.14974711950468,4.459431618637297,0.03873239436619718,671.0265324817361,45.36190509626039,2020-08-10
207,207.0,208.0,209.0,215.0,0.6554342490147049,0.721948341481353,0.0157924147953906,0.0319732973584859,0.17967010139439102,0.43575542489668706,0.8832863835947651,2.0014766646935,2.53228236109681,0.673184804286412,0.673184804286412,28856,23982,11/08/2020,11.0,8.0,2020.0,0,0,Guyana,GY,GUY,782775.0,America,22.86736291,2020-08-11,22,568,92,-32,9.14974711950468,4.459431618637297,0.03873239436619718,686.646333853843,45.86850996488255,2020-08-11
208,208.0,209.0,210.0,216.0,0.751895328517141,0.8643850405399591,0.0175228010209468,0.0355460892670748,0.199456480440795,0.48728266887011207,0.9990195859882459,2.3331772187198396,3.00311098816992,0.866649304883199,0.866649304883199,28857,23983,12/08/2020,12.0,8.0,2020.0,0,0,Guyana,GY,GUY,782775.0,America,21.97310849,2020-08-12,22,568,93,-31,9.14974711950468,4.459431618637297,0.03873239436619718,702.629724716222,46.38077263143816,2020-08-12
209,209.0,210.0,211.0,217.0,0.8975095858142019,1.05458503234965,0.0201760099005249,0.0409076695094356,0.232031162750091,0.570782278761715,1.18018758118182,2.82488220226901,3.6745266743547305,1.16767384642974,1.16767384642974,28858,23984,13/08/2020,13.0,8.0,2020.0,55,0,Guyana,GY,GUY,782775.0,America,28.74389192,2020-08-13,22,623,94,-30,9.283088353024002,4.459431618637297,0.03531300160513644,718.9851685130797,46.898756282602776,2020-08-13
210,210.0,211.0,212.0,218.0,2.20538008114011,1.9837099113646102,0.223480811250517,0.330697138283942,0.92175554357388,1.6688954965424199,2.8423988936359197,5.860143714430809,7.41896939263263,3.1854659393911,2.25246456698222,28859,23985,14/08/2020,14.0,8.0,2020.0,8,0,Guyana,GY,GUY,782775.0,America,29.38264508,2020-08-14,22,631,95,-29,9.301496194982551,4.459431618637297,0.03486529318541997,735.7213256962095,47.422524810725044,2020-08-14
211,211.0,212.0,213.0,219.0,2.52866841936401,2.08001047551417,0.272923048753903,0.401508735040385,1.11029422588797,1.9898778689978103,3.3300128656303705,6.444827000765001,7.88456548583349,4.12622238011096,2.9176798256601604,28860,23986,15/08/2020,15.0,8.0,2020.0,18,0,Guyana,GY,GUY,782775.0,America,30.14914886,2020-08-15,22,649,96,-28,9.34207466799914,4.459431618637297,0.03389830508474576,752.8470583108307,47.95214282170778,2020-08-15
212,212.0,213.0,214.0,220.0,5.651394623106589,3.40180287120915,1.40188409952511,1.76524120437348,3.3390994901044704,4.9451912604187,7.12831322653168,11.821661849983801,14.0138309643128,8.02863441705954,4.01431720852977,28861,23987,16/08/2020,16.0,8.0,2020.0,25,0,Guyana,GY,GUY,782775.0,America,31.17115391,2020-08-16,22,674,97,-27,9.39660478118186,4.459431618637297,0.032640949554896145,770.3714346881677,48.487675642976896,2020-08-16
213,213.0,214.0,215.0,221.0,8.71263105499753,4.8605698857412305,2.4666297293825,3.0537929919749303,5.45657894149597,7.760052485709809,10.783523809097,17.4800010807004,20.8025572045397,9.08057356156034,3.70712863293836,28862,23988,17/08/2020,17.0,8.0,2020.0,35,1,Guyana,GY,GUY,782775.0,America,30.02139823,2020-08-17,23,709,98,-26,9.469641817239516,4.523561956057013,0.03244005641748942,788.30373424728,49.02918933153955,2020-08-17
214,214.0,215.0,216.0,222.0,10.525075078415801,6.58446570157367,2.3371476044812898,2.98342462851411,6.12858448763654,9.20436700025132,13.1953209293889,22.5439983394781,27.312312860766,7.3584321771894405,2.6015986456959705,28863,23989,18/08/2020,18.0,8.0,2020.0,0,0,Guyana,GY,GUY,782775.0,America,30.02139823,2020-08-18,23,709,99,-25,9.469641817239516,4.523561956057013,0.03244005641748942,806.6534524086369,49.576750682131994,2020-08-18
215,215.0,216.0,217.0,223.0,9.212001524072921,6.8733442099428705,1.76560672105918,2.21772503529245,4.7078826524550195,7.62947209393545,11.653178745776101,21.360316038644303,26.7103429198377,4.77830436262221,1.5927681208740698,28864,23990,19/08/2020,19.0,8.0,2020.0,28,2,Guyana,GY,GUY,782775.0,America,30.66015138,2020-08-19,25,737,100,-24,9.52552080909507,4.6438561897747235,0.033921302578018994,825.4303056220978,50.13042723545881,2020-08-19
216,216.0,217.0,218.0,224.0,6.967869555267839,5.43576813936074,1.47302091813636,1.7923668617392299,3.48965122968348,5.62908124785589,8.737447080629469,16.4287364153527,20.827743974690602,3.3107832640464103,1.04696159535533,28865,23991,20/08/2020,20.0,8.0,2020.0,39,2,Guyana,GY,GUY,782775.0,America,34.10941842,2020-08-20,27,776,101,-23,9.599912842187127,4.754887502163468,0.034793814432989685,844.6442365119102,50.690287286523684,2020-08-20
217,217.0,218.0,219.0,225.0,4.05499796709181,2.7929711224935496,1.01551270171872,1.2142892394251699,2.1889497465619,3.36873168536264,5.09208283916563,9.144056858076251,11.266045609108,2.0810969649047197,0.693698988301574,28866,23992,21/08/2020,21.0,8.0,2020.0,70,2,Guyana,GY,GUY,782775.0,America,39.34719428,2020-08-21,29,846,102,-22,9.72451385311995,4.857980995127573,0.034278959810874705,864.3054191414807,51.25639989305364,2020-08-21
218,218.0,219.0,220.0,226.0,2.7624604725242503,1.5707441516001202,0.8615733932126061,1.010146924568,1.6710215720549098,2.40145649429664,3.44501162891545,5.70466148963957,6.748933247171481,1.6055905349026103,0.535196844967537,28867,23993,22/08/2020,22.0,8.0,2020.0,35,1,Guyana,GY,GUY,782775.0,America,43.81846635,2020-08-22,30,881,103,-21,9.782998208920414,4.906890595608519,0.0340522133938706,884.4242644006923,51.828834884017155,2020-08-22
219,219.0,220.0,221.0,227.0,1.59592441708184,0.801648033402359,0.52824758680363,0.6251351573012409,1.02794136181133,1.43394169031546,1.9849324801963502,3.11063769386062,3.5910093402407797,1.05943830986629,0.40043004247439795,28868,23994,23/08/2020,23.0,8.0,2020.0,44,1,Guyana,GY,GUY,782775.0,America,47.39548402,2020-08-23,31,925,104,-20,9.853309555403674,4.954196310386875,0.03351351351351351,905.011425518627,52.40766286823738,2020-08-23
220,220.0,221.0,222.0,228.0,0.9269022677954499,0.460488144406375,0.27843166198965996,0.340273495908547,0.5949128430898921,0.84439309111259,1.16744067432695,1.7956080710244298,2.04866127541771,0.6913047941224301,0.30916090256585,28869,23995,24/08/2020,24.0,8.0,2020.0,30,0,Guyana,GY,GUY,782775.0,America,49.43949411,2020-08-24,31,955,105,-19,9.899356922923113,4.954196310386875,0.032460732984293195,926.0778037046086,52.99295524310163,2020-08-24
221,221.0,222.0,223.0,229.0,0.659284863713817,0.340592918089049,0.17483601601031798,0.219660848185077,0.41077850280093997,0.600117754694635,0.8429627904982591,1.30187971371853,1.4800772153651203,0.543222970584691,0.27161148529234597,28870,23996,25/08/2020,25.0,8.0,2020.0,0,0,Guyana,GY,GUY,782775.0,America,49.43949411,2020-08-25,31,955,106,-18,9.899356922923113,4.954196310386875,0.032460732984293195,947.6345539205572,53.58478420336822,2020-08-25
222,222.0,223.0,224.0,230.0,0.9507601708246779,0.404808560238369,0.339883665850858,0.40401206089513503,0.658661996976836,0.89123766297244,1.17757428223129,1.69867303844617,1.89981349450149,0.862846683956793,0.35225568365777393,28871,23997,26/08/2020,26.0,8.0,2020.0,105,0,Guyana,GY,GUY,782775.0,America,62.85331034,2020-08-26,31,1060,107,-17,10.049848549450562,4.954196310386875,0.029245283018867925,969.6930907877082,54.18322275007144,2020-08-26
223,223.0,224.0,225.0,231.0,0.792055557666232,0.36707229062172897,0.25077057862617896,0.30470650454578496,0.525210398654681,0.7339613827858309,0.995908138155738,1.47585509909192,1.6643858945266101,0.8037974900005959,0.35946916555700803,28872,23998,27/08/2020,27.0,8.0,2020.0,33,0,Guyana,GY,GUY,782775.0,America,60.04279646,2020-08-27,31,1093,108,-16,10.094077685671904,4.954196310386875,0.028362305580969808,992.2650946308196,54.78834469952604,2020-08-27
224,224.0,225.0,226.0,232.0,1.14901160911384,0.45879041852015706,0.445320151812187,0.5216283584347461,0.8172921170006959,1.08401443284489,1.40961636529966,1.99756194325065,2.22086952891337,1.2474655745653,0.47149766848772706,28873,23999,28/08/2020,28.0,8.0,2020.0,47,1,Guyana,GY,GUY,782775.0,America,65.02507106,2020-08-28,32,1140,109,-15,10.154818109052103,5.0,0.02807017543859649,1015.3625176630912,55.400224692432644,2020-08-28
225,225.0,226.0,227.0,233.0,1.53864657961644,0.53703634349665,0.682984099073478,0.7814834343840409,1.1511599316681398,1.4735125629016497,1.85563145647789,2.51888920997057,2.76548419359859,1.72599013768435,0.575330045894782,28874,24000,29/08/2020,29.0,8.0,2020.0,40,3,Guyana,GY,GUY,782775.0,America,67.83558494,2020-08-29,35,1180,110,-14,10.204571144249202,5.1292830169449655,0.029661016949152543,1038.9975903150232,56.018938203084176,2020-08-29
226,226.0,227.0,228.0,234.0,1.9302836216091401,0.600436959118129,0.947000968841044,1.06527250749335,1.49909008088902,1.8659945009562702,2.2922560652882003,3.01488570755408,3.2777949594353197,2.13136898836186,0.642631929472331,28875,24001,30/08/2020,30.0,8.0,2020.0,4,0,Guyana,GY,GUY,782775.0,America,65.15282169,2020-08-30,35,1184,111,-13,10.20945336562895,5.1292830169449655,0.029560810810810814,1063.182827710625,56.64456154867564,2020-08-30
227,227.0,228.0,229.0,235.0,1.92333729911098,0.605679293909103,0.9289438353094649,1.04948056864718,1.4881457964953402,1.85922357689827,2.28757774594943,3.0158374041334106,3.2828578259157095,1.9683252432177099,0.593472390648924,28876,24002,31/08/2020,31.0,8.0,2020.0,50,2,Guyana,GY,GUY,782775.0,America,67.06908115,2020-08-31,37,1234,112,-12,10.269126679149418,5.20945336562895,0.029983792544570505,1087.9310362943545,57.27717189871786,2020-08-31
228,228.0,229.0,230.0,236.0,2.19355563355509,0.671525293448928,1.08833133425153,1.22299807472712,1.71188551541769,2.12295162317622,2.5981463011363903,3.4022871254981295,3.6986048590121903,2.01604467838078,0.559150189348323,28877,24003,01/09/2020,1.0,9.0,2020.0,72,2,Guyana,GY,GUY,782775.0,America,76.26712657,2020-09-01,39,1306,113,-11,10.350939181546432,5.28540221886225,0.02986217457886677,1113.255320612323,57.9168472845559,2020-09-01
229,229.0,230.0,231.0,237.0,1.56633358177452,0.559962471303236,0.684947602532073,0.7841060521412351,1.1617338111481699,1.4951995830069802,1.8933646658847099,2.59160779302642,2.85455796004712,1.33731429099197,0.42289591070278293,28878,24004,02/09/2020,2.0,9.0,2020.0,67,2,Guyana,GY,GUY,782775.0,America,81.24940117,2020-09-02,41,1373,114,-10,10.4231159101471,5.357552004618084,0.029861616897305168,1139.1690902513485,58.563666608994296,2020-09-02
230,230.0,231.0,232.0,238.0,1.7101079603200802,0.568038542154742,0.8171038889262691,0.9183711069079951,1.3006637323381398,1.6366660826181298,2.03983766582552,2.75074475151767,3.01697160149369,1.40537548583765,0.405696957530434,28879,24005,03/09/2020,3.0,9.0,2020.0,9,0,Guyana,GY,GUY,782775.0,America,77.41688225,2020-09-03,41,1382,115,-9,10.43254190038826,5.357552004618084,0.029667149059334295,1165.68606693953,59.21770965602954,2020-09-03
231,231.0,232.0,233.0,239.0,1.2904684264550002,0.448007617385285,0.587791708499287,0.667431085990926,0.9684933749160649,1.2321388747226698,1.5486912221015399,2.1131796752351,2.32517456723859,1.0788946275197902,0.341176437828153,28880,24006,04/09/2020,4.0,9.0,2020.0,19,3,Guyana,GY,GUY,782775.0,America,70.90160008,2020-09-04,44,1401,116,-8,10.452241240430816,5.459431618637297,0.031406138472519635,1192.8202918121124,59.87905710069124,2020-09-04
232,232.0,233.0,234.0,240.0,1.0647838738075,0.372230697056766,0.474011918005519,0.54178398723752,0.796533160401216,1.01855290879557,1.28244656057515,1.74513159419198,1.91693305351502,0.9242247623381421,0.30807492077938103,28881,24007,05/09/2020,5.0,9.0,2020.0,15,0,Guyana,GY,GUY,782775.0,America,68.34658746,2020-09-05,44,1416,117,-7,10.467605550082997,5.459431618637297,0.031073446327683617,1220.586132846468,60.54779051899325,2020-09-05
233,233.0,234.0,235.0,241.0,0.894194372498467,0.321812142556156,0.381742841473519,0.44078680626161004,0.6613483709086679,0.8551633354670011,1.08427302538419,1.48120283817679,1.62916725507565,0.8076861782950391,0.285560186871534,28882,24008,06/09/2020,6.0,9.0,2020.0,43,2,Guyana,GY,GUY,782775.0,America,68.21883683,2020-09-06,46,1459,118,-6,10.510764167917893,5.523561956057013,0.0315284441398218,1248.9982924701708,61.223992397996035,2020-09-06
234,234.0,235.0,236.0,242.0,0.87032551242051,0.31068034948625395,0.373082096409844,0.43065358302672296,0.645774148451369,0.833174988810655,1.05469787452437,1.4361563552482097,1.57573627184239,0.8237563049779549,0.291241834647543,28883,24009,07/09/2020,7.0,9.0,2020.0,9,0,Guyana,GY,GUY,782775.0,America,65.53607358,2020-09-07,46,1468,119,-5,10.519636252843213,5.523561956057013,0.031335149863760216,1278.071815346132,61.90774614598112,2020-09-07
235,235.0,236.0,237.0,243.0,0.6527456420807111,0.269605884881291,0.237421302672477,0.282224648292498,0.456924829140715,0.616033726870821,0.80816130169487,1.14977904734377,1.27966013796262,0.648784529075035,0.264865174874286,28884,24010,08/09/2020,8.0,9.0,2020.0,92,1,Guyana,GY,GUY,782775.0,America,77.28913162,2020-09-08,47,1560,120,-4,10.607330313749609,5.554588851677637,0.030128205128205132,1307.8220963389895,62.59913610273942,2020-09-08
236,236.0,237.0,238.0,244.0,1.00598371780785,0.349053766816856,0.4509504860812589,0.515736666989131,0.7555047939693579,0.9626927276177258,1.2094018816051202,1.64104469072925,1.80565371320572,1.03802485262953,0.34600828420984203,28885,24011,09/09/2020,9.0,9.0,2020.0,53,1,Guyana,GY,GUY,782775.0,America,70.64609882,2020-09-09,48,1613,121,-3,10.655530723155644,5.584962500721157,0.029758214507129576,1338.2648886669115,63.29824754997457,2020-09-09
237,237.0,238.0,239.0,245.0,1.0412761557186299,0.35800563552737497,0.467990087794558,0.533876804210748,0.7829580941436121,0.9985626092272909,1.25289398416075,1.6936224933012198,1.85659505657893,1.1242357709481599,0.37474525698272104,28886,24012,10/09/2020,10.0,9.0,2020.0,90,0,Guyana,GY,GUY,782775.0,America,77.92788477,2020-09-10,48,1703,122,-2,10.733862719678543,5.584962500721157,0.028185554903112163,1369.416312243163,64.00516672182195,2020-09-10
238,238.0,239.0,240.0,246.0,1.31730011812942,0.40687525644673705,0.648815463959638,0.7299783224755191,1.02572120886565,1.27413775621387,1.56262244007654,2.05072234654263,2.23004058009973,1.44554672728595,0.435848737393974,28887,24013,11/09/2020,11.0,9.0,2020.0,47,1,Guyana,GY,GUY,782775.0,America,77.92788477,2020-09-11,49,1750,123,-1,10.773139206719689,5.614709844115208,0.027999999999999997,1401.2928622118384,64.71998081548575,2020-09-11
239,239.0,240.0,241.0,247.0,1.22596197612195,0.392520386623754,0.584272440717843,0.661581766673897,0.943865434777475,1.1836600561518,1.4618966552949801,1.9357766280506299,2.1097638831749497,1.31809178338746,0.416817220065765,28888,24014,12/09/2020,12.0,9.0,2020.0,13,3,Guyana,GY,GUY,782775.0,America,74.47861774,2020-09-12,52,1763,124,0,10.783816759320183,5.7004397181410935,0.029495178672716962,1433.9114176822898,65.4427780019946,2020-09-12
240,240.0,241.0,242.0,248.0,1.36254419943873,0.41467425040464295,0.6766624700857731,0.7608533029053449,1.06499401326266,1.31975623813584,1.61379452997417,2.1097003053670798,2.2903391225302,1.39009129123028,0.419128294304682,28889,24015,13/09/2020,13.0,9.0,2020.0,49,2,Guyana,GY,GUY,782775.0,America,80.22739612,2020-09-13,54,1812,125,1,10.823367240046236,5.754887502163467,0.029801324503311258,1467.289250666864,66.17364743707711,2020-09-13
241,241.0,242.0,243.0,249.0,1.35299413753196,0.41466727505759604,0.6698470792212879,0.753456799131865,1.05562672237159,1.30936604612242,1.6033983248968602,2.10179856752709,2.2818557552375003,1.31799641911381,0.397390872475683,28890,24016,14/09/2020,14.0,9.0,2020.0,41,2,Guyana,GY,GUY,782775.0,America,79.07764045,2020-09-14,56,1853,126,2,10.855647166027264,5.807354922057604,0.030221262817053424,1501.4440352266947,66.91267927215918,2020-09-14
242,242.0,243.0,244.0,250.0,1.4421587752763998,0.427357107308139,0.7340567656707511,0.8221820394126941,1.13590860938534,1.39817046815934,1.7010994167646203,2.20975937905458,2.39787523031142,1.36533745739142,0.39413897427980793,28891,24017,15/09/2020,15.0,9.0,2020.0,31,0,Guyana,GY,GUY,782775.0,America,73.83986458,2020-09-15,56,1884,127,3,10.879583249612784,5.807354922057604,0.029723991507431,1536.3938568303806,67.65996466548417,2020-09-15
243,243.0,244.0,245.0,251.0,1.27467084350818,0.395270801511824,0.6272591669515071,0.7050335401999309,0.991165889373212,1.23279676298599,1.51169578089421,1.9875611943171,2.1639639604761203,1.1931633616564299,0.359752289473956,28892,24018,16/09/2020,16.0,9.0,2020.0,74,2,Guyana,GY,GUY,782775.0,America,74.73411899999998,2020-09-16,58,1958,128,4,10.935165049603697,5.857980995127572,0.0296220633299285,1572.1572219305042,68.4155957933568,2020-09-16
244,244.0,245.0,246.0,252.0,1.2239900908861299,0.37679724788407704,0.604532320233855,0.679546064329077,0.95329507425789,1.1845298564345201,1.45136917909849,1.90324947082751,2.06874210988155,1.13947545419636,0.343564776308104,28893,24019,17/09/2020,17.0,9.0,2020.0,0,0,Guyana,GY,GUY,782775.0,America,73.58436332,2020-09-17,58,1958,129,5,10.935165049603697,5.857980995127572,0.0296220633299285,1608.753067763094,69.17966586151309,2020-09-17
245,245.0,246.0,247.0,253.0,0.964708729531312,0.32475615766281607,0.43913610338611997,0.500794271248983,0.730769762013595,0.9279228540205279,1.15842564043906,1.5538803975683702,1.70071415220054,0.9026192331787,0.30087307772623306,28894,24020,18/09/2020,18.0,9.0,2020.0,69,2,Guyana,GY,GUY,782775.0,America,79.97189486,2020-09-18,60,2027,130,6,10.9851303734669,5.906890595608518,0.029600394671928962,1646.2007723751462,69.95226911661726,2020-09-18
246,246.0,247.0,248.0,254.0,1.0460333812624398,0.332961488500855,0.49958391763493204,0.565418438335568,0.806555925167902,1.01044827038763,1.2471003232133,1.6468857149920402,1.7938928477425802,0.990032760920424,0.31307584826934803,28895,24021,19/09/2020,19.0,9.0,2020.0,75,2,Guyana,GY,GUY,782775.0,America,87.63693271,2020-09-19,62,2102,131,7,11.037546953962178,5.954196310386875,0.029495718363463368,1684.5201648856205,70.73350085788661,2020-09-19
247,247.0,248.0,249.0,255.0,1.03237412365211,0.327557294691141,0.494182479103974,0.5595564322329329,0.796503669299476,0.997880700141131,1.2305094062347801,1.6234227547045001,1.76713751375557,1.00525199209312,0.31788859174358397,28896,24022,20/09/2020,20.0,9.0,2020.0,66,2,Guyana,GY,GUY,782775.0,America,90.57519722,2020-09-20,64,2168,132,8,11.082149041353869,6.0,0.029520295202952032,1723.7315359852246,71.52345744884663,2020-09-20
248,248.0,249.0,250.0,256.0,1.23536901755833,0.357740052658935,0.637695175678253,0.711991623851033,0.9789620362406659,1.2010178166442,1.4543056498776699,1.8758101042413797,2.02840170964219,1.2375074362193998,0.35723762571271794,28897,24023,21/09/2020,21.0,9.0,2020.0,101,0,Guyana,GY,GUY,782775.0,America,102.32825525,2020-09-21,64,2269,133,9,11.147840893672335,6.0,0.028206258263552227,1763.8556486806617,72.3222363292174,2020-09-21
249,249.0,250.0,251.0,257.0,1.23363639991445,0.35719757173826794,0.635192451232541,0.7099587325261519,0.978027339319608,1.19942385341049,1.45181041306372,1.87301810730737,2.02633252366467,1.2584412458278,0.3632806960190061,28898,24024,22/09/2020,22.0,9.0,2020.0,133,1,Guyana,GY,GUY,782775.0,America,107.56603111,2020-09-22,65,2402,134,10,11.230020435705635,6.0223678130284535,0.027060782681099085,1804.913749288942,73.12993602693237,2020-09-22
250,250.0,251.0,252.0,258.0,1.2286542814923,0.355915291992276,0.6338159042769761,0.707617241829427,0.973479783689675,1.1941109251978799,1.4461472745810802,1.86750238444143,2.01913059652371,1.2440230875726799,0.359118532244099,28899,24025,23/09/2020,23.0,9.0,2020.0,35,2,Guyana,GY,GUY,782775.0,America,105.26651975,2020-09-23,67,2437,135,11,11.250890535723341,6.066089190457772,0.02749281903980304,1846.927578687625,73.9466561702917,2020-09-23
251,251.0,252.0,253.0,259.0,1.11794557090044,0.33859390766994,0.556354914018509,0.625246096168333,0.874890848545482,1.08352034614513,1.32353771524279,1.72823116993855,1.8745141463598702,1.10442977137044,0.33299810535761404,28900,24026,24/09/2020,24.0,9.0,2020.0,98,2,Guyana,GY,GUY,782775.0,America,106.2885248,2020-09-24,69,2535,136,12,11.307770031890705,6.108524456778168,0.0272189349112426,1889.9193838269452,74.77249750025136,2020-09-24
