,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,new_confirmed_cases,date,country,new_iva,new_deaths,deaths,iva,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
204,204.0,205.0,206.0,212.0,0.9984764748448759,0.09584233248634501,0.819608730334116,0.846313834546925,0.932258578254343,0.9954228299518241,1.06134127176438,1.16126942240606,1.1949366033034199,0.999640829058397,0.0957482261852396,3040,4586,0,2020-08-30,Kronoberg,0.0,0.0,0.0,0.0,0.0,138,96,-19.93156856932417,-19.93156856932417,0.0,1510.3120350937893,108.63326222421014,2020-08-30
205,205.0,206.0,207.0,213.0,0.9993264032996141,0.0956804686336576,0.8206942268800621,0.8471725819944019,0.9331584080725309,0.996279608706016,1.06222909326859,1.16172268326504,1.1953810265662,1.00123322284788,0.0959007498480383,3041,4609,1,2020-08-31,Kronoberg,24.0,108.0,108.0,24.0,1407.0,139,97,10.458406613236534,6.754887502163467,0.07675906177913358,1526.6433128621634,109.06881844346745,2020-08-31
206,206.0,207.0,208.0,214.0,1.0098406316861102,0.0964561505203415,0.8295443845936591,0.8566191365326279,0.9432436415941461,1.00671827359856,1.0731254487079,1.17338864421022,1.20786461411345,1.01204920127129,0.0964951051888057,3042,4632,7,2020-09-01,Kronoberg,0.0,0.0,108.0,24.0,1407.0,140,98,10.458406613236534,6.754887502163467,0.07675906177913358,1543.1511836969744,109.5061209899201,2020-09-01
207,207.0,208.0,209.0,215.0,1.01094153140661,0.0963673529230125,0.830815363421363,0.85773935030641,0.944311264088613,1.00790593515332,1.07414914918111,1.17442619269104,1.20835320542407,1.0133162521999,0.0966159137547159,3043,4658,8,2020-09-02,Kronoberg,0.0,0.0,108.0,24.0,1408.0,141,99,10.459431618637296,6.754887502163467,0.07670454540006777,1559.8375571310505,109.94517686532465,2020-09-02
208,208.0,209.0,210.0,216.0,1.01171682476434,0.0964852685624249,0.8315220137595871,0.858404867064568,0.9450676075759781,1.00873036703585,1.0749712413666899,1.1753718144107,1.2095631301257799,1.01329941250245,0.09661430815256199,3044,4684,8,2020-09-03,Kronoberg,0.0,0.0,108.0,24.0,1415.0,142,100,10.466586337719244,6.754887502163467,0.07632508828528263,1576.7043633453507,110.38599309951084,2020-09-03
209,209.0,210.0,211.0,217.0,1.02104617877996,0.0969598529004857,0.8400365900835791,0.8671097317985541,0.9540851248445842,1.01792100079411,1.08470263137711,1.1856202111465801,1.2197693160739098,1.02144695840867,0.0969514547810655,3045,4699,6,2020-09-04,Kronoberg,0.0,1.0,109.0,24.0,1423.0,143,101,10.474719946526482,6.768184324776926,0.07659873501293131,1593.7535533922305,110.82857675049385,2020-09-04
210,210.0,211.0,212.0,218.0,1.02059993957796,0.0967576942983553,0.8398515860228459,0.8668135645950219,0.953764076027642,1.01760444630007,1.08393594065307,1.18496961235209,1.21907968469028,1.01996106475749,0.0968104199970804,3046,4728,8,2020-09-05,Kronoberg,-24.0,-109.0,0.0,0.0,0.0,144,102,-19.93156856932417,-19.93156856932417,0.0,1610.9870994211274,111.27293490458747,2020-09-05
211,211.0,212.0,213.0,219.0,1.01942429764305,0.09677822673538498,0.8385337470647851,0.8655559469950579,0.9526469558707379,1.0164466164466401,1.08296842956053,1.1836481196259199,1.2177274531451499,1.01768536994368,0.0965944206042379,3047,4737,0,2020-09-06,Kronoberg,0.0,0.0,0.0,0.0,0.0,145,103,-19.93156856932417,-19.93156856932417,0.0,1628.406994906687,111.71907467651735,2020-09-06
212,212.0,213.0,214.0,220.0,1.01787072702484,0.09668019920608399,0.8370321320320941,0.8641565551199492,0.9512184771325959,1.01479665499673,1.08131292467687,1.18188578412165,1.2159752315101,1.0149952168548,0.0963390825728278,3048,4773,5,2020-09-07,Kronoberg,24.0,109.0,109.0,24.0,1445.0,146,104,10.496853777388043,6.768184324776926,0.07543252589935465,1646.0152548793594,112.16700320953515,2020-09-07
213,213.0,214.0,215.0,221.0,1.00692016750046,0.09605208039737198,0.827606609548004,0.854339030344828,0.940647280757736,1.0037782908481,1.0699253943597,1.1698434098943,1.20371719926578,1.00346162153003,0.0956763115872606,3049,4787,13,2020-09-08,Kronoberg,0.0,0.0,109.0,24.0,1445.0,147,105,10.496853777388043,6.768184324776926,0.07543252589935465,1663.8139161584838,112.61672767553287,2020-09-08
214,214.0,215.0,216.0,222.0,1.00549602304342,0.0959707682576169,0.826107399807306,0.853104040649065,0.939149556629014,1.00260140573062,1.0685177019855199,1.16820959977596,1.20186557629024,1.00177907589002,0.0955158871550158,3050,4808,14,2020-09-09,Kronoberg,0.0,0.0,109.0,24.0,1450.0,148,106,10.501837184902298,6.768184324776926,0.0751724137412604,1681.8050375878954,113.06825527515743,2020-09-09
215,215.0,216.0,217.0,223.0,1.00432833968403,0.0958031353189383,0.8256024547200441,0.8521432180870301,0.938238298855817,1.00120626233772,1.06719982506697,1.16694910086218,1.20060021416318,1.00157525910851,0.0954964539873922,3051,4828,11,2020-09-10,Kronoberg,0.0,0.0,109.0,24.0,1464.0,149,107,10.515699838284043,6.768184324776926,0.07445355186171206,1699.9907002740815,113.52159323792641,2020-09-10
216,216.0,217.0,218.0,224.0,0.009129412028483759,0.00913544519897421,0.00022968723745146603,0.000469784197726151,0.00262112903999679,0.006325391614779721,0.0126672726036312,0.0274037206067268,0.0336203536090095,0.00911370281870032,0.00911370281870032,3052,4859,10,2020-09-11,Kronoberg,0.0,0.0,109.0,24.0,1477.0,150,108,10.52845411076479,6.768184324776926,0.07379823962505197,1718.37300782691,113.97674882234331,2020-09-11
217,217.0,218.0,219.0,225.0,1.0716513627561801,0.63508506913091,0.83415227989489,0.8620349818542099,0.9529917432703701,1.02228845194181,1.10131151283403,1.30275321637123,1.5432077131286397,1.0208303163366899,0.0973323516594778,3053,4870,5,2020-09-12,Kronoberg,-24.0,-109.0,0.0,0.0,0.0,151,109,-19.93156856932417,-19.93156856932417,0.0,1736.9540866029652,114.4337293160142,2020-09-12
218,218.0,219.0,220.0,226.0,1.1487700135110301,0.148956542633811,0.9107428096869341,0.9415832908862529,1.0443249735403102,1.12774380560399,1.2317820181449,1.43135870057424,1.4980347113880301,1.21216238520046,0.112064452154589,3054,4895,2,2020-09-13,Kronoberg,0.0,0.0,0.0,0.0,0.0,152,110,-19.93156856932417,-19.93156856932417,0.0,1755.7360859515086,114.8925420357642,2020-09-13
219,219.0,220.0,221.0,227.0,1.17448170525501,0.138856807067258,0.935735686488297,0.9685932141896959,1.0787989731760401,1.16462231165655,1.25923591998673,1.4092826676218,1.4625268185646,1.3262901897295802,0.122615571415766,3055,4926,12,2020-09-14,Kronoberg,0.0,0.0,0.0,0.0,0.0,153,111,-19.93156856932417,-19.93156856932417,0.0,1774.721178463109,115.35319432775442,2020-09-14
220,220.0,221.0,222.0,228.0,1.197647916056,0.129043828816727,0.963364324037751,0.9977037681312929,1.10899037959277,1.1916115949163502,1.27931748652467,1.4161836512485801,1.46535777502064,1.31571850057175,0.121638218407385,3056,4948,20,2020-09-15,Kronoberg,24.0,109.0,109.0,24.0,1505.0,154,112,10.555547771647065,6.768184324776926,0.07242524912131212,1793.9115602209408,115.81569356760008,2020-09-15
221,221.0,222.0,223.0,229.0,1.21055229565747,0.128902759995775,0.975122232633937,1.01043581482473,1.12258749454771,1.20489475436021,1.2914163671811298,1.42864405730941,1.4789083838348303,1.2412061523280902,0.11474954937539199,3057,4970,11,2020-09-16,Kronoberg,0.0,7.0,116.0,24.0,1521.0,155,113,10.570804437724496,6.857980995127572,0.07626561467701143,1813.3094510548394,116.28004716048824,2020-09-16
222,222.0,223.0,224.0,230.0,1.2071154358129899,0.13837827951338097,0.961984237811244,0.9978878452395691,1.11361860881693,1.19972442069205,1.2909481763546298,1.4373545075004301,1.4922731899247101,1.1653068814193301,0.10773265929765198,3058,4992,7,2020-09-17,Kronoberg,1.0,0.0,116.0,25.0,1537.0,156,114,10.585901449690773,6.857980995127572,0.0754716980641043,1832.9170947980447,116.74626254129629,2020-09-17
223,223.0,224.0,225.0,231.0,1.18311933871362,0.13901052339266698,0.938887514287913,0.9728061493097689,1.08672711490522,1.1738616455462298,1.2682816679141102,1.4241197344603702,1.48279667061328,1.10791394156483,0.102426680131113,3059,5005,15,2020-09-18,Kronoberg,0.0,0.0,116.0,25.0,1548.0,157,115,10.59618975614441,6.857980995127572,0.07493540046838798,1852.7367595467913,117.21434717471142,2020-09-18
224,224.0,225.0,226.0,232.0,1.23491193895044,0.144999679851113,0.992725417101853,1.02645460306439,1.13829035757671,1.22358786735276,1.3163442118259,1.4723450579533202,1.5380724239160901,1.15137336913335,0.102572492179824,3060,5027,15,2020-09-19,Kronoberg,-25.0,-116.0,0.0,0.0,0.0,158,116,-19.93156856932417,-19.93156856932417,0.0,1872.7707379226315,117.68430855534972,2020-09-19
225,225.0,226.0,227.0,233.0,1.13127182590763,0.119504764257285,0.9139116287017209,0.9456558900446841,1.0486487596358298,1.1254007071413799,1.20722888083895,1.33616689633301,1.38211695648698,1.0696603706080199,0.0976461856418915,3061,5050,8,2020-09-20,Kronoberg,0.0,0.0,0.0,0.0,0.0,159,117,-19.93156856932417,-19.93156856932417,0.0,1893.0213473376602,118.15615420787641,2020-09-20
226,226.0,227.0,228.0,234.0,1.11340027339852,0.10929930126854401,0.910402962654883,0.940170956472239,1.03769616193721,1.1094273472915201,1.18490053777761,1.2999380939593201,1.3383409694838602,1.06249932659979,0.0961941692033855,3062,5068,3,2020-09-21,Kronoberg,0.0,0.0,0.0,0.0,0.0,160,118,-19.93156856932417,-19.93156856932417,0.0,1913.4909302625672,118.62989168712606,2020-09-21
227,227.0,228.0,229.0,235.0,1.09451365100549,0.10393173190521199,0.901325439210331,0.929925062395356,1.02242486853272,1.0909349101404,1.16258809160033,1.27149107466148,1.30832254944127,1.05187347094386,0.0948442368262317,3063,5095,28,2020-09-22,Kronoberg,25.0,118.0,118.0,25.0,1592.0,161,119,10.63662462054365,6.8826430493618425,0.0741206029685172,1934.1818544976013,119.105528578224,2020-09-22
228,228.0,229.0,230.0,236.0,1.07302151765426,0.0999345498661112,0.8867342846583621,0.9142189425955501,1.0039471084781,1.06983701923153,1.13854061646122,1.24279329489162,1.27783406966963,1.03885872095344,0.0936707363393168,3064,5115,18,2020-09-23,Kronoberg,0.0,1.0,119.0,25.0,1594.0,162,120,10.638435913990472,6.894817763307944,0.07465495603848496,1955.096513446467,119.58307249670729,2020-09-23
229,229.0,230.0,231.0,237.0,1.05635641861063,0.0972921348878342,0.874542720107628,0.901785508778231,0.989086788346145,1.05335175110559,1.1202485535953401,1.22126424366043,1.25545266957654,1.02904676530384,0.0927860220927216,3065,5135,19,2020-09-24,Kronoberg,0.0,2.0,121.0,25.0,1624.0,163,121,10.665335917185175,6.918863237274595,0.07450738911668264,1976.237326393174,120.06253108864708,2020-09-24
230,230.0,231.0,232.0,238.0,1.04335663531519,0.0952042315494386,0.8651568296850171,0.891862608255363,0.977661586648221,1.0404887228847999,1.10589708250675,1.20453269372781,1.23779084426252,1.0215502775593799,0.0921100865561381,3066,5158,26,2020-09-25,Kronoberg,0.0,1.0,122.0,25.0,1641.0,164,122,10.680359523513713,6.930737337562888,0.07434491159393973,1997.60673878189,120.54391203077051,2020-09-25
231,231.0,232.0,233.0,239.0,1.06677908231514,0.0954429517533792,0.8883140673606791,0.9149899005644859,1.00084159627358,1.06390349352976,1.1295105290224898,1.2282937961473899,1.2619232278018702,1.04920890950561,0.0931022355587182,3067,5190,17,2020-09-26,Kronoberg,-25.0,-122.0,0.0,0.0,0.0,165,123,-19.93156856932417,-19.93156856932417,0.0,2019.2072224998133,121.02722303058422,2020-09-26
232,232.0,233.0,234.0,240.0,1.04931824623823,0.0941668276859758,0.8729651356045791,0.899534668957803,0.9842543030350691,1.0464597312133799,1.11118189921163,1.2090189248327101,1.2419117001531499,1.03663389555543,0.0923506874448859,3068,5212,1,2020-09-27,Kronoberg,0.0,0.0,0.0,0.0,0.0,166,124,-19.93156856932417,-19.93156856932417,0.0,2041.0412761631069,121.5124718264973,2020-09-27
233,233.0,234.0,235.0,241.0,1.02532337310804,0.0925294072824583,0.8521704895477199,0.878053110738086,0.961401059087414,1.0226204159899899,1.08604116758936,1.18206347203576,1.21455431549781,1.01398798196211,0.0910588088759124,3069,5217,0,2020-09-28,Kronoberg,0.0,0.0,0.0,0.0,0.0,167,125,-19.93156856932417,-19.93156856932417,0.0,2063.111425405923,121.99966618794559,2020-09-28
234,234.0,235.0,236.0,242.0,1.01107332570015,0.0913965240567933,0.839824901235626,0.8655264954933299,0.948125937407792,1.00823916256786,1.0710990210397,1.16598131454409,1.1982918952060602,0.999223455579064,0.0900969448143104,3070,5249,23,2020-09-29,Kronoberg,25.0,122.0,122.0,25.0,1704.0,168,126,10.734709620225836,6.930737337562888,0.07159624408943882,2085.420223172553,122.48881391551548,2020-09-29
235,235.0,236.0,237.0,243.0,1.00653644413402,0.090847796509145,0.836139020766425,0.861885532561141,0.943860772855131,1.0038928271627099,1.06624125219125,1.1603538398799198,1.19227302320356,0.995652940612881,0.0897750023217971,3071,5268,16,2020-09-30,Kronoberg,0.0,0.0,122.0,25.0,1705.0,169,127,10.735556023911537,6.930737337562888,0.07155425215744618,2107.9702500127387,122.97992284106944,2020-09-30
236,236.0,237.0,238.0,244.0,1.00326971292977,0.0906049122311501,0.833508039334254,0.8589776065498531,0.9407304527803729,1.00054353985072,1.06285264956717,1.15675594177463,1.1884704822446799,0.995694359496123,0.0897787369367292,3072,5297,23,2020-10-01,Kronoberg,0.0,0.0,122.0,25.0,1730.0,170,128,10.756556322524087,6.930737337562888,0.07052023117310967,2130.7641143801748,123.4730008278712,2020-10-01
237,237.0,238.0,239.0,245.0,1.00117329572524,0.0905322863007353,0.831776152941611,0.857049108482378,0.938735298498423,0.99845403332297,1.06061268549344,1.15481155294073,1.18641039152394,0.9977022416114141,0.0899597815700642,3073,5309,4,2020-10-02,Kronoberg,0.0,0.0,122.0,25.0,1746.0,171,129,10.769837843629439,6.930737337562888,0.06987399766902977,2153.8044529342314,123.96805577071129,2020-10-02
238,238.0,239.0,240.0,246.0,0.8784734196358259,0.0845870653907411,0.7203646195170692,0.743994601844528,0.820025466031785,0.875844805217163,0.933969030721935,1.02214581658959,1.0519999625892,0.878154461267685,0.0845004524338281,3074,5343,10,2020-10-03,Kronoberg,-25.0,-122.0,0.0,0.0,0.0,172,130,-19.93156856932417,-19.93156856932417,0.0,2177.0939308449697,124.46509559603413,2020-10-03
239,239.0,240.0,241.0,247.0,0.882686067280023,0.0858740227227695,0.7228012270533779,0.7465616817662222,0.8232815459116991,0.879655668652292,0.938978606535369,1.0284860733274899,1.0589084021239699,0.881800244282478,0.0848512680679944,3075,5359,0,2020-10-04,Kronoberg,0.0,0.0,0.0,0.0,0.0,173,131,-19.93156856932417,-19.93156856932417,0.0,2200.6352421014003,124.96412826206435,2020-10-04
240,240.0,241.0,242.0,248.0,0.890773817000902,0.08800565599917899,0.7278035316965731,0.7517697676808609,0.829838091656937,0.887546717603635,0.9479371102220351,1.0408292141011,1.07253285172954,0.8962259002501608,0.0862393774606909,3076,5376,1,2020-10-05,Kronoberg,0.0,0.0,0.0,0.0,0.0,174,132,-19.93156856932417,-19.93156856932417,0.0,2224.4311098231346,125.4651617589345,2020-10-05
241,241.0,242.0,243.0,249.0,0.901958355020853,0.0901510426598108,0.7356797265475109,0.759999239778948,0.839485482076238,0.898352934522202,0.960521651425412,1.0558066397358001,1.08888360608268,0.919554492002545,0.0884841722486999,3077,5402,12,2020-10-06,Kronoberg,25.0,107.0,107.0,25.0,1780.0,175,133,10.79766152585376,6.741466986401148,0.060112359516790816,2248.48428657537,125.968204108813,2020-10-06
242,,,,,,,,,,,,,,,,3078,5419,22,2020-10-07,Kronoberg,0.0,0.0,107.0,25.0,1782.0,176,134,10.799281621521924,6.741466986401148,0.060044893344531475,2272.797554687288,126.4732633660323,2020-10-07
243,,,,,,,,,,,,,,,,3079,5446,14,2020-10-08,Kronoberg,0.0,0.0,107.0,25.0,1794.0,177,135,10.808964174919259,6.741466986401148,0.05964325526218325,2297.3737265739,126.98034761721816,2020-10-08
244,,,,,,,,,,,,,,,,3080,5467,8,2020-10-09,Kronoberg,0.0,0.0,107.0,25.0,1819.0,178,136,10.828929827651486,6.741466986401148,0.05882352937942632,2322.215645061372,127.48946498141912,2020-10-09
245,,,,,,,,,,,,,,,,3081,5488,12,2020-10-10,Kronoberg,-25.0,-107.0,0.0,0.0,0.0,179,137,-19.93156856932417,-19.93156856932417,0.0,2347.326183715864,128.00062361023612,2020-10-10
246,,,,,,,,,,,,,,,,3082,5511,0,2020-10-11,Kronoberg,0.0,0.0,0.0,0.0,0.0,180,138,-19.93156856932417,-19.93156856932417,0.0,2372.708247175926,128.51383168795346,2020-10-11
247,,,,,,,,,,,,,,,,3083,5533,2,2020-10-12,Kronoberg,0.0,0.0,0.0,0.0,0.0,181,139,-19.93156856932417,-19.93156856932417,0.0,2398.3647714884933,129.0290974316697,2020-10-12
248,,,,,,,,,,,,,,,,3084,5556,22,2020-10-13,Kronoberg,25.0,108.0,108.0,25.0,1850.0,182,140,10.853309555403674,6.754887502163467,0.0583783783468225,2424.2987244485084,129.54642909142908,2020-10-13
249,,,,,,,,,,,,,,,,3085,5580,19,2020-10-14,Kronoberg,0.0,0.0,108.0,25.0,1858.0,183,141,10.859534786382651,6.754887502163467,0.05812701826796177,2450.513105942217,130.06583495035366,2020-10-14
250,,,,,,,,,,,,,,,,3086,5601,25,2020-10-15,Kronoberg,0.0,0.0,108.0,25.0,1879.0,184,142,10.875749351420056,6.754887502163467,0.05747738155536063,2477.0109482941807,130.5873233247762,2020-10-15
251,,,,,,,,,,,,,,,,3087,5620,18,2020-10-16,Kronoberg,0.0,1.0,109.0,25.0,1894.0,185,143,10.887220615468383,6.768184324776926,0.05755015836454585,2503.795316618038,131.110902564373,2020-10-16
252,,,,,,,,,,,,,,,,3088,5644,33,2020-10-17,Kronoberg,-25.0,-109.0,0.0,0.0,0.0,186,144,-19.93156856932417,-19.93156856932417,0.0,2530.869309171044,131.63658105229777,2020-10-17
253,,,,,,,,,,,,,,,,3089,5668,2,2020-10-18,Kronoberg,0.0,0.0,0.0,0.0,0.0,187,145,-19.93156856932417,-19.93156856932417,0.0,2558.2360577124923,132.16436720531564,2020-10-18
254,,,,,,,,,,,,,,,,3090,5682,8,2020-10-19,Kronoberg,0.0,0.0,0.0,0.0,0.0,188,146,-19.93156856932417,-19.93156856932417,0.0,2585.898727865935,132.69426947393822,2020-10-19
255,,,,,,,,,,,,,,,,3091,5709,53,2020-10-20,Kronoberg,26.0,109.0,109.0,26.0,1974.0,189,147,10.946906274456396,6.768184324776926,0.05521783178560393,2613.860519485407,133.22629634255875,2020-10-20
256,,,,,,,,,,,,,,,,3092,5740,45,2020-10-21,Kronoberg,1.0,1.0,110.0,27.0,1981.0,190,148,10.952013164889486,6.78135971352466,0.055527511329870015,2642.1246670255264,133.76045632958798,2020-10-21
257,,,,,,,,,,,,,,,,3093,5762,39,2020-10-22,Kronoberg,0.0,0.0,110.0,27.0,2035.0,191,149,10.99081307915361,6.78135971352466,0.05405405402749186,2670.694439915665,134.2967579875903,2020-10-22
258,,,,,,,,,,,,,,,,3094,5769,60,2020-10-23,Kronoberg,0.0,0.0,110.0,27.0,2079.0,192,150,11.02167404285837,6.78135971352466,0.05291005288460315,2699.573142938125,134.83520990342123,2020-10-23
259,,,,,,,,,,,,,,,,3095,5797,105,2020-10-24,Kronoberg,-27.0,-110.0,0.0,0.0,0.0,193,151,-19.93156856932417,-19.93156856932417,0.0,2728.7641166104186,135.37582069836444,2020-10-24
260,,,,,,,,,,,,,,,,3096,5819,2,2020-10-25,Kronoberg,0.0,0.0,0.0,0.0,0.0,194,152,-19.93156856932417,-19.93156856932417,0.0,2758.270737571679,135.91859902826988,2020-10-25
261,,,,,,,,,,,,,,,,3097,5841,4,2020-10-26,Kronoberg,0.0,0.0,0.0,0.0,0.0,195,153,-19.93156856932417,-19.93156856932417,0.0,2788.096418973251,136.4635535836925,2020-10-26
262,,,,,,,,,,,,,,,,3098,5869,78,2020-10-27,Kronoberg,28.0,112.0,112.0,28.0,2282.0,196,154,11.15608307628868,6.807354922057604,0.049079754579719664,2818.244610873502,137.0106930900313,2020-10-27
263,,,,,,,,,,,,,,,,3099,5886,84,2020-10-28,Kronoberg,0.0,0.0,112.0,28.0,2289.0,197,155,11.160501747555687,6.807354922057604,0.048929663587186686,2848.7188006369092,137.5600263076692,2020-10-28
264,,,,,,,,,,,,,,,,3100,5907,124,2020-10-29,Kronoberg,0.0,0.0,112.0,28.0,2367.0,198,156,11.208843990734612,6.807354922057604,0.04731727923645236,2879.522513337449,138.11156203211286,2020-10-29
265,,,,,,,,,,,,,,,,3101,5934,86,2020-10-30,Kronoberg,0.0,0.0,112.0,28.0,2464.0,199,157,11.266786540694902,6.807354922057604,0.045454545436098,2910.6593121663645,138.66530909413396,2020-10-30
266,,,,,,,,,,,,,,,,3102,5950,69,2020-10-31,Kronoberg,-28.0,-112.0,0.0,0.0,0.0,200,158,-19.93156856932417,-19.93156856932417,0.0,2942.132798844334,139.22127635991058,2020-10-31
267,,,,,,,,,,,,,,,,3103,5969,21,2020-11-01,Kronoberg,0.0,0.0,0.0,0.0,0.0,201,159,-19.93156856932417,-19.93156856932417,0.0,2973.946614038088,139.77947273116888,2020-11-01
268,,,,,,,,,,,,,,,,3104,5995,18,2020-11-02,Kronoberg,0.0,0.0,0.0,0.0,0.0,202,160,-19.93156856932417,-19.93156856932417,0.0,3006.1044377815556,140.33990714532567,2020-11-02
269,,,,,,,,,,,,,,,,3105,6014,46,2020-11-03,Kronoberg,29.0,123.0,123.0,29.0,2749.0,203,161,11.424691191512954,6.94251450533924,0.04474354309030792,3038.609989901522,140.9025885756318,2020-11-03
270,,,,,,,,,,,,,,,,3106,6047,84,2020-11-04,Kronoberg,0.0,2.0,125.0,29.0,2767.0,204,162,11.434106928609955,6.965784284662088,0.045175280070410086,3071.46703044796,141.46752603131554,2020-11-04
271,,,,,,,,,,,,,,,,3107,6069,222,2020-11-05,Kronoberg,1.0,1.0,126.0,30.0,2814.0,205,163,11.458406613236532,6.977279923499918,0.04477611938707316,3104.6793601289155,142.03472855772702,2020-11-05
272,,,,,,,,,,,,,,,,3108,6085,80,2020-11-06,Kronoberg,0.0,0.0,126.0,30.0,2906.0,206,164,11.50481898763284,6.977279923499918,0.04335856846408859,3138.2508207502087,142.60420523648273,2020-11-06
273,,,,,,,,,,,,,,,,3109,6102,161,2020-11-07,Kronoberg,-30.0,-126.0,0.0,0.0,0.0,207,165,-19.93156856932417,-19.93156856932417,0.0,3172.185295659775,143.17596518561137,2020-11-07
274,,,,,,,,,,,,,,,,3110,6127,95,2020-11-08,Kronoberg,0.0,0.0,0.0,0.0,0.0,208,166,-19.93156856932417,-19.93156856932417,0.0,3206.486710196912,143.75001755969973,2020-11-08
275,,,,,,,,,,,,,,,,3111,6138,24,2020-11-09,Kronoberg,0.0,0.0,0.0,0.0,0.0,209,167,-19.93156856932417,-19.93156856932417,0.0,3241.1590321463163,144.32637155003883,2020-11-09
276,,,,,,,,,,,,,,,,3112,6178,21,2020-11-10,Kronoberg,32.0,131.0,131.0,32.0,3458.0,210,168,11.755722153642283,7.03342300153745,0.03788316945116161,3276.2062721970624,144.90503638477162,2020-11-10
277,,,,,,,,,,,,,,,,3113,6192,176,2020-11-11,Kronoberg,0.0,0.0,131.0,32.0,3482.0,211,169,11.7657004876511,7.03342300153745,0.037622056278684084,3311.6324844065307,145.48602132904063,2020-11-11
278,,,,,,,,,,,,,,,,3114,6224,160,2020-11-12,Kronoberg,0.0,0.0,131.0,32.0,3507.0,212,170,11.776021715252812,7.03342300153745,0.03735386369051786,3347.44176666936,146.06933568513608,2020-11-12
279,,,,,,,,,,,,,,,,3115,6238,154,2020-11-13,Kronoberg,0.0,4.0,135.0,32.0,3679.0,213,171,11.845097960972975,7.076815597050832,0.03669475399926753,3383.638261191465,146.65498879264513,2020-11-13
280,,,,,,,,,,,,,,,,3116,6255,151,2020-11-14,Kronoberg,-32.0,-135.0,0.0,0.0,0.0,214,172,-19.93156856932417,-19.93156856932417,0.0,3420.226154969185,147.2429900286009,2020-11-14
281,,,,,,,,,,,,,,,,3117,6282,39,2020-11-15,Kronoberg,0.0,0.0,0.0,0.0,0.0,215,173,-19.93156856932417,-19.93156856932417,0.0,3457.209680273608,147.8333488076334,2020-11-15
282,,,,,,,,,,,,,,,,3118,6313,47,2020-11-16,Kronoberg,0.0,0.0,0.0,0.0,0.0,216,174,-19.93156856932417,-19.93156856932417,0.0,3494.5931151401396,148.4260745821196,2020-11-16
283,,,,,,,,,,,,,,,,3119,6324,31,2020-11-17,Kronoberg,32.0,136.0,136.0,32.0,4181.0,217,175,12.029632328044135,7.087462841250338,0.03252810331678352,3532.380783863355,149.02117684233494,2020-11-17
284,,,,,,,,,,,,,,,,3120,6346,139,2020-11-18,Kronoberg,1.0,4.0,140.0,33.0,4231.0,218,176,12.04678297035635,7.129283016944966,0.033089104222857685,3570.5770574972103,149.61866511660548,2020-11-18
285,,,,,,,,,,,,,,,,3121,6369,143,2020-11-19,Kronoberg,1.0,2.0,142.0,34.0,4262.0,219,177,12.057314877782705,7.149747119504683,0.03331769121695971,3609.186354360665,150.21854897146028,2020-11-19
286,,,,,,,,,,,,,,,,3122,6392,112,2020-11-20,Kronoberg,1.0,1.0,143.0,35.0,4400.0,220,178,12.103287808412023,7.159871336778389,0.03249999999261363,3648.2131405487457,150.82083801178467,2020-11-20
287,,,,,,,,,,,,,,,,3123,6417,0,2020-11-21,Kronoberg,-35.0,-143.0,0.0,0.0,0.0,221,179,-19.93156856932417,-19.93156856932417,0.0,3687.661930449204,151.425541880974,2020-11-21
288,,,,,,,,,,,,,,,,3124,6437,83,2020-11-22,Kronoberg,0.0,0.0,0.0,0.0,0.0,222,180,-19.93156856932417,-19.93156856932417,0.0,3727.5372872646535,152.03267026108784,2020-11-22
289,,,,,,,,,,,,,,,,3125,6448,59,2020-11-23,Kronoberg,0.0,0.0,0.0,0.0,0.0,223,181,-19.93156856932417,-19.93156856932417,0.0,3767.843823540463,152.64223287300538,2020-11-23
290,,,,,,,,,,,,,,,,3126,6485,72,2020-11-24,Kronoberg,37.0,143.0,143.0,37.0,4734.0,224,182,12.208843990734616,7.159871336778389,0.03020701309036607,3808.586201698284,153.2542394765809,2020-11-24
291,,,,,,,,,,,,,,,,3127,6510,185,2020-11-25,Kronoberg,0.0,2.0,145.0,37.0,4794.0,225,183,12.227014193649133,7.179909090014935,0.030246141003286164,3849.769134575381,153.86869987079982,2020-11-25
292,,,,,,,,,,,,,,,,3128,6523,28,2020-11-26,Kronoberg,0.0,0.0,145.0,37.0,4869.0,226,184,12.249409785269126,7.179909090014935,0.02978024234344213,3891.3973859697808,154.48562389393592,2020-11-26
293,,,,,,,,,,,,,,,,3129,6546,160,2020-11-27,Kronoberg,0.0,2.0,147.0,37.0,5055.0,227,185,12.303495376790377,7.1996723448363635,0.029080118688609276,3933.475771191321,155.10502142370885,2020-11-27
294,,,,,,,,,,,,,,,,3130,6565,37,2020-11-28,Kronoberg,-37.0,-147.0,0.0,0.0,0.0,228,186,-19.93156856932417,-19.93156856932417,0.0,3976.00915761866,155.72690237744206,2020-11-28
