,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
324,,,,,,,,,,,,,,,,14680,328,2020-12-15,684,China-Jiangsu,0,0,0,320,-39,9.417852514885896,-19.93156856932417,0.0,705.1084355415628,1.0,2020-12-15
325,,,,,,,,,,,,,,,,14681,329,2020-12-16,684,China-Jiangsu,0,0,0,321,-38,9.417852514885896,-19.93156856932417,0.0,705.5818929543652,1.0,2020-12-16
326,,,,,,,,,,,,,,,,14682,330,2020-12-17,684,China-Jiangsu,0,0,0,322,-37,9.417852514885896,-19.93156856932417,0.0,706.0556682784437,1.0,2020-12-17
327,,,,,,,,,,,,,,,,14683,331,2020-12-18,684,China-Jiangsu,0,0,0,323,-36,9.417852514885896,-19.93156856932417,0.0,706.5297617272641,1.0,2020-12-18
328,,,,,,,,,,,,,,,,14684,332,2020-12-19,684,China-Jiangsu,0,0,0,324,-35,9.417852514885896,-19.93156856932417,0.0,707.0041735144373,1.0,2020-12-19
329,,,,,,,,,,,,,,,,14685,333,2020-12-20,684,China-Jiangsu,0,0,0,325,-34,9.417852514885896,-19.93156856932417,0.0,707.4789038537165,1.0,2020-12-20
330,,,,,,,,,,,,,,,,14686,334,2020-12-21,684,China-Jiangsu,0,0,0,326,-33,9.417852514885896,-19.93156856932417,0.0,707.9539529589996,1.0,2020-12-21
331,,,,,,,,,,,,,,,,14687,335,2020-12-22,684,China-Jiangsu,0,0,0,327,-32,9.417852514885896,-19.93156856932417,0.0,708.4293210443267,1.0,2020-12-22
332,,,,,,,,,,,,,,,,14688,336,2020-12-23,684,China-Jiangsu,0,0,0,328,-31,9.417852514885896,-19.93156856932417,0.0,708.905008323884,1.0,2020-12-23
333,,,,,,,,,,,,,,,,14689,337,2020-12-24,684,China-Jiangsu,0,0,0,329,-30,9.417852514885896,-19.93156856932417,0.0,709.3810150119995,1.0,2020-12-24
334,,,,,,,,,,,,,,,,14690,338,2020-12-25,684,China-Jiangsu,0,0,0,330,-29,9.417852514885896,-19.93156856932417,0.0,709.8573413231454,1.0,2020-12-25
335,,,,,,,,,,,,,,,,14691,339,2020-12-26,684,China-Jiangsu,0,0,0,331,-28,9.417852514885896,-19.93156856932417,0.0,710.3339874719385,1.0,2020-12-26
336,,,,,,,,,,,,,,,,14692,340,2020-12-27,684,China-Jiangsu,0,0,0,332,-27,9.417852514885896,-19.93156856932417,0.0,710.8109536731392,1.0,2020-12-27
337,,,,,,,,,,,,,,,,14693,341,2020-12-28,684,China-Jiangsu,0,0,0,333,-26,9.417852514885896,-19.93156856932417,0.0,711.2882401416513,1.0,2020-12-28
338,,,,,,,,,,,,,,,,14694,342,2020-12-29,684,China-Jiangsu,0,0,0,334,-25,9.417852514885896,-19.93156856932417,0.0,711.765847092526,1.0,2020-12-29
339,,,,,,,,,,,,,,,,14695,343,2020-12-30,684,China-Jiangsu,0,0,0,335,-24,9.417852514885896,-19.93156856932417,0.0,712.2437747409557,1.0,2020-12-30
340,,,,,,,,,,,,,,,,14696,344,2020-12-31,684,China-Jiangsu,0,0,0,336,-23,9.417852514885896,-19.93156856932417,0.0,712.7220233022783,1.0,2020-12-31
341,,,,,,,,,,,,,,,,14697,345,2021-01-01,684,China-Jiangsu,0,0,0,337,-22,9.417852514885896,-19.93156856932417,0.0,713.2005929919765,1.0,2021-01-01
342,,,,,,,,,,,,,,,,14698,346,2021-01-02,684,China-Jiangsu,0,0,0,338,-21,9.417852514885896,-19.93156856932417,0.0,713.6794840256775,1.0,2021-01-02
343,,,,,,,,,,,,,,,,14699,347,2021-01-03,684,China-Jiangsu,0,0,0,339,-20,9.417852514885896,-19.93156856932417,0.0,714.1586966191527,1.0,2021-01-03
344,,,,,,,,,,,,,,,,14700,348,2021-01-04,685,China-Jiangsu,0,1,0,340,-19,9.419960177847887,-19.93156856932417,0.0,714.6382309883205,1.0,2021-01-04
345,,,,,,,,,,,,,,,,14701,349,2021-01-05,685,China-Jiangsu,0,0,0,341,-18,9.419960177847887,-19.93156856932417,0.0,715.1180873492423,1.0,2021-01-05
346,,,,,,,,,,,,,,,,14702,350,2021-01-06,685,China-Jiangsu,0,0,0,342,-17,9.419960177847887,-19.93156856932417,0.0,715.5982659181246,1.0,2021-01-06
347,,,,,,,,,,,,,,,,14703,351,2021-01-07,686,China-Jiangsu,0,1,0,343,-16,9.422064766172811,-19.93156856932417,0.0,716.07876691132,1.0,2021-01-07
348,,,,,,,,,,,,,,,,14704,352,2021-01-08,687,China-Jiangsu,0,1,0,344,-15,9.4241662888181,-19.93156856932417,0.0,716.5595905453259,1.0,2021-01-08
349,,,,,,,,,,,,,,,,14705,353,2021-01-09,687,China-Jiangsu,0,0,0,345,-14,9.4241662888181,-19.93156856932417,0.0,717.0407370367842,1.0,2021-01-09
350,,,,,,,,,,,,,,,,14706,354,2021-01-10,687,China-Jiangsu,0,0,0,346,-13,9.4241662888181,-19.93156856932417,0.0,717.5222066024849,1.0,2021-01-10
351,,,,,,,,,,,,,,,,14707,355,2021-01-11,687,China-Jiangsu,0,0,0,347,-12,9.4241662888181,-19.93156856932417,0.0,718.003999459361,1.0,2021-01-11
352,,,,,,,,,,,,,,,,14708,356,2021-01-12,687,China-Jiangsu,0,0,0,348,-11,9.4241662888181,-19.93156856932417,0.0,718.4861158244922,1.0,2021-01-12
353,,,,,,,,,,,,,,,,14709,357,2021-01-13,687,China-Jiangsu,0,0,0,349,-10,9.4241662888181,-19.93156856932417,0.0,718.9685559151033,1.0,2021-01-13
354,,,,,,,,,,,,,,,,14710,358,2021-01-14,688,China-Jiangsu,0,1,0,350,-9,9.426264754702098,-19.93156856932417,0.0,719.4513199485658,1.0,2021-01-14
355,,,,,,,,,,,,,,,,14711,359,2021-01-15,688,China-Jiangsu,0,0,0,351,-8,9.426264754702098,-19.93156856932417,0.0,719.9344081423963,1.0,2021-01-15
356,,,,,,,,,,,,,,,,14712,360,2021-01-16,688,China-Jiangsu,0,0,0,352,-7,9.426264754702098,-19.93156856932417,0.0,720.4178207142589,1.0,2021-01-16
357,,,,,,,,,,,,,,,,14713,361,2021-01-17,688,China-Jiangsu,0,0,0,353,-6,9.426264754702098,-19.93156856932417,0.0,720.9015578819626,1.0,2021-01-17
358,,,,,,,,,,,,,,,,14714,362,2021-01-18,688,China-Jiangsu,0,0,0,354,-5,9.426264754702098,-19.93156856932417,0.0,721.3856198634627,1.0,2021-01-18
359,,,,,,,,,,,,,,,,14715,363,2021-01-19,688,China-Jiangsu,0,0,0,355,-4,9.426264754702098,-19.93156856932417,0.0,721.8700068768616,1.0,2021-01-19
360,,,,,,,,,,,,,,,,14716,364,2021-01-20,688,China-Jiangsu,0,0,0,356,-3,9.426264754702098,-19.93156856932417,0.0,722.3547191404068,1.0,2021-01-20
361,,,,,,,,,,,,,,,,14717,365,2021-01-21,688,China-Jiangsu,0,0,0,357,-2,9.426264754702098,-19.93156856932417,0.0,722.839756872493,1.0,2021-01-21
362,,,,,,,,,,,,,,,,14718,366,2021-01-22,690,China-Jiangsu,0,2,0,358,-1,9.430452551665534,-19.93156856932417,0.0,723.3251202916633,1.0,2021-01-22
363,,,,,,,,,,,,,,,,14719,367,2021-01-23,691,China-Jiangsu,0,1,0,359,0,9.43254190038826,-19.93156856932417,0.0,723.8108096166052,1.0,2021-01-23
