,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
195,,,,,,,,,,,,,,,,31709,25379,30/07/2020,30.0,7.0,2020.0,16,0,Lithuania,LT,LTU,2794184.0,Europe,5.76196843,2020-07-30,80,2043,130,77,10.996473488733228,6.321928094887363,0.03915810083210964,2329.7142271409193,79.47970209660832,2020-07-30
196,,,,,,,,,,,,,,,,31710,25380,31/07/2020,31.0,7.0,2020.0,19,0,Lithuania,LT,LTU,2794184.0,Europe,5.72617981,2020-07-31,80,2062,131,78,11.00982861736811,6.321928094887363,0.038797284190106696,2351.0116011590007,79.68737341032782,2020-07-31
197,,,,,,,,,,,,,,,,31711,25381,01/08/2020,1.0,8.0,2020.0,13,0,Lithuania,LT,LTU,2794184.0,Europe,5.97670017,2020-08-01,80,2075,132,79,11.018895621121647,6.321928094887363,0.03855421686746988,2372.5036677856338,79.89558734528777,2020-08-01
198,,,,,,,,,,,,,,,,31712,25382,02/08/2020,2.0,8.0,2020.0,18,0,Lithuania,LT,LTU,2794184.0,Europe,6.37037504,2020-08-02,80,2093,133,80,11.031356596255709,6.321928094887363,0.038222646918299095,2394.192206827656,80.10434531929499,2020-08-02
199,,,,,,,,,,,,,,,,31713,25383,03/08/2020,3.0,8.0,2020.0,17,0,Lithuania,LT,LTU,2794184.0,Europe,6.37037504,2020-08-03,80,2110,134,81,11.043027283594546,6.321928094887363,0.03791469194312797,2416.0790143622257,80.31364875386095,2020-08-03
200,,,,,,,,,,,,,,,,31714,25384,04/08/2020,4.0,8.0,2020.0,10,0,Lithuania,LT,LTU,2794184.0,Europe,6.19143192,2020-08-04,80,2120,135,82,11.049848549450562,6.321928094887363,0.03773584905660377,2438.165902885569,80.52349907421126,2020-08-04
201,,,,,,,,,,,,,,,,31715,25385,05/08/2020,5.0,8.0,2020.0,17,0,Lithuania,LT,LTU,2794184.0,Europe,6.72826127,2020-08-05,80,2137,136,83,11.061371192659813,6.321928094887363,0.037435657463734215,2460.454701463071,80.73389770929556,2020-08-05
202,,,,,,,,,,,,,,,,31716,25386,06/08/2020,6.0,8.0,2020.0,10,1,Lithuania,LT,LTU,2794184.0,Europe,6.69247265,2020-08-06,81,2147,137,84,11.068106475858775,6.339850002884624,0.03772706101537028,2482.947255880749,80.94484609179712,2020-08-06
203,,,,,,,,,,,,,,,,31717,25387,07/08/2020,7.0,8.0,2020.0,24,0,Lithuania,LT,LTU,2794184.0,Europe,7.55139962,2020-08-07,81,2171,138,85,11.084144010615145,6.339850002884624,0.037309995393827726,2505.6454287981005,81.15634565814267,2020-08-07
204,,,,,,,,,,,,,,,,31718,25388,08/08/2020,8.0,8.0,2020.0,23,0,Lithuania,LT,LTU,2794184.0,Europe,7.44403375,2020-08-08,81,2194,139,86,11.099347810403195,6.339850002884624,0.036918869644484965,2528.5510999023613,81.36839784851216,2020-08-08
205,,,,,,,,,,,,,,,,31719,25389,09/08/2020,9.0,8.0,2020.0,37,0,Lithuania,LT,LTU,2794184.0,Europe,8.23138347,2020-08-09,81,2231,140,87,11.12347479824414,6.339850002884624,0.03630658897355446,2551.666166064161,81.58100410684854,2020-08-09
206,,,,,,,,,,,,,,,,31720,25390,10/08/2020,10.0,8.0,2020.0,21,0,Lithuania,LT,LTU,2794184.0,Europe,8.73242421,2020-08-10,81,2252,141,88,11.136991112080231,6.339850002884624,0.03596802841918295,2574.9925414946147,81.7941658808677,2020-08-10
207,,,,,,,,,,,,,,,,31721,25391,11/08/2020,11.0,8.0,2020.0,13,0,Lithuania,LT,LTU,2794184.0,Europe,8.80400145,2020-08-11,81,2265,142,89,11.145295334933598,6.339850002884624,0.03576158940397351,2598.5321579038264,82.00788462206809,2020-08-11
208,,,,,,,,,,,,,,,,31722,25392,12/08/2020,12.0,8.0,2020.0,18,0,Lithuania,LT,LTU,2794184.0,Europe,9.16188769,2020-08-12,81,2283,143,90,11.156715144224703,6.339850002884624,0.035479632063074903,2622.2869646608788,82.22216178574092,2020-08-12
209,,,,,,,,,,,,,,,,31723,25393,13/08/2020,13.0,8.0,2020.0,26,0,Lithuania,LT,LTU,2794184.0,Europe,9.51977393,2020-08-13,81,2309,144,91,11.173052457774117,6.339850002884624,0.035080121264616716,2646.258928955254,82.43699883097979,2020-08-13
210,,,,,,,,,,,,,,,,31724,25394,14/08/2020,14.0,8.0,2020.0,21,0,Lithuania,LT,LTU,2794184.0,Europe,9.59135118,2020-08-14,81,2330,145,92,11.186114239541645,6.339850002884624,0.03476394849785408,2670.450035959743,82.65239722069084,2020-08-14
211,,,,,,,,,,,,,,,,31725,25395,15/08/2020,15.0,8.0,2020.0,22,0,Lithuania,LT,LTU,2794184.0,Europe,9.91344879,2020-08-15,81,2352,146,93,11.199672344836364,6.339850002884624,0.03443877551020408,2694.862288994841,82.86835842160252,2020-08-15
212,,,,,,,,,,,,,,,,31726,25396,16/08/2020,16.0,8.0,2020.0,34,0,Lithuania,LT,LTU,2794184.0,Europe,10.48606677,2020-08-16,81,2386,147,94,11.220378327695226,6.339850002884624,0.03394803017602682,2719.497709694649,83.08488390427577,2020-08-16
213,,,,,,,,,,,,,,,,31727,25397,17/08/2020,17.0,8.0,2020.0,30,0,Lithuania,LT,LTU,2794184.0,Europe,10.95131888,2020-08-17,81,2416,148,95,11.23840473932508,6.339850002884624,0.03352649006622516,2744.358338174288,83.30197514311381,2020-08-17
214,,,,,,,,,,,,,,,,31728,25398,18/08/2020,18.0,8.0,2020.0,20,0,Lithuania,LT,LTU,2794184.0,Europe,11.30920512,2020-08-18,81,2436,149,96,11.250298417906333,6.339850002884624,0.0332512315270936,2769.4462331988484,83.51963361637247,2020-08-18
215,,,,,,,,,,,,,,,,31729,25399,19/08/2020,19.0,8.0,2020.0,38,0,Lithuania,LT,LTU,2794184.0,Europe,12.06076622,2020-08-19,81,2474,150,97,11.272629784976369,6.339850002884624,0.03274050121261116,2794.7634723538777,83.73786080616995,2020-08-19
216,,,,,,,,,,,,,,,,31730,25400,20/08/2020,20.0,8.0,2020.0,22,0,Lithuania,LT,LTU,2794184.0,Europe,12.49022971,2020-08-20,81,2496,151,98,11.285402218862247,6.339850002884624,0.03245192307692308,2820.3121522174315,83.95665819849711,2020-08-20
217,,,,,,,,,,,,,,,,31731,25401,21/08/2020,21.0,8.0,2020.0,32,1,Lithuania,LT,LTU,2794184.0,Europe,12.776538699999998,2020-08-21,82,2528,152,99,11.303780748177102,6.357552004618085,0.032436708860759486,2846.094388533697,84.17602728322755,2020-08-21
218,,,,,,,,,,,,,,,,31732,25402,22/08/2020,22.0,8.0,2020.0,36,1,Lithuania,LT,LTU,2794184.0,Europe,13.24179081,2020-08-22,83,2564,153,100,11.324180546618743,6.3750394313469245,0.032371294851794075,2872.1123163882007,84.39596955412772,2020-08-22
219,,,,,,,,,,,,,,,,31733,25403,23/08/2020,23.0,8.0,2020.0,30,1,Lithuania,LT,LTU,2794184.0,Europe,12.99127044,2020-08-23,84,2594,154,101,11.3409627642517,6.392317422778762,0.032382420971472634,2898.368090384624,84.61648650886708,2020-08-23
220,,,,,,,,,,,,,,,,31734,25404,24/08/2020,24.0,8.0,2020.0,41,0,Lithuania,LT,LTU,2794184.0,Europe,13.70704291,2020-08-24,84,2635,155,102,11.363587246524578,6.392317422778762,0.031878557874762806,2924.863884823213,84.83757964902841,2020-08-24
221,,,,,,,,,,,,,,,,31735,25405,25/08/2020,25.0,8.0,2020.0,38,1,Lithuania,LT,LTU,2794184.0,Europe,14.60175851,2020-08-25,85,2673,156,103,11.38424412224308,6.409390936137703,0.03179947624392069,2951.6018938808784,85.05925048011784,2020-08-25
222,,,,,,,,,,,,,,,,31736,25406,26/08/2020,26.0,8.0,2020.0,21,0,Lithuania,LT,LTU,2794184.0,Europe,14.70912438,2020-08-26,85,2694,157,104,11.395534135462302,6.409390936137703,0.03155159613956941,2978.584331792842,85.2815005115753,2020-08-26
223,,,,,,,,,,,,,,,,31737,25407,27/08/2020,27.0,8.0,2020.0,32,0,Lithuania,LT,LTU,2794184.0,Europe,14.92385612,2020-08-27,85,2726,158,105,11.41256984680521,6.409390936137703,0.03118121790168745,3005.813433036064,85.50433125678471,2020-08-27
224,,,,,,,,,,,,,,,,31738,25408,28/08/2020,28.0,8.0,2020.0,36,0,Lithuania,LT,LTU,2794184.0,Europe,15.46068548,2020-08-28,85,2762,159,106,11.43149760425805,6.409390936137703,0.030774800868935557,3033.291452514231,85.72774423308427,2020-08-28
225,,,,,,,,,,,,,,,,31739,25409,29/08/2020,29.0,8.0,2020.0,48,1,Lithuania,LT,LTU,2794184.0,Europe,16.391189699999998,2020-08-29,86,2810,160,107,11.456354415108287,6.426264754702097,0.030604982206405694,3061.0206657445256,85.95174096177675,2020-08-29
226,,,,,,,,,,,,,,,,31740,25410,30/08/2020,30.0,8.0,2020.0,29,0,Lithuania,LT,LTU,2794184.0,Europe,16.21224658,2020-08-30,86,2839,161,108,11.471167133724391,6.426264754702097,0.0302923564635435,3089.0033690460555,86.17632296814001,2020-08-30
227,,,,,,,,,,,,,,,,31741,25411,31/08/2020,31.0,8.0,2020.0,35,0,Lithuania,LT,LTU,2794184.0,Europe,16.391189699999998,2020-08-31,86,2874,162,109,11.488844346457336,6.426264754702097,0.029923451635351424,3117.241879730012,86.40149178143723,2020-08-31
228,,,,,,,,,,,,,,,,31742,25412,01/09/2020,1.0,9.0,2020.0,32,0,Lithuania,LT,LTU,2794184.0,Europe,16.82065319,2020-09-01,86,2906,163,110,11.50481898763284,6.426264754702097,0.02959394356503785,3145.7385362915807,86.62724893492737,2020-09-01
229,,,,,,,,,,,,,,,,31743,25413,02/09/2020,2.0,9.0,2020.0,23,0,Lithuania,LT,LTU,2794184.0,Europe,16.28382383,2020-09-02,86,2929,164,111,11.516192477879367,6.426264754702097,0.029361556845339705,3174.495698603591,86.85359596587568,2020-09-02
230,,,,,,,,,,,,,,,,31744,25414,03/09/2020,3.0,9.0,2020.0,29,0,Lithuania,LT,LTU,2794184.0,Europe,16.53434419,2020-09-03,86,2958,165,112,11.530406337099068,6.426264754702097,0.0290736984448952,3203.5157481119463,87.08053441556402,2020-09-03
231,,,,,,,,,,,,,,,,31745,25415,04/09/2020,4.0,9.0,2020.0,20,0,Lithuania,LT,LTU,2794184.0,Europe,16.10488071,2020-09-04,86,2978,166,113,11.540128038582099,6.426264754702097,0.02887844190732035,3232.801088032835,87.30806582930153,2020-09-04
232,,,,,,,,,,,,,,,,31746,25416,05/09/2020,5.0,9.0,2020.0,26,0,Lithuania,LT,LTU,2794184.0,Europe,15.74699447,2020-09-05,86,3004,167,114,11.552669097514274,6.426264754702097,0.02862849533954727,3262.3541435517463,87.53619175643499,2020-09-05
233,,,,,,,,,,,,,,,,31747,25417,06/09/2020,6.0,9.0,2020.0,36,0,Lithuania,LT,LTU,2794184.0,Europe,15.96172621,2020-09-06,86,3040,168,115,11.569855608330949,6.426264754702097,0.028289473684210524,3292.177362024307,87.76491375035948,2020-09-06
234,,,,,,,,,,,,,,,,31748,25418,07/09/2020,7.0,9.0,2020.0,43,0,Lithuania,LT,LTU,2794184.0,Europe,16.03330346,2020-09-07,86,3083,169,116,11.590119174107175,6.426264754702097,0.027894907557573796,3322.2732131789558,87.99423336852892,2020-09-07
235,,,,,,,,,,,,,,,,31749,25419,08/09/2020,8.0,9.0,2020.0,17,0,Lithuania,LT,LTU,2794184.0,Europe,15.28174236,2020-09-08,86,3100,170,117,11.5980525001616,6.426264754702097,0.02774193548387097,3352.644189321444,88.2241521724667,2020-09-08
236,,,,,,,,,,,,,,,,31750,25420,09/09/2020,9.0,9.0,2020.0,31,0,Lithuania,LT,LTU,2794184.0,Europe,15.6396286,2020-09-09,86,3131,171,118,11.61240779313867,6.426264754702097,0.02746726285531779,3383.29280554128,88.45467172777624,2020-09-09
237,,,,,,,,,,,,,,,,31751,25421,10/09/2020,10.0,9.0,2020.0,32,0,Lithuania,LT,LTU,2794184.0,Europe,15.6396286,2020-09-10,86,3163,172,119,11.627077840517394,6.426264754702097,0.0271893771735694,3414.2215999199416,88.68579360415174,2020-09-10
238,,,,,,,,,,,,,,,,31752,25422,11/09/2020,11.0,9.0,2020.0,36,0,Lithuania,LT,LTU,2794184.0,Europe,15.6396286,2020-09-11,86,3199,173,120,11.643405277115676,6.426264754702097,0.026883401062832137,3445.433133741131,88.91751937538885,2020-09-11
239,,,,,,,,,,,,,,,,31753,25423,12/09/2020,12.0,9.0,2020.0,44,0,Lithuania,LT,LTU,2794184.0,Europe,15.4964741,2020-09-12,86,3243,174,121,11.663113308455806,6.426264754702097,0.026518655565834104,3476.9299917028147,89.14985061939535,2020-09-12
240,,,,,,,,,,,,,,,,31754,25424,13/09/2020,13.0,9.0,2020.0,53,0,Lithuania,LT,LTU,2794184.0,Europe,16.35540108,2020-09-13,86,3296,175,122,11.68650052718322,6.426264754702097,0.026092233009708737,3508.7147821313188,89.3827889182018,2020-09-13
241,,,,,,,,,,,,,,,,31755,25425,14/09/2020,14.0,9.0,2020.0,39,1,Lithuania,LT,LTU,2794184.0,Europe,16.49855557,2020-09-14,87,3335,176,123,11.703471046071947,6.442943495848727,0.026086956521739132,3540.790137197302,89.61633585797256,2020-09-14
242,,,,,,,,,,,,,,,,31756,25426,15/09/2020,15.0,9.0,2020.0,51,0,Lithuania,LT,LTU,2794184.0,Europe,17.17853942,2020-09-15,87,3386,177,124,11.725366257895644,6.442943495848727,0.025694034258712344,3573.1587131337456,89.85049302901646,2020-09-15
243,,,,,,,,,,,,,,,,31757,25427,16/09/2020,16.0,9.0,2020.0,56,0,Lithuania,LT,LTU,2794184.0,Europe,18.35956401,2020-09-16,87,3442,178,125,11.749031382040204,6.442943495848727,0.0252760023242301,3605.823190455912,90.08526202579752,2020-09-16
244,,,,,,,,,,,,,,,,31758,25428,17/09/2020,17.0,9.0,2020.0,0,0,Lithuania,LT,LTU,2794184.0,Europe,17.32169392,2020-09-17,87,3442,179,126,11.749031382040204,6.442943495848727,0.0252760023242301,3638.7862741833333,90.32064444694606,2020-09-17
245,,,,,,,,,,,,,,,,31759,25429,18/09/2020,18.0,9.0,2020.0,62,0,Lithuania,LT,LTU,2794184.0,Europe,18.82481612,2020-09-18,87,3504,180,127,11.774787059601175,6.442943495848727,0.02482876712328767,3672.050694063811,90.55664189526928,2020-09-18
246,,,,,,,,,,,,,,,,31760,25430,19/09/2020,19.0,9.0,2020.0,61,0,Lithuania,LT,LTU,2794184.0,Europe,20.07741795,2020-09-19,87,3565,181,128,11.79968636133125,6.442943495848727,0.024403927068723703,3705.619204799484,90.79325597776241,2020-09-19
247,,,,,,,,,,,,,,,,31761,25431,20/09/2020,20.0,9.0,2020.0,99,0,Lithuania,LT,LTU,2794184.0,Europe,22.33210125,2020-09-20,87,3664,182,129,11.839203788096945,6.442943495848727,0.02374454148471616,3739.494586274941,91.03048830561958,2020-09-20
248,,,,,,,,,,,,,,,,31762,25432,21/09/2020,21.0,9.0,2020.0,80,0,Lithuania,LT,LTU,2794184.0,Europe,23.65628033,2020-09-21,87,3744,183,130,11.870364719583405,6.442943495848727,0.023237179487179488,3773.6796437874336,91.26834049424477,2020-09-21
249,,,,,,,,,,,,,,,,31763,25433,22/09/2020,22.0,9.0,2020.0,70,0,Lithuania,LT,LTU,2794184.0,Europe,25.55307739,2020-09-22,87,3814,184,131,11.897089128312757,6.442943495848727,0.02281069743051914,3808.1772082791963,91.5068141632628,2020-09-22
250,,,,,,,,,,,,,,,,31764,25434,23/09/2020,23.0,9.0,2020.0,45,0,Lithuania,LT,LTU,2794184.0,Europe,26.05411813,2020-09-23,87,3859,185,132,11.914011328541255,6.442943495848727,0.022544700699663123,3842.9901365718542,91.74591093653042,2020-09-23
251,,,,,,,,,,,,,,,,31765,25435,24/09/2020,24.0,9.0,2020.0,73,0,Lithuania,LT,LTU,2794184.0,Europe,27.5214517,2020-09-24,87,3932,186,133,11.94104760634058,6.442943495848727,0.02212614445574771,3878.121311603059,91.9856324421473,2020-09-24
252,,,,,,,,,,,,,,,,31766,25436,25/09/2020,25.0,9.0,2020.0,138,2,Lithuania,LT,LTU,2794184.0,Europe,31.17189133,2020-09-25,89,4070,187,134,11.99081307915361,6.475733430966398,0.021867321867321862,3913.573642665161,92.22598031246723,2020-09-25
253,,,,,,,,,,,,,,,,31767,25437,26/09/2020,26.0,9.0,2020.0,114,0,Lithuania,LT,LTU,2794184.0,Europe,33.67709499,2020-09-26,89,4184,188,135,12.030667136246944,6.475733430966398,0.021271510516252392,3949.3500656462074,92.466956184109,2020-09-26
254,,,,,,,,,,,,,,,,31768,25438,27/09/2020,27.0,9.0,2020.0,111,0,Lithuania,LT,LTU,2794184.0,Europe,35.75283517,2020-09-27,89,4295,189,136,12.068442416025825,6.475733430966398,0.020721769499417928,3985.4535432729976,92.70856169796781,2020-09-27
255,,,,,,,,,,,,,,,,31769,25439,28/09/2020,28.0,9.0,2020.0,90,2,Lithuania,LT,LTU,2794184.0,Europe,37.57805499,2020-09-28,91,4385,190,137,12.098361127332096,6.507794640198697,0.02075256556442417,4021.887065356492,92.95079849922634,2020-09-28
256,,,,,,,,,,,,,,,,31770,25440,29/09/2020,29.0,9.0,2020.0,105,1,Lithuania,LT,LTU,2794184.0,Europe,39.51064067,2020-09-29,92,4490,191,138,12.13249972962851,6.523561956057013,0.02048997772828508,4058.653649039375,93.19366823736587,2020-09-29
257,,,,,,,,,,,,,,,,31771,25441,30/09/2020,30.0,9.0,2020.0,88,0,Lithuania,LT,LTU,2794184.0,Europe,40.65587664,2020-09-30,92,4578,192,139,12.160501747555687,6.523561956057013,0.020096111839231105,4095.7563390459163,93.43717256617762,2020-09-30
258,,,,,,,,,,,,,,,,31772,25442,01/10/2020,1.0,10.0,2020.0,115,0,Lithuania,LT,LTU,2794184.0,Europe,44.77156837,2020-10-01,92,4693,193,140,12.196294745028265,6.523561956057013,0.019603665033027916,4133.198207934117,93.68131314377399,2020-10-01
259,,,,,,,,,,,,,,,,31773,25443,02/10/2020,2.0,10.0,2020.0,91,0,Lithuania,LT,LTU,2794184.0,Europe,45.80943846,2020-10-02,92,4784,194,141,12.224001674198105,6.523561956057013,0.019230769230769232,4170.982356350149,93.92609163259985,2020-10-02
260,,,,,,,,,,,,,,,,31774,25444,03/10/2020,3.0,10.0,2020.0,172,1,Lithuania,LT,LTU,2794184.0,Europe,49.7819757,2020-10-03,93,4956,195,142,12.2749604721406,6.539158811108031,0.018765133171912838,4209.111913285129,94.17150969944376,2020-10-03
261,,,,,,,,,,,,,,,,31775,25445,04/10/2020,4.0,10.0,2020.0,125,1,Lithuania,LT,LTU,2794184.0,Europe,50.71247992,2020-10-04,94,5081,196,143,12.310896748797711,6.554588851677637,0.018500295217476877,4247.590036334241,94.4175690154495,2020-10-04
262,,,,,,,,,,,,,,,,31776,25446,05/10/2020,5.0,10.0,2020.0,104,0,Lithuania,LT,LTU,2794184.0,Europe,51.57140689,2020-10-05,94,5185,197,144,12.340128273700588,6.554588851677637,0.018129218900675027,4286.4199119582145,94.66427125612734,2020-10-05
263,,,,,,,,,,,,,,,,31777,25447,06/10/2020,6.0,10.0,2020.0,100,0,Lithuania,LT,LTU,2794184.0,Europe,52.64506561,2020-10-06,94,5285,198,145,12.367687756270044,6.554588851677637,0.017786187322611162,4325.604755747212,94.91161810136543,2020-10-06
264,,,,,,,,,,,,,,,,31778,25448,07/10/2020,7.0,10.0,2020.0,81,5,Lithuania,LT,LTU,2794184.0,Europe,53.93345606,2020-10-07,99,5366,199,146,12.389631339260523,6.6293566200796095,0.018449496831904583,4365.147812687121,95.15961123544129,2020-10-07
265,,,,,,,,,,,,,,,,31779,25449,08/10/2020,8.0,10.0,2020.0,117,2,Lithuania,LT,LTU,2794184.0,Europe,55.50815551,2020-10-08,101,5483,200,147,12.4207497582968,6.658211482751795,0.018420572679190225,4405.052357428251,95.40825234703327,2020-10-08
266,,,,,,,,,,,,,,,,31780,25450,09/10/2020,9.0,10.0,2020.0,142,1,Lithuania,LT,LTU,2794184.0,Europe,55.65131001,2020-10-09,102,5625,201,148,12.457637380991759,6.672425341971495,0.01813333333333333,4445.321694556575,95.65754312923208,2020-10-09
267,,,,,,,,,,,,,,,,31781,25451,10/10/2020,10.0,10.0,2020.0,133,1,Lithuania,LT,LTU,2794184.0,Europe,56.33129386,2020-10-10,103,5758,202,149,12.491352073563435,6.6865005271832185,0.017888155609586658,4485.959158867307,95.90748527955219,2020-10-10
268,,,,,,,,,,,,,,,,31782,25452,11/10/2020,11.0,10.0,2020.0,205,0,Lithuania,LT,LTU,2794184.0,Europe,59.6954245,2020-10-11,103,5963,203,150,12.541822621424169,6.6865005271832185,0.017273184638604732,4526.968115641158,96.15808049994352,2020-10-11
269,,,,,,,,,,,,,,,,31783,25453,12/10/2020,12.0,10.0,2020.0,159,0,Lithuania,LT,LTU,2794184.0,Europe,62.16483954,2020-10-12,103,6122,204,151,12.579787329526992,6.6865005271832185,0.016824567134923227,4568.351960922927,96.40933049680305,2020-10-12
