,date,new_confirmed_cases,new_deaths,country
604,2020-03-03,0,0.0,Västernorrland
625,2020-03-04,0,0.0,Västernorrland
646,2020-03-05,0,0.0,Västernorrland
667,2020-03-06,0,0.0,Västernorrland
688,2020-03-07,0,0.0,Västernorrland
709,2020-03-08,0,0.0,Västernorrland
730,2020-03-09,0,0.0,Västernorrland
751,2020-03-10,6,0.0,Västernorrland
772,2020-03-11,0,0.0,Västernorrland
793,2020-03-12,3,0.0,Västernorrland
814,2020-03-13,2,0.0,Västernorrland
835,2020-03-14,0,0.0,Västernorrland
856,2020-03-15,0,0.0,Västernorrland
877,2020-03-16,1,0.0,Västernorrland
898,2020-03-17,1,0.0,Västernorrland
919,2020-03-18,1,0.0,Västernorrland
940,2020-03-19,0,0.0,Västernorrland
961,2020-03-20,0,0.0,Västernorrland
982,2020-03-21,0,0.0,Västernorrland
1003,2020-03-22,0,0.0,Västernorrland
1024,2020-03-23,2,0.0,Västernorrland
1045,2020-03-24,2,0.0,Västernorrland
1066,2020-03-25,2,0.0,Västernorrland
1137,2020-03-26,3,0.0,Västernorrland
1151,2020-03-27,2,0.0,Västernorrland
1169,2020-03-28,2,0.0,Västernorrland
1193,2020-03-29,9,0.0,Västernorrland
1220,2020-03-30,6,0.0,Västernorrland
1244,2020-03-31,13,0.0,Västernorrland
1260,2020-04-01,2,1.0,Västernorrland
1281,2020-04-02,1,1.0,Västernorrland
1304,2020-04-03,3,0.0,Västernorrland
1339,2020-04-04,6,0.0,Västernorrland
1346,2020-04-05,2,0.0,Västernorrland
1368,2020-04-06,4,0.0,Västernorrland
1390,2020-04-07,10,0.0,Västernorrland
1413,2020-04-08,5,3.0,Västernorrland
1443,2020-04-09,4,1.0,Västernorrland
1455,2020-04-10,8,0.0,Västernorrland
1477,2020-04-11,0,1.0,Västernorrland
1500,2020-04-12,5,1.0,Västernorrland
1524,2020-04-13,6,0.0,Västernorrland
1542,2020-04-14,5,1.0,Västernorrland
1566,2020-04-15,5,4.0,Västernorrland
1589,2020-04-16,3,0.0,Västernorrland
1623,2020-04-17,5,2.0,Västernorrland
1630,2020-04-18,2,0.0,Västernorrland
1653,2020-04-19,8,0.0,Västernorrland
1672,2020-04-20,2,2.0,Västernorrland
1699,2020-04-21,12,4.0,Västernorrland
1723,2020-04-22,4,2.0,Västernorrland
1741,2020-04-23,17,0.0,Västernorrland
1762,2020-04-24,16,3.0,Västernorrland
1797,2020-04-25,5,1.0,Västernorrland
1809,2020-04-26,11,0.0,Västernorrland
1832,2020-04-27,11,7.0,Västernorrland
1854,2020-04-28,4,2.0,Västernorrland
1884,2020-04-29,11,1.0,Västernorrland
1896,2020-04-30,19,1.0,Västernorrland
1924,2020-05-01,9,3.0,Västernorrland
1940,2020-05-02,7,1.0,Västernorrland
1979,2020-05-03,6,1.0,Västernorrland
1986,2020-05-04,4,1.0,Västernorrland
2005,2020-05-05,4,1.0,Västernorrland
2029,2020-05-06,17,1.0,Västernorrland
2050,2020-05-07,25,1.0,Västernorrland
2073,2020-05-08,10,1.0,Västernorrland
2099,2020-05-09,7,1.0,Västernorrland
2126,2020-05-10,10,2.0,Västernorrland
2139,2020-05-11,4,1.0,Västernorrland
2161,2020-05-12,19,7.0,Västernorrland
2183,2020-05-13,15,0.0,Västernorrland
2213,2020-05-14,14,1.0,Västernorrland
2225,2020-05-15,25,1.0,Västernorrland
2249,2020-05-16,18,0.0,Västernorrland
2276,2020-05-17,3,0.0,Västernorrland
2289,2020-05-18,7,0.0,Västernorrland
2320,2020-05-19,38,3.0,Västernorrland
2342,2020-05-20,27,2.0,Västernorrland
2362,2020-05-21,16,1.0,Västernorrland
2381,2020-05-22,21,0.0,Västernorrland
2398,2020-05-23,24,2.0,Västernorrland
2435,2020-05-24,10,2.0,Västernorrland
2445,2020-05-25,3,2.0,Västernorrland
2470,2020-05-26,41,2.0,Västernorrland
2491,2020-05-27,33,2.0,Västernorrland
2517,2020-05-28,23,4.0,Västernorrland
2534,2020-05-29,29,3.0,Västernorrland
2556,2020-05-30,2,0.0,Västernorrland
2578,2020-05-31,4,0.0,Västernorrland
2598,2020-06-01,30,0.0,Västernorrland
2625,2020-06-02,16,2.0,Västernorrland
2647,2020-06-03,30,2.0,Västernorrland
2667,2020-06-04,27,0.0,Västernorrland
2701,2020-06-05,24,0.0,Västernorrland
2709,2020-06-06,7,0.0,Västernorrland
2736,2020-06-07,20,1.0,Västernorrland
2750,2020-06-08,24,1.0,Västernorrland
2792,2020-06-09,20,0.0,Västernorrland
2799,2020-06-10,29,2.0,Västernorrland
2820,2020-06-11,13,2.0,Västernorrland
2852,2020-06-12,28,1.0,Västernorrland
2865,2020-06-13,3,3.0,Västernorrland
2887,2020-06-14,1,0.0,Västernorrland
2909,2020-06-15,37,0.0,Västernorrland
2928,2020-06-16,29,1.0,Västernorrland
2963,2020-06-17,28,3.0,Västernorrland
2971,2020-06-18,54,0.0,Västernorrland
3012,2020-06-19,1,-102.0,Västernorrland
3018,2020-06-20,2,0.0,Västernorrland
3038,2020-06-21,3,0.0,Västernorrland
3073,2020-06-22,41,103.0,Västernorrland
3085,2020-06-23,14,6.0,Västernorrland
3107,2020-06-24,47,0.0,Västernorrland
3142,2020-06-25,17,0.0,Västernorrland
3149,2020-06-26,29,2.0,Västernorrland
3172,2020-06-27,9,-111.0,Västernorrland
3199,2020-06-28,0,0.0,Västernorrland
3216,2020-06-29,49,112.0,Västernorrland
3239,2020-06-30,17,1.0,Västernorrland
3270,2020-07-01,30,4.0,Västernorrland
3281,2020-07-02,7,0.0,Västernorrland
3304,2020-07-03,36,0.0,Västernorrland
3334,2020-07-04,17,-117.0,Västernorrland
3347,2020-07-05,6,0.0,Västernorrland
3368,2020-07-06,26,117.0,Västernorrland
3391,2020-07-07,6,0.0,Västernorrland
3425,2020-07-08,26,1.0,Västernorrland
3445,2020-07-09,5,1.0,Västernorrland
3472,2020-07-10,27,0.0,Västernorrland
3480,2020-07-11,9,-119.0,Västernorrland
3502,2020-07-12,19,0.0,Västernorrland
3529,2020-07-13,1,119.0,Västernorrland
3546,2020-07-14,21,0.0,Västernorrland
3567,2020-07-15,9,3.0,Västernorrland
3590,2020-07-16,6,0.0,Västernorrland
3612,2020-07-17,12,0.0,Västernorrland
3634,2020-07-18,4,-122.0,Västernorrland
3669,2020-07-19,17,0.0,Västernorrland
3682,2020-07-20,14,125.0,Västernorrland
3698,2020-07-21,2,1.0,Västernorrland
3725,2020-07-22,9,2.0,Västernorrland
3742,2020-07-23,14,0.0,Västernorrland
3767,2020-07-24,15,0.0,Västernorrland
3792,2020-07-25,5,-128.0,Västernorrland
3823,2020-07-26,0,0.0,Västernorrland
3833,2020-07-27,0,128.0,Västernorrland
3858,2020-07-28,11,0.0,Västernorrland
3888,2020-07-29,3,0.0,Västernorrland
3898,2020-07-30,13,-128.0,Västernorrland
3919,2020-07-31,8,132.0,Västernorrland
3943,2020-08-01,2,-132.0,Västernorrland
3977,2020-08-02,0,0.0,Västernorrland
3990,2020-08-03,2,131.0,Västernorrland
4019,2020-08-04,7,1.0,Västernorrland
4031,2020-08-05,11,1.0,Västernorrland
4053,2020-08-06,7,0.0,Västernorrland
4083,2020-08-07,4,0.0,Västernorrland
4094,2020-08-08,9,-133.0,Västernorrland
4134,2020-08-09,0,0.0,Västernorrland
4151,2020-08-10,1,132.0,Västernorrland
4160,2020-08-11,2,0.0,Västernorrland
4185,2020-08-12,6,0.0,Västernorrland
4208,2020-08-13,8,0.0,Västernorrland
4228,2020-08-14,0,0.0,Västernorrland
4255,2020-08-15,4,-132.0,Västernorrland
4272,2020-08-16,0,0.0,Västernorrland
4304,2020-08-17,1,132.0,Västernorrland
4316,2020-08-18,1,0.0,Västernorrland
4335,2020-08-19,14,0.0,Västernorrland
4359,2020-08-20,2,0.0,Västernorrland
4380,2020-08-21,7,0.0,Västernorrland
4400,2020-08-22,2,-132.0,Västernorrland
4426,2020-08-23,0,0.0,Västernorrland
4449,2020-08-24,0,132.0,Västernorrland
4474,2020-08-25,1,1.0,Västernorrland
4493,2020-08-26,5,0.0,Västernorrland
4512,2020-08-27,1,0.0,Västernorrland
4539,2020-08-28,2,0.0,Västernorrland
4558,2020-08-29,0,-133.0,Västernorrland
4580,2020-08-30,1,0.0,Västernorrland
4613,2020-08-31,0,133.0,Västernorrland
4623,2020-09-01,0,0.0,Västernorrland
4649,2020-09-02,0,0.0,Västernorrland
4669,2020-09-03,3,2.0,Västernorrland
4688,2020-09-04,2,0.0,Västernorrland
4713,2020-09-05,1,-135.0,Västernorrland
4740,2020-09-06,0,0.0,Västernorrland
4765,2020-09-07,1,135.0,Västernorrland
4788,2020-09-08,1,0.0,Västernorrland
4809,2020-09-09,4,1.0,Västernorrland
4835,2020-09-10,3,0.0,Västernorrland
4859,2020-09-11,2,0.0,Västernorrland
4880,2020-09-12,0,-136.0,Västernorrland
4902,2020-09-13,5,0.0,Västernorrland
4909,2020-09-14,3,0.0,Västernorrland
4930,2020-09-15,1,136.0,Västernorrland
4954,2020-09-16,1,0.0,Västernorrland
4976,2020-09-17,5,0.0,Västernorrland
4997,2020-09-18,1,0.0,Västernorrland
5020,2020-09-19,3,-136.0,Västernorrland
5053,2020-09-20,4,0.0,Västernorrland
5079,2020-09-21,1,0.0,Västernorrland
5085,2020-09-22,2,136.0,Västernorrland
5124,2020-09-23,4,0.0,Västernorrland
5129,2020-09-24,4,0.0,Västernorrland
5163,2020-09-25,7,0.0,Västernorrland
5190,2020-09-26,6,-136.0,Västernorrland
5194,2020-09-27,0,0.0,Västernorrland
5218,2020-09-28,2,0.0,Västernorrland
5250,2020-09-29,5,136.0,Västernorrland
5275,2020-09-30,2,0.0,Västernorrland
5295,2020-10-01,4,0.0,Västernorrland
5304,2020-10-02,13,0.0,Västernorrland
5326,2020-10-03,1,-136.0,Västernorrland
5365,2020-10-04,3,0.0,Västernorrland
5373,2020-10-05,2,0.0,Västernorrland
5408,2020-10-06,3,136.0,Västernorrland
5413,2020-10-07,12,1.0,Västernorrland
5448,2020-10-08,8,0.0,Västernorrland
5471,2020-10-09,2,0.0,Västernorrland
5483,2020-10-10,11,-137.0,Västernorrland
5511,2020-10-11,0,0.0,Västernorrland
5536,2020-10-12,2,0.0,Västernorrland
5554,2020-10-13,12,137.0,Västernorrland
5576,2020-10-14,2,0.0,Västernorrland
5593,2020-10-15,7,0.0,Västernorrland
5621,2020-10-16,11,0.0,Västernorrland
5639,2020-10-17,7,-137.0,Västernorrland
5669,2020-10-18,0,0.0,Västernorrland
5685,2020-10-19,1,0.0,Västernorrland
5704,2020-10-20,13,137.0,Västernorrland
5727,2020-10-21,8,0.0,Västernorrland
5750,2020-10-22,7,0.0,Västernorrland
5768,2020-10-23,12,0.0,Västernorrland
5796,2020-10-24,9,-137.0,Västernorrland
5812,2020-10-25,5,0.0,Västernorrland
5839,2020-10-26,0,0.0,Västernorrland
5860,2020-10-27,3,137.0,Västernorrland
5878,2020-10-28,0,0.0,Västernorrland
17,2020-02-04,0,0.0,Västmanland
38,2020-02-05,0,0.0,Västmanland
59,2020-02-06,0,0.0,Västmanland
80,2020-02-07,0,0.0,Västmanland
101,2020-02-08,0,0.0,Västmanland
122,2020-02-09,0,0.0,Västmanland
143,2020-02-10,0,0.0,Västmanland
164,2020-02-11,0,0.0,Västmanland
185,2020-02-12,0,0.0,Västmanland
206,2020-02-13,0,0.0,Västmanland
227,2020-02-14,0,0.0,Västmanland
248,2020-02-15,0,0.0,Västmanland
269,2020-02-16,0,0.0,Västmanland
290,2020-02-17,0,0.0,Västmanland
311,2020-02-18,0,0.0,Västmanland
332,2020-02-19,0,0.0,Västmanland
353,2020-02-20,0,0.0,Västmanland
374,2020-02-21,0,0.0,Västmanland
395,2020-02-22,0,0.0,Västmanland
416,2020-02-23,0,0.0,Västmanland
437,2020-02-24,0,0.0,Västmanland
458,2020-02-25,0,0.0,Västmanland
479,2020-02-26,0,0.0,Västmanland
500,2020-02-27,0,0.0,Västmanland
521,2020-02-28,0,0.0,Västmanland
542,2020-02-29,0,0.0,Västmanland
563,2020-03-01,0,0.0,Västmanland
584,2020-03-02,0,0.0,Västmanland
605,2020-03-03,0,0.0,Västmanland
626,2020-03-04,0,0.0,Västmanland
647,2020-03-05,0,0.0,Västmanland
668,2020-03-06,0,0.0,Västmanland
689,2020-03-07,0,0.0,Västmanland
710,2020-03-08,0,0.0,Västmanland
731,2020-03-09,0,0.0,Västmanland
752,2020-03-10,0,0.0,Västmanland
773,2020-03-11,0,0.0,Västmanland
794,2020-03-12,0,0.0,Västmanland
815,2020-03-13,5,0.0,Västmanland
836,2020-03-14,0,0.0,Västmanland
857,2020-03-15,0,0.0,Västmanland
878,2020-03-16,7,0.0,Västmanland
899,2020-03-17,6,0.0,Västmanland
920,2020-03-18,0,0.0,Västmanland
941,2020-03-19,1,0.0,Västmanland
962,2020-03-20,2,0.0,Västmanland
983,2020-03-21,0,0.0,Västmanland
1004,2020-03-22,0,0.0,Västmanland
1025,2020-03-23,3,0.0,Västmanland
1046,2020-03-24,4,0.0,Västmanland
1067,2020-03-25,3,0.0,Västmanland
1138,2020-03-26,5,0.0,Västmanland
1148,2020-03-27,11,0.0,Västmanland
1168,2020-03-28,3,0.0,Västmanland
1195,2020-03-29,0,0.0,Västmanland
1218,2020-03-30,23,2.0,Västmanland
1245,2020-03-31,10,0.0,Västmanland
1259,2020-04-01,11,0.0,Västmanland
1280,2020-04-02,18,0.0,Västmanland
1303,2020-04-03,27,2.0,Västmanland
1340,2020-04-04,14,0.0,Västmanland
1345,2020-04-05,7,0.0,Västmanland
1367,2020-04-06,18,1.0,Västmanland
1396,2020-04-07,46,2.0,Västmanland
1412,2020-04-08,23,8.0,Västmanland
1442,2020-04-09,25,0.0,Västmanland
1461,2020-04-10,27,1.0,Västmanland
1475,2020-04-11,33,0.0,Västmanland
1499,2020-04-12,18,0.0,Västmanland
1523,2020-04-13,18,0.0,Västmanland
1548,2020-04-14,12,1.0,Västmanland
1565,2020-04-15,30,6.0,Västmanland
1588,2020-04-16,31,3.0,Västmanland
1624,2020-04-17,27,1.0,Västmanland
1631,2020-04-18,18,2.0,Västmanland
1651,2020-04-19,29,1.0,Västmanland
1687,2020-04-20,28,0.0,Västmanland
1698,2020-04-21,38,6.0,Västmanland
1736,2020-04-22,19,28.0,Västmanland
1742,2020-04-23,26,1.0,Västmanland
1767,2020-04-24,36,12.0,Västmanland
1798,2020-04-25,0,1.0,Västmanland
1808,2020-04-26,24,0.0,Västmanland
1831,2020-04-27,24,0.0,Västmanland
1849,2020-04-28,21,0.0,Västmanland
1885,2020-04-29,24,8.0,Västmanland
1895,2020-04-30,14,3.0,Västmanland
1919,2020-05-01,20,0.0,Västmanland
1947,2020-05-02,13,0.0,Västmanland
1968,2020-05-03,4,0.0,Västmanland
1985,2020-05-04,8,6.0,Västmanland
2011,2020-05-05,17,1.0,Västmanland
2028,2020-05-06,19,3.0,Västmanland
2049,2020-05-07,17,0.0,Västmanland
2072,2020-05-08,21,0.0,Västmanland
2095,2020-05-09,0,4.0,Västmanland
2125,2020-05-10,1,0.0,Västmanland
2138,2020-05-11,32,0.0,Västmanland
2160,2020-05-12,10,1.0,Västmanland
2182,2020-05-13,27,11.0,Västmanland
2203,2020-05-14,31,0.0,Västmanland
2224,2020-05-15,14,8.0,Västmanland
2248,2020-05-16,0,0.0,Västmanland
2275,2020-05-17,2,0.0,Västmanland
2290,2020-05-18,36,0.0,Västmanland
2331,2020-05-19,22,0.0,Västmanland
2337,2020-05-20,21,2.0,Västmanland
2357,2020-05-21,25,0.0,Västmanland
2380,2020-05-22,11,0.0,Västmanland
2412,2020-05-23,0,1.0,Västmanland
2436,2020-05-24,0,0.0,Västmanland
2444,2020-05-25,28,3.0,Västmanland
2473,2020-05-26,35,2.0,Västmanland
2490,2020-05-27,40,4.0,Västmanland
2513,2020-05-28,22,0.0,Västmanland
2533,2020-05-29,19,0.0,Västmanland
2557,2020-05-30,0,0.0,Västmanland
2577,2020-05-31,0,0.0,Västmanland
2597,2020-06-01,53,0.0,Västmanland
2624,2020-06-02,35,1.0,Västmanland
2645,2020-06-03,33,3.0,Västmanland
2666,2020-06-04,33,0.0,Västmanland
2702,2020-06-05,19,9.0,Västmanland
2715,2020-06-06,0,0.0,Västmanland
2729,2020-06-07,0,0.0,Västmanland
2755,2020-06-08,67,0.0,Västmanland
2776,2020-06-09,33,0.0,Västmanland
2798,2020-06-10,62,0.0,Västmanland
2826,2020-06-11,69,3.0,Västmanland
2851,2020-06-12,51,1.0,Västmanland
2864,2020-06-13,0,0.0,Västmanland
2886,2020-06-14,0,0.0,Västmanland
2908,2020-06-15,80,0.0,Västmanland
2929,2020-06-16,35,0.0,Västmanland
2964,2020-06-17,71,5.0,Västmanland
2972,2020-06-18,34,1.0,Västmanland
3005,2020-06-19,48,-158.0,Västmanland
3017,2020-06-20,0,0.0,Västmanland
3039,2020-06-21,0,0.0,Västmanland
3079,2020-06-22,38,158.0,Västmanland
3084,2020-06-23,25,2.0,Västmanland
3114,2020-06-24,81,1.0,Västmanland
3139,2020-06-25,40,0.0,Västmanland
3147,2020-06-26,28,0.0,Västmanland
3171,2020-06-27,0,-161.0,Västmanland
3195,2020-06-28,0,0.0,Västmanland
3215,2020-06-29,43,161.0,Västmanland
3240,2020-06-30,21,4.0,Västmanland
3271,2020-07-01,29,1.0,Västmanland
3280,2020-07-02,24,0.0,Västmanland
3307,2020-07-03,34,4.0,Västmanland
3337,2020-07-04,0,-170.0,Västmanland
3353,2020-07-05,27,0.0,Västmanland
3383,2020-07-06,25,170.0,Västmanland
3388,2020-07-07,11,0.0,Västmanland
3426,2020-07-08,19,0.0,Västmanland
3437,2020-07-09,14,2.0,Västmanland
3471,2020-07-10,15,3.0,Västmanland
3486,2020-07-11,0,-175.0,Västmanland
3501,2020-07-12,16,0.0,Västmanland
3524,2020-07-13,13,175.0,Västmanland
3545,2020-07-14,15,0.0,Västmanland
3566,2020-07-15,8,0.0,Västmanland
3589,2020-07-16,7,0.0,Västmanland
3611,2020-07-17,3,0.0,Västmanland
3633,2020-07-18,0,-175.0,Västmanland
3670,2020-07-19,4,0.0,Västmanland
3679,2020-07-20,7,177.0,Västmanland
3699,2020-07-21,4,0.0,Västmanland
3724,2020-07-22,10,0.0,Västmanland
3741,2020-07-23,4,0.0,Västmanland
3766,2020-07-24,5,1.0,Västmanland
3791,2020-07-25,5,-178.0,Västmanland
3822,2020-07-26,0,0.0,Västmanland
3832,2020-07-27,3,178.0,Västmanland
3866,2020-07-28,5,0.0,Västmanland
3874,2020-07-29,12,0.0,Västmanland
3897,2020-07-30,4,-178.0,Västmanland
3918,2020-07-31,9,179.0,Västmanland
3942,2020-08-01,6,-179.0,Västmanland
3978,2020-08-02,0,0.0,Västmanland
3986,2020-08-03,7,179.0,Västmanland
4018,2020-08-04,14,0.0,Västmanland
4030,2020-08-05,4,0.0,Västmanland
4052,2020-08-06,7,1.0,Västmanland
4084,2020-08-07,5,0.0,Västmanland
4093,2020-08-08,2,-180.0,Västmanland
4123,2020-08-09,0,0.0,Västmanland
4152,2020-08-10,10,180.0,Västmanland
4159,2020-08-11,8,0.0,Västmanland
4184,2020-08-12,6,0.0,Västmanland
4210,2020-08-13,4,0.0,Västmanland
4227,2020-08-14,8,0.0,Västmanland
4250,2020-08-15,5,-180.0,Västmanland
4271,2020-08-16,0,0.0,Västmanland
4305,2020-08-17,3,180.0,Västmanland
4315,2020-08-18,6,0.0,Västmanland
4352,2020-08-19,14,3.0,Västmanland
4356,2020-08-20,4,0.0,Västmanland
4379,2020-08-21,6,0.0,Västmanland
4401,2020-08-22,3,-183.0,Västmanland
4440,2020-08-23,0,0.0,Västmanland
4448,2020-08-24,2,183.0,Västmanland
4473,2020-08-25,6,0.0,Västmanland
4492,2020-08-26,5,0.0,Västmanland
4511,2020-08-27,5,0.0,Västmanland
4538,2020-08-28,2,0.0,Västmanland
4563,2020-08-29,1,-183.0,Västmanland
4579,2020-08-30,0,0.0,Västmanland
4614,2020-08-31,4,183.0,Västmanland
4622,2020-09-01,6,0.0,Västmanland
4648,2020-09-02,1,0.0,Västmanland
4668,2020-09-03,9,0.0,Västmanland
4687,2020-09-04,7,0.0,Västmanland
4712,2020-09-05,5,-183.0,Västmanland
4741,2020-09-06,0,0.0,Västmanland
4760,2020-09-07,13,183.0,Västmanland
4789,2020-09-08,11,0.0,Västmanland
4811,2020-09-09,5,0.0,Västmanland
4839,2020-09-10,7,0.0,Västmanland
4857,2020-09-11,3,0.0,Västmanland
4881,2020-09-12,3,-183.0,Västmanland
4904,2020-09-13,8,0.0,Västmanland
4908,2020-09-14,18,0.0,Västmanland
4929,2020-09-15,5,183.0,Västmanland
4953,2020-09-16,4,0.0,Västmanland
4975,2020-09-17,8,0.0,Västmanland
4996,2020-09-18,9,0.0,Västmanland
5019,2020-09-19,10,-183.0,Västmanland
5054,2020-09-20,2,0.0,Västmanland
5080,2020-09-21,14,0.0,Västmanland
5087,2020-09-22,24,183.0,Västmanland
5119,2020-09-23,34,0.0,Västmanland
5134,2020-09-24,9,0.0,Västmanland
5160,2020-09-25,82,0.0,Västmanland
5185,2020-09-26,35,-183.0,Västmanland
5193,2020-09-27,0,0.0,Västmanland
5217,2020-09-28,17,0.0,Västmanland
5251,2020-09-29,25,183.0,Västmanland
5276,2020-09-30,26,0.0,Västmanland
5297,2020-10-01,22,0.0,Västmanland
5309,2020-10-02,23,0.0,Västmanland
5325,2020-10-03,10,-183.0,Västmanland
5362,2020-10-04,0,0.0,Västmanland
5372,2020-10-05,15,0.0,Västmanland
5410,2020-10-06,23,183.0,Västmanland
5412,2020-10-07,21,0.0,Västmanland
5449,2020-10-08,5,0.0,Västmanland
5472,2020-10-09,24,0.0,Västmanland
5482,2020-10-10,28,-183.0,Västmanland
5512,2020-10-11,0,0.0,Västmanland
5537,2020-10-12,9,0.0,Västmanland
5555,2020-10-13,36,183.0,Västmanland
5577,2020-10-14,16,0.0,Västmanland
5592,2020-10-15,30,0.0,Västmanland
5622,2020-10-16,19,0.0,Västmanland
5638,2020-10-17,10,-183.0,Västmanland
5663,2020-10-18,0,0.0,Västmanland
5686,2020-10-19,7,0.0,Västmanland
5706,2020-10-20,34,183.0,Västmanland
5726,2020-10-21,25,0.0,Västmanland
5747,2020-10-22,43,1.0,Västmanland
5766,2020-10-23,40,0.0,Västmanland
5792,2020-10-24,31,-184.0,Västmanland
5811,2020-10-25,0,0.0,Västmanland
5835,2020-10-26,19,0.0,Västmanland
5856,2020-10-27,122,184.0,Västmanland
5877,2020-10-28,0,1.0,Västmanland
18,2020-02-04,0,0.0,Västra_Götaland
39,2020-02-05,0,0.0,Västra_Götaland
60,2020-02-06,0,0.0,Västra_Götaland
81,2020-02-07,0,0.0,Västra_Götaland
102,2020-02-08,0,0.0,Västra_Götaland
123,2020-02-09,0,0.0,Västra_Götaland
144,2020-02-10,0,0.0,Västra_Götaland
165,2020-02-11,0,0.0,Västra_Götaland
186,2020-02-12,0,0.0,Västra_Götaland
207,2020-02-13,0,0.0,Västra_Götaland
228,2020-02-14,0,0.0,Västra_Götaland
249,2020-02-15,0,0.0,Västra_Götaland
270,2020-02-16,0,0.0,Västra_Götaland
291,2020-02-17,0,0.0,Västra_Götaland
312,2020-02-18,0,0.0,Västra_Götaland
333,2020-02-19,0,0.0,Västra_Götaland
354,2020-02-20,0,0.0,Västra_Götaland
375,2020-02-21,0,0.0,Västra_Götaland
396,2020-02-22,0,0.0,Västra_Götaland
417,2020-02-23,0,0.0,Västra_Götaland
438,2020-02-24,0,0.0,Västra_Götaland
459,2020-02-25,0,0.0,Västra_Götaland
480,2020-02-26,1,0.0,Västra_Götaland
501,2020-02-27,0,0.0,Västra_Götaland
522,2020-02-28,3,0.0,Västra_Götaland
543,2020-02-29,2,0.0,Västra_Götaland
564,2020-03-01,0,0.0,Västra_Götaland
585,2020-03-02,3,0.0,Västra_Götaland
606,2020-03-03,2,0.0,Västra_Götaland
627,2020-03-04,1,0.0,Västra_Götaland
648,2020-03-05,1,0.0,Västra_Götaland
669,2020-03-06,1,0.0,Västra_Götaland
690,2020-03-07,5,0.0,Västra_Götaland
711,2020-03-08,11,0.0,Västra_Götaland
732,2020-03-09,15,0.0,Västra_Götaland
753,2020-03-10,13,0.0,Västra_Götaland
774,2020-03-11,57,0.00970873786407767,Västra_Götaland
795,2020-03-12,19,0.0,Västra_Götaland
816,2020-03-13,19,0.00970873786407767,Västra_Götaland
837,2020-03-14,5,0.00970873786407767,Västra_Götaland
858,2020-03-15,18,0.01941747572815534,Västra_Götaland
879,2020-03-16,6,0.01941747572815534,Västra_Götaland
900,2020-03-17,13,0.00970873786407767,Västra_Götaland
921,2020-03-18,10,0.05825242718446603,Västra_Götaland
942,2020-03-19,14,0.0679611650485437,Västra_Götaland
963,2020-03-20,23,0.08737864077669903,Västra_Götaland
984,2020-03-21,8,0.07766990291262137,Västra_Götaland
1005,2020-03-22,4,0.10679611650485439,Västra_Götaland
1026,2020-03-23,9,0.10679611650485439,Västra_Götaland
1047,2020-03-24,10,0.2038834951456311,Västra_Götaland
1068,2020-03-25,19,0.21359223300970878,Västra_Götaland
1139,2020-03-26,20,1.0,Västra_Götaland
1147,2020-03-27,18,-1.0,Västra_Götaland
1167,2020-03-28,25,4.0,Västra_Götaland
1196,2020-03-29,15,0.0,Västra_Götaland
1217,2020-03-30,27,0.0,Västra_Götaland
1242,2020-03-31,29,2.0,Västra_Götaland
1258,2020-04-01,29,0.0,Västra_Götaland
1279,2020-04-02,47,3.0,Västra_Götaland
1302,2020-04-03,48,5.0,Västra_Götaland
1334,2020-04-04,30,4.0,Västra_Götaland
1344,2020-04-05,30,0.0,Västra_Götaland
1366,2020-04-06,53,3.0,Västra_Götaland
1393,2020-04-07,64,5.0,Västra_Götaland
1409,2020-04-08,68,7.0,Västra_Götaland
1441,2020-04-09,116,6.0,Västra_Götaland
1457,2020-04-10,69,10.0,Västra_Götaland
1482,2020-04-11,32,0.0,Västra_Götaland
1498,2020-04-12,42,1.0,Västra_Götaland
1522,2020-04-13,48,1.0,Västra_Götaland
1545,2020-04-14,63,3.0,Västra_Götaland
1564,2020-04-15,70,6.0,Västra_Götaland
1587,2020-04-16,84,7.0,Västra_Götaland
1625,2020-04-17,77,8.0,Västra_Götaland
1636,2020-04-18,48,5.0,Västra_Götaland
1654,2020-04-19,31,1.0,Västra_Götaland
1683,2020-04-20,50,2.0,Västra_Götaland
1697,2020-04-21,123,20.0,Västra_Götaland
1729,2020-04-22,79,28.0,Västra_Götaland
1749,2020-04-23,72,3.0,Västra_Götaland
1764,2020-04-24,147,15.0,Västra_Götaland
1799,2020-04-25,94,12.0,Västra_Götaland
1807,2020-04-26,46,1.0,Västra_Götaland
1830,2020-04-27,99,2.0,Västra_Götaland
1853,2020-04-28,83,12.0,Västra_Götaland
1886,2020-04-29,149,16.0,Västra_Götaland
1894,2020-04-30,94,17.0,Västra_Götaland
1921,2020-05-01,123,15.0,Västra_Götaland
1938,2020-05-02,33,0.0,Västra_Götaland
1965,2020-05-03,42,0.0,Västra_Götaland
1984,2020-05-04,75,3.0,Västra_Götaland
2007,2020-05-05,110,7.0,Västra_Götaland
2027,2020-05-06,177,12.0,Västra_Götaland
2048,2020-05-07,164,4.0,Västra_Götaland
2071,2020-05-08,129,42.0,Västra_Götaland
2096,2020-05-09,109,4.0,Västra_Götaland
2124,2020-05-10,86,0.0,Västra_Götaland
2137,2020-05-11,54,1.0,Västra_Götaland
2159,2020-05-12,150,7.0,Västra_Götaland
2181,2020-05-13,133,47.0,Västra_Götaland
2211,2020-05-14,151,3.0,Västra_Götaland
2223,2020-05-15,154,35.0,Västra_Götaland
