,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
194,194.0,195.0,196.0,202.0,1.00721707150271,0.719226385896039,0.12127411058448599,0.177483366273912,0.48083788981104203,0.84149856254519,1.35567397175399,2.40434031972229,2.83191417116979,0.91082548202805,0.64405087481954,40975,34306,29/07/2020,29.0,7.0,2020.0,7,0,Mali,ML,MLI,19658023.0,Africa,0.49343721,2020-07-29,124,2520,108,72,11.29920801838728,6.954196310386875,0.049206349206349205,1750.1382694877066,109.34048305251007,2020-07-29
195,195.0,196.0,197.0,203.0,1.01390784236849,0.728347628116657,0.121463432457556,0.178984025907328,0.48313071668448904,0.844431557612758,1.36226487580315,2.42183735708359,2.8601420002731097,1.00439971531171,0.7102178497187471,40976,34307,30/07/2020,30.0,7.0,2020.0,1,0,Mali,ML,MLI,19658023.0,Africa,0.44765438,2020-07-30,124,2521,109,73,11.299780402858538,6.954196310386875,0.04918683062276874,1767.7825208132197,109.67306816163963,2020-07-30
196,196.0,197.0,198.0,204.0,1.05367646959989,0.7611545507171121,0.125028238173802,0.183956679225332,0.499608171614644,0.875851824987354,1.41524225470188,2.52822658981125,2.9883324444999397,1.13149788376395,0.8000898265077199,40977,34308,31/07/2020,31.0,7.0,2020.0,1,0,Mali,ML,MLI,19658023.0,Africa,0.41713249,2020-07-31,124,2522,110,74,11.300352560328221,6.954196310386875,0.04916732751784298,1785.6046550010553,110.0066649075549,2020-07-31
197,197.0,198.0,199.0,205.0,0.561105336320658,0.571316031857078,0.0138422642602541,0.0282384829833373,0.15902351713326002,0.38425982625472704,0.773141350832443,1.6938672484262698,2.09995421223378,0.632812493836773,0.632812493836773,40978,34309,01/08/2020,1.0,8.0,2020.0,13,0,Mali,ML,MLI,19658023.0,Africa,0.34591474,2020-08-01,124,2535,111,75,11.307770031890705,6.954196310386875,0.04891518737672584,1803.6064654009078,110.34127636738992,2020-08-01
198,198.0,199.0,200.0,206.0,0.6309716885478679,0.71612236850963,0.0152710428024008,0.0312258662245099,0.173980372991912,0.422835670769723,0.852944218284871,1.90504988484974,2.3951869590540498,0.7012966569148609,0.7012966569148609,40979,34310,02/08/2020,2.0,8.0,2020.0,0,0,Mali,ML,MLI,19658023.0,Africa,0.32047984,2020-08-02,124,2535,112,76,11.307770031890705,6.954196310386875,0.04891518737672584,1821.789763442364,110.67690562763865,2020-08-02
199,199.0,200.0,201.0,207.0,0.7267692442376881,0.825219307512167,0.0171900122882342,0.0349781602319855,0.198200740595741,0.4798082923078279,0.97597250560433,2.2192101260041,2.817972988711,0.823749921648577,0.823749921648577,40980,34311,03/08/2020,3.0,8.0,2020.0,6,0,Mali,ML,MLI,19658023.0,Africa,0.33574078,2020-08-03,124,2541,113,77,11.311180660053356,6.954196310386875,0.048799685163321525,1840.1563788171786,111.01355578418331,2020-08-03
200,200.0,201.0,202.0,208.0,0.8528015038145099,0.974732914977576,0.0199564697642167,0.0405876805064083,0.228325094381333,0.5569106938555239,1.13929860418024,2.6273503334123998,3.3630156568971903,1.0428877521227,1.0428877521227,40981,34312,04/08/2020,4.0,8.0,2020.0,2,0,Mali,ML,MLI,19658023.0,Africa,0.34591474,2020-08-04,124,2543,114,78,11.312315746690107,6.954196310386875,0.048761305544632316,1858.7081596633848,111.35122994232307,2020-08-04
201,201.0,202.0,203.0,209.0,2.04933771326546,1.75833577332433,0.22103225882750302,0.32465570031885105,0.8934156555155429,1.5978433256276,2.66689691473821,5.245288865484059,6.5333115918832005,2.7543668487152004,1.9476314766019398,40982,34313,05/08/2020,5.0,8.0,2020.0,0,0,Mali,ML,MLI,19658023.0,Africa,0.33574078,2020-08-05,124,2543,115,79,11.312315746690107,6.954196310386875,0.048761305544632316,1877.4469727512685,111.68993121680256,2020-08-05
202,202.0,203.0,204.0,210.0,2.3157823282429,1.8151193700183899,0.25854072745541895,0.380471353575359,1.04662117358786,1.8605739471112002,3.0739942436802994,5.7833307554996205,6.986743578723179,3.56000402189359,2.5173029849323396,40983,34314,06/08/2020,6.0,8.0,2020.0,3,0,Mali,ML,MLI,19658023.0,Africa,0.26452304,2020-08-06,124,2546,116,80,11.314016703901355,6.954196310386875,0.04870384917517675,1896.3747036712052,112.02966273184059,2020-08-06
203,203.0,204.0,205.0,211.0,2.56544764230367,1.98311484008276,0.292041681570563,0.43150950897528606,1.18037830313455,2.08704417721375,3.41113297355529,6.27914154763883,7.565348045406769,3.6192781554213305,2.5592161266987596,40984,34315,07/08/2020,7.0,8.0,2020.0,6,0,Mali,ML,MLI,19658023.0,Africa,0.29504493,2020-08-07,124,2552,117,81,11.317412613764871,6.954196310386875,0.048589341692789965,1915.4932570234027,112.37042762115915,2020-08-07
204,204.0,205.0,206.0,212.0,2.72486285744974,2.08728927269092,0.313799824377202,0.46236731031445205,1.25878645535728,2.22046879351465,3.62419428331066,6.67305028082531,8.018269192560481,3.0165303681528597,2.1330090789760403,40985,34316,08/08/2020,8.0,8.0,2020.0,9,1,Mali,ML,MLI,19658023.0,Africa,0.29504493,2020-08-08,125,2561,118,82,11.322491537597468,6.965784284662088,0.048809058961343216,1934.804556609543,112.712229028012,2020-08-08
205,205.0,206.0,207.0,213.0,2.74898483335999,2.14904895785226,0.311621490547466,0.45888316484831,1.2560152858693998,2.22057671449424,3.6438086736628104,6.78965902686185,8.20923161674906,2.48425423262556,1.7566330140809199,40986,34317,09/08/2020,9.0,8.0,2020.0,4,0,Mali,ML,MLI,19658023.0,Africa,0.31539286,2020-08-09,125,2565,119,83,11.324743110494413,6.965784284662088,0.048732943469785565,1954.310545626376,113.05507010521416,2020-08-09
206,206.0,207.0,208.0,214.0,2.60655472525234,2.0798496994384097,0.294786768539714,0.432331507395888,1.18043577102578,2.09194603888517,3.43987394345051,6.45956539472145,7.87197428095683,2.14795329559115,1.5188323409845002,40987,34318,10/08/2020,10.0,8.0,2020.0,2,0,Mali,ML,MLI,19658023.0,Africa,0.28995795,2020-08-10,125,2567,120,84,11.325867580575418,6.965784284662088,0.04869497467861317,1974.0131868612452,113.3989540151704,2020-08-10
207,207.0,208.0,209.0,215.0,2.35369685951092,1.80543761160457,0.272243331513845,0.39899610986905604,1.0875048246819499,1.91773026843049,3.13064743373325,5.75987390880612,6.9212277356351795,1.94851470840891,1.3778079635576699,40988,34319,11/08/2020,11.0,8.0,2020.0,6,0,Mali,ML,MLI,19658023.0,Africa,0.30521889,2020-08-11,125,2573,121,85,11.329235741733802,6.965784284662088,0.04858142246404975,1993.9144628895965,113.74388392990481,2020-08-11
208,208.0,209.0,210.0,216.0,1.05944847108682,1.08055873915637,0.0264516873473927,0.0534621154403601,0.299203239075227,0.726704173948957,1.46078330116718,3.20333458499497,3.97130868051423,0.9155776024334019,0.9155776024334019,40989,34320,12/08/2020,12.0,8.0,2020.0,4,0,Mali,ML,MLI,19658023.0,Africa,0.28995795,2020-08-12,125,2577,122,86,11.331476821859619,6.965784284662088,0.04850601474582848,2014.0163762744726,114.08986303108995,2020-08-12
209,209.0,210.0,211.0,217.0,1.0177026106852098,1.06201379836911,0.0256213016253666,0.0519466143527574,0.288907158172602,0.696922226036355,1.39615386959234,3.05778856678717,3.79010731602772,0.8943028709638711,0.8943028709638711,40990,34321,13/08/2020,13.0,8.0,2020.0,5,0,Mali,ML,MLI,19658023.0,Africa,0.31030587,2020-08-13,125,2582,123,87,11.33427328530719,6.965784284662088,0.04841208365608056,2034.3209497680207,114.43689451007616,2020-08-13
210,210.0,211.0,212.0,218.0,1.0391552505308002,1.10251013059892,0.0256542281974979,0.0519747581708573,0.291552233154805,0.7043508019357121,1.42204834239373,3.13392262980375,3.91618126669429,0.9745214349815831,0.9745214349815831,40991,34322,14/08/2020,14.0,8.0,2020.0,15,0,Mali,ML,MLI,19658023.0,Africa,0.38152362,2020-08-14,125,2597,124,88,11.342630298678408,6.965784284662088,0.04813246053138237,2054.8302265150346,114.78498156792108,2020-08-14
211,211.0,212.0,213.0,219.0,1.12246042474667,1.21472299658831,0.0271356264146653,0.0550207991333833,0.30900151513962604,0.7523198958796641,1.52311849299738,3.41461375516809,4.29099179247518,1.1804599409657601,1.1804599409657601,40992,34323,15/08/2020,15.0,8.0,2020.0,0,0,Mali,ML,MLI,19658023.0,Africa,0.31539286,2020-08-15,125,2597,125,89,11.342630298678408,6.965784284662088,0.04813246053138237,2075.546270258541,115.134127415419,2020-08-15
212,212.0,213.0,214.0,220.0,1.27173778464799,1.40092637193075,0.0300742909938924,0.0611639260757009,0.344582264834989,0.837859959233572,1.7110350998507602,3.92377139551303,4.981461730713059,1.5129337468708102,1.5129337468708102,40993,34324,16/08/2020,16.0,8.0,2020.0,17,0,Mali,ML,MLI,19658023.0,Africa,0.40187154,2020-08-16,125,2614,126,90,11.352043425795431,6.965784284662088,0.0478194338179036,2096.4711655474666,115.48433527313091,2020-08-16
213,213.0,214.0,215.0,221.0,1.4939052127307901,1.6654708093893302,0.0345566358521681,0.0700615033297823,0.39721759986492106,0.9726150132487729,1.9999723875834,4.660409086208481,5.96072729115971,1.96995803742468,1.96995803742468,40994,34325,17/08/2020,17.0,8.0,2020.0,0,0,Mali,ML,MLI,19658023.0,Africa,0.37134965,2020-08-17,125,2614,127,91,11.352043425795431,6.965784284662088,0.0478194338179036,2117.6070179463964,115.83560837141356,2020-08-17
214,214.0,215.0,216.0,222.0,1.7850705001573899,1.9804910663361999,0.041175520675973,0.08348461216220199,0.473698329044056,1.16185484947703,2.39492010049911,5.575856959893769,7.100780733589281,2.5258254932583397,2.5258254932583397,40995,34326,18/08/2020,18.0,8.0,2020.0,26,0,Mali,ML,MLI,19658023.0,Africa,0.49343721,2020-08-18,125,2640,128,92,11.366322214245816,6.965784284662088,0.04734848484848485,2138.955954247442,116.18794995044978,2020-08-18
215,215.0,216.0,217.0,223.0,2.15088437501727,2.3480143320104,0.0502512981338107,0.101638805274434,0.577096603645468,1.41181098704617,2.8983566542622103,6.69504240865441,8.48435495041018,3.12032099149213,3.12032099149213,40996,34327,19/08/2020,19.0,8.0,2020.0,26,0,Mali,ML,MLI,19658023.0,Africa,0.62569873,2020-08-19,125,2666,129,93,11.380461065088973,6.965784284662088,0.046886721680420115,2160.520122684254,116.54136326027813,2020-08-19
216,216.0,217.0,218.0,224.0,2.5770376792597003,2.7619281416267802,0.0610737936404238,0.123913065347855,0.699601265544262,1.70673249348181,3.49644151121285,7.96552852986774,10.036078368208301,3.6748816502698602,3.6748816502698602,40997,34328,20/08/2020,20.0,8.0,2020.0,1,0,Mali,ML,MLI,19658023.0,Africa,0.61552477,2020-08-20,125,2667,130,94,11.381002109550927,6.965784284662088,0.046869141357330335,2182.301693148185,116.89585156082295,2020-08-20
217,217.0,218.0,219.0,225.0,3.02308328228684,3.1822546882696896,0.071980547077997,0.14562771368848598,0.8332585640228249,2.02663517620713,4.12353079026468,9.27498218409032,11.6459475003387,4.12793202247638,4.12793202247638,40998,34329,21/08/2020,21.0,8.0,2020.0,0,0,Mali,ML,MLI,19658023.0,Africa,0.58500288,2020-08-21,125,2667,131,95,11.381002109550927,6.965784284662088,0.046869141357330335,2204.302857406635,117.25141812192446,2020-08-21
218,218.0,219.0,220.0,226.0,3.4501590702964697,3.5730117616997497,0.0845533864787512,0.170953148867299,0.9659180352966,2.3403850246189197,4.72603347883822,10.5150532276111,13.097695784340198,4.45778873709815,4.45778873709815,40999,34330,22/08/2020,22.0,8.0,2020.0,21,0,Mali,ML,MLI,19658023.0,Africa,0.64604665,2020-08-22,125,2688,132,96,11.39231742277876,6.965784284662088,0.046502976190476185,2226.5258293236016,117.60806622336874,2020-08-22
219,219.0,220.0,221.0,227.0,3.82377266688389,3.9141611227421005,0.0944161138017092,0.192202394459609,1.0785539099594499,2.6116494015294,5.2688863439265905,11.5859684546648,14.3782475732582,4.6771589645305,4.6771589645305,41000,34331,23/08/2020,23.0,8.0,2020.0,11,0,Mali,ML,MLI,19658023.0,Africa,0.68165553,2020-08-23,125,2699,133,97,11.398209261466851,6.965784284662088,0.04631344942571323,2248.9728450824373,117.96579915491832,2020-08-23
220,220.0,221.0,222.0,228.0,8.26409899829236,5.970064199357389,0.982504223996778,1.4416399117662702,3.9205219666111404,6.8651631725216,11.095231825761001,19.845575049435002,23.431486948923997,9.62743977270231,6.80762794874288,41001,34332,24/08/2020,24.0,8.0,2020.0,6,0,Mali,ML,MLI,19658023.0,Africa,0.70200345,2020-08-24,125,2705,134,98,11.401412878714178,6.965784284662088,0.046210720887245836,2271.646163410881,118.32462021634224,2020-08-24
221,221.0,222.0,223.0,229.0,8.0474669705151,5.945267432277171,0.898645232286042,1.3261987746272301,3.71110891882226,6.624527054954821,10.8561035309676,19.6135257686827,23.2191063350393,9.04543380672587,6.39608758350991,41002,34333,25/08/2020,25.0,8.0,2020.0,3,0,Mali,ML,MLI,19658023.0,Africa,0.68674251,2020-08-25,125,2708,135,99,11.403012023574993,6.965784284662088,0.04615952732644018,2294.548065808337,118.68453271744647,2020-08-25
222,222.0,223.0,224.0,230.0,7.14999972324036,5.63488501104766,0.7175353557361971,1.0689693456151301,3.0869198069545902,5.696265151672679,9.64357047009054,18.1981723441768,21.777540186300502,5.918602010146099,4.18508361651864,41003,34334,26/08/2020,26.0,8.0,2020.0,5,0,Mali,ML,MLI,19658023.0,Africa,0.69182949,2020-08-26,125,2713,136,100,11.405673332281866,6.965784284662088,0.046074456321415415,2317.6808567754424,119.04553997810469,2020-08-26
223,223.0,224.0,225.0,231.0,5.88012229327688,4.940181038982731,0.5618284204747571,0.8365556405254929,2.41148598778938,4.51263299534292,7.8574336454481,15.6022467767726,18.980289334222398,3.75932883464087,2.6582469116846803,41004,34335,27/08/2020,27.0,8.0,2020.0,4,1,Mali,ML,MLI,19658023.0,Africa,0.68674251,2020-08-27,126,2717,137,101,11.407798850221974,6.977279923499918,0.04637467795362532,2341.0468640459685,119.40764532828864,2020-08-27
224,224.0,225.0,226.0,232.0,4.57243974783936,3.97274561842134,0.44561571269274,0.659028347283192,1.8714089265637,3.4575658932298303,6.010369896587629,12.2769228155886,15.1681568337636,2.75060250507575,1.9449696836877701,41005,34336,28/08/2020,28.0,8.0,2020.0,13,0,Mali,ML,MLI,19658023.0,Africa,0.67656854,2020-08-28,126,2730,138,102,11.414685235807214,6.977279923499918,0.04615384615384616,2364.648438821041,119.77085210809909,2020-08-28
225,225.0,226.0,227.0,233.0,3.5171599028475202,2.98336094889982,0.368309758420043,0.5405281206085589,1.5011490375552698,2.72098776258289,4.61232520926612,9.1672747322073,11.3369592176875,2.25821440218856,1.59679871716065,41006,34337,29/08/2020,29.0,8.0,2020.0,6,0,Mali,ML,MLI,19658023.0,Africa,0.70709043,2020-08-29,126,2736,139,103,11.417852514885896,6.977279923499918,0.046052631578947366,2388.487956005733,120.13516366779643,2020-08-29
226,226.0,227.0,228.0,234.0,2.77687070670825,2.1811285397821,0.307632217502144,0.45383657226253493,1.25073604825636,2.2297337739500898,3.6831960191497304,6.9458707671027105,8.391078286621902,1.9993121341650901,1.4137271677766898,41007,34338,30/08/2020,30.0,8.0,2020.0,21,0,Mali,ML,MLI,19658023.0,Africa,0.72743836,2020-08-30,126,2757,140,104,11.428883552010193,6.977279923499918,0.045701849836779114,2412.567814448039,120.50058336783172,2020-08-30
227,227.0,228.0,229.0,235.0,1.1646418492398602,1.19834484914104,0.0288437001143614,0.0579232351323655,0.327424863521894,0.792967755234525,1.6010913614934599,3.5400776924315798,4.39287519808545,0.928115525359519,0.928115525359519,41008,34339,31/08/2020,31.0,8.0,2020.0,16,0,Mali,ML,MLI,19658023.0,Africa,0.80883006,2020-08-31,126,2773,141,105,11.437231901039477,6.977279923499918,0.04543815362423368,2436.8904371802555,120.8671145788775,2020-08-31
228,228.0,229.0,230.0,236.0,1.07661968965735,1.12123070150053,0.0267803893983101,0.0544371048663315,0.303784614898614,0.735940265851569,1.48067294840021,3.2376738223016805,4.02020972273309,0.9009509384486569,0.9009509384486569,41009,34340,01/09/2020,1.0,9.0,2020.0,3,0,Mali,ML,MLI,19658023.0,Africa,0.69182949,2020-09-01,126,2776,142,106,11.43879185257826,6.977279923499918,0.04538904899135447,2461.458271662804,121.23476068185929,2020-09-01
229,229.0,230.0,231.0,237.0,1.08010148842178,1.14822425131328,0.0264710176293313,0.0535358785899537,0.302215939181894,0.7323638147427359,1.47413886090562,3.2625462140512997,4.06462924704784,0.978879356282024,0.978879356282024,41010,34341,02/09/2020,2.0,9.0,2020.0,1,0,Mali,ML,MLI,19658023.0,Africa,0.56465495,2020-09-02,126,2777,143,107,11.439311461818845,6.977279923499918,0.04537270435722002,2486.2737900305,121.6035250679862,2020-09-02
230,230.0,231.0,232.0,238.0,1.153254486455,1.25244895514251,0.0277760887650321,0.0563892627127357,0.31764485492828304,0.771192141852316,1.5614529228468002,3.5175645617474705,4.42644666160731,1.18396462124299,1.18396462124299,41011,34342,03/09/2020,3.0,9.0,2020.0,25,0,Mali,ML,MLI,19658023.0,Africa,0.68674251,2020-09-03,126,2802,144,108,11.452241240430816,6.977279923499918,0.044967880085653104,2511.339489341317,121.97341113878271,2020-09-03
231,231.0,232.0,233.0,239.0,2.605192206594,2.1290748105936,0.28790294828526297,0.422566972519271,1.16092073479962,2.06735738403002,3.4239700396716404,6.5642886042200805,8.05006676629792,3.03213435561087,2.1440427643211497,41012,34343,04/09/2020,4.0,9.0,2020.0,5,0,Mali,ML,MLI,19658023.0,Africa,0.71217741,2020-09-04,126,2807,145,109,11.454813348512525,6.977279923499918,0.04488778054862843,2536.6578918276496,122.34442230611972,2020-09-04
232,232.0,233.0,234.0,240.0,2.7873378568244904,2.11491920814344,0.31759679745243397,0.46642784575827395,1.2803396602113102,2.2687263391489596,3.7220283513452297,6.859575069968621,8.20076521835839,3.8189989130875404,2.70044002878825,41013,34344,05/09/2020,5.0,9.0,2020.0,7,0,Mali,ML,MLI,19658023.0,Africa,0.64095967,2020-09-05,126,2814,146,110,11.458406613236532,6.977279923499918,0.04477611940298507,2562.231545150112,122.71656199224623,2020-09-05
233,233.0,234.0,235.0,241.0,2.9401918296905802,2.20540700442796,0.341526011911162,0.501920335536958,1.3686831564606499,2.4141398091083,3.9287880979450094,7.139688386577481,8.51191664664523,3.76599204865731,2.6629585155002,41014,34345,06/09/2020,6.0,9.0,2020.0,19,0,Mali,ML,MLI,19658023.0,Africa,0.68165553,2020-09-06,126,2833,147,111,11.468114886378098,6.977279923499918,0.044475820684786435,2588.0630226539,123.0898336298208,2020-09-06
234,234.0,235.0,236.0,242.0,4.5020299652955496,2.7970887471590604,0.888951464140019,1.1769080535515901,2.5103261649149102,3.92899995252305,5.84782212083969,9.73270787799967,11.356612897114198,4.60837771467453,2.66064811409481,41015,34346,07/09/2020,7.0,9.0,2020.0,9,1,Mali,ML,MLI,19658023.0,Africa,0.69691647,2020-09-07,127,2842,148,112,11.47269083924278,6.9886846867721655,0.04468684025334271,2614.15492362772,123.46424066194315,2020-09-07
235,235.0,236.0,237.0,243.0,4.3021187211776,2.8259342965923797,0.793141423743038,1.05861630754621,2.3094651141168,3.68642416938942,5.595750309875211,9.585951537657449,11.3244256371134,3.6799381964939504,2.1246133083469703,41016,34347,08/09/2020,8.0,9.0,2020.0,28,0,Mali,ML,MLI,19658023.0,Africa,0.82409101,2020-09-08,127,2870,149,113,11.486835021563053,6.9886846867721655,0.04425087108013937,2640.5098735653737,123.83978654218625,2020-09-08
236,236.0,237.0,238.0,244.0,3.8123421561772997,2.68955613032314,0.66179851461888,0.887736167615598,1.9686524124508,3.18675373458862,4.93195732539668,8.79076098999079,10.5888347978499,2.8221285296483902,1.62935666628022,41017,34348,09/09/2020,9.0,9.0,2020.0,12,0,Mali,ML,MLI,19658023.0,Africa,0.85969988,2020-09-09,127,2882,150,114,11.492854620174748,6.9886846867721655,0.044066620402498265,2667.1305244299037,124.21647473462771,2020-09-09
237,237.0,238.0,239.0,245.0,3.15183575007287,2.2089014048284104,0.556657104582066,0.7425143756156031,1.6318380218258202,2.63482715506683,4.07690736408958,7.27701712760358,8.72501249441273,2.21376310522849,1.27811672472573,41018,34349,10/09/2020,10.0,9.0,2020.0,16,1,Mali,ML,MLI,19658023.0,Africa,0.92074366,2020-09-10,128,2898,151,115,11.50084187955693,7.0,0.04416839199447895,2694.019554920485,124.59430871388194,2020-09-10
238,238.0,239.0,240.0,246.0,1.70957512570908,1.33295834145964,0.189722062653857,0.279167327863886,0.769305523138155,1.37385207456866,2.2744395736601604,4.27619776421826,5.157782968964621,1.23643931325149,0.8742946229257679,41019,34350,11/09/2020,11.0,9.0,2020.0,11,0,Mali,ML,MLI,19658023.0,Africa,0.91056969,2020-09-11,128,2909,152,116,11.506307581100307,7.0,0.044001375042970095,2721.179670741949,124.97329196513245,2020-09-11
239,239.0,240.0,241.0,247.0,1.4539604014974,1.08041159388593,0.16832140568879198,0.24765137652418803,0.676154746909541,1.19325483265726,1.9455075019141101,3.54437262833883,4.2200429978237,1.10932912193299,0.784414144686535,41020,34351,12/09/2020,12.0,9.0,2020.0,3,0,Mali,ML,MLI,19658023.0,Africa,0.89530875,2020-09-12,128,2912,153,117,11.507794640198696,7.0,0.04395604395604396,2748.613604877051,125.35342798416347,2020-09-12
240,240.0,241.0,242.0,248.0,1.31266577089834,0.943928857242105,0.15494985608208897,0.229211336049889,0.623222960739068,1.0940187326211401,1.7643897155206498,3.14584546313383,3.70641937743564,1.0953031727795501,0.7744963009275592,41021,34352,13/09/2020,13.0,9.0,2020.0,4,0,Mali,ML,MLI,19658023.0,Africa,0.80883006,2020-09-13,128,2916,154,118,11.509775004326935,7.0,0.0438957475994513,2776.3241178614726,125.73472027739277,2020-09-13
241,241.0,242.0,243.0,249.0,0.6247868759026121,0.628944536391571,0.0157408192441863,0.031720399666685,0.178726958106689,0.430395362281299,0.865119699274362,1.8822819555963,2.3224698763744103,0.579942895707037,0.579942895707037,41022,34353,14/09/2020,14.0,9.0,2020.0,8,0,Mali,ML,MLI,19658023.0,Africa,0.76813421,2020-09-14,128,2924,155,119,11.513727595952435,7.0,0.043775649794801634,2804.313998061608,126.1171723619034,2020-09-14
242,242.0,243.0,244.0,250.0,0.654440829838315,0.73580296801595,0.0161027411688131,0.0326207996763631,0.18243727510525196,0.44090047803289706,0.888143767653562,1.9680988968149098,2.4594552192670096,0.636633820812864,0.636633820812864,41023,34354,15/09/2020,15.0,9.0,2020.0,11,0,Mali,ML,MLI,19658023.0,Africa,0.80883006,2020-09-15,128,2935,156,120,11.519144787997416,7.0,0.04361158432708688,2832.586061955128,126.50078776547684,2020-09-15
243,243.0,244.0,245.0,251.0,0.719163964628327,0.824723632911819,0.0170170557876632,0.0348626642263835,0.196001449594308,0.475189590023959,0.9655065721311891,2.18708131129382,2.7715435760738503,0.7523745628434009,0.7523745628434009,41024,34355,16/09/2020,16.0,9.0,2020.0,5,0,Mali,ML,MLI,19658023.0,Africa,0.82917799,2020-09-16,128,2940,157,121,11.521600439723727,7.0,0.043537414965986385,2861.1431544144057,126.88557002662488,2020-09-16
244,244.0,245.0,246.0,252.0,0.8265084944737808,0.96355290632816,0.019069453179794,0.0389098943566524,0.220056512676558,0.535285863889493,1.09891148803445,2.5533146098423196,3.2757201773123503,0.9610857294791999,0.9610857294791999,41025,34356,17/09/2020,17.0,9.0,2020.0,26,0,Mali,ML,MLI,19658023.0,Africa,0.83426497,2020-09-17,128,2966,158,122,11.53430288245463,7.0,0.04315576534052596,2889.9881489927684,127.27152269462265,2020-09-17
245,245.0,246.0,247.0,253.0,0.9876151953184359,1.15613466746417,0.022383529438827005,0.0455290594775667,0.257823581006506,0.63196026908987,1.3050810386823302,3.0955032857065694,3.99774642505054,1.2819523629945901,1.2819523629945901,41026,34357,18/09/2020,18.0,9.0,2020.0,0,0,Mali,ML,MLI,19658023.0,Africa,0.80883006,2020-09-18,128,2966,159,123,11.53430288245463,7.0,0.04315576534052596,2919.1239482136543,127.6586493295412,2020-09-18
246,246.0,247.0,248.0,254.0,1.20869378462529,1.4149477119875602,0.0271712685354284,0.0549438986608648,0.31284905789929995,0.7671763194168121,1.5915030165502098,3.82227491282997,4.947858172887299,1.72713859888789,1.72713859888789,41027,34358,19/09/2020,19.0,9.0,2020.0,25,0,Mali,ML,MLI,19658023.0,Africa,0.90039573,2020-09-19,128,2991,160,124,11.546412195119352,7.0,0.04279505182213306,2948.553483862675,128.04695350228042,2020-09-19
247,247.0,248.0,249.0,255.0,3.00271915343678,2.59949765413587,0.311550899913756,0.45815524757953396,1.27349340018602,2.3054872646703704,3.9121656559135896,7.88163166374865,9.824370945864962,4.568726558498099,3.23057753090109,41028,34359,20/09/2020,20.0,9.0,2020.0,15,0,Mali,ML,MLI,19658023.0,Africa,0.88004781,2020-09-20,128,3006,161,125,11.553629293916366,7.0,0.04258150365934797,2978.2797172826313,128.4364387946018,2020-09-20
248,248.0,249.0,250.0,256.0,5.13685409154568,3.4912732078838395,0.942279837093137,1.25273591400532,2.7225310071262205,4.34080068844196,6.63290027078431,11.6589165518486,13.939108381290099,8.30100098523368,4.7925851533680195,41029,34360,21/09/2020,21.0,9.0,2020.0,7,0,Mali,ML,MLI,19658023.0,Africa,0.86987384,2020-09-21,128,3013,162,126,11.556984957594464,7.0,0.04248257550614006,3008.3056396714946,128.82710879916186,2020-09-21
249,249.0,250.0,251.0,257.0,5.41592038624691,3.7338180156702405,0.9623706017613751,1.2894044565736298,2.84886275005723,4.56190603732234,6.99157172610888,12.353652104192,14.863699030117301,6.84657108708349,3.95286966015356,41030,34361,22/09/2020,22.0,9.0,2020.0,11,0,Mali,ML,MLI,19658023.0,Africa,0.78339516,2020-09-22,128,3024,163,127,11.562242424221072,7.0,0.042328042328042326,3038.6342723833836,129.21896711954486,2020-09-22
250,250.0,251.0,252.0,258.0,5.19249374560689,3.87986639891015,0.827785682286154,1.1168185844481202,2.55091496096571,4.2308634185092595,6.71526759733901,12.4739405642978,15.2222734889585,4.18872665912276,2.41836246420629,41031,34362,23/09/2020,23.0,9.0,2020.0,6,1,Mali,ML,MLI,19658023.0,Africa,0.75287327,2020-09-23,129,3030,164,128,11.565102078360312,7.011227255423254,0.042574257425742584,3069.2686672326263,129.61201737029626,2020-09-23
251,251.0,252.0,253.0,259.0,4.488577842857481,3.73502820123057,0.676883957495905,0.907079386429451,2.07259187913701,3.4826311884221397,5.69617503285737,11.4372329288311,14.4198542404337,2.7631305424602504,1.5952941624955002,41032,34363,24/09/2020,24.0,9.0,2020.0,4,1,Mali,ML,MLI,19658023.0,Africa,0.69182949,2020-09-24,130,3034,165,129,11.567005370247033,7.0223678130284535,0.042847725774555034,3100.2119068007923,130.00626317695608,2020-09-24
252,252.0,253.0,254.0,260.0,3.5237334251799903,3.00374332807046,0.552639557938015,0.740830548731035,1.6518214688390902,2.7327547843798796,4.409799245856281,8.88175933996189,11.3456056803882,2.10106977436443,1.2130531998154899,41033,34364,25/09/2020,25.0,9.0,2020.0,7,0,Mali,ML,MLI,19658023.0,Africa,0.67148156,2020-09-25,130,3041,166,130,11.570330101030798,7.0223678130284535,0.042749095692206515,3131.467104746925,130.4017081760922,2020-09-25
