,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
213,,,,,,,,,,,,,,,,11725,9338,17/08/2020,17.0,8.0,2020.0,11643,287,Colombia,CO,COL,50339443.0,America,299.32989127,2020-08-17,15097,468332,146,130,18.837172091726533,13.881974272469215,0.03223567896278708,77405121.64332655,34775.32127897085,2020-08-17
214,,,,,,,,,,,,,,,,11726,9339,18/08/2020,18.0,8.0,2020.0,8328,275,Colombia,CO,COL,50339443.0,America,295.61312389,2020-08-18,15372,476660,147,131,18.862601037912558,13.908017261062806,0.03224940208953971,84074165.81303087,36381.524755659964,2020-08-18
215,,,,,,,,,,,,,,,,11727,9340,19/08/2020,19.0,8.0,2020.0,12462,247,Colombia,CO,COL,50339443.0,America,306.20720217,2020-08-19,15619,489122,148,132,18.899834830907842,13.931014468034215,0.03193272843993932,91317799.22428916,38061.91560182967,2020-08-19
216,,,,,,,,,,,,,,,,11728,9341,20/08/2020,20.0,8.0,2020.0,13056,360,Colombia,CO,COL,50339443.0,America,310.81790079,2020-08-20,15979,502178,149,133,18.937839301162267,13.963889503698725,0.03181939471661443,99185527.14174072,39819.92038570136,2020-08-20
217,,,,,,,,,,,,,,,,11729,9342,21/08/2020,21.0,8.0,2020.0,11541,204,Colombia,CO,COL,50339443.0,America,309.91403699,2020-08-21,16183,513719,150,134,18.970619907473182,13.982191458511918,0.03150165752094044,107731120.08779436,41659.12394192197,2020-08-21
218,,,,,,,,,,,,,,,,11730,9343,22/08/2020,22.0,8.0,2020.0,8419,385,Colombia,CO,COL,50339443.0,America,307.79442673,2020-08-22,16568,522138,151,135,18.994071632962875,14.016111838220512,0.03173107492655198,117012981.32725815,43583.27668157767,2020-08-22
219,,,,,,,,,,,,,,,,11731,9344,23/08/2020,23.0,8.0,2020.0,10965,400,Colombia,CO,COL,50339443.0,America,310.35901609,2020-08-23,16968,533103,152,136,19.024054775213255,14.050528905530555,0.03182874603969589,127094546.01358598,45596.30223984291,2020-08-23
220,,,,,,,,,,,,,,,,11732,9345,24/08/2020,24.0,8.0,2020.0,8044,348,Colombia,CO,COL,50339443.0,America,305.25963507,2020-08-24,17316,541147,153,137,19.045661022950387,14.079818085212354,0.031998699059590095,138044714.72462687,47702.30547685945,2020-08-24
221,,,,,,,,,,,,,,,,11733,9346,25/08/2020,25.0,8.0,2020.0,10549,296,Colombia,CO,COL,50339443.0,America,306.0681462,2020-08-25,17612,551696,154,138,19.073513994873224,14.104271128936894,0.031923378092282705,149938324.35080698,49905.580848159974,2020-08-25
222,,,,,,,,,,,,,,,,11734,9347,26/08/2020,26.0,8.0,2020.0,10432,277,Colombia,CO,COL,50339443.0,America,301.30448603,2020-08-26,17889,562128,155,139,19.100539152817113,14.126785122145328,0.0318237127486978,162856659.55392888,52210.62116170488,2020-08-26
223,,,,,,,,,,,,,,,,11735,9348,27/08/2020,27.0,8.0,2020.0,10142,295,Colombia,CO,COL,50339443.0,America,297.48243341,2020-08-27,18184,572270,156,140,19.126336453181707,14.150381968817847,0.03177521100179985,176888008.29206783,54622.12673938994,2020-08-27
224,,,,,,,,,,,,,,,,11736,9349,28/08/2020,28.0,8.0,2020.0,9752,284,Colombia,CO,COL,50339443.0,America,294.43512118,2020-08-28,18468,582022,157,141,19.150714161403762,14.172740017049366,0.03173075931837628,192128265.20719317,57145.01500170537,2020-08-28
225,,,,,,,,,,,,,,,,11737,9350,29/08/2020,29.0,8.0,2020.0,8498,299,Colombia,CO,COL,50339443.0,America,288.85699033,2020-08-29,18767,590520,158,142,19.17162639673866,14.195910426040163,0.03178046467520152,208681586.99925083,59784.43049509133,2020-08-29
226,,,,,,,,,,,,,,,,11738,9351,30/08/2020,30.0,8.0,2020.0,9394,297,Colombia,CO,COL,50339443.0,America,284.51844412,2020-08-30,19064,599914,159,143,19.194396174047675,14.218563236190269,0.03177788816397017,226661104.26575324,62545.75538243794,2020-08-30
227,,,,,,,,,,,,,,,,11739,9352,31/08/2020,31.0,8.0,2020.0,8024,300,Colombia,CO,COL,50339443.0,America,277.32925054,2020-08-31,19364,607938,160,144,19.213564673675624,14.241089378860854,0.03185193226940905,246189694.67179248,65434.62041811969,2020-08-31
228,,,,,,,,,,,,,,,,11740,9353,01/09/2020,1.0,9.0,2020.0,7230,299,Colombia,CO,COL,50339443.0,America,275.14805835,2020-09-01,19663,615168,161,145,19.230620933129867,14.263195831184007,0.03196362619642114,267400822.73457944,68456.91642994601,2020-09-01
229,,,,,,,,,,,,,,,,11741,9354,02/09/2020,2.0,9.0,2020.0,8901,389,Colombia,CO,COL,50339443.0,America,268.07408258,2020-09-02,20052,624069,162,146,19.25134602348345,14.291458518782346,0.032131062430596616,290439451.96184605,71618.8063314404,2020-09-02
230,,,,,,,,,,,,,,,,11742,9355,03/09/2020,3.0,9.0,2020.0,9270,296,Colombia,CO,COL,50339443.0,America,260.5531412,2020-09-03,20348,633339,163,147,19.272618395425546,14.312599378862627,0.03212813359038366,315463035.57797146,74926.73768894152,2020-09-03
231,,,,,,,,,,,,,,,,11743,9356,04/09/2020,4.0,9.0,2020.0,8235,270,Colombia,CO,COL,50339443.0,America,253.98572646,2020-09-04,20618,641574,164,148,19.29125615171732,14.33161677384507,0.03213658907624062,342642592.6087399,78387.45586915647,2020-09-04
232,,,,,,,,,,,,,,,,11744,9357,05/09/2020,5.0,9.0,2020.0,8488,270,Colombia,CO,COL,50339443.0,America,254.12279592,2020-09-05,20888,650062,165,149,19.31021779692693,14.350386742312846,0.03213231968642991,372163876.67904985,82008.01779397173,2020-09-05
233,,,,,,,,,,,,,,,,11745,9358,06/09/2020,6.0,9.0,2020.0,8394,268,Colombia,CO,COL,50339443.0,America,249.01546884,2020-09-06,21156,658456,166,150,19.328727512940365,14.368779260041338,0.032129709502229466,404228645.5115004,85795.80633057129,2020-09-06
234,,,,,,,,,,,,,,,,11746,9359,07/09/2020,7.0,9.0,2020.0,8065,256,Colombia,CO,COL,50339443.0,America,249.05718563,2020-09-07,21412,666521,167,151,19.34629080529281,14.386131937314994,0.0321250193167207,439056039.8019942,89758.54534620904,2020-09-07
235,,,,,,,,,,,,,,,,11747,9360,08/09/2020,8.0,9.0,2020.0,5327,203,Colombia,CO,COL,50339443.0,America,238.68361038,2020-09-08,21615,671848,168,152,19.35777534665131,14.399745215783264,0.0321724556744978,476884080.8960581,93904.31545832644,2020-09-08
236,,,,,,,,,,,,,,,,11748,9361,09/09/2020,9.0,9.0,2020.0,7665,202,Colombia,CO,COL,50339443.0,America,233.1869266,2020-09-09,21817,679513,169,153,19.374141626395076,14.413165113535396,0.03210681767677734,517971297.50142914,98241.57051214196,2020-09-09
237,,,,,,,,,,,,,,,,11749,9362,10/09/2020,10.0,9.0,2020.0,7343,236,Colombia,CO,COL,50339443.0,America,227.62667438,2020-09-10,22053,686856,170,154,19.389648142822754,14.428687307020311,0.03210716656766484,562598492.5544026,102779.15481930497,2020-09-10
238,,,,,,,,,,,,,,,,11750,9363,11/09/2020,11.0,9.0,2020.0,7808,222,Colombia,CO,COL,50339443.0,America,223.76489148,2020-09-11,22275,694664,171,155,19.40595580803207,14.443137811296644,0.032065862057052044,611070662.31525,107526.32119276864,2020-09-11
239,,,,,,,,,,,,,,,,11751,9364,12/09/2020,12.0,9.0,2020.0,7424,243,Colombia,CO,COL,50339443.0,America,221.63137562,2020-09-12,22518,702088,172,156,19.421292344292624,14.458791075608131,0.03207290254213147,663719080.8083947,112492.74981466217,2020-09-12
240,,,,,,,,,,,,,,,,11752,9365,13/09/2020,13.0,9.0,2020.0,6876,216,Colombia,CO,COL,50339443.0,America,216.62933378,2020-09-13,22734,708964,173,157,19.435352846132787,14.472563925229863,0.032066508313539195,720903563.8531035,117688.56797562596,2020-09-13
241,,,,,,,,,,,,,,,,11753,9366,14/09/2020,14.0,9.0,2020.0,7355,190,Colombia,CO,COL,50339443.0,America,215.30035602,2020-09-14,22924,716319,174,158,19.45024268375242,14.484571180915804,0.03200250167872135,783014928.1577393,123124.37072587467,2020-09-14
242,,,,,,,,,,,,,,,,11754,9367,15/09/2020,15.0,9.0,2020.0,5573,199,Colombia,CO,COL,50339443.0,America,212.0087026,2020-09-15,23123,721892,175,159,19.461423490608762,14.497040966157314,0.032031107146221316,850477662.2838347,128811.2424800879,2020-09-15
243,,,,,,,,,,,,,,,,11755,9368,16/09/2020,16.0,9.0,2020.0,6698,165,Colombia,CO,COL,50339443.0,America,207.63241262,2020-09-16,23288,728590,176,160,19.474747668461486,14.507299124122765,0.03196310682276726,923752827.7341614,134760.77962018794,2020-09-16
244,,,,,,,,,,,,,,,,11756,9369,17/09/2020,17.0,9.0,2020.0,7787,190,Colombia,CO,COL,50339443.0,America,204.6864126,2020-09-17,23478,736377,177,161,19.490085040689895,14.519021895621949,0.03188312508402625,1003341209.9917984,140985.11414210033,2020-09-17
245,,,,,,,,,,,,,,,,11757,9370,18/09/2020,18.0,9.0,2020.0,7568,187,Colombia,CO,COL,50339443.0,America,203.36140787,2020-09-18,23665,743945,178,162,19.504836440984782,14.530467301625723,0.03181014725550948,1089786741.0453157,147496.938394703,2020-09-18
246,,,,,,,,,,,,,,,,11758,9371,19/09/2020,19.0,9.0,2020.0,6526,185,Colombia,CO,COL,50339443.0,America,199.46386773,2020-09-19,23850,750471,179,163,19.517436798162137,14.541701645780234,0.03178004213354014,1183680216.7907345,154309.53096142743,2020-09-19
247,,,,,,,,,,,,,,,,11759,9372,20/09/2020,20.0,9.0,2020.0,7927,189,Colombia,CO,COL,50339443.0,America,198.53616577,2020-09-20,24039,758398,180,164,19.53259563409244,14.553089262077426,0.03169707726022485,1285663334.7161508,161436.78373727464,2020-09-20
248,,,,,,,,,,,,,,,,11760,9373,21/09/2020,21.0,9.0,2020.0,6678,169,Colombia,CO,COL,50339443.0,America,195.78087108,2020-09-21,24208,765076,181,165,19.54524354168924,14.563196272216738,0.03164130099493384,1396433079.4637842,168893.23025646486,2020-09-21
249,,,,,,,,,,,,,,,,11761,9374,22/09/2020,22.0,9.0,2020.0,5359,189,Colombia,CO,COL,50339443.0,America,195.84443952,2020-09-22,24397,770435,182,166,19.555313719128392,14.574416135894364,0.031666526053463304,1516746486.2418554,176694.07532849145,2020-09-22
250,,,,,,,,,,,,,,,,11762,9375,23/09/2020,23.0,9.0,2020.0,7102,173,Colombia,CO,COL,50339443.0,America,194.72603223,2020-09-23,24570,777537,183,167,19.56855180363044,14.584610237249525,0.03159978238977695,1647425814.6408205,184855.22604299575,2020-09-23
251,,,,,,,,,,,,,,,,11763,9376,24/09/2020,24.0,9.0,2020.0,6731,176,Colombia,CO,COL,50339443.0,America,193.51028576,2020-09-24,24746,784268,184,168,19.58098721066728,14.594907723063335,0.031552989539290144,1789364168.2135425,193393.32420670585,2020-09-24
252,,,,,,,,,,,,,,,,11764,9377,25/09/2020,25.0,9.0,2020.0,6555,178,Colombia,CO,COL,50339443.0,America,191.02118393,2020-09-25,24924,790823,185,169,19.592995304916442,14.605248001565805,0.03151653404111919,1943531598.225341,202325.78027856725,2020-09-25
253,,,,,,,,,,,,,,,,11765,9378,26/09/2020,26.0,9.0,2020.0,7494,179,Colombia,CO,COL,50339443.0,America,191.16023989,2020-09-26,25103,798317,186,170,19.606602207746032,14.615572167091743,0.03144490221303066,2110981733.28882,211670.80887227255,2020-09-26
254,,,,,,,,,,,,,,,,11766,9379,27/09/2020,27.0,9.0,2020.0,7721,193,Colombia,CO,COL,50339443.0,America,192.83884408,2020-09-27,25296,806038,187,171,19.620488329467047,14.62662165235837,0.03138313578268022,2292858980.1926103,221447.46589858318,2020-09-27
255,,,,,,,,,,,,,,,,11767,9380,28/09/2020,28.0,9.0,2020.0,7018,192,Colombia,CO,COL,50339443.0,America,192.16938892,2020-09-28,25488,813056,188,172,19.63299519714296,14.63753055152531,0.03134839420654912,2490406345.136581,231675.68742317817,2020-09-28
256,,,,,,,,,,,,,,,,11768,9381,29/09/2020,29.0,9.0,2020.0,5147,153,Colombia,CO,COL,50339443.0,America,191.32313403,2020-09-29,25641,818203,189,173,19.64209930141734,14.646164907766163,0.03133818868911505,2704973928.8264213,242376.3303192797,2020-09-29
257,,,,,,,,,,,,,,,,11769,9382,30/09/2020,30.0,9.0,2020.0,5839,187,Colombia,CO,COL,50339443.0,America,189.61671864,2020-09-30,25828,824042,190,174,19.652358345398127,14.65664831174735,0.03134306261088634,2938028153.4856915,253571.21479792843,2020-09-30
258,,,,,,,,,,,,,,,,11770,9383,01/10/2020,1.0,10.0,2020.0,5637,170,Colombia,CO,COL,50339443.0,America,185.3457139,2020-10-01,25998,829679,191,175,19.662193745012672,14.666113021993024,0.03133501028711104,3191161784.8455863,265283.1689026632,2020-10-01
259,,,,,,,,,,,,,,,,11771,9384,02/10/2020,2.0,10.0,2020.0,5660,198,Colombia,CO,COL,50339443.0,America,181.5554455,2020-10-02,26196,835339,192,176,19.672002270067466,14.677058915711946,0.03135972341767833,3466104817.606018,277536.0750593132,2020-10-02
260,,,,,,,,,,,,,,,,11772,9385,03/10/2020,3.0,10.0,2020.0,6192,201,Colombia,CO,COL,50339443.0,America,180.89194988,2020-10-03,26397,841531,193,177,19.68265689242401,14.688086357199268,0.03136782839847849,3764736298.7624187,290354.918775833,2020-10-03
261,,,,,,,,,,,,,,,,11773,9386,04/10/2020,4.0,10.0,2020.0,6616,159,Colombia,CO,COL,50339443.0,America,178.28763024,2020-10-04,26556,848147,194,178,19.69395480737568,14.696750236522169,0.03131061007113154,4089097169.6028094,303765.8395914969,2020-10-04
262,,,,,,,,,,,,,,,,11774,9387,05/10/2020,5.0,10.0,2020.0,6905,156,Colombia,CO,COL,50339443.0,America,178.73856888,2020-10-05,26712,855052,195,179,19.70565263462354,14.705200378063116,0.031240205274065205,4441404214.141164,317796.18437931896,2020-10-05
263,,,,,,,,,,,,,,,,11775,9388,06/10/2020,6.0,10.0,2020.0,7106,132,Colombia,CO,COL,50339443.0,America,182.20900855,2020-10-06,26844,862158,196,180,19.717592757821237,14.712312041780276,0.03113582429206712,4824065209.315378,332474.5631104242,2020-10-06
264,,,,,,,,,,,,,,,,11776,9389,07/10/2020,7.0,10.0,2020.0,7650,173,Colombia,CO,COL,50339443.0,America,183.29761813,2020-10-07,27017,869808,197,181,19.730337452389463,14.721579864523495,0.031060877802917424,5239695380.490619,347830.907194055,2020-10-07
265,,,,,,,,,,,,,,,,11777,9390,08/10/2020,8.0,10.0,2020.0,7875,163,Colombia,CO,COL,50339443.0,America,185.57018996,2020-10-08,27180,877683,198,182,19.743340438220653,14.730257835654758,0.03096790071130465,5691135274.73046,363896.5305121875,2020-10-08
266,,,,,,,,,,,,,,,,11778,9391,09/10/2020,9.0,10.0,2020.0,8496,151,Colombia,CO,COL,50339443.0,America,189.42601332,2020-10-09,27331,886179,199,183,19.757238613769328,14.738250626408286,0.030841398859598343,6181470173.987246,380704.193273229,2020-10-09
267,,,,,,,,,,,,,,,,11779,9392,10/10/2020,10.0,10.0,2020.0,8121,164,Colombia,CO,COL,50339443.0,America,190.67155749,2020-10-10,27495,894300,200,184,19.77039935048705,14.746881666148406,0.030744716538074476,6714051180.887352,398288.1688149692,2020-10-10
268,,,,,,,,,,,,,,,,11780,9393,11/10/2020,11.0,10.0,2020.0,8447,165,Colombia,CO,COL,50339443.0,America,192.11376653,2020-10-11,27660,902747,201,185,19.783962195268646,14.755513536037855,0.03063981381272937,7292518121.218692,416684.3134930515,2020-10-11
269,,,,,,,,,,,,,,,,11781,9394,12/10/2020,12.0,10.0,2020.0,8569,174,Colombia,CO,COL,50339443.0,America,195.19484949,2020-10-12,27834,911316,202,186,19.797591871585187,14.764560631570992,0.030542643824973993,7920824419.642634,435930.1397974403,2020-10-12
