,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
177,177.0,178.0,179.0,185.0,2.005355778969,1.80736833187723,0.31132860846175703,0.4164725464617371,0.926520075313116,1.5273212367430202,2.48566304444985,5.12752467420371,6.57721703871454,3.1481500244968905,1.8175852640926102,62189,51759,12/07/2020,12.0,7.0,2020.0,108,0,Switzerland,CH,CHE,8544527.0,Europe,14.52391689,2020-07-12,1685,32713,127,112,14.997576449782107,10.71853287606922,0.0515085745727998,982573312414858.8,32296974.12494341,2020-07-12
178,178.0,179.0,180.0,186.0,2.32729853949822,1.8397289946322302,0.39044561980832504,0.520691761168233,1.1494710575675,1.87468206616904,2.95878406065244,5.572087839602929,6.87876577966536,4.2924664546215805,2.47825666306321,62190,51760,13/07/2020,13.0,7.0,2020.0,85,0,Switzerland,CH,CHE,8544527.0,Europe,14.79309504,2020-07-13,1685,32798,128,113,15.001320222500901,10.71853287606922,0.05137508384657601,1236327385832009.0,36236473.11478193,2020-07-13
179,179.0,180.0,181.0,187.0,2.6509352890387996,2.12309529890836,0.468246134446517,0.623029879192978,1.34792617659323,2.15371426005361,3.3200406725499,6.200516366011291,7.78158096717735,3.9959832157492596,2.30708198529006,62191,51761,14/07/2020,14.0,7.0,2020.0,63,0,Switzerland,CH,CHE,8544527.0,Europe,15.12079019,2020-07-14,1685,32861,129,114,15.004088763461572,10.71853287606922,0.051276589269955264,1555614614854152.0,40656501.71184939,2020-07-14
180,180.0,181.0,182.0,188.0,2.8461895351149398,2.3125821211857205,0.499123303847109,0.6648639980175151,1.43957317132471,2.29953624439906,3.5518125843270405,6.69643512433874,8.494783197766889,2.9244240533496897,1.68841701442606,62192,51762,15/07/2020,15.0,7.0,2020.0,70,2,Switzerland,CH,CHE,8544527.0,Europe,15.21441737,2020-07-15,1687,32931,130,115,15.0071587017814,10.720244258287568,0.051228325893534966,1957359238078586.5,45615673.63936752,2020-07-15
181,181.0,182.0,183.0,189.0,2.8176895502139803,2.36427550222956,0.481230988137527,0.6395172743417921,1.3938403208277401,2.2440553749285,3.49622612441943,6.76316204527521,8.69361449191435,2.2259130548882,1.2851315014324098,62193,51763,16/07/2020,16.0,7.0,2020.0,132,0,Switzerland,CH,CHE,8544527.0,Europe,14.18451835,2020-07-16,1687,33063,131,116,15.01293001430552,10.720244258287568,0.051023803042676105,2462856256496926.0,51179752.16659739,2020-07-16
182,182.0,183.0,184.0,190.0,2.54729671467502,2.19800682453211,0.43822325204416207,0.58220309889804,1.26701806683406,2.0276682517613898,3.1423974248741096,6.04863760808093,7.82214784465896,1.8466453317178402,1.06616117936506,62194,51764,17/07/2020,17.0,7.0,2020.0,142,0,Switzerland,CH,CHE,8544527.0,Europe,15.46018873,2020-07-17,1687,33205,132,117,15.019112878111878,10.720244258287568,0.050805601566029215,3098900202969532.5,57422522.19144565,2020-07-17
183,183.0,184.0,185.0,191.0,2.15780078169634,1.6532762229223898,0.396364389240135,0.525531535077264,1.1343805968793,1.7976131379248703,2.72842843342629,4.87089898310433,5.945095745320951,1.63877946660457,0.946149766186578,62195,51765,18/07/2020,18.0,7.0,2020.0,91,0,Switzerland,CH,CHE,8544527.0,Europe,14.96864601,2020-07-18,1687,33296,133,118,15.023061249735337,10.720244258287568,0.050666746756367134,3899205421604189.0,64426768.69738909,2020-07-18
184,184.0,185.0,186.0,192.0,2.46488116510182,1.3633752727983701,0.634216384079236,0.7982376074621209,1.5015017350982902,2.20738372104677,3.1347312678838803,4.981382207675019,5.75612912528662,2.02885129576057,1.01442564788029,62196,51766,19/07/2020,19.0,7.0,2020.0,110,0,Switzerland,CH,CHE,8544527.0,Europe,15.12079019,2020-07-19,1687,33406,134,119,15.027819625746925,10.720244258287568,0.05049991019577321,4906193140811181.0,72285374.55997081,2020-07-19
185,185.0,186.0,187.0,193.0,3.2824797380181403,1.4162209293530101,1.15462537437666,1.3750667121097202,2.25506941582943,3.0689528944487,4.07806988426068,5.91760390360495,6.6262124070979205,2.88532226746102,1.17792788312828,62197,51767,20/07/2020,20.0,7.0,2020.0,98,0,Switzerland,CH,CHE,8544527.0,Europe,15.44848533,2020-07-20,1687,33504,135,120,15.032045726930807,10.720244258287568,0.05035219675262655,6173240066187548.0,81102552.26081225,2020-07-20
186,186.0,187.0,188.0,194.0,3.4139035412836405,1.4043769961694,1.2502073397797901,1.48338075258601,2.39349697127738,3.2203555645723303,4.22308660186167,6.00560112867105,6.679692110221749,3.05882246009512,1.15612621915864,62198,51768,21/07/2020,21.0,7.0,2020.0,43,0,Switzerland,CH,CHE,8544527.0,Europe,15.41337513,2020-07-21,1687,33547,136,121,15.033896136179374,10.720244258287568,0.0502876561242436,7767507682847230.0,90995225.8428256,2020-07-21
187,187.0,188.0,189.0,195.0,5.567499728717849,1.8971794586170398,2.39522305229756,2.7732637899197,4.19676070804833,5.393378945088281,6.74221982499468,8.958571648548679,9.76025997534773,4.6896676492815095,1.30067978264378,62199,51769,22/07/2020,22.0,7.0,2020.0,108,3,Switzerland,CH,CHE,8544527.0,Europe,16.04535863,2020-07-22,1690,33655,137,122,15.038533236222728,10.722807531169547,0.05021542118555935,9773502238080312.0,102094581.43264516,2020-07-22
188,188.0,189.0,190.0,196.0,4.6791350158653096,1.8196057921615498,1.61989551847107,1.96399054510218,3.35513811640079,4.530170209659469,5.8263172679546,7.909421838540269,8.649750683493941,3.6133326653592404,1.0021581692509,62200,51770,23/07/2020,23.0,7.0,2020.0,141,2,Switzerland,CH,CHE,8544527.0,Europe,16.1857994,2020-07-23,1692,33796,138,123,15.044564882812624,10.72451385311995,0.05006509646111966,1.2297554105893904e+16,114547806.89166012,2020-07-23
189,189.0,190.0,191.0,197.0,4.05485066341951,1.7365544106750501,1.3569273187197302,1.6007337454604298,2.73522680660649,3.86010830788275,5.14672356604952,7.20254884411133,7.92205155810688,2.7628200689505498,0.738394722808293,62201,51771,24/07/2020,24.0,7.0,2020.0,117,1,Switzerland,CH,CHE,8544527.0,Europe,16.52519794,2020-07-24,1693,33913,139,124,15.049550792744473,10.725366257895642,0.049921858874178035,1.5473453968031444e+16,128520043.66505487,2020-07-24
190,190.0,191.0,192.0,198.0,3.1764213404601,1.4331351187533998,1.125471317703,1.30160609608401,2.0903696750660803,2.93870031592583,4.0118412718538705,5.866445493580639,6.5476106233593,2.03193425228464,0.5430572717499861,62202,51772,25/07/2020,25.0,7.0,2020.0,154,6,Switzerland,CH,CHE,8544527.0,Europe,17.11036784,2020-07-25,1699,34067,140,125,15.05608728631196,10.73047013718422,0.049872310447060204,1.9469544564641224e+16,144196576.712201,2020-07-25
191,191.0,192.0,193.0,199.0,2.29888719125798,1.0230155358638,0.888145972088319,1.01551817011328,1.54773505196126,2.10247194214051,2.8478201027254997,4.23839713004274,4.77760620793379,1.50247280583168,0.416710980108952,62203,51773,26/07/2020,26.0,7.0,2020.0,148,0,Switzerland,CH,CHE,8544527.0,Europe,17.57850376,2020-07-26,1699,34215,141,126,15.062341326920654,10.73047013718422,0.049656583369867016,2.449764392214595e+16,161785291.55893233,2020-07-26
192,192.0,193.0,194.0,200.0,1.5550199032383898,0.6485794129469821,0.6403237847392851,0.73018686741845,1.08775302699384,1.43631326594336,1.8961349090049398,2.78037696516548,3.12654708537892,1.08861057149934,0.328228437134335,62204,51774,27/07/2020,27.0,7.0,2020.0,110,1,Switzerland,CH,CHE,8544527.0,Europe,17.87108871,2020-07-27,1700,34325,142,127,15.066972099921825,10.731319031025064,0.049526584122359794,3.0824273045716904e+16,181519431.05452436,2020-07-27
193,193.0,194.0,195.0,201.0,1.3065160121152801,0.47356604388569706,0.591816453984522,0.6695179786876279,0.966311056968552,1.23449458626777,1.56935322867004,2.1881077848376598,2.42648333731915,0.995964103695379,0.30029447605638104,62205,51775,28/07/2020,28.0,7.0,2020.0,65,0,Switzerland,CH,CHE,8544527.0,Europe,17.89449551,2020-07-28,1700,34390,143,128,15.069701495414153,10.731319031025064,0.04943297470194824,3.878478321492739e+16,203660688.39055085,2020-07-28
194,194.0,195.0,196.0,202.0,0.5280916167738,0.24597501648295,0.16670379751439302,0.20245891191645898,0.34951681026861803,0.488656127632619,0.663841289066302,0.9872436391608541,1.1127553300386201,0.44002428090416207,0.19678484077043398,62206,51776,29/07/2020,29.0,7.0,2020.0,132,2,Switzerland,CH,CHE,8544527.0,Europe,18.62010618,2020-07-29,1702,34522,144,129,15.07522842768448,10.733015321685963,0.049301894444122585,4.8801131718430776e+16,228502677.39795917,2020-07-29
195,195.0,196.0,197.0,203.0,0.706962591331016,0.28134940691287297,0.277452289611493,0.32462682511601193,0.506068151480244,0.6682295750899621,0.86400112050947,1.2166125926180602,1.35378495039646,0.626962402525748,0.236969514067243,62207,51777,30/07/2020,30.0,7.0,2020.0,192,0,Switzerland,CH,CHE,8544527.0,Europe,19.32231006,2020-07-30,1702,34714,145,130,15.08322999212814,10.733015321685963,0.049029210116955685,6.140424825381066e+16,256374826.14174664,2020-07-30
196,196.0,197.0,198.0,204.0,0.6058117418494571,0.258239050500784,0.216719661672221,0.25765203922763896,0.419359806084923,0.56796429495677,0.7498445236681051,1.08405473099751,1.21242313133145,0.585855689231958,0.239174583587475,62208,51778,31/07/2020,31.0,7.0,2020.0,219,1,Switzerland,CH,CHE,8544527.0,Europe,20.2234717,2020-07-31,1703,34933,146,131,15.092302924351284,10.733862719678543,0.048750465176194434,7.726217755297686e+16,287646745.4459582,2020-07-31
197,197.0,198.0,199.0,205.0,0.631145735651797,0.27633383623638896,0.22215752200821304,0.264351293883688,0.432428490332084,0.5882440537840931,0.7817047297023221,1.14335507549524,1.28802181381254,0.66343882779333,0.270847767273976,62209,51779,01/08/2020,1.0,8.0,2020.0,137,0,Switzerland,CH,CHE,8544527.0,Europe,20.76182801,2020-08-01,1703,35070,147,132,15.097949810140175,10.733862719678543,0.04856002281151982,9.72154899699023e+16,322733130.279748,2020-08-01
198,198.0,199.0,200.0,206.0,0.449370643385199,0.23903293119457603,0.116825132343402,0.14701802242516598,0.27691876769394397,0.40536818607765,0.573776089235069,0.9005560810851551,1.0320861235838699,0.503528764494313,0.25176438224715697,62210,51780,02/08/2020,2.0,8.0,2020.0,342,2,Switzerland,CH,CHE,8544527.0,Europe,23.47701634,2020-08-02,1705,35412,148,133,15.111950706153165,10.735556023911537,0.048147520614480965,1.2232183701537469e+17,362099259.00146526,2020-08-02
199,199.0,200.0,201.0,207.0,0.496243442588687,0.27246760944556797,0.12722919747800598,0.160188520502316,0.30196041456477096,0.44463012478323,0.6322618346653129,1.0054071679708199,1.16163264185593,0.57034848871003,0.285174244355015,62211,51781,03/08/2020,3.0,8.0,2020.0,49,0,Switzerland,CH,CHE,8544527.0,Europe,22.90354984,2020-08-03,1705,35461,149,134,15.11394560035172,10.735556023911537,0.048080990383801925,1.5391201356335664e+17,406267163.38591516,2020-08-03
200,200.0,201.0,202.0,208.0,0.832559803847385,0.38914086923378294,0.28219809006951196,0.337014646973629,0.556310301301957,0.7642407585472449,1.03199154989372,1.55661762627617,1.7759543900997299,0.9810504303697201,0.400512161057275,62212,51782,04/08/2020,4.0,8.0,2020.0,66,0,Switzerland,CH,CHE,8544527.0,Europe,23.17272799,2020-08-04,1705,35527,150,135,15.11662824812696,10.735556023911537,0.04799166830861035,1.936604983797724e+17,455822551.2551252,2020-08-04
201,201.0,202.0,203.0,209.0,1.37468941285139,0.518982325759656,0.584713768396179,0.669812451646709,1.00128100976773,1.29846925517914,1.66631737157448,2.3372748084428103,2.59596939915142,1.69545547952547,0.56515182650849,62213,51783,05/08/2020,5.0,8.0,2020.0,130,0,Switzerland,CH,CHE,8544527.0,Europe,23.43020275,2020-08-05,1705,35657,151,136,15.121897706539581,10.735556023911537,0.04781669798356564,2.436742120670357e+17,511422573.51319575,2020-08-05
202,202.0,203.0,204.0,210.0,1.14297646925253,0.45615193741492505,0.4429590636324339,0.519213394253982,0.8128470673968291,1.07878959598971,1.40273286495494,1.98517785761474,2.2091161433315096,1.4249058992243702,0.538563807288078,62214,51784,06/08/2020,6.0,8.0,2020.0,181,0,Switzerland,CH,CHE,8544527.0,Europe,23.89833867,2020-08-06,1705,35838,152,137,15.129202507162814,10.735556023911537,0.04757519950890117,3.066041971556371e+17,573804538.5834106,2020-08-06
203,203.0,204.0,205.0,211.0,1.2025848030311599,0.470870134152589,0.47430949152523294,0.554735951057443,0.8626130994123921,1.1386845747464,1.47261554261145,2.0691356837141397,2.2968833760774903,1.36567912143219,0.516178189431822,62215,51785,07/08/2020,7.0,8.0,2020.0,181,3,Switzerland,CH,CHE,8544527.0,Europe,24.64735614,2020-08-07,1708,36019,153,138,15.136470507626855,10.73809225962049,0.04741941752963714,3.857861400926224e+17,643795689.809195,2020-08-07
204,204.0,205.0,206.0,212.0,1.23709163327138,0.48131846205826595,0.49026866800039703,0.572827488441658,0.8895770576938051,1.17203221726855,1.5136964035874099,2.1211579968762497,2.3525322302693503,1.2669411156025,0.47885873109242,62216,51786,08/08/2020,8.0,8.0,2020.0,161,3,Switzerland,CH,CHE,8544527.0,Europe,24.72927992,2020-08-08,1711,36180,154,139,15.142904787508604,10.740624044489412,0.04729132117191818,4.854171836793724e+17,722324175.4764314,2020-08-08
205,205.0,206.0,207.0,213.0,1.41870053079407,0.517105946201832,0.6050447748318729,0.6969579186717929,1.0463052643975699,1.3527409826139,1.7191245823920398,2.36431999559641,2.60957966184084,1.37455324286253,0.485977959565029,62217,51787,09/08/2020,9.0,8.0,2020.0,182,0,Switzerland,CH,CHE,8544527.0,Europe,25.12719546,2020-08-09,1711,36362,155,140,15.1501439330619,10.740624044489412,0.0470546174577856,6.107784021339985e+17,810431356.9299303,2020-08-09
206,206.0,207.0,208.0,214.0,1.56445503741867,0.541365040865608,0.703348136771757,0.803409564187881,1.17566068401138,1.49854786841791,1.8804133246943602,2.54898350836598,2.7994974069028102,1.4961694665656498,0.49872315552188395,62218,51788,10/08/2020,10.0,8.0,2020.0,152,0,Switzerland,CH,CHE,8544527.0,Europe,25.61873817,2020-08-10,1711,36514,156,141,15.156162099926359,10.740624044489412,0.046858739113764585,7.685147313609843e+17,909285618.0011935,2020-08-10
207,207.0,208.0,209.0,215.0,1.1721864405005602,0.455152133520821,0.463890190528536,0.542428111955603,0.843056065194097,1.11180309839009,1.4349805226812198,2.00877381882547,2.22384876282317,1.12003389822371,0.423333022094595,62219,51789,11/08/2020,11.0,8.0,2020.0,105,0,Switzerland,CH,CHE,8544527.0,Europe,26.08687409,2020-08-11,1711,36619,157,142,15.160304773777561,10.740624044489412,0.046724378055108005,9.669871924994348e+17,1020197858.8734393,2020-08-11
208,208.0,209.0,210.0,216.0,0.645300718138266,0.324957708624284,0.174785153476328,0.21916746922863503,0.40755568085854404,0.590952450481502,0.8248475294860551,1.25488133499562,1.42133452521412,0.6077102541880749,0.303855127094038,62220,51790,12/08/2020,12.0,8.0,2020.0,187,1,Switzerland,CH,CHE,8544527.0,Europe,26.73056098,2020-08-12,1712,36806,158,143,15.167653348675652,10.741466986401145,0.046514155300766184,1.2167160788212964e+18,1144638879.8470867,2020-08-12
209,209.0,210.0,211.0,217.0,0.639877298835753,0.324101818077068,0.17298995838783998,0.217139008075132,0.40359509045610803,0.585946124509446,0.8172864162172081,1.24596252015917,1.41310110788987,0.5960056255328591,0.29800281276643,62221,51791,13/08/2020,13.0,8.0,2020.0,273,1,Switzerland,CH,CHE,8544527.0,Europe,27.67853621,2020-08-13,1713,37079,159,144,15.178314715354992,10.742309436084001,0.046198656921707715,1.5309385976827574e+18,1284258885.5306811,2020-08-13
210,210.0,211.0,212.0,218.0,0.8151741333529929,0.375230815823488,0.261265848396248,0.317193784170634,0.5444916514442271,0.7568746527085459,1.02101636902399,1.5095838607432401,1.7031208047275501,0.789605340568572,0.35312224338164,62222,51792,14/08/2020,14.0,8.0,2020.0,233,1,Switzerland,CH,CHE,8544527.0,Europe,27.84238379,2020-08-14,1714,37312,160,145,15.187352073200495,10.743151394112502,0.045936963979416816,1.9263105260722847e+18,1440909368.101179,2020-08-14
211,211.0,212.0,213.0,219.0,0.8429051275169541,0.38925214361620597,0.267966175285671,0.326421710640807,0.560510936293069,0.781801072226211,1.05785556241621,1.5681137932966498,1.76794839270678,0.8846236949428341,0.39561574327984295,62223,51793,15/08/2020,15.0,8.0,2020.0,268,0,Switzerland,CH,CHE,8544527.0,Europe,29.37552892,2020-08-15,1714,37580,161,146,15.197677446307418,10.743151394112502,0.0456093666844066,2.423789071928405e+18,1616667659.8260865,2020-08-15
212,212.0,213.0,214.0,220.0,0.883291271132848,0.40898786074174603,0.280176118650992,0.340418922459809,0.5861468803952621,0.818238933394136,1.10985026751068,1.6472165183130199,1.85379392773296,0.987946677363746,0.441823185746078,62224,51794,16/08/2020,16.0,8.0,2020.0,251,0,Switzerland,CH,CHE,8544527.0,Europe,28.3105197,2020-08-16,1714,37831,162,147,15.207281291701293,10.743151394112502,0.04530675900716344,3.049743738450148e+18,1813864480.4369285,2020-08-16
213,213.0,214.0,215.0,221.0,1.12363891921503,0.47796294971392794,0.400549569619271,0.47687147621413106,0.7773291621643549,1.0532797167158399,1.3932276380128703,2.00968325420865,2.2460106100882005,1.28268115319736,0.5236523880030399,62225,51795,17/08/2020,17.0,8.0,2020.0,200,1,Switzerland,CH,CHE,8544527.0,Europe,30.0777328,2020-08-17,1715,38031,163,148,15.214888253728928,10.743992861060176,0.045094791091478015,3.83735407422062e+18,2035114844.6580985,2020-08-17
214,214.0,215.0,216.0,222.0,0.9856704477813159,0.451310654013699,0.31401766078919796,0.382024771602086,0.657100255897095,0.916132497103508,1.23813447708789,1.82739323194572,2.05451389840731,1.1181827733448402,0.500066538493662,62226,51796,18/08/2020,18.0,8.0,2020.0,125,0,Switzerland,CH,CHE,8544527.0,Europe,30.76823328,2020-08-18,1715,38156,164,149,15.219622317071163,10.743992861060176,0.044947059440192894,4.828368398723511e+18,2283352739.75379,2020-08-18
215,215.0,216.0,217.0,223.0,1.03273737915692,0.468398817037526,0.33195656585296995,0.402426120807131,0.691853987990553,0.9619541217169921,1.29633869452328,1.90506648358968,2.1370086177188603,1.12336709230075,0.502385036414153,62227,51797,19/08/2020,19.0,8.0,2020.0,196,1,Switzerland,CH,CHE,8544527.0,Europe,31.54065755,2020-08-19,1716,38352,165,150,15.227014193649133,10.744833837499542,0.04474342928660826,6.075316726806562e+18,2561870032.949932,2020-08-19
216,216.0,217.0,218.0,224.0,1.28629884791529,0.529533843282931,0.46977518095738396,0.55726795186829,0.9016739281507391,1.2139429656316698,1.5922046788776498,2.26309524557096,2.51631746891158,1.3445909038231498,0.54892693785906,62228,51798,20/08/2020,20.0,8.0,2020.0,310,2,Switzerland,CH,CHE,8544527.0,Europe,33.05039588,2020-08-20,1718,38662,166,151,15.23862865019351,10.746514321138463,0.04443639749624954,7.644295191057424e+18,2874360124.679903,2020-08-20
217,217.0,218.0,219.0,225.0,1.09122549700966,0.48990180535720795,0.35275737392703793,0.42872248241355604,0.733982356729583,1.0190920561772,1.3694205361236,2.0009750215691002,2.24341345352531,1.1245910933168999,0.502932426309478,62229,51799,21/08/2020,21.0,8.0,2020.0,264,0,Switzerland,CH,CHE,8544527.0,Europe,34.02177792,2020-08-21,1718,38926,167,152,15.248446481834094,10.746514321138463,0.04413502543287263,9.618469554053913e+18,3224966926.537025,2020-08-21
218,218.0,219.0,220.0,226.0,1.3189311917056101,0.5401490666433549,0.48384522380655604,0.5740293617583211,0.9268613427226708,1.24487512955648,1.6318050176558798,2.3152115325908302,2.57130195656518,1.3350746757595,0.545041954020411,62230,51800,22/08/2020,22.0,8.0,2020.0,306,0,Switzerland,CH,CHE,8544527.0,Europe,35.71877062,2020-08-22,1718,39232,168,153,15.25974326369078,10.746514321138463,0.04379078303425775,1.2102483518753886e+19,3618339813.4274783,2020-08-22
219,219.0,220.0,221.0,227.0,1.53715612631132,0.5826178543013821,0.618728542161836,0.721256010314027,1.11488347920012,1.4631671720111599,1.87940043319911,2.6040212081162597,2.8743787151234703,1.5435952145500702,0.5834241518069809,62231,51801,23/08/2020,23.0,8.0,2020.0,294,1,Switzerland,CH,CHE,8544527.0,Europe,37.02955120000001,2020-08-23,1719,39526,169,154,15.270514342494659,10.747353829478064,0.04349036077518596,1.5228005505301668e+19,4059695278.6405954,2020-08-23
220,220.0,221.0,222.0,228.0,1.08064819808616,0.485995463683931,0.348184807818508,0.4232068097255371,0.726205982844983,1.0080014382969398,1.35684875509631,1.98400895560343,2.2198142283965296,1.0801201214801701,0.483044403099,62232,51802,24/08/2020,24.0,8.0,2020.0,276,0,Switzerland,CH,CHE,8544527.0,Europe,38.48077255,2020-08-24,1719,39802,170,155,15.28055330573513,10.747353829478064,0.0431887844831918,1.9160707908435493e+19,4554886109.440596,2020-08-24
221,221.0,222.0,223.0,229.0,1.2788671627345,0.5240215261195089,0.46795563850893795,0.556276654446946,0.8979379540621899,1.20772461384177,1.5825712159727499,2.2434634598804903,2.49123269122757,1.2389806584195902,0.5058117357175879,62233,51803,25/08/2020,25.0,8.0,2020.0,157,1,Switzerland,CH,CHE,8544527.0,Europe,39.08934924,2020-08-25,1720,39959,171,156,15.286232858748527,10.74819284958946,0.043044120223228816,2.4109048780194128e+19,5110479000.513075,2020-08-25
222,222.0,223.0,224.0,230.0,1.47195211351325,0.557559355056602,0.589841347893902,0.689210889242277,1.0681220220462,1.40225782784219,1.80063420912856,2.4938893081653597,2.74966338419513,1.4144383629299098,0.534607450448838,62234,51804,26/08/2020,26.0,8.0,2020.0,202,2,Switzerland,CH,CHE,8544527.0,Europe,39.26490021,2020-08-26,1722,40161,172,157,15.293507572072182,10.749869427396844,0.04287741839097632,3.033532142253922e+19,5733841634.493201,2020-08-26
223,223.0,224.0,225.0,231.0,1.23086627388892,0.504522308179831,0.45026523191074996,0.5343068204167221,0.8642253360558079,1.16243330995722,1.52279727513661,2.16020393954532,2.39788959253771,1.20037515054931,0.4900511031270561,62235,51805,27/08/2020,27.0,8.0,2020.0,379,0,Switzerland,CH,CHE,8544527.0,Europe,40.5054604,2020-08-27,1722,40540,173,158,15.307058468354262,10.749869427396844,0.042476566354218065,3.816955758805206e+19,6433240384.344975,2020-08-27
224,224.0,225.0,226.0,232.0,1.20501169700832,0.4941007555158279,0.44079405270278105,0.52373465786562,0.8463577465647579,1.13760492781288,1.49115539172381,2.11575073581076,2.35082757378637,1.1668006677864098,0.476344377935897,62236,51806,28/08/2020,28.0,8.0,2020.0,360,1,Switzerland,CH,CHE,8544527.0,Europe,41.99179194,2020-08-28,1723,40900,174,159,15.319813222716473,10.750706986224946,0.04212713936430318,4.8027021246101e+19,7217949933.217008,2020-08-28
225,225.0,226.0,227.0,233.0,1.18331037283268,0.48429437342975296,0.435189513039325,0.515223539826655,0.831072938065857,1.1171369496308101,1.4640788313495299,2.076030931069,2.30343362837155,1.13956876753429,0.465227001211886,62237,51807,29/08/2020,29.0,8.0,2020.0,340,1,Switzerland,CH,CHE,8544527.0,Europe,42.83443659,2020-08-29,1724,41240,175,160,15.331756712255473,10.7515440590891,0.04180407371483996,6.04302201945222e+19,8098376265.436531,2020-08-29
226,226.0,227.0,228.0,234.0,0.972743581079208,0.43571938561515294,0.31553328505583,0.38300552191430004,0.6548740158804589,0.9089478501274949,1.22074602838393,1.7826721128781202,1.993441227836,0.9422451098310072,0.42138482340977707,62238,51808,30/08/2020,30.0,8.0,2020.0,375,0,Switzerland,CH,CHE,8544527.0,Europe,44.28565794,2020-08-30,1724,41615,176,161,15.344816016690624,10.7515440590891,0.04142736993872402,7.603660227116073e+19,9086194659.617943,2020-08-30
227,227.0,228.0,229.0,235.0,0.9697565998998431,0.43432413072306497,0.314760535078644,0.38183034863504206,0.653055923764467,0.905605146953229,1.2173021734348402,1.77666858247475,1.98660667668091,0.946260695894859,0.423180648091432,62239,51809,31/08/2020,31.0,8.0,2020.0,291,0,Switzerland,CH,CHE,8544527.0,Europe,45.35066716,2020-08-31,1724,41906,177,162,15.354869199859063,10.7515440590891,0.04113969359996182,9.567340423933914e+19,10194504513.803228,2020-08-31
228,228.0,229.0,230.0,236.0,1.5619586108674801,0.555093249338102,0.672378760604573,0.7750037270791021,1.160861050487,1.49676992033879,1.8911190292536202,2.5744878209250697,2.82359613261527,1.5555311986285099,0.5499633294487299,62240,51810,01/09/2020,1.0,9.0,2020.0,163,1,Switzerland,CH,CHE,8544527.0,Europe,45.79539628,2020-09-01,1725,42069,178,163,15.360469904521198,10.752380646552892,0.0410040647507666,1.203815005581282e+20,11438003055.7615,2020-09-01
229,229.0,230.0,231.0,237.0,1.55276358961451,0.5503152084932049,0.668898556968594,0.770389503174772,1.15459663545674,1.4888484730124398,1.8811067509312702,2.55261395171691,2.8014458535015696,1.6080954364249798,0.5685475939456199,62241,51811,02/09/2020,2.0,9.0,2020.0,216,1,Switzerland,CH,CHE,8544527.0,Europe,46.02946424,2020-09-02,1726,42285,179,164,15.367858358178939,10.753216749178957,0.04081825706515313,1.5147057629907032e+20,12833180242.008894,2020-09-02
230,230.0,231.0,232.0,238.0,1.52771377050848,0.544976617784846,0.65506091290189,0.7559690114572841,1.13355155587541,1.4632023395645402,1.8515749250006202,2.5217140197378103,2.7683104777155,1.56356680914464,0.552804346792192,62242,51812,03/09/2020,3.0,9.0,2020.0,370,0,Switzerland,CH,CHE,8544527.0,Europe,46.73166812,2020-09-03,1726,42655,180,165,15.380427243072095,10.753216749178957,0.04046418942679639,1.905885487221844e+20,14398537430.091896,2020-09-03
231,231.0,232.0,233.0,239.0,1.67921450311523,0.570048226899212,0.7571270215700892,0.8646604347192359,1.26786045899893,1.61453643879202,2.02072368646017,2.71528474383425,2.96968952622425,1.6275808779423702,0.542526959314123,62243,51813,04/09/2020,4.0,9.0,2020.0,472,4,Switzerland,CH,CHE,8544527.0,Europe,49.1659749,2020-09-04,1730,43127,181,166,15.396303742372286,10.756556322524087,0.04011408166577782,2.3980891729301094e+20,16154832723.934608,2020-09-04
232,232.0,233.0,234.0,240.0,1.7936168352464898,0.588579241345964,0.8380226178856608,0.9508698468088821,1.3689863959513402,1.7276349169965801,2.14642047979686,2.85809092130188,3.12274988889498,1.6639545090537802,0.526188617151722,62244,51814,05/09/2020,5.0,9.0,2020.0,297,1,Switzerland,CH,CHE,8544527.0,Europe,49.06064432,2020-09-05,1731,43424,182,167,15.406205005418856,10.757390009366636,0.03986274871039057,3.017406722429816e+20,18125356245.758926,2020-09-05
233,233.0,234.0,235.0,241.0,1.5238053970945098,0.534778571179997,0.670907322069839,0.7690666668304509,1.13769723966578,1.45904798065784,1.83912287611979,2.5005486129073997,2.7447702225249304,1.37633968963426,0.458779896544754,62245,51815,06/09/2020,6.0,9.0,2020.0,425,0,Switzerland,CH,CHE,8544527.0,Europe,50.59378945,2020-09-06,1731,43849,183,168,15.42025632115922,10.757390009366636,0.039476384866245516,3.7966658752059664e+20,20336238984.940525,2020-09-06
