,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
192,,,,,,,,,,,,,,,,29240,23523,27/07/2020,27.0,7.0,2020.0,464,4,Kuwait,KW,KWT,4207077.0,Asia,211.0491441,2020-07-27,433,63773,134,77,15.960658129389332,8.758223214726723,0.0067897072428770786,5400198.068764499,368.95017570721666,2020-07-27
193,,,,,,,,,,,,,,,,29241,23524,28/07/2020,28.0,7.0,2020.0,606,5,Kuwait,KW,KWT,4207077.0,Asia,210.85898832,2020-07-28,438,64379,135,78,15.974302547134759,8.774787059601174,0.0068034607558365295,5861404.509003013,372.8441788113407,2020-07-28
194,,,,,,,,,,,,,,,,29242,23525,29/07/2020,29.0,7.0,2020.0,770,4,Kuwait,KW,KWT,4207077.0,Asia,213.33101343,2020-07-29,442,65149,136,79,15.991455413966605,8.787902559391433,0.006784447957758369,6362000.500848503,376.7792803107862,2020-07-29
195,,,,,,,,,,,,,,,,29243,23526,30/07/2020,30.0,7.0,2020.0,754,2,Kuwait,KW,KWT,4207077.0,Asia,214.54325652,2020-07-30,444,65903,137,80,16.008056519845155,8.794415866350105,0.006737174331972747,6905350.12736755,380.7559139694842,2020-07-30
196,,,,,,,,,,,,,,,,29244,23527,31/07/2020,31.0,7.0,2020.0,626,1,Kuwait,KW,KWT,4207077.0,Asia,210.6212936,2020-07-31,445,66529,138,81,16.02169572822691,8.79766152585376,0.006688812397601046,7495104.782713441,384.7745181294328,2020-07-31
197,,,,,,,,,,,,,,,,29245,23528,01/08/2020,1.0,8.0,2020.0,428,2,Kuwait,KW,KWT,4207077.0,Asia,207.65010957,2020-08-01,447,66957,139,82,16.030947269115114,8.804131021183318,0.006675926340785877,8135227.7100639185,388.83553575901385,2020-08-01
198,,,,,,,,,,,,,,,,29246,23529,02/08/2020,2.0,8.0,2020.0,491,6,Kuwait,KW,KWT,4207077.0,Asia,203.08637089,2020-08-02,453,67448,140,83,16.041488043881472,8.823367240046235,0.006716285138180524,8830020.635232812,392.93941450181984,2020-08-02
199,,,,,,,,,,,,,,,,29247,23530,03/08/2020,3.0,8.0,2020.0,463,4,Kuwait,KW,KWT,4207077.0,Asia,206.96079487,2020-08-03,457,67911,141,84,16.051357655935863,8.83605035505807,0.006729395826891078,9584152.67493783,397.08660672600024,2020-08-03
200,,,,,,,,,,,,,,,,29248,23531,04/08/2020,4.0,8.0,2020.0,388,4,Kuwait,KW,KWT,4207077.0,Asia,202.89621512,2020-08-04,461,68299,142,85,16.059576834995966,8.848622940429339,0.00674973279257383,10402691.71399234,401.2775695741226,2020-08-04
201,,,,,,,,,,,,,,,,29249,23532,05/08/2020,5.0,8.0,2020.0,475,4,Kuwait,KW,KWT,4207077.0,Asia,198.23739855,2020-08-05,465,68774,143,86,16.069575636911303,8.861086905995395,0.006761276063628697,11291138.462281104,405.5127650135659,2020-08-05
202,,,,,,,,,,,,,,,,29250,23533,06/08/2020,6.0,8.0,2020.0,651,3,Kuwait,KW,KWT,4207077.0,Asia,195.86045133,2020-08-06,468,69425,144,87,16.08316765159357,8.870364719583405,0.00674108750450126,12255463.420387736,409.7926598874418,2020-08-06
203,,,,,,,,,,,,,,,,29251,23534,07/08/2020,7.0,8.0,2020.0,620,1,Kuwait,KW,KWT,4207077.0,Asia,194.26789669,2020-08-07,469,70045,145,88,16.095994450438848,8.873444112515378,0.006695695624241559,13302147.002288966,414.1177259660532,2020-08-07
204,,,,,,,,,,,,,,,,29252,23535,08/08/2020,8.0,8.0,2020.0,682,2,Kuwait,KW,KWT,4207077.0,Asia,192.58026416,2020-08-08,471,70727,146,89,16.10997344790884,8.879583249612784,0.0066594087123729275,14438223.0847462,418.48843999889954,2020-08-08
205,,,,,,,,,,,,,,,,29253,23536,09/08/2020,9.0,8.0,2020.0,472,3,Kuwait,KW,KWT,4207077.0,Asia,187.54113604,2020-08-09,474,71199,147,90,16.119569358028027,8.888743248898258,0.006657396873551595,15671326.276053555,422.9052837672276,2020-08-09
206,,,,,,,,,,,,,,,,29254,23537,10/08/2020,10.0,8.0,2020.0,514,4,Kuwait,KW,KWT,4207077.0,Asia,188.72960966,2020-08-10,478,71713,148,91,16.12994705127286,8.900866807980748,0.006665458145663965,17009743.2217951,427.3687441371364,2020-08-10
207,,,,,,,,,,,,,,,,29255,23538,11/08/2020,11.0,8.0,2020.0,687,4,Kuwait,KW,KWT,4207077.0,Asia,190.65493691,2020-08-11,482,72400,149,92,16.14370207685793,8.912889336229961,0.006657458563535911,18462468.292394254,431.8793131132473,2020-08-11
208,,,,,,,,,,,,,,,,29256,23539,12/08/2020,12.0,8.0,2020.0,668,4,Kuwait,KW,KWT,4207077.0,Asia,188.23045074,2020-08-12,486,73068,150,93,16.156952098325732,8.924812503605779,0.006651338479224831,20039264.02668474,436.4374878929355,2020-08-12
209,,,,,,,,,,,,,,,,29257,23540,13/08/2020,13.0,8.0,2020.0,717,3,Kuwait,KW,KWT,4207077.0,Asia,187.35098026,2020-08-13,489,73785,151,94,16.171039935331848,8.933690654952233,0.006627363285220574,21750726.737692576,441.04377092113464,2020-08-13
210,,,,,,,,,,,,,,,,29258,23541,14/08/2020,14.0,8.0,2020.0,701,0,Kuwait,KW,KWT,4207077.0,Asia,189.13369068,2020-08-14,489,74486,152,95,16.184681669170107,8.933690654952233,0.006564992079048411,23608357.721510787,445.69866994572374,2020-08-14
211,,,,,,,,,,,,,,,,29259,23542,15/08/2020,15.0,8.0,2020.0,699,5,Kuwait,KW,KWT,4207077.0,Asia,195.57521766,2020-08-15,494,75185,153,96,16.198157241130723,8.948367231584678,0.006570459533151559,25624640.54780099,450.4026980734948,2020-08-15
212,,,,,,,,,,,,,,,,29260,23543,16/08/2020,16.0,8.0,2020.0,512,4,Kuwait,KW,KWT,4207077.0,Asia,196.07437658,2020-08-16,498,75697,154,97,16.207948504451522,8.960001932068081,0.006578860456821274,27813124.951327074,455.15637382671054,2020-08-16
213,,,,,,,,,,,,,,,,29261,23544,17/08/2020,17.0,8.0,2020.0,508,3,Kuwait,KW,KWT,4207077.0,Asia,197.14400283,2020-08-17,501,76205,155,98,16.217598039191305,8.968666793195208,0.006574371760383177,30188517.888283875,459.9602212002637,2020-08-17
214,,,,,,,,,,,,,,,,29262,23545,18/08/2020,18.0,8.0,2020.0,622,1,Kuwait,KW,KWT,4207077.0,Asia,202.70605934,2020-08-18,502,76827,156,99,16.22932579883628,8.971543553950774,0.006534161167297954,32766782.3693342,464.81476971943545,2020-08-18
215,,,,,,,,,,,,,,,,29263,23546,19/08/2020,19.0,8.0,2020.0,643,3,Kuwait,KW,KWT,4207077.0,Asia,206.69933068,2020-08-19,505,77470,157,100,16.241350119222414,8.980139577639157,0.006518652381567058,35565244.733528234,469.720554498263,2020-08-19
216,,,,,,,,,,,,,,,,29264,23547,20/08/2020,20.0,8.0,2020.0,675,2,Kuwait,KW,KWT,4207077.0,Asia,207.26979801,2020-08-20,507,78145,158,101,16.253865946875838,8.985841937003341,0.0064879390875935755,38602711.08400136,474.6781162985286,2020-08-20
217,,,,,,,,,,,,,,,,29265,23548,21/08/2020,21.0,8.0,2020.0,622,2,Kuwait,KW,KWT,4207077.0,Asia,207.31733695,2020-08-21,509,78767,159,102,16.265303708368034,8.991521846075695,0.006462097071108459,41899593.66791775,479.6880015893626,2020-08-21
218,,,,,,,,,,,,,,,,29266,23549,22/08/2020,22.0,8.0,2020.0,502,2,Kuwait,KW,KWT,4207077.0,Asia,203.03883195,2020-08-22,511,79269,160,103,16.274469156068573,8.997179480937621,0.00644640401670262,45478048.0499515,484.7507626074855,2020-08-22
219,,,,,,,,,,,,,,,,29267,23550,23/08/2020,23.0,8.0,2020.0,688,2,Kuwait,KW,KWT,4207077.0,Asia,208.17303795,2020-08-23,513,79957,161,104,16.286936722488456,9.002815015607053,0.0064159485723576425,49362122.00113399,489.866957418077,2020-08-23
220,,,,,,,,,,,,,,,,29268,23551,24/08/2020,24.0,8.0,2020.0,571,2,Kuwait,KW,KWT,4207077.0,Asia,209.52789787,2020-08-24,515,80528,162,105,16.2972028824969,9.00842862207058,0.006395291078879396,53577917.10362207,495.0371499762933,2020-08-24
221,,,,,,,,,,,,,,,,29269,23552,25/08/2020,25.0,8.0,2020.0,432,3,Kuwait,KW,KWT,4207077.0,Asia,203.46668245,2020-08-25,518,80960,163,106,16.304921669581674,9.016808287686557,0.006398221343873518,58153764.15739675,500.2619101894289,2020-08-25
222,,,,,,,,,,,,,,,,29270,23553,26/08/2020,26.0,8.0,2020.0,613,1,Kuwait,KW,KWT,4207077.0,Asia,202.15936148,2020-08-26,519,81573,164,107,16.315804090423704,9.019590728357883,0.006362399323305505,63120413.56765427,505.5418139797412,2020-08-26
223,,,,,,,,,,,,,,,,29271,23554,27/08/2020,27.0,8.0,2020.0,698,2,Kuwait,KW,KWT,4207077.0,Asia,201.7077415,2020-08-27,521,82271,165,108,16.328096359052243,9.025139562278508,0.006332729637417802,68511241.99232,510.87744334792944,2020-08-27
224,,,,,,,,,,,,,,,,29272,23555,28/08/2020,28.0,8.0,2020.0,674,1,Kuwait,KW,KWT,4207077.0,Asia,201.06596575,2020-08-28,522,82945,166,109,16.33986739638318,9.027905996569883,0.006293326903369703,74362476.63839057,516.2693864372926,2020-08-28
225,,,,,,,,,,,,,,,,29273,23556,29/08/2020,29.0,8.0,2020.0,633,3,Kuwait,KW,KWT,4207077.0,Asia,199.49718058,2020-08-29,525,83578,167,110,16.35083561530232,9.036173612553485,0.006281557347627365,80713438.71440908,521.7182375985578,2020-08-29
226,,,,,,,,,,,,,,,,29274,23557,30/08/2020,30.0,8.0,2020.0,646,3,Kuwait,KW,KWT,4207077.0,Asia,202.68228987,2020-08-30,528,84224,168,111,16.361943773735238,9.044394119358452,0.006268996960486322,87606807.67511442,527.2245974553942,2020-08-30
227,,,,,,,,,,,,,,,,29275,23558,31/08/2020,31.0,8.0,2020.0,412,2,Kuwait,KW,KWT,4207077.0,Asia,200.40042053,2020-08-31,530,84636,169,112,16.368983825095338,9.049848549450562,0.0062621106857601964,95088908.03402682,532.7890729706223,2020-08-31
228,,,,,,,,,,,,,,,,29276,23559,01/09/2020,1.0,9.0,2020.0,473,1,Kuwait,KW,KWT,4207077.0,Asia,196.85876916,2020-09-01,531,85109,170,113,16.377024079836982,9.052568050804153,0.0062390581489619205,103210020.67139617,538.4122775131176,2020-09-01
229,,,,,,,,,,,,,,,,29277,23560,02/09/2020,2.0,9.0,2020.0,702,3,Kuwait,KW,KWT,4207077.0,Asia,198.26116803,2020-09-02,534,85811,171,114,16.388874976321492,9.060695931687556,0.006222978406031861,112024720.7295532,544.09483092542,2020-09-02
230,,,,,,,,,,,,,,,,29278,23561,03/09/2020,3.0,9.0,2020.0,667,1,Kuwait,KW,KWT,4207077.0,Asia,198.07101225,2020-09-03,535,86478,172,115,16.400045537411014,9.06339508128851,0.006186544554684428,121592244.36636892,549.8373595920624,2020-09-03
231,,,,,,,,,,,,,,,,29279,23562,04/09/2020,4.0,9.0,2020.0,900,1,Kuwait,KW,KWT,4207077.0,Asia,204.67892553,2020-09-04,536,87378,173,116,16.414982463780838,9.066089190457774,0.006134267206848406,131976886.83146586,555.6404965086151,2020-09-04
232,,,,,,,,,,,,,,,,29280,23563,05/09/2020,5.0,9.0,2020.0,865,1,Kuwait,KW,KWT,4207077.0,Asia,213.30724396,2020-09-05,537,88243,174,117,16.429194218660413,9.068778277985412,0.0060854685357478785,143248434.54031268,561.5048813514579,2020-09-05
233,,,,,,,,,,,,,,,,29281,23564,06/09/2020,6.0,9.0,2020.0,720,3,Kuwait,KW,KWT,4207077.0,Asia,214.06786707,2020-09-06,540,88963,175,118,16.440917818826538,9.076815597050832,0.006069939188201837,155482634.0498119,567.4311605482967,2020-09-06
234,,,,,,,,,,,,,,,,29282,23565,07/09/2020,7.0,9.0,2020.0,619,4,Kuwait,KW,KWT,4207077.0,Asia,215.20880174,2020-09-07,544,89582,176,119,16.45092125558758,9.087462841250339,0.006072648523140809,168761701.0869641,573.4199873494126,2020-09-07
235,,,,,,,,,,,,,,,,29283,23566,08/09/2020,8.0,9.0,2020.0,805,2,Kuwait,KW,KWT,4207077.0,Asia,224.07481489,2020-09-08,546,90387,177,120,16.463827670063832,9.09275714091985,0.006040691692389392,183174873.05136248,579.4720218996749,2020-09-08
236,,,,,,,,,,,,,,,,29284,23567,09/09/2020,9.0,9.0,2020.0,857,2,Kuwait,KW,KWT,4207077.0,Asia,229.87456612,2020-09-09,548,91244,178,121,16.4774420731709,9.098032082960527,0.006005874358861953,198819008.70442545,585.5879313113053,2020-09-09
237,,,,,,,,,,,,,,,,29285,23568,10/09/2020,10.0,9.0,2020.0,838,4,Kuwait,KW,KWT,4207077.0,Asia,233.20229223,2020-09-10,552,92082,179,122,16.490631548366533,9.108524456778168,0.005994656936209031,215799239.07536396,591.7683897374144,2020-09-10
238,,,,,,,,,,,,,,,,29286,23569,11/09/2020,11.0,9.0,2020.0,740,4,Kuwait,KW,KWT,4207077.0,Asia,234.7710774,2020-09-11,556,92822,180,123,16.50217916258865,9.118941072723509,0.005989959276895563,234229673.95807973,598.014078446311,2020-09-11
239,,,,,,,,,,,,,,,,29287,23570,12/09/2020,12.0,9.0,2020.0,653,1,Kuwait,KW,KWT,4207077.0,Asia,235.24646685,2020-09-12,557,93475,181,124,16.512292945632893,9.121533517340033,0.0059588125167157,254234168.74675867,604.3256858966029,2020-09-12
240,,,,,,,,,,,,,,,,29288,23571,13/09/2020,13.0,9.0,2020.0,736,1,Kuwait,KW,KWT,4207077.0,Asia,237.38571935,2020-09-13,558,94211,182,125,16.52360789712583,9.124121311829187,0.005922875248113278,275947156.76342165,610.7039078130783,2020-09-13
241,,,,,,,,,,,,,,,,29289,23572,14/09/2020,14.0,9.0,2020.0,553,2,Kuwait,KW,KWT,4207077.0,Asia,240.73721494,2020-09-14,560,94764,183,126,16.532051475746513,9.129283016944965,0.005909417078215356,299514552.6707933,617.1494472634025,2020-09-14
242,,,,,,,,,,,,,,,,29290,23573,15/09/2020,15.0,9.0,2020.0,708,3,Kuwait,KW,KWT,4207077.0,Asia,246.32304091,2020-09-15,563,95472,184,127,16.5427900615549,9.136991112080231,0.00589701692642869,325094733.041573,623.6630147356119,2020-09-15
243,,,,,,,,,,,,,,,,29291,23574,16/09/2020,16.0,9.0,2020.0,829,5,Kuwait,KW,KWT,4207077.0,Asia,249.34176389,2020-09-16,568,96301,185,128,16.555263158797313,9.14974711950468,0.005898173435374503,352859600.6736777,630.2453282164303,2020-09-16
244,,,,,,,,,,,,,,,,29292,23575,17/09/2020,17.0,9.0,2020.0,698,3,Kuwait,KW,KWT,4207077.0,Asia,250.07861753,2020-09-17,571,96999,186,129,16.565682253627802,9.157346935362844,0.005886658625346653,382995739.8038344,636.8971132704154,2020-09-17
245,,,,,,,,,,,,,,,,29293,23576,18/09/2020,18.0,9.0,2020.0,825,5,Kuwait,KW,KWT,4207077.0,Asia,248.29590711,2020-09-18,576,97824,187,130,16.577900836886972,9.169925001442312,0.005888125613346418,415705669.9827215,643.6191031199365,2020-09-18
246,,,,,,,,,,,,,,,,29294,23577,19/09/2020,19.0,9.0,2020.0,704,4,Kuwait,KW,KWT,4207077.0,Asia,244.46902208,2020-09-19,580,98528,188,131,16.588246152044814,9.179909090014933,0.005886651510230594,451209207.0379025,650.4120387259937,2020-09-19
247,,,,,,,,,,,,,,,,29295,23578,20/09/2020,20.0,9.0,2020.0,521,1,Kuwait,KW,KWT,4207077.0,Asia,239.7388971,2020-09-20,581,99049,189,132,16.595854789269723,9.18239435340453,0.005865783602055548,489744940.2704439,657.2766688698986,2020-09-20
248,,,,,,,,,,,,,,,,29296,23579,21/09/2020,21.0,9.0,2020.0,385,3,Kuwait,KW,KWT,4207077.0,Asia,234.1768406,2020-09-21,584,99434,190,133,16.601451624135713,9.189824558880018,0.005873242552849126,531571835.8121905,664.2137502358094,2020-09-21
249,,,,,,,,,,,,,,,,29297,23580,22/09/2020,22.0,9.0,2020.0,530,1,Kuwait,KW,KWT,4207077.0,Asia,227.64023573,2020-09-22,585,99964,191,134,16.60912101071301,9.192292814470768,0.005852106758433036,576970976.9185259,671.2240474941381,2020-09-22
250,,,,,,,,,,,,,,,,29298,23581,23/09/2020,23.0,9.0,2020.0,719,3,Kuwait,KW,KWT,4207077.0,Asia,224.36004856,2020-09-23,588,100683,192,135,16.61946058393711,9.199672344836364,0.0058401120348023005,626247452.8916402,678.3083333858443,2020-09-23
251,,,,,,,,,,,,,,,,29299,23582,24/09/2020,24.0,9.0,2020.0,616,2,Kuwait,KW,KWT,4207077.0,Asia,219.08322572,2020-09-24,590,101299,193,136,16.628260406698647,9.204571144249202,0.005824341800017768,679732409.3281863,685.4673888076087,2020-09-24
252,,,,,,,,,,,,,,,,29300,23583,25/09/2020,25.0,9.0,2020.0,552,2,Kuwait,KW,KWT,4207077.0,Asia,214.61456493,2020-09-25,592,101851,194,137,16.63610061957084,9.20945336562895,0.0058124122492660855,737785273.4692852,692.7020028979158,2020-09-25
253,,,,,,,,,,,,,,,,29301,23584,26/09/2020,26.0,9.0,2020.0,590,3,Kuwait,KW,KWT,4207077.0,Asia,213.11708818,2020-09-26,595,102441,195,138,16.644433715733555,9.216745858195306,0.005808221317636493,800796169.6075852,700.0129731240365,2020-09-26
254,,,,,,,,,,,,,,,,29302,23585,27/09/2020,27.0,9.0,2020.0,758,2,Kuwait,KW,KWT,4207077.0,Asia,213.64001657,2020-09-27,597,103199,196,139,16.655069465527138,9.221587121264808,0.005784939776548223,869188540.7833058,707.4011053699353,2020-09-27
255,,,,,,,,,,,,,,,,29303,23586,28/09/2020,28.0,9.0,2020.0,345,4,Kuwait,KW,KWT,4207077.0,Asia,208.69596634,2020-09-28,601,103544,197,140,16.6598844314618,9.231221180711186,0.005804295758324964,943421994.3874422,714.8672140250978,2020-09-28
256,,,,,,,,,,,,,,,,29304,23587,29/09/2020,29.0,9.0,2020.0,437,4,Kuwait,KW,KWT,4207077.0,Asia,202.25443936,2020-09-29,605,103981,198,141,16.66596040943789,9.240791332161956,0.005818370663871284,1023995390.7950507,722.4121220743071,2020-09-29
257,,,,,,,,,,,,,,,,29305,23588,30/09/2020,30.0,9.0,2020.0,587,2,Kuwait,KW,KWT,4207077.0,Asia,196.50222708,2020-09-30,607,104568,199,142,16.674081898636324,9.24555270625568,0.005804835131206488,1111450195.784691,730.0366611883542,2020-09-30
258,,,,,,,,,,,,,,,,29306,23589,01/10/2020,1.0,10.0,2020.0,614,3,Kuwait,KW,KWT,4207077.0,Asia,194.50559141,2020-10-01,610,105182,200,143,16.682528308984992,9.252665432450248,0.005799471392443575,1206374119.2728412,737.7416718157182,2020-10-01
259,,,,,,,,,,,,,,,,29307,23590,02/10/2020,2.0,10.0,2020.0,494,2,Kuwait,KW,KWT,4207077.0,Asia,186.6378961,2020-10-02,612,105676,201,144,16.689288238929624,9.257387842692651,0.00579128657405655,1309405064.8161054,745.5280032752045,2020-10-02
260,,,,,,,,,,,,,,,,29308,23591,03/10/2020,3.0,10.0,2020.0,411,3,Kuwait,KW,KWT,4207077.0,Asia,179.67344073,2020-10-03,615,106087,202,145,16.694888352323662,9.264442600226602,0.005797128771668536,1421235416.4225018,753.3965138495677,2020-10-03
261,,,,,,,,,,,,,,,,29309,23592,04/10/2020,4.0,10.0,2020.0,371,5,Kuwait,KW,KWT,4207077.0,Asia,176.10801989,2020-10-04,620,106458,203,146,16.699924842514097,9.276124405274238,0.0058238929906629855,1542616691.4798982,761.3480708801153,2020-10-04
262,,,,,,,,,,,,,,,,29310,23593,05/10/2020,5.0,10.0,2020.0,567,4,Kuwait,KW,KWT,4207077.0,Asia,180.43406384,2020-10-05,624,107025,204,147,16.707588309971644,9.285402218862247,0.0058304134548002795,1674364591.0699465,769.3835508623206,2020-10-05
263,,,,,,,,,,,,,,,,29311,23594,06/10/2020,6.0,10.0,2020.0,567,4,Kuwait,KW,KWT,4207077.0,Asia,181.31353431,2020-10-06,628,107592,205,148,16.715211284771847,9.294620748891626,0.0058368651944382495,1817364481.6064587,777.5038395424306,2020-10-06
264,,,,,,,,,,,,,,,,29312,23595,07/10/2020,7.0,10.0,2020.0,676,4,Kuwait,KW,KWT,4207077.0,Asia,180.29144701,2020-10-07,632,108268,206,149,16.724247373309648,9.303780748177102,0.005837366534894891,1972577344.635646,785.7098320151086,2020-10-07
265,,,,,,,,,,,,,,,,29313,23596,08/10/2020,8.0,10.0,2020.0,475,7,Kuwait,KW,KWT,4207077.0,Asia,176.93995142,2020-10-08,639,108743,207,150,16.730563009280278,9.319672120946997,0.005876240309721085,2141046234.7818718,794.0024328220966,2020-10-08
266,,,,,,,,,,,,,,,,29314,23597,09/10/2020,9.0,10.0,2020.0,698,3,Kuwait,KW,KWT,4207077.0,Asia,180.41029437,2020-10-09,642,109441,208,151,16.73979379223351,9.326429487122304,0.005866174468435047,2323903289.2372355,802.3825560519197,2020-10-09
267,,,,,,,,,,,,,,,,29315,23598,10/10/2020,10.0,10.0,2020.0,635,7,Kuwait,KW,KWT,4207077.0,Asia,181.47992062,2020-10-10,649,110076,209,152,16.748140425125314,9.34207466799914,0.0058959264508158,2522377335.899921,810.851125440652,2020-10-10
268,,,,,,,,,,,,,,,,29316,23599,11/10/2020,11.0,10.0,2020.0,492,6,Kuwait,KW,KWT,4207077.0,Asia,175.157241,2020-10-11,655,110568,210,153,16.754574383325366,9.355351096424812,0.0059239562983865145,2737802151.289122,819.4090744737324,2020-10-11
269,,,,,,,,,,,,,,,,29317,23600,12/10/2020,12.0,10.0,2020.0,548,3,Kuwait,KW,KWT,4207077.0,Asia,179.98244387,2020-10-12,658,111116,211,154,16.761707045067173,9.361943773735241,0.005921739443464488,2971625423.7311068,828.0573464888682,2020-10-12
