,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
184,,,,,,,,,,,,,,,,54440,42942,19/07/2020,19.0,7.0,2020.0,289,1,United_Arab_Emirates,AE,ARE,9770526.0,Asia,59.91489097,2020-07-19,338,56711,123,87,15.791340975497643,8.400879436282183,0.005960043025162667,6563758267.553982,296.08853371541613,2020-07-19
185,,,,,,,,,,,,,,,,54441,42943,20/07/2020,20.0,7.0,2020.0,211,1,United_Arab_Emirates,AE,ARE,9770526.0,Asia,55.08403539,2020-07-20,339,56922,124,88,15.796698732548613,8.405141463136344,0.005955518077369031,7601811874.98659,298.114687572855,2020-07-20
186,,,,,,,,,,,,,,,,54442,42944,21/07/2020,21.0,7.0,2020.0,271,1,United_Arab_Emirates,AE,ARE,9770526.0,Asia,52.45367547,2020-07-21,340,57193,125,89,15.803550962160205,8.409390936137703,0.005944783452520413,8804032907.235884,300.15470653814685,2020-07-21
187,,,,,,,,,,,,,,,,54443,42945,22/07/2020,22.0,7.0,2020.0,305,1,United_Arab_Emirates,AE,ARE,9770526.0,Asia,50.13036146,2020-07-22,341,57498,126,90,15.81122415403666,8.413627929024173,0.005930641065776201,10196384323.418877,302.2086854911625,2020-07-22
188,,,,,,,,,,,,,,,,54444,42946,23/07/2020,23.0,7.0,2020.0,236,1,United_Arab_Emirates,AE,ARE,9770526.0,Asia,47.99127498,2020-07-23,342,57734,127,91,15.817133562980194,8.417852514885897,0.0059237191256452,11808935105.7984,304.27671996104164,2020-07-23
189,,,,,,,,,,,,,,,,54445,42947,24/07/2020,24.0,7.0,2020.0,254,0,United_Arab_Emirates,AE,ARE,9770526.0,Asia,45.14598293,2020-07-24,342,57988,128,92,15.823466760278116,8.417852514885897,0.005897771952817824,13676509624.364464,306.35890613063714,2020-07-24
190,,,,,,,,,,,,,,,,54446,42948,25/07/2020,25.0,7.0,2020.0,261,1,United_Arab_Emirates,AE,ARE,9770526.0,Asia,42.97619187,2020-07-25,343,58249,129,93,15.829945661806931,8.422064766172811,0.005888513107521159,15839439697.953062,308.45534084098614,2020-07-25
191,,,,,,,,,,,,,,,,54447,42949,26/07/2020,26.0,7.0,2020.0,313,0,United_Arab_Emirates,AE,ARE,9770526.0,Asia,42.05505415,2020-07-26,343,58562,130,94,15.83767720470164,8.422064766172811,0.005857040401625628,18344435593.28455,310.566121595817,2020-07-26
192,,,,,,,,,,,,,,,,54448,42950,27/07/2020,27.0,7.0,2020.0,351,1,United_Arab_Emirates,AE,ARE,9770526.0,Asia,41.54331097,2020-07-27,344,58913,131,95,15.846298400126328,8.426264754702098,0.005839118700456606,21245594771.869053,312.6913465660822,2020-07-27
193,,,,,,,,,,,,,,,,54449,42951,28/07/2020,28.0,7.0,2020.0,264,1,United_Arab_Emirates,AE,ARE,9770526.0,Asia,40.72452189,2020-07-28,345,59177,132,96,15.852748939974024,8.430452551665532,0.005829967723946804,24605570169.501816,314.83111459452493,2020-07-28
194,,,,,,,,,,,,,,,,54450,42952,29/07/2020,29.0,7.0,2020.0,369,2,United_Arab_Emirates,AE,ARE,9770526.0,Asia,40.66311271,2020-07-29,347,59546,133,97,15.861716977916164,8.43879185257826,0.005827427535014946,28496923238.313858,316.985525200275,2020-07-29
195,,,,,,,,,,,,,,,,54451,42953,30/07/2020,30.0,7.0,2020.0,375,0,United_Arab_Emirates,AE,ARE,9770526.0,Asia,41.68659906,2020-07-30,347,59921,134,98,15.870774080165248,8.43879185257826,0.005790958094824853,33003690971.441463,319.15467858347944,2020-07-30
196,,,,,,,,,,,,,,,,54452,42954,31/07/2020,31.0,7.0,2020.0,585,4,United_Arab_Emirates,AE,ARE,9770526.0,Asia,44.79799757,2020-07-31,351,60506,135,99,15.884790592036552,8.455327220304559,0.005801077579083065,38223200751.50879,321.3386756299612,2020-07-31
197,,,,,,,,,,,,,,,,54453,42955,01/08/2020,1.0,8.0,2020.0,0,0,United_Arab_Emirates,AE,ARE,9770526.0,Asia,41.79918256,2020-08-01,351,60506,136,100,15.884790592036552,8.455327220304559,0.005801077579083065,44268172216.08241,323.53761791591216,2020-08-01
198,,,,,,,,,,,,,,,,54454,42956,02/08/2020,2.0,8.0,2020.0,254,0,United_Arab_Emirates,AE,ARE,9770526.0,Asia,41.44096234,2020-08-02,351,60760,137,101,15.890834249389446,8.455327220304559,0.005776826859776168,51269151531.62275,325.751607712616,2020-08-02
199,,,,,,,,,,,,,,,,54455,42957,03/08/2020,3.0,8.0,2020.0,239,0,United_Arab_Emirates,AE,ARE,9770526.0,Asia,41.72753852,2020-08-03,351,60999,138,102,15.896497971292733,8.455327220304559,0.00575419269168347,59377330646.092316,327.98074799120656,2020-08-03
200,,,,,,,,,,,,,,,,54456,42958,04/08/2020,4.0,8.0,2020.0,164,0,United_Arab_Emirates,AE,ARE,9770526.0,Asia,40.63240812,2020-08-04,351,61163,139,103,15.900371551110435,8.455327220304559,0.0057387636316073454,68767812404.32198,330.2251424274558,2020-08-04
201,,,,,,,,,,,,,,,,54457,42959,05/08/2020,5.0,8.0,2020.0,189,0,United_Arab_Emirates,AE,ARE,9770526.0,Asia,39.44516396,2020-08-05,351,61352,140,104,15.904822754294212,8.455327220304559,0.0057210848872082404,79643392038.99934,332.4848954065961,2020-08-05
202,,,,,,,,,,,,,,,,54458,42960,06/08/2020,6.0,8.0,2020.0,254,2,United_Arab_Emirates,AE,ARE,9770526.0,Asia,39.6293915,2020-08-06,353,61606,141,105,15.910783245870695,8.463524373271179,0.005729961367399279,92238936701.71567,334.7601120281754,2020-08-06
203,,,,,,,,,,,,,,,,54459,42961,07/08/2020,7.0,8.0,2020.0,239,1,United_Arab_Emirates,AE,ARE,9770526.0,Asia,39.47586855,2020-08-07,354,61845,142,106,15.916369341496587,8.467605550082997,0.0057239873878244,106826457613.67108,337.05089811094376,2020-08-07
204,,,,,,,,,,,,,,,,54460,42962,08/08/2020,8.0,8.0,2020.0,216,2,United_Arab_Emirates,AE,ARE,9770526.0,Asia,39.01529969,2020-08-08,356,62061,143,107,15.921399323006762,8.475733430966399,0.005736291712992056,123720984373.32855,339.35736019777727,2020-08-08
205,,,,,,,,,,,,,,,,54461,42963,09/08/2020,9.0,8.0,2020.0,239,0,United_Arab_Emirates,AE,ARE,9770526.0,Asia,38.25791979,2020-08-09,356,62300,144,108,15.926944542798724,8.475733430966399,0.005714285714285714,143287368281.56882,341.67960556063184,2020-08-09
206,,,,,,,,,,,,,,,,54462,42964,10/08/2020,10.0,8.0,2020.0,225,1,United_Arab_Emirates,AE,ARE,9770526.0,Asia,36.96832699,2020-08-10,357,62525,145,109,15.932145531955696,8.479780264029099,0.005709716113554578,165948161607.77335,344.01774220553267,2020-08-10
207,,,,,,,,,,,,,,,,54463,42965,11/08/2020,11.0,8.0,2020.0,179,0,United_Arab_Emirates,AE,ARE,9770526.0,Asia,36.09836359,2020-08-11,357,62704,146,110,15.936269857602207,8.479780264029099,0.005693416687930593,192192742956.12744,346.3718788775968,2020-08-11
208,,,,,,,,,,,,,,,,54464,42966,12/08/2020,12.0,8.0,2020.0,262,0,United_Arab_Emirates,AE,ARE,9770526.0,Asia,35.00323319,2020-08-12,357,62966,147,111,15.942285400665035,8.479780264029099,0.005669726519073786,222587885801.98413,348.7421250660924,2020-08-12
209,,,,,,,,,,,,,,,,54465,42967,13/08/2020,13.0,8.0,2020.0,246,0,United_Arab_Emirates,AE,ARE,9770526.0,Asia,33.6829358,2020-08-13,357,63212,148,112,15.947910841387305,8.479780264029099,0.005647661836360185,257789998434.57684,351.12859100952966,2020-08-13
210,,,,,,,,,,,,,,,,54466,42968,14/08/2020,14.0,8.0,2020.0,277,1,United_Arab_Emirates,AE,ARE,9770526.0,Asia,30.53059784,2020-08-14,358,63489,149,113,15.954219034109139,8.483815777264255,0.005638772070752414,298559299637.7992,353.53138770078874,2020-08-14
211,,,,,,,,,,,,,,,,54467,42969,15/08/2020,15.0,8.0,2020.0,330,1,United_Arab_Emirates,AE,ARE,9770526.0,Asia,33.9081028,2020-08-15,359,63819,150,114,15.961698382301053,8.48784003382305,0.005625284006330404,345776236244.61664,355.9506268922805,2020-08-15
212,,,,,,,,,,,,,,,,54468,42970,16/08/2020,16.0,8.0,2020.0,283,2,United_Arab_Emirates,AE,ARE,9770526.0,Asia,34.20491384,2020-08-16,361,64102,151,115,15.968081749577069,8.49585502688717,0.005631649558516115,400460497115.7806,358.38642110114637,2020-08-16
213,,,,,,,,,,,,,,,,54469,42971,17/08/2020,17.0,8.0,2020.0,210,3,United_Arab_Emirates,AE,ARE,9770526.0,Asia,33.9081028,2020-08-17,364,64312,152,116,15.97280033522448,8.507794640198696,0.005659907948749846,463793034165.5041,360.83888361448953,2020-08-17
214,,,,,,,,,,,,,,,,54470,42972,18/08/2020,18.0,8.0,2020.0,229,0,United_Arab_Emirates,AE,ARE,9770526.0,Asia,34.57336893,2020-08-18,364,64541,153,117,15.977928310703465,8.507794640198696,0.005639825847135929,537141565996.3432,363.3081284946448,2020-08-18
215,,,,,,,,,,,,,,,,54471,42973,19/08/2020,19.0,8.0,2020.0,365,2,United_Arab_Emirates,AE,ARE,9770526.0,Asia,36.3747049,2020-08-19,366,64906,154,118,15.986064228654275,8.515699838284043,0.00563892398237451,622090114915.4474,365.7942705844832,2020-08-19
216,,,,,,,,,,,,,,,,54472,42974,20/08/2020,20.0,8.0,2020.0,435,1,United_Arab_Emirates,AE,ARE,9770526.0,Asia,38.2272152,2020-08-20,367,65341,155,119,15.995700913970374,8.519636252843213,0.0056166878376517045,720473215208.5044,368.2974255127525,2020-08-20
217,,,,,,,,,,,,,,,,54473,42975,21/08/2020,21.0,8.0,2020.0,461,2,United_Arab_Emirates,AE,ARE,9770526.0,Asia,40.4993549,2020-08-21,369,65802,156,120,16.00584381375665,8.527477006060396,0.005607732287772408,834415531427.359,370.8177096994571,2020-08-21
218,,,,,,,,,,,,,,,,54474,42976,22/08/2020,22.0,8.0,2020.0,391,1,United_Arab_Emirates,AE,ARE,9770526.0,Asia,42.29045601,2020-08-22,370,66193,157,121,16.01439103768086,8.531381460516313,0.005589714924538847,966377742281.0988,373.35524036127083,2020-08-22
219,,,,,,,,,,,,,,,,54475,42977,23/08/2020,23.0,8.0,2020.0,424,2,United_Arab_Emirates,AE,ARE,9770526.0,Asia,44.18390576,2020-08-23,372,66617,158,122,16.023602765345327,8.539158811108031,0.005584160199348515,1119209681031.2292,375.9101355169883,2020-08-23
220,,,,,,,,,,,,,,,,54476,42978,24/08/2020,24.0,8.0,2020.0,390,3,United_Arab_Emirates,AE,ARE,9770526.0,Asia,45.87265824,2020-08-24,375,67007,159,123,16.03202419657912,8.550746785383243,0.005596430223707971,1296211880001.7463,378.48251399301597,2020-08-24
221,,,,,,,,,,,,,,,,54477,42979,25/08/2020,25.0,8.0,2020.0,275,1,United_Arab_Emirates,AE,ARE,9770526.0,Asia,46.85520513,2020-08-25,376,67282,160,124,16.03793297080238,8.554588851677638,0.005588418893611962,1501206848308.8574,381.0724954288968,2020-08-25
222,,,,,,,,,,,,,,,,54478,42980,26/08/2020,26.0,8.0,2020.0,339,1,United_Arab_Emirates,AE,ARE,9770526.0,Asia,47.64328962,2020-08-26,377,67621,161,125,16.045183730953372,8.558420713268664,0.0055751911388474,1738621622111.9556,383.6802002828756,2020-08-26
223,,,,,,,,,,,,,,,,54479,42981,27/08/2020,27.0,8.0,2020.0,399,1,United_Arab_Emirates,AE,ARE,9770526.0,Asia,49.20922374,2020-08-27,378,68020,162,126,16.053671385595205,8.562242424221072,0.0055571890620405755,2013583370126.808,386.30574983750097,2020-08-27
224,,,,,,,,,,,,,,,,54480,42982,28/08/2020,28.0,8.0,2020.0,491,0,United_Arab_Emirates,AE,ARE,9770526.0,Asia,51.39948453,2020-08-28,378,68511,163,127,16.064048022679273,8.562242424221072,0.005517362175417087,2332030119081.408,388.94926620526553,2020-08-28
225,,,,,,,,,,,,,,,,54481,42983,29/08/2020,29.0,8.0,2020.0,390,1,United_Arab_Emirates,AE,ARE,9770526.0,Asia,52.01357634,2020-08-29,379,68901,164,128,16.072237301297182,8.566054038171092,0.005500645854196601,2700838990322.192,391.61087233428657,2020-08-29
226,,,,,,,,,,,,,,,,54482,42984,30/08/2020,30.0,8.0,2020.0,427,0,United_Arab_Emirates,AE,ARE,9770526.0,Asia,53.48739669,2020-08-30,379,69328,165,129,16.08115052127187,8.566054038171092,0.005466766674359565,3127974716946.578,394.2906920140238,2020-08-30
227,,,,,,,,,,,,,,,,54483,42985,31/08/2020,31.0,8.0,2020.0,362,3,United_Arab_Emirates,AE,ARE,9770526.0,Asia,55.04309594,2020-08-31,382,69690,166,130,16.088664034417327,8.57742882803575,0.00548141770698809,3622661648812.2764,396.9888498810369,2020-08-31
228,,,,,,,,,,,,,,,,54484,42986,01/09/2020,1.0,9.0,2020.0,541,2,United_Arab_Emirates,AE,ARE,9770526.0,Asia,58.23637335,2020-09-01,384,70231,167,131,16.099820357006873,8.584962500721156,0.0054676709715083096,4195582960013.851,399.70547142478034,2020-09-01
229,,,,,,,,,,,,,,,,54485,42987,02/09/2020,2.0,9.0,2020.0,574,0,United_Arab_Emirates,AE,ARE,9770526.0,Asia,60.37545983,2020-09-02,384,70805,168,132,16.11156362150325,8.584962500721156,0.0054233458089118,4859111360877.425,402.44068299344286,2020-09-02
230,,,,,,,,,,,,,,,,54486,42988,03/09/2020,3.0,9.0,2020.0,735,3,United_Arab_Emirates,AE,ARE,9770526.0,Asia,63.44591888,2020-09-03,387,71540,169,133,16.12646249788259,8.59618975614441,0.005409561084707856,5627576296889.648,405.19461179982216,2020-09-03
231,,,,,,,,,,,,,,,,54487,42989,04/09/2020,4.0,9.0,2020.0,614,0,United_Arab_Emirates,AE,ARE,9770526.0,Asia,65.011853,2020-09-04,387,72154,170,134,16.13879175514192,8.59618975614441,0.005363528009535161,6517573404943.611,407.9673859272422,2020-09-04
232,,,,,,,,,,,,,,,,54488,42990,05/09/2020,5.0,9.0,2020.0,612,0,United_Arab_Emirates,AE,ARE,9770526.0,Asia,67.27375783,2020-09-05,387,72766,171,135,16.150976886438773,8.59618975614441,0.0053184179424456465,7548322909865.549,410.7591343355079,2020-09-05
233,,,,,,,,,,,,,,,,54489,42991,06/09/2020,6.0,9.0,2020.0,705,1,United_Arab_Emirates,AE,ARE,9770526.0,Asia,70.14975448,2020-09-06,388,73471,172,136,16.164887290557726,8.599912842187129,0.005280995222604838,8742084701091.875,413.56998686690673,2020-09-06
234,,,,,,,,,,,,,,,,54490,42992,07/09/2020,7.0,9.0,2020.0,513,0,United_Arab_Emirates,AE,ARE,9770526.0,Asia,71.40864269,2020-09-07,388,73984,173,137,16.174925682500678,8.599912842187129,0.0052443771626297575,10124639053422.037,416.4000742522451,2020-09-07
235,,,,,,,,,,,,,,,,54491,42993,08/09/2020,8.0,9.0,2020.0,470,2,United_Arab_Emirates,AE,ARE,9770526.0,Asia,73.40444107,2020-09-08,390,74454,174,138,16.184061738432643,8.60733031374961,0.0052381336127004605,11725843373409.033,419.2495281169292,2020-09-08
236,,,,,,,,,,,,,,,,54492,42994,09/09/2020,9.0,9.0,2020.0,644,1,United_Arab_Emirates,AE,ARE,9770526.0,Asia,76.52607444,2020-09-09,391,75098,175,139,16.196486866137153,8.611024797307353,0.005206530133958294,13580276994788.045,422.1184809870872,2020-09-09
237,,,,,,,,,,,,,,,,54493,42995,10/09/2020,10.0,9.0,2020.0,883,2,United_Arab_Emirates,AE,ARE,9770526.0,Asia,81.47974838,2020-09-10,393,75981,176,140,16.213351079253712,8.618385502258606,0.00517234571800845,15727987947834.324,425.00706629573097,2020-09-10
238,,,,,,,,,,,,,,,,54494,42996,11/09/2020,11.0,9.0,2020.0,930,5,United_Arab_Emirates,AE,ARE,9770526.0,Asia,85.97285346,2020-09-11,398,76911,177,141,16.230902330279307,8.63662462054365,0.005174812445553952,18215357829752.625,427.91541838896524,2020-09-11
239,,,,,,,,,,,,,,,,54495,42997,12/09/2020,12.0,9.0,2020.0,931,0,United_Arab_Emirates,AE,ARE,9770526.0,Asia,91.50991461,2020-09-12,398,77842,178,142,16.248261157410177,8.63662462054365,0.005112921045194111,21096103453691.664,430.84367253223337,2020-09-12
240,,,,,,,,,,,,,,,,54496,42998,13/09/2020,13.0,9.0,2020.0,1007,1,United_Arab_Emirates,AE,ARE,9770526.0,Asia,97.44613545,2020-09-13,399,78849,179,143,16.26680483774609,8.640244936222345,0.005060305140204695,24432436907823.71,433.7919649166103,2020-09-13
241,,,,,,,,,,,,,,,,54497,42999,14/09/2020,14.0,9.0,2020.0,640,0,United_Arab_Emirates,AE,ARE,9770526.0,Asia,100.2914275,2020-09-14,399,79489,180,144,16.27846760795335,8.640244936222345,0.0050195624551824785,28296409076924.69,436.7604326651336,2020-09-14
242,,,,,,,,,,,,,,,,54498,43000,15/09/2020,15.0,9.0,2020.0,777,0,United_Arab_Emirates,AE,ARE,9770526.0,Asia,102.70685529,2020-09-15,399,80266,181,145,16.29250138324656,8.640244936222345,0.004970971519697007,32771465640919.17,439.74921383918513,2020-09-15
243,,,,,,,,,,,,,,,,54499,43001,16/09/2020,16.0,9.0,2020.0,674,2,United_Arab_Emirates,AE,ARE,9770526.0,Asia,103.73034164,2020-09-16,401,80940,182,146,16.304565228556786,8.64745842645492,0.0049542871262663706,37954249153464.2,442.7584474449092,2020-09-16
244,,,,,,,,,,,,,,,,54500,43002,17/09/2020,17.0,9.0,2020.0,842,1,United_Arab_Emirates,AE,ARE,9770526.0,Asia,104.82547204,2020-09-17,402,81782,183,147,16.319495724326178,8.651051691178928,0.00491550707979751,43956686117954.99,445.7882734396792,2020-09-17
245,,,,,,,,,,,,,,,,54501,43003,18/09/2020,18.0,9.0,2020.0,786,0,United_Arab_Emirates,AE,ARE,9770526.0,Asia,106.58586856,2020-09-18,402,82568,184,148,16.33329513956909,8.651051691178928,0.0048687142718728815,50908404133086.9,448.8388327386049,2020-09-18
246,,,,,,,,,,,,,,,,54502,43004,19/09/2020,19.0,9.0,2020.0,865,1,United_Arab_Emirates,AE,ARE,9770526.0,Asia,109.17528903,2020-09-19,403,83433,185,149,16.348330500866858,8.654636028527968,0.004830223053228339,58959531308231.82,451.91026722108893,2020-09-19
247,,,,,,,,,,,,,,,,54503,43005,20/09/2020,20.0,9.0,2020.0,809,1,United_Arab_Emirates,AE,ARE,9770526.0,Asia,110.23971483,2020-09-20,404,84242,186,150,16.3622520675255,8.658211482751796,0.0047957076042829,68283938404328.84,455.00271973742434,2020-09-20
248,,,,,,,,,,,,,,,,54504,43006,21/09/2020,21.0,9.0,2020.0,674,0,United_Arab_Emirates,AE,ARE,9770526.0,Asia,111.88752786,2020-09-21,404,84916,187,151,16.373748793702784,8.658211482751796,0.004757642847048848,79082993717000.23,458.1163341154375,2020-09-21
249,,,,,,,,,,,,,,,,54505,43007,22/09/2020,22.0,9.0,2020.0,679,1,United_Arab_Emirates,AE,ARE,9770526.0,Asia,114.02661433,2020-09-22,405,85595,188,152,16.385238904144487,8.661778097771986,0.0047315847888311224,91589911791710.42,461.2512551671797,2020-09-22
250,,,,,,,,,,,,,,,,54506,43008,23/09/2020,23.0,9.0,2020.0,852,0,United_Arab_Emirates,AE,ARE,9770526.0,Asia,116.15546594,2020-09-23,405,86447,189,153,16.399528277943073,8.661778097771986,0.004684951473156963,106074789885072.88,464.40762869565873,2020-09-23
251,,,,,,,,,,,,,,,,54507,43009,24/09/2020,24.0,9.0,2020.0,1083,1,United_Arab_Emirates,AE,ARE,9770526.0,Asia,118.20243864,2020-09-24,406,87530,190,154,16.417489950018393,8.665335917185175,0.004638409688106935,122850440938853.88,467.58560150162407,2020-09-24
252,,,,,,,,,,,,,,,,54508,43010,25/09/2020,25.0,9.0,2020.0,1002,1,United_Arab_Emirates,AE,ARE,9770526.0,Asia,118.93934881,2020-09-25,407,88532,191,155,16.43391139290193,8.668884984266247,0.004597207789273935,142279149034586.7,470.7853213903928,2020-09-25
253,,,,,,,,,,,,,,,,54509,43011,26/09/2020,26.0,9.0,2020.0,1008,2,United_Arab_Emirates,AE,ARE,9770526.0,Asia,119.7274333,2020-09-26,409,89540,192,156,16.450244697790907,8.675957032941751,0.004567790931427295,164780493218432.3,474.00693717872167,2020-09-26
254,,,,,,,,,,,,,,,,54510,43012,27/09/2020,27.0,9.0,2020.0,1078,2,United_Arab_Emirates,AE,ARE,9770526.0,Asia,120.45410861,2020-09-27,411,90618,193,157,16.467510029505554,8.682994583681682,0.0045355227438257295,190840408658257.72,477.25059870173277,2020-09-27
255,,,,,,,,,,,,,,,,54511,43013,28/09/2020,28.0,9.0,2020.0,851,1,United_Arab_Emirates,AE,ARE,9770526.0,Asia,122.61366481,2020-09-28,412,91469,194,158,16.48099525820188,8.686500527183219,0.004504258273294777,221021680816143.2,480.5164568198791,2020-09-28
256,,,,,,,,,,,,,,,,54512,43014,29/09/2020,29.0,9.0,2020.0,626,1,United_Arab_Emirates,AE,ARE,9770526.0,Asia,121.06820042,2020-09-29,413,92095,195,159,16.49083521153363,8.689997971419446,0.004484499701395298,255976099266644.0,483.8046634259621,2020-09-29
257,,,,,,,,,,,,,,,,54513,43015,30/09/2020,30.0,9.0,2020.0,995,3,United_Arab_Emirates,AE,ARE,9770526.0,Asia,124.35359161,2020-09-30,416,93090,196,160,16.506338577137242,8.700439718141093,0.0044687936405628965,296458533632600.4,487.11537145219665,2020-09-30
258,,,,,,,,,,,,,,,,54514,43016,01/10/2020,1.0,10.0,2020.0,1100,3,United_Arab_Emirates,AE,ARE,9770526.0,Asia,126.99418639,2020-10-01,419,94190,197,161,16.52328627891803,8.710806433699354,0.004448455250026543,343343235619985.2,490.4487348773209,2020-10-01
259,,,,,,,,,,,,,,,,54515,43017,02/10/2020,2.0,10.0,2020.0,1158,2,United_Arab_Emirates,AE,ARE,9770526.0,Asia,130.80155562,2020-10-02,421,95348,198,162,16.54091505673097,8.717676423066393,0.004415404623064983,397642719207718.56,493.8049087337622,2020-10-02
260,,,,,,,,,,,,,,,,54516,43018,03/10/2020,3.0,10.0,2020.0,1181,3,United_Arab_Emirates,AE,ARE,9770526.0,Asia,134.03577249,2020-10-03,424,96529,199,163,16.558674812820144,8.727920454563199,0.0043924623688218044,460529626725826.5,497.18404911484436,2020-10-03
261,,,,,,,,,,,,,,,,54517,43019,04/10/2020,4.0,10.0,2020.0,1231,2,United_Arab_Emirates,AE,ARE,9770526.0,Asia,138.35488489,2020-10-04,426,97760,200,164,16.576956664706092,8.73470962022584,0.004357610474631751,533362053037968.25,500.5863131820491,2020-10-04
262,,,,,,,,,,,,,,,,54518,43020,05/10/2020,5.0,10.0,2020.0,1041,0,United_Arab_Emirates,AE,ARE,9770526.0,Asia,142.11107979,2020-10-05,426,98801,201,165,16.592238023462034,8.73470962022584,0.004311697250027834,617712874725072.9,504.011859172323,2020-10-05
263,,,,,,,,,,,,,,,,54519,43021,06/10/2020,6.0,10.0,2020.0,932,3,United_Arab_Emirates,AE,ARE,9770526.0,Asia,144.70050026,2020-10-06,429,99733,202,166,16.605783327091437,8.744833837499545,0.004301484964856166,715403717658093.0,507.4608464054405,2020-10-06
264,,,,,,,,,,,,,,,,54520,43022,07/10/2020,7.0,10.0,2020.0,1061,6,United_Arab_Emirates,AE,ARE,9770526.0,Asia,146.83958673,2020-10-07,435,100794,203,167,16.62105023601393,8.76487159073609,0.004315733079349961,828544296517710.2,510.93343529141146,2020-10-07
265,,,,,,,,,,,,,,,,54521,43023,08/10/2020,8.0,10.0,2020.0,1046,1,United_Arab_Emirates,AE,ARE,9770526.0,Asia,146.46089678,2020-10-08,436,101840,204,168,16.63594479878872,8.768184324776927,0.004281225451688925,959577975830588.4,514.4297873379429,2020-10-08
266,,,,,,,,,,,,,,,,54522,43024,09/10/2020,9.0,10.0,2020.0,1089,2,United_Arab_Emirates,AE,ARE,9770526.0,Asia,147.35132991,2020-10-09,438,102929,205,169,16.651289989824495,8.774787059601174,0.004255360491212389,1111334536450396.4,517.9500651579482,2020-10-09
267,,,,,,,,,,,,,,,,54523,43025,10/10/2020,10.0,10.0,2020.0,1075,4,United_Arab_Emirates,AE,ARE,9770526.0,Asia,148.03706576,2020-10-10,442,104004,206,170,16.666279490006932,8.787902559391433,0.0042498365447482785,1287091287019555.0,521.4944324771135,2020-10-10
268,,,,,,,,,,,,,,,,54524,43026,11/10/2020,11.0,10.0,2020.0,1129,1,United_Arab_Emirates,AE,ARE,9770526.0,Asia,148.5590438,2020-10-11,443,105133,207,171,16.681856059661047,8.791162888555018,0.004213710252727498,1490643840164328.2,525.0630541415105,2020-10-11
269,,,,,,,,,,,,,,,,54525,43027,12/10/2020,12.0,10.0,2020.0,1096,2,United_Arab_Emirates,AE,ARE,9770526.0,Asia,151.06658536,2020-10-12,445,106229,208,172,16.696818143072846,8.79766152585376,0.004189063250148265,1726388081893756.2,528.656096125264,2020-10-12
