,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
335,,,,,,,,,,,,,,,,8435,339,2020-12-26,60,Canada-Yukon,1,0,0,-28,-28,5.906890595608518,0.0,0.016666666666666666,1.0,1.0,2020-12-26
336,,,,,,,,,,,,,,,,8436,340,2020-12-27,60,Canada-Yukon,1,0,0,-27,-27,5.906890595608518,0.0,0.016666666666666666,1.0,1.0,2020-12-27
337,,,,,,,,,,,,,,,,8437,341,2020-12-28,60,Canada-Yukon,1,0,0,-26,-26,5.906890595608518,0.0,0.016666666666666666,1.0,1.0,2020-12-28
338,,,,,,,,,,,,,,,,8438,342,2020-12-29,60,Canada-Yukon,1,0,0,-25,-25,5.906890595608518,0.0,0.016666666666666666,1.0,1.0,2020-12-29
339,,,,,,,,,,,,,,,,8439,343,2020-12-30,60,Canada-Yukon,1,0,0,-24,-24,5.906890595608518,0.0,0.016666666666666666,1.0,1.0,2020-12-30
340,,,,,,,,,,,,,,,,8440,344,2020-12-31,60,Canada-Yukon,1,0,0,-23,-23,5.906890595608518,0.0,0.016666666666666666,1.0,1.0,2020-12-31
341,,,,,,,,,,,,,,,,8441,345,2021-01-01,60,Canada-Yukon,1,0,0,-22,-22,5.906890595608518,0.0,0.016666666666666666,1.0,1.0,2021-01-01
342,,,,,,,,,,,,,,,,8442,346,2021-01-02,60,Canada-Yukon,1,0,0,-21,-21,5.906890595608518,0.0,0.016666666666666666,1.0,1.0,2021-01-02
343,,,,,,,,,,,,,,,,8443,347,2021-01-03,60,Canada-Yukon,1,0,0,-20,-20,5.906890595608518,0.0,0.016666666666666666,1.0,1.0,2021-01-03
344,,,,,,,,,,,,,,,,8444,348,2021-01-04,65,Canada-Yukon,1,5,0,-19,-19,6.0223678130284535,0.0,0.015384615384615384,1.0,1.0,2021-01-04
345,,,,,,,,,,,,,,,,8445,349,2021-01-05,65,Canada-Yukon,1,0,0,-18,-18,6.0223678130284535,0.0,0.015384615384615384,1.0,1.0,2021-01-05
346,,,,,,,,,,,,,,,,8446,350,2021-01-06,66,Canada-Yukon,1,1,0,-17,-17,6.0443941193584525,0.0,0.015151515151515154,1.0,1.0,2021-01-06
347,,,,,,,,,,,,,,,,8447,351,2021-01-07,69,Canada-Yukon,1,3,0,-16,-16,6.108524456778168,0.0,0.014492753623188406,1.0,1.0,2021-01-07
348,,,,,,,,,,,,,,,,8448,352,2021-01-08,70,Canada-Yukon,1,1,0,-15,-15,6.129283016944966,0.0,0.014285714285714284,1.0,1.0,2021-01-08
349,,,,,,,,,,,,,,,,8449,353,2021-01-09,70,Canada-Yukon,1,0,0,-14,-14,6.129283016944966,0.0,0.014285714285714284,1.0,1.0,2021-01-09
350,,,,,,,,,,,,,,,,8450,354,2021-01-10,70,Canada-Yukon,1,0,0,-13,-13,6.129283016944966,0.0,0.014285714285714284,1.0,1.0,2021-01-10
351,,,,,,,,,,,,,,,,8451,355,2021-01-11,70,Canada-Yukon,1,0,0,-12,-12,6.129283016944966,0.0,0.014285714285714284,1.0,1.0,2021-01-11
352,,,,,,,,,,,,,,,,8452,356,2021-01-12,70,Canada-Yukon,1,0,0,-11,-11,6.129283016944966,0.0,0.014285714285714284,1.0,1.0,2021-01-12
353,,,,,,,,,,,,,,,,8453,357,2021-01-13,70,Canada-Yukon,1,0,0,-10,-10,6.129283016944966,0.0,0.014285714285714284,1.0,1.0,2021-01-13
354,,,,,,,,,,,,,,,,8454,358,2021-01-14,70,Canada-Yukon,1,0,0,-9,-9,6.129283016944966,0.0,0.014285714285714284,1.0,1.0,2021-01-14
355,,,,,,,,,,,,,,,,8455,359,2021-01-15,70,Canada-Yukon,1,0,0,-8,-8,6.129283016944966,0.0,0.014285714285714284,1.0,1.0,2021-01-15
356,,,,,,,,,,,,,,,,8456,360,2021-01-16,70,Canada-Yukon,1,0,0,-7,-7,6.129283016944966,0.0,0.014285714285714284,1.0,1.0,2021-01-16
357,,,,,,,,,,,,,,,,8457,361,2021-01-17,70,Canada-Yukon,1,0,0,-6,-6,6.129283016944966,0.0,0.014285714285714284,1.0,1.0,2021-01-17
358,,,,,,,,,,,,,,,,8458,362,2021-01-18,70,Canada-Yukon,1,0,0,-5,-5,6.129283016944966,0.0,0.014285714285714284,1.0,1.0,2021-01-18
359,,,,,,,,,,,,,,,,8459,363,2021-01-19,70,Canada-Yukon,1,0,0,-4,-4,6.129283016944966,0.0,0.014285714285714284,1.0,1.0,2021-01-19
360,,,,,,,,,,,,,,,,8460,364,2021-01-20,70,Canada-Yukon,1,0,0,-3,-3,6.129283016944966,0.0,0.014285714285714284,1.0,1.0,2021-01-20
361,,,,,,,,,,,,,,,,8461,365,2021-01-21,70,Canada-Yukon,1,0,0,-2,-2,6.129283016944966,0.0,0.014285714285714284,1.0,1.0,2021-01-21
362,,,,,,,,,,,,,,,,8462,366,2021-01-22,70,Canada-Yukon,1,0,0,-1,-1,6.129283016944966,0.0,0.014285714285714284,1.0,1.0,2021-01-22
363,,,,,,,,,,,,,,,,8463,367,2021-01-23,70,Canada-Yukon,1,0,0,0,0,6.129283016944966,0.0,0.014285714285714284,1.0,1.0,2021-01-23
